createdAt,value
2018-12-21T00:01:50.964Z,93.90
2018-12-21T00:04:19.234Z,94.10
2018-12-21T00:06:47.451Z,94.30
2018-12-21T00:09:15.651Z,94.60
2018-12-21T00:11:43.858Z,94.40
2018-12-21T00:14:12.075Z,94.30
2018-12-21T00:16:40.355Z,94.30
2018-12-21T00:19:08.660Z,94.80
2018-12-21T00:21:36.866Z,94.40
2018-12-21T00:24:05.103Z,94.40
2018-12-21T00:26:33.380Z,94.40
2018-12-21T00:29:01.573Z,94.30
2018-12-21T00:31:35.180Z,94.50
2018-12-21T00:34:08.730Z,94.40
2018-12-21T00:36:42.257Z,95.00
2018-12-21T00:39:15.992Z,94.30
2018-12-21T00:41:43.542Z,93.80
2018-12-21T00:44:19.005Z,93.90
2018-12-21T00:46:52.076Z,93.90
2018-12-21T00:49:21.067Z,93.90
2018-12-21T00:51:49.261Z,93.40
2018-12-21T00:54:17.502Z,93.00
2018-12-21T00:56:45.693Z,93.00
2018-12-21T00:59:13.897Z,92.50
2018-12-21T01:01:42.209Z,93.00
2018-12-21T01:04:10.452Z,92.80
2018-12-21T01:06:39.210Z,93.00
2018-12-21T01:09:07.872Z,93.10
2018-12-21T01:11:36.077Z,93.00
2018-12-21T01:14:04.611Z,92.40
2018-12-21T01:16:32.855Z,91.70
2018-12-21T01:19:01.427Z,91.90
2018-12-21T01:21:29.722Z,91.70
2018-12-21T01:23:58.006Z,91.30
2018-12-21T01:26:26.237Z,91.30
2018-12-21T01:28:54.470Z,91.30
2018-12-21T01:31:22.638Z,91.00
2018-12-21T01:33:50.868Z,90.70
2018-12-21T01:36:19.096Z,90.00
2018-12-21T01:38:47.278Z,89.90
2018-12-21T01:41:15.523Z,91.40
2018-12-21T01:43:43.786Z,90.50
2018-12-21T01:46:12.099Z,90.30
2018-12-21T01:48:40.303Z,91.30
2018-12-21T01:51:08.539Z,91.20
2018-12-21T01:53:36.754Z,91.40
2018-12-21T01:56:05.056Z,91.30
2018-12-21T01:58:33.349Z,91.70
2018-12-21T02:01:01.614Z,91.40
2018-12-21T02:03:29.915Z,91.60
2018-12-21T02:05:58.129Z,91.80
2018-12-21T02:08:26.390Z,91.60
2018-12-21T02:10:54.591Z,91.60
2018-12-21T02:13:22.924Z,91.70
2018-12-21T02:15:51.082Z,91.90
2018-12-21T02:18:19.571Z,91.40
2018-12-21T02:20:47.821Z,92.10
2018-12-21T02:23:22.811Z,92.30
2018-12-21T02:25:50.999Z,92.20
2018-12-21T02:28:19.225Z,92.30
2018-12-21T02:30:47.536Z,93.00
2018-12-21T02:33:15.705Z,93.30
2018-12-21T02:35:43.845Z,92.80
2018-12-21T02:38:12.148Z,93.30
2018-12-21T02:40:40.344Z,93.60
2018-12-21T02:43:08.508Z,93.90
2018-12-21T02:45:36.663Z,93.70
2018-12-21T02:48:04.950Z,93.00
2018-12-21T02:50:33.282Z,93.30
2018-12-21T02:53:01.469Z,93.20
2018-12-21T02:55:29.723Z,93.30
2018-12-21T02:57:57.897Z,93.50
2018-12-21T03:00:26.164Z,93.10
2018-12-21T03:02:54.402Z,93.10
2018-12-21T03:05:22.608Z,93.60
2018-12-21T03:07:50.818Z,93.50
2018-12-21T03:10:19.161Z,93.20
2018-12-21T03:12:47.332Z,93.10
2018-12-21T03:15:15.601Z,93.80
2018-12-21T03:17:43.784Z,93.10
2018-12-21T03:20:12.240Z,93.20
2018-12-21T03:22:40.487Z,92.60
2018-12-21T03:25:08.758Z,93.00
2018-12-21T03:27:36.916Z,93.20
2018-12-21T03:30:05.734Z,93.20
2018-12-21T03:32:33.904Z,92.80
2018-12-21T03:35:02.232Z,92.70
2018-12-21T03:37:30.494Z,92.80
2018-12-21T03:39:58.682Z,93.20
2018-12-21T03:42:26.867Z,93.20
2018-12-21T03:44:55.062Z,93.20
2018-12-21T03:47:23.214Z,93.20
2018-12-21T03:49:51.428Z,93.40
2018-12-21T03:52:24.190Z,93.40
2018-12-21T03:54:49.777Z,93.70
2018-12-21T03:57:18.029Z,94.00
2018-12-21T03:59:46.176Z,94.30
2018-12-21T04:02:14.422Z,94.60
2018-12-21T04:04:42.660Z,94.70
2018-12-21T04:07:11.013Z,94.40
2018-12-21T04:09:39.222Z,94.40
2018-12-21T04:12:07.482Z,94.30
2018-12-21T04:14:35.659Z,93.90
2018-12-21T04:17:03.997Z,93.70
2018-12-21T04:19:32.173Z,93.90
2018-12-21T04:22:01.355Z,94.10
2018-12-21T04:24:29.567Z,94.40
2018-12-21T04:26:57.719Z,94.50
2018-12-21T04:29:25.892Z,94.90
2018-12-21T04:31:54.439Z,94.70
2018-12-21T04:34:22.602Z,95.60
2018-12-21T04:36:50.775Z,97.40
2018-12-21T04:39:18.963Z,99.00
2018-12-21T04:41:47.423Z,99.90
2018-12-21T04:44:15.613Z,99.90
2018-12-21T04:46:44.023Z,99.90
2018-12-21T04:49:12.258Z,99.90
2018-12-21T04:51:40.531Z,99.90
2018-12-21T04:54:08.726Z,99.90
2018-12-21T04:56:36.974Z,99.90
2018-12-21T04:59:05.131Z,99.90
2018-12-21T05:01:34.008Z,99.90
2018-12-21T05:04:02.237Z,99.90
2018-12-21T05:06:30.856Z,99.90
2018-12-21T05:08:59.044Z,99.90
2018-12-21T05:11:27.310Z,99.90
2018-12-21T05:13:55.533Z,99.90
2018-12-21T05:16:23.827Z,99.90
2018-12-21T05:18:52.110Z,99.90
2018-12-21T05:21:20.802Z,99.90
2018-12-21T05:23:48.955Z,99.90
2018-12-21T05:26:17.141Z,99.90
2018-12-21T05:28:45.507Z,99.90
2018-12-21T05:31:13.687Z,99.90
2018-12-21T05:33:41.846Z,99.90
2018-12-21T05:36:10.177Z,99.90
2018-12-21T05:38:38.513Z,99.90
2018-12-21T05:41:06.739Z,99.90
2018-12-21T05:43:34.916Z,99.90
2018-12-21T05:46:03.271Z,99.90
2018-12-21T05:48:31.695Z,99.90
2018-12-21T05:50:59.891Z,99.90
2018-12-21T05:53:28.205Z,99.90
2018-12-21T05:55:56.434Z,99.90
2018-12-21T05:58:24.634Z,99.90
2018-12-21T06:00:52.909Z,99.90
2018-12-21T06:03:21.535Z,99.90
2018-12-21T06:05:49.731Z,99.90
2018-12-21T06:08:18.228Z,99.90
2018-12-21T06:10:46.690Z,99.90
2018-12-21T06:13:14.935Z,99.90
2018-12-21T06:15:43.227Z,99.90
2018-12-21T06:18:11.440Z,99.90
2018-12-21T06:20:39.695Z,99.90
2018-12-21T06:23:09.619Z,99.90
2018-12-21T06:25:38.087Z,99.90
2018-12-21T06:28:06.286Z,99.90
2018-12-21T06:30:34.522Z,99.90
2018-12-21T06:33:02.813Z,99.90
2018-12-21T06:35:31.028Z,99.90
2018-12-21T06:37:59.225Z,99.90
2018-12-21T06:40:27.629Z,99.90
2018-12-21T06:42:55.844Z,99.90
2018-12-21T06:45:24.063Z,99.90
2018-12-21T06:47:52.230Z,99.90
2018-12-21T06:50:20.450Z,99.90
2018-12-21T06:52:48.616Z,99.90
2018-12-21T06:55:16.959Z,99.90
2018-12-21T06:57:45.418Z,99.90
2018-12-21T07:00:13.939Z,99.90
2018-12-21T07:02:42.202Z,99.90
2018-12-21T07:05:10.900Z,99.90
2018-12-21T07:07:39.053Z,99.90
2018-12-21T07:10:09.212Z,99.90
2018-12-21T07:12:37.411Z,99.90
2018-12-21T07:15:06.322Z,99.90
2018-12-21T07:17:34.564Z,99.90
2018-12-21T07:20:03.386Z,99.90
2018-12-21T07:22:31.714Z,99.90
2018-12-21T07:24:59.996Z,99.90
2018-12-21T07:27:28.207Z,99.90
2018-12-21T07:29:56.432Z,99.90
2018-12-21T07:32:24.654Z,99.90
2018-12-21T07:34:52.857Z,99.90
2018-12-21T07:37:21.154Z,99.90
2018-12-21T07:39:49.565Z,99.90
2018-12-21T07:42:17.812Z,99.90
2018-12-21T07:44:46.072Z,99.90
2018-12-21T07:47:14.503Z,99.90
2018-12-21T07:49:42.719Z,99.90
2018-12-21T07:52:10.932Z,99.90
2018-12-21T07:54:39.494Z,99.90
2018-12-21T07:57:07.682Z,99.90
2018-12-21T07:59:35.904Z,99.90
2018-12-21T08:02:04.403Z,99.90
2018-12-21T08:04:34.134Z,99.90
2018-12-21T08:07:02.565Z,99.90
2018-12-21T08:09:30.782Z,99.90
2018-12-21T08:11:59.075Z,99.90
2018-12-21T08:14:27.445Z,99.90
2018-12-21T08:16:55.646Z,99.90
2018-12-21T08:19:23.908Z,99.90
2018-12-21T08:21:52.212Z,99.90
2018-12-21T08:24:20.781Z,99.90
2018-12-21T08:26:49.045Z,99.90
2018-12-21T08:29:17.252Z,99.90
2018-12-21T08:31:45.486Z,99.90
2018-12-21T08:34:13.743Z,99.90
2018-12-21T08:36:41.950Z,99.90
2018-12-21T08:39:10.150Z,99.90
2018-12-21T08:41:38.411Z,99.90
2018-12-21T08:44:06.786Z,99.90
2018-12-21T08:46:34.960Z,99.90
2018-12-21T08:49:03.834Z,99.90
2018-12-21T08:51:32.096Z,99.90
2018-12-21T08:54:00.369Z,99.90
2018-12-21T08:56:28.604Z,99.90
2018-12-21T08:58:56.989Z,99.90
2018-12-21T09:01:25.298Z,99.90
2018-12-21T09:03:53.825Z,99.90
2018-12-21T09:06:22.306Z,99.90
2018-12-21T09:08:50.487Z,99.90
2018-12-21T09:11:19.273Z,99.90
2018-12-21T09:13:47.835Z,99.90
2018-12-21T09:16:16.658Z,99.90
2018-12-21T09:18:44.969Z,99.90
2018-12-21T09:21:13.361Z,99.90
2018-12-21T09:23:41.886Z,99.90
2018-12-21T09:26:10.785Z,99.90
2018-12-21T09:28:38.983Z,99.90
2018-12-21T09:31:07.184Z,99.90
2018-12-21T09:33:35.395Z,99.90
2018-12-21T09:36:03.836Z,99.90
2018-12-21T09:38:32.056Z,99.90
2018-12-21T09:41:00.459Z,99.90
2018-12-21T09:43:28.696Z,99.90
2018-12-21T09:45:57.014Z,99.90
2018-12-21T09:48:25.193Z,99.90
2018-12-21T09:50:53.421Z,99.90
2018-12-21T09:53:21.622Z,99.90
2018-12-21T09:55:49.822Z,99.90
2018-12-21T09:58:18.143Z,99.90
2018-12-21T10:00:46.358Z,99.90
2018-12-21T10:03:14.544Z,99.90
2018-12-21T10:05:42.958Z,99.90
2018-12-21T10:08:11.491Z,99.90
2018-12-21T10:10:39.738Z,99.90
2018-12-21T10:13:08.794Z,99.90
2018-12-21T10:15:37.119Z,99.90
2018-12-21T10:18:05.374Z,99.90
2018-12-21T10:20:34.191Z,99.90
2018-12-21T10:23:02.394Z,99.90
2018-12-21T10:25:30.595Z,99.90
2018-12-21T10:27:59.107Z,99.90
2018-12-21T10:30:27.250Z,99.90
2018-12-21T10:32:55.620Z,99.90
2018-12-21T10:35:24.761Z,99.90
2018-12-21T10:37:52.972Z,99.90
2018-12-21T10:40:21.165Z,99.90
2018-12-21T10:42:50.057Z,99.90
2018-12-21T10:45:18.895Z,99.90
2018-12-21T10:47:48.782Z,99.90
2018-12-21T10:50:17.172Z,99.90
2018-12-21T10:52:46.528Z,99.90
2018-12-21T10:55:14.783Z,99.90
2018-12-21T10:57:43.307Z,99.90
2018-12-21T11:00:13.451Z,99.90
2018-12-21T11:02:42.243Z,99.90
2018-12-21T11:05:10.526Z,99.90
2018-12-21T11:07:39.350Z,99.90
2018-12-21T11:10:11.339Z,99.90
2018-12-21T11:12:39.542Z,99.90
2018-12-21T11:15:08.622Z,99.90
2018-12-21T11:17:37.428Z,99.90
2018-12-21T11:20:08.450Z,99.90
2018-12-21T11:22:37.291Z,99.90
2018-12-21T11:25:09.306Z,99.90
2018-12-21T11:30:06.964Z,99.90
2018-12-21T11:32:36.306Z,99.90
2018-12-21T11:35:04.691Z,99.90
2018-12-21T11:37:32.925Z,99.90
2018-12-21T11:40:02.307Z,99.90
2018-12-21T11:42:30.969Z,99.90
2018-12-21T11:45:00.031Z,99.90
2018-12-21T11:47:28.526Z,99.90
2018-12-21T11:49:58.014Z,99.90
2018-12-21T11:52:26.479Z,99.90
2018-12-21T11:54:56.191Z,99.90
2018-12-21T11:57:25.173Z,99.90
2018-12-21T11:59:53.362Z,99.90
2018-12-21T12:02:21.844Z,99.90
2018-12-21T12:04:52.038Z,99.90
2018-12-21T12:07:20.798Z,99.90
2018-12-21T12:09:49.955Z,99.90
2018-12-21T12:12:18.874Z,99.90
2018-12-21T12:14:47.137Z,99.90
2018-12-21T12:17:15.449Z,99.90
2018-12-21T12:19:43.663Z,99.90
2018-12-21T12:22:12.098Z,99.90
2018-12-21T12:24:40.347Z,99.80
2018-12-21T12:27:08.585Z,99.20
2018-12-21T12:29:36.996Z,99.30
2018-12-21T12:32:05.195Z,99.20
2018-12-21T12:34:33.758Z,98.70
2018-12-21T12:37:01.972Z,98.80
2018-12-21T12:39:30.246Z,98.20
2018-12-21T12:41:58.571Z,98.50
2018-12-21T12:44:27.236Z,98.50
2018-12-21T12:46:55.530Z,98.50
2018-12-21T12:49:23.777Z,98.10
2018-12-21T12:51:52.145Z,97.90
2018-12-21T12:54:20.698Z,98.00
2018-12-21T12:56:49.051Z,97.60
2018-12-21T12:59:17.309Z,98.00
2018-12-21T13:01:45.814Z,98.50
2018-12-21T13:04:14.593Z,98.50
2018-12-21T13:06:42.875Z,98.50
2018-12-21T13:09:11.186Z,98.50
2018-12-21T13:11:39.476Z,98.00
2018-12-21T13:14:07.864Z,97.90
2018-12-21T13:16:36.311Z,97.80
2018-12-21T13:19:04.644Z,97.60
2018-12-21T13:21:32.895Z,96.60
2018-12-21T13:24:02.257Z,95.10
2018-12-21T13:26:30.573Z,94.60
2018-12-21T13:28:59.066Z,94.50
2018-12-21T13:31:27.362Z,94.50
2018-12-21T13:33:55.562Z,94.60
2018-12-21T13:36:24.109Z,94.30
2018-12-21T13:38:52.677Z,94.40
2018-12-21T13:41:21.163Z,93.90
2018-12-21T13:43:49.453Z,93.40
2018-12-21T13:46:17.653Z,91.70
2018-12-21T13:48:45.905Z,91.90
2018-12-21T13:51:14.245Z,92.40
2018-12-21T13:53:42.455Z,91.60
2018-12-21T13:56:10.983Z,91.80
2018-12-21T13:58:39.198Z,90.70
2018-12-21T14:01:07.545Z,90.10
2018-12-21T14:03:35.762Z,89.90
2018-12-21T14:06:03.964Z,90.50
2018-12-21T14:08:32.388Z,89.90
2018-12-21T14:11:00.652Z,89.30
2018-12-21T14:13:28.848Z,88.70
2018-12-21T14:15:57.127Z,88.30
2018-12-21T14:18:25.357Z,86.70
2018-12-21T14:20:53.602Z,86.00
2018-12-21T14:23:21.921Z,86.20
2018-12-21T14:25:50.209Z,86.20
2018-12-21T14:28:18.701Z,85.00
2018-12-21T14:30:46.993Z,85.50
2018-12-21T14:33:15.546Z,85.80
2018-12-21T14:35:43.785Z,84.50
2018-12-21T14:38:11.947Z,85.80
2018-12-21T14:40:40.217Z,88.00
2018-12-21T14:43:08.370Z,86.10
2018-12-21T14:45:36.670Z,84.20
2018-12-21T14:48:04.949Z,84.80
2018-12-21T14:50:33.149Z,83.30
2018-12-21T14:53:01.644Z,83.20
2018-12-21T14:55:37.298Z,82.80
2018-12-21T14:58:00.991Z,84.10
2018-12-21T15:00:29.377Z,85.40
2018-12-21T15:02:57.569Z,87.00
2018-12-21T15:05:25.883Z,86.00
2018-12-21T15:07:54.060Z,85.60
2018-12-21T15:10:22.528Z,87.40
2018-12-21T15:12:50.977Z,87.40
2018-12-21T15:15:19.203Z,87.20
2018-12-21T15:17:47.529Z,87.30
2018-12-21T15:20:15.859Z,88.00
2018-12-21T15:22:44.039Z,89.60
2018-12-21T15:25:12.405Z,90.80
2018-12-21T15:27:40.753Z,91.20
2018-12-21T15:30:10.931Z,91.40
2018-12-21T15:32:39.250Z,91.60
2018-12-21T15:35:07.710Z,90.00
2018-12-21T15:37:35.893Z,84.30
2018-12-21T15:40:04.703Z,83.30
2018-12-21T15:42:33.028Z,75.10
2018-12-21T15:45:01.235Z,71.60
2018-12-21T15:47:29.430Z,70.70
2018-12-21T15:49:57.636Z,70.70
2018-12-21T15:52:26.193Z,71.10
2018-12-21T15:54:54.543Z,71.40
2018-12-21T15:57:22.814Z,71.10
2018-12-21T15:59:51.156Z,71.50
2018-12-21T16:02:19.499Z,71.50
2018-12-21T16:04:47.762Z,73.00
2018-12-21T16:07:16.014Z,73.70
2018-12-21T16:09:44.243Z,74.20
2018-12-21T16:12:12.553Z,75.70
2018-12-21T16:14:40.857Z,75.60
2018-12-21T16:17:09.160Z,75.60
2018-12-21T16:19:37.404Z,76.80
2018-12-21T16:22:05.619Z,75.50
2018-12-21T16:24:33.961Z,75.50
2018-12-21T16:27:02.339Z,74.00
2018-12-21T16:29:30.543Z,73.20
2018-12-21T16:31:58.851Z,75.30
2018-12-21T16:34:27.111Z,75.20
2018-12-21T16:36:55.365Z,74.30
2018-12-21T16:39:23.526Z,75.00
2018-12-21T16:41:51.996Z,75.50
2018-12-21T16:44:20.358Z,75.50
2018-12-21T16:46:48.887Z,75.40
2018-12-21T16:49:17.148Z,74.90
2018-12-21T16:51:45.352Z,75.60
2018-12-21T16:54:13.615Z,77.20
2018-12-21T16:56:41.838Z,72.50
2018-12-21T16:59:10.012Z,71.10
2018-12-21T17:01:38.996Z,69.50
2018-12-21T17:04:07.222Z,69.80
2018-12-21T17:06:37.151Z,70.10
2018-12-21T17:09:07.535Z,69.30
2018-12-21T17:11:36.020Z,69.60
2018-12-21T17:14:04.194Z,68.80
2018-12-21T17:16:32.366Z,68.50
2018-12-21T17:19:04.072Z,71.00
2018-12-21T17:21:32.283Z,72.30
2018-12-21T17:24:00.490Z,73.80
2018-12-21T17:26:28.719Z,74.10
2018-12-21T17:28:56.905Z,73.80
2018-12-21T17:31:25.338Z,74.70
2018-12-21T17:33:53.594Z,73.90
2018-12-21T17:36:21.789Z,74.90
2018-12-21T17:38:49.974Z,73.00
2018-12-21T17:41:18.160Z,72.60
2018-12-21T17:43:46.723Z,72.30
2018-12-21T17:46:14.931Z,73.80
2018-12-21T17:48:43.211Z,73.40
2018-12-21T17:51:11.472Z,72.40
2018-12-21T17:53:39.792Z,72.90
2018-12-21T17:56:07.933Z,74.50
2018-12-21T17:58:36.179Z,74.90
2018-12-21T18:01:05.914Z,75.10
2018-12-21T18:03:41.178Z,75.90
2018-12-21T18:06:09.375Z,75.80
2018-12-21T18:08:37.548Z,74.90
2018-12-21T18:11:05.950Z,74.70
2018-12-21T18:13:34.158Z,73.60
2018-12-21T18:16:02.530Z,73.30
2018-12-21T18:18:31.633Z,73.30
2018-12-21T18:20:59.847Z,71.20
2018-12-21T18:23:28.047Z,70.80
2018-12-21T18:25:56.217Z,70.90
2018-12-21T18:28:27.483Z,71.60
2018-12-21T18:31:05.754Z,71.30
2018-12-21T18:33:33.961Z,71.60
2018-12-21T18:36:02.707Z,71.50
2018-12-21T18:38:31.166Z,70.50
2018-12-21T18:40:59.417Z,69.60
2018-12-21T18:43:27.740Z,68.30
2018-12-21T18:45:56.119Z,68.90
2018-12-21T18:48:24.298Z,68.70
2018-12-21T18:50:52.479Z,68.70
2018-12-21T18:53:21.247Z,68.70
2018-12-21T18:55:51.148Z,68.70
2018-12-21T18:58:19.358Z,69.70
2018-12-21T19:00:47.575Z,69.80
2018-12-21T19:03:15.749Z,70.10
2018-12-21T19:05:44.068Z,71.30
2018-12-21T19:08:12.314Z,71.20
2018-12-21T19:10:40.843Z,71.20
2018-12-21T19:13:08.999Z,71.80
2018-12-21T19:15:37.156Z,71.30
2018-12-21T19:18:05.471Z,71.40
2018-12-21T19:20:33.733Z,71.10
2018-12-21T19:23:01.934Z,70.70
2018-12-21T19:25:30.175Z,70.60
2018-12-21T19:27:58.450Z,71.30
2018-12-21T19:30:26.612Z,71.10
2018-12-21T19:32:54.909Z,71.50
2018-12-21T19:35:27.700Z,72.10
2018-12-21T19:37:53.434Z,72.70
2018-12-21T19:40:21.623Z,72.90
2018-12-21T19:42:49.846Z,73.20
2018-12-21T19:45:18.113Z,74.60
2018-12-21T19:47:46.289Z,72.90
2018-12-21T19:50:14.799Z,73.30
2018-12-21T19:52:42.988Z,72.60
2018-12-21T19:55:16.641Z,73.40
2018-12-21T19:57:44.815Z,74.80
2018-12-21T20:00:13.075Z,75.50
2018-12-21T20:02:41.385Z,75.80
2018-12-21T20:05:09.597Z,77.40
2018-12-21T20:07:37.810Z,78.40
2018-12-21T20:10:07.436Z,78.80
2018-12-21T20:12:35.691Z,78.90
2018-12-21T20:15:04.106Z,80.10
2018-12-21T20:17:32.429Z,80.50
2018-12-21T20:20:00.625Z,80.40
2018-12-21T20:22:28.832Z,81.10
2018-12-21T20:24:57.004Z,81.30
2018-12-21T20:27:25.908Z,81.80
2018-12-21T20:29:54.457Z,82.80
2018-12-21T20:32:22.833Z,82.70
2018-12-21T20:34:51.138Z,83.20
2018-12-21T20:37:19.413Z,82.80
2018-12-21T20:39:48.175Z,82.70
2018-12-21T20:42:16.571Z,82.00
2018-12-21T20:44:44.776Z,82.40
2018-12-21T20:47:13.932Z,82.60
2018-12-21T20:49:42.095Z,82.60
2018-12-21T20:52:10.355Z,82.60
2018-12-21T20:54:39.000Z,82.50
2018-12-21T20:57:10.066Z,82.50
2018-12-21T20:59:39.249Z,82.10
2018-12-21T21:02:07.613Z,82.50
2018-12-21T21:04:35.878Z,81.60
2018-12-21T21:07:04.413Z,81.60
2018-12-21T21:09:32.711Z,82.50
2018-12-21T21:12:00.872Z,81.50
2018-12-21T21:14:29.095Z,80.40
2018-12-21T21:16:58.118Z,80.90
2018-12-21T21:19:29.196Z,81.40
2018-12-21T21:21:57.704Z,81.10
2018-12-21T21:24:26.855Z,80.00
2018-12-21T21:26:55.281Z,80.50
2018-12-21T21:29:26.355Z,78.70
2018-12-21T21:31:57.038Z,79.30
2018-12-21T21:34:25.195Z,77.90
2018-12-21T21:36:56.668Z,78.40
2018-12-21T21:39:25.557Z,78.40
2018-12-21T21:41:53.945Z,80.00
2018-12-21T21:44:22.153Z,80.60
2018-12-21T21:46:50.481Z,81.50
2018-12-21T21:49:19.496Z,81.80
2018-12-21T21:51:47.952Z,82.60
2018-12-21T21:54:16.274Z,81.90
2018-12-21T21:56:44.550Z,81.40
2018-12-21T21:59:12.831Z,82.10
2018-12-21T22:01:41.069Z,82.30
2018-12-21T22:04:09.315Z,81.80
2018-12-21T22:06:37.524Z,82.30
2018-12-21T22:09:06.744Z,81.60
2018-12-21T22:11:35.097Z,82.30
2018-12-21T22:14:03.792Z,80.90
2018-12-21T22:16:32.012Z,81.30
2018-12-21T22:19:00.203Z,82.30
2018-12-21T22:21:28.407Z,82.20
2018-12-21T22:23:56.610Z,82.30
2018-12-21T22:26:25.060Z,82.20
2018-12-21T22:28:53.417Z,82.90
2018-12-21T22:31:21.717Z,82.80
2018-12-21T22:33:49.855Z,82.20
2018-12-21T22:36:18.200Z,82.20
2018-12-21T22:38:46.395Z,82.30
2018-12-21T22:41:14.672Z,82.30
2018-12-21T22:43:42.876Z,80.00
2018-12-21T22:46:11.229Z,80.20
2018-12-21T22:48:39.420Z,79.70
2018-12-21T22:51:09.622Z,79.20
2018-12-21T22:53:37.819Z,80.60
2018-12-21T22:56:06.001Z,80.40
2018-12-21T22:58:34.292Z,78.80
2018-12-21T23:01:02.570Z,79.00
2018-12-21T23:03:30.855Z,79.10
2018-12-21T23:05:59.054Z,79.60
2018-12-21T23:08:27.254Z,78.70
2018-12-21T23:10:55.480Z,79.30
2018-12-21T23:13:23.805Z,79.20
2018-12-21T23:15:53.178Z,79.80
2018-12-21T23:18:21.521Z,80.30
2018-12-21T23:20:49.702Z,80.60
2018-12-21T23:23:17.855Z,81.50
2018-12-21T23:25:46.132Z,82.20
2018-12-21T23:28:14.381Z,82.20
2018-12-21T23:30:42.725Z,82.20
2018-12-21T23:33:10.932Z,82.60
2018-12-21T23:35:39.098Z,82.30
2018-12-21T23:38:28.893Z,82.90
2018-12-21T23:41:05.153Z,82.80
2018-12-21T23:43:34.507Z,84.00
2018-12-21T23:46:03.714Z,83.80
2018-12-21T23:48:32.020Z,84.30
2018-12-21T23:51:00.257Z,84.70
2018-12-21T23:53:28.458Z,85.50
2018-12-21T23:55:56.650Z,86.10
2018-12-21T23:58:34.001Z,86.80
