createdAt,value
2023-03-16T00:00:26.257Z,618.00
2023-03-16T00:01:27.107Z,616.00
2023-03-16T00:02:27.724Z,617.00
2023-03-16T00:03:28.539Z,617.00
2023-03-16T00:04:29.308Z,617.00
2023-03-16T00:05:29.876Z,615.00
2023-03-16T00:06:30.679Z,618.00
2023-03-16T00:07:31.485Z,620.00
2023-03-16T00:08:32.037Z,623.00
2023-03-16T00:09:32.844Z,621.00
2023-03-16T00:10:33.661Z,622.00
2023-03-16T00:11:34.206Z,624.00
2023-03-16T00:12:35.012Z,624.00
2023-03-16T00:13:35.811Z,620.00
2023-03-16T00:14:36.372Z,621.00
2023-03-16T00:15:37.191Z,621.00
2023-03-16T00:16:38.030Z,618.00
2023-03-16T00:17:38.555Z,618.00
2023-03-16T00:18:39.470Z,616.00
2023-03-16T00:19:40.229Z,615.00
2023-03-16T00:20:40.796Z,613.00
2023-03-16T00:21:41.585Z,616.00
2023-03-16T00:22:42.415Z,615.00
2023-03-16T00:23:42.947Z,617.00
2023-03-16T00:24:43.759Z,617.00
2023-03-16T00:25:44.578Z,616.00
2023-03-16T00:26:45.117Z,616.00
2023-03-16T00:27:45.914Z,617.00
2023-03-16T00:28:46.715Z,617.00
2023-03-16T00:29:47.284Z,616.00
2023-03-16T00:30:48.091Z,616.00
2023-03-16T00:31:48.915Z,616.00
2023-03-16T00:32:49.596Z,614.00
2023-03-16T00:33:50.367Z,611.00
2023-03-16T00:34:51.175Z,611.00
2023-03-16T00:35:51.785Z,615.00
2023-03-16T00:36:52.553Z,615.00
2023-03-16T00:37:53.381Z,617.00
2023-03-16T00:38:53.921Z,617.00
2023-03-16T00:39:54.715Z,618.00
2023-03-16T00:40:55.541Z,617.00
2023-03-16T00:41:56.085Z,617.00
2023-03-16T00:42:56.895Z,618.00
2023-03-16T00:43:57.682Z,615.00
2023-03-16T00:44:58.232Z,614.00
2023-03-16T00:45:59.174Z,615.00
2023-03-16T00:46:59.960Z,614.00
2023-03-16T00:48:00.505Z,615.00
2023-03-16T00:49:01.313Z,614.00
2023-03-16T00:50:02.112Z,614.00
2023-03-16T00:51:02.680Z,614.00
2023-03-16T00:52:03.468Z,611.00
2023-03-16T00:53:04.280Z,611.00
2023-03-16T00:54:04.806Z,609.00
2023-03-16T00:55:05.615Z,609.00
2023-03-16T00:56:06.422Z,611.00
2023-03-16T00:57:06.964Z,613.00
2023-03-16T00:58:07.768Z,612.00
2023-03-16T00:59:08.574Z,613.00
2023-03-16T01:00:09.133Z,610.00
2023-03-16T01:01:10.004Z,612.00
2023-03-16T01:02:10.771Z,618.00
2023-03-16T01:03:11.325Z,617.00
2023-03-16T01:04:12.102Z,619.00
2023-03-16T01:05:19.697Z,626.00
2023-03-16T01:06:13.502Z,627.00
2023-03-16T01:07:14.046Z,626.00
2023-03-16T01:08:14.821Z,628.00
2023-03-16T01:09:15.624Z,626.00
2023-03-16T01:10:16.689Z,626.00
2023-03-16T01:11:17.061Z,623.00
2023-03-16T01:12:17.572Z,627.00
2023-03-16T01:13:18.379Z,629.00
2023-03-16T01:14:19.180Z,628.00
2023-03-16T01:15:19.730Z,628.00
2023-03-16T01:16:20.555Z,627.00
2023-03-16T01:17:21.359Z,625.00
2023-03-16T01:18:21.890Z,625.00
2023-03-16T01:19:22.702Z,622.00
2023-03-16T01:20:23.501Z,623.00
2023-03-16T01:21:24.065Z,623.00
2023-03-16T01:22:24.860Z,621.00
2023-03-16T01:23:25.671Z,623.00
2023-03-16T01:24:26.204Z,624.00
2023-03-16T01:25:27.025Z,623.00
2023-03-16T01:26:27.825Z,621.00
2023-03-16T01:27:28.377Z,623.00
2023-03-16T01:28:29.167Z,624.00
2023-03-16T01:29:30.013Z,628.00
2023-03-16T01:30:30.568Z,626.00
2023-03-16T01:31:31.387Z,623.00
2023-03-16T01:32:32.232Z,623.00
2023-03-16T01:33:32.756Z,625.00
2023-03-16T01:34:33.588Z,624.00
2023-03-16T01:35:34.415Z,625.00
2023-03-16T01:36:34.938Z,625.00
2023-03-16T01:37:35.741Z,628.00
2023-03-16T01:38:36.527Z,628.00
2023-03-16T01:39:37.083Z,629.00
2023-03-16T01:40:37.888Z,629.00
2023-03-16T01:41:38.706Z,626.00
2023-03-16T01:42:39.254Z,630.00
2023-03-16T01:43:40.064Z,632.00
2023-03-16T01:44:40.866Z,636.00
2023-03-16T01:45:41.402Z,636.00
2023-03-16T01:46:42.292Z,635.00
2023-03-16T01:47:43.043Z,636.00
2023-03-16T01:48:43.595Z,635.00
2023-03-16T01:49:44.404Z,632.00
2023-03-16T01:50:45.228Z,633.00
2023-03-16T01:51:45.783Z,633.00
2023-03-16T01:52:46.580Z,633.00
2023-03-16T01:53:47.370Z,632.00
2023-03-16T01:54:47.930Z,630.00
2023-03-16T01:55:48.723Z,629.00
2023-03-16T01:56:49.562Z,631.00
2023-03-16T01:57:50.087Z,633.00
2023-03-16T01:58:50.887Z,633.00
2023-03-16T01:59:51.692Z,633.00
2023-03-16T02:00:52.252Z,631.00
2023-03-16T02:01:53.175Z,633.00
2023-03-16T02:02:53.949Z,635.00
2023-03-16T02:03:54.496Z,638.00
2023-03-16T02:04:55.336Z,634.00
2023-03-16T02:05:56.106Z,634.00
2023-03-16T02:06:56.960Z,632.00
2023-03-16T02:07:57.755Z,631.00
2023-03-16T02:08:58.575Z,632.00
2023-03-16T02:09:59.116Z,629.00
2023-03-16T02:10:59.922Z,632.00
2023-03-16T02:12:00.749Z,635.00
2023-03-16T02:13:01.299Z,633.00
2023-03-16T02:14:02.102Z,637.00
2023-03-16T02:15:02.910Z,634.00
2023-03-16T02:16:03.492Z,632.00
2023-03-16T02:17:04.292Z,630.00
2023-03-16T02:18:05.088Z,631.00
2023-03-16T02:19:05.635Z,633.00
2023-03-16T02:20:06.430Z,636.00
2023-03-16T02:21:07.246Z,635.00
2023-03-16T02:22:07.797Z,637.00
2023-03-16T02:23:08.608Z,635.00
2023-03-16T02:24:09.406Z,634.00
2023-03-16T02:25:09.946Z,630.00
2023-03-16T02:26:10.753Z,630.00
2023-03-16T02:27:11.565Z,630.00
2023-03-16T02:28:12.106Z,630.00
2023-03-16T02:29:12.918Z,632.00
2023-03-16T02:30:13.706Z,632.00
2023-03-16T02:31:14.268Z,628.00
2023-03-16T02:32:15.099Z,628.00
2023-03-16T02:33:15.905Z,627.00
2023-03-16T02:34:16.460Z,630.00
2023-03-16T02:35:17.262Z,629.00
2023-03-16T02:36:18.058Z,630.00
2023-03-16T02:37:18.604Z,633.00
2023-03-16T02:38:19.411Z,632.00
2023-03-16T02:39:20.212Z,633.00
2023-03-16T02:40:20.752Z,635.00
2023-03-16T02:41:21.565Z,635.00
2023-03-16T02:42:22.389Z,634.00
2023-03-16T02:43:22.954Z,636.00
2023-03-16T02:44:23.728Z,637.00
2023-03-16T02:45:24.543Z,637.00
2023-03-16T02:46:25.123Z,637.00
2023-03-16T02:47:25.904Z,633.00
2023-03-16T02:48:26.710Z,632.00
2023-03-16T02:49:27.277Z,632.00
2023-03-16T02:50:28.372Z,633.00
2023-03-16T02:51:29.272Z,636.00
2023-03-16T02:52:29.818Z,637.00
2023-03-16T02:53:30.630Z,637.00
2023-03-16T02:54:31.433Z,639.00
2023-03-16T02:55:31.991Z,637.00
2023-03-16T02:56:32.801Z,635.00
2023-03-16T02:57:33.619Z,635.00
2023-03-16T02:58:34.160Z,637.00
2023-03-16T02:59:34.962Z,638.00
2023-03-16T03:00:35.755Z,636.00
2023-03-16T03:01:36.306Z,635.00
2023-03-16T03:02:37.118Z,636.00
2023-03-16T03:03:38.020Z,636.00
2023-03-16T03:04:38.550Z,633.00
2023-03-16T03:05:39.362Z,632.00
2023-03-16T03:06:40.165Z,631.00
2023-03-16T03:07:40.739Z,633.00
2023-03-16T03:08:41.520Z,633.00
2023-03-16T03:09:42.348Z,630.00
2023-03-16T03:10:42.868Z,626.00
2023-03-16T03:11:43.673Z,624.00
2023-03-16T03:12:44.510Z,628.00
2023-03-16T03:13:45.042Z,628.00
2023-03-16T03:14:45.840Z,628.00
2023-03-16T03:15:46.643Z,627.00
2023-03-16T03:16:47.440Z,627.00
2023-03-16T03:17:47.771Z,623.00
2023-03-16T03:18:48.319Z,625.00
2023-03-16T03:19:49.126Z,628.00
2023-03-16T03:20:49.937Z,629.00
2023-03-16T03:21:50.483Z,628.00
2023-03-16T03:22:51.295Z,624.00
2023-03-16T03:23:52.116Z,625.00
2023-03-16T03:24:52.651Z,625.00
2023-03-16T03:25:53.454Z,622.00
2023-03-16T03:26:54.248Z,623.00
2023-03-16T03:27:54.893Z,624.00
2023-03-16T03:28:55.696Z,626.00
2023-03-16T03:29:56.498Z,625.00
2023-03-16T03:30:57.044Z,625.00
2023-03-16T03:31:57.921Z,628.00
2023-03-16T03:32:58.780Z,630.00
2023-03-16T03:33:59.279Z,630.00
2023-03-16T03:35:00.080Z,635.00
2023-03-16T03:36:00.908Z,635.00
2023-03-16T03:37:01.426Z,634.00
2023-03-16T03:38:02.255Z,633.00
2023-03-16T03:39:03.060Z,631.00
2023-03-16T03:40:03.607Z,631.00
2023-03-16T03:41:04.414Z,631.00
2023-03-16T03:42:05.224Z,633.00
2023-03-16T03:43:05.773Z,633.00
2023-03-16T03:44:06.599Z,632.00
2023-03-16T03:45:07.384Z,630.00
2023-03-16T03:46:08.113Z,629.00
2023-03-16T03:47:08.482Z,632.00
2023-03-16T03:48:09.004Z,632.00
2023-03-16T03:49:09.809Z,635.00
2023-03-16T03:50:10.615Z,635.00
2023-03-16T03:51:11.160Z,638.00
2023-03-16T03:52:11.962Z,639.00
2023-03-16T03:53:12.785Z,638.00
2023-03-16T03:54:13.339Z,637.00
2023-03-16T03:55:14.138Z,634.00
2023-03-16T03:56:14.958Z,638.00
2023-03-16T03:57:15.489Z,638.00
2023-03-16T03:58:16.331Z,636.00
2023-03-16T03:59:17.117Z,640.00
2023-03-16T04:00:17.661Z,635.00
2023-03-16T04:01:18.462Z,639.00
2023-03-16T04:02:19.454Z,636.00
2023-03-16T04:03:20.080Z,638.00
2023-03-16T04:04:20.851Z,635.00
2023-03-16T04:05:21.653Z,636.00
2023-03-16T04:06:22.204Z,634.00
2023-03-16T04:07:23.025Z,638.00
2023-03-16T04:08:23.844Z,642.00
2023-03-16T04:09:24.387Z,641.00
2023-03-16T04:10:25.276Z,641.00
2023-03-16T04:11:26.073Z,639.00
2023-03-16T04:12:26.622Z,641.00
2023-03-16T04:13:27.446Z,642.00
2023-03-16T04:14:28.251Z,641.00
2023-03-16T04:15:28.798Z,640.00
2023-03-16T04:16:29.701Z,640.00
2023-03-16T04:17:30.461Z,643.00
2023-03-16T04:18:31.038Z,644.00
2023-03-16T04:19:31.861Z,646.00
2023-03-16T04:20:32.619Z,645.00
2023-03-16T04:21:33.160Z,645.00
2023-03-16T04:22:33.979Z,642.00
2023-03-16T04:23:34.813Z,642.00
2023-03-16T04:24:35.330Z,642.00
2023-03-16T04:25:36.132Z,644.00
2023-03-16T04:26:36.934Z,645.00
2023-03-16T04:27:37.479Z,645.00
2023-03-16T04:28:38.292Z,643.00
2023-03-16T04:29:39.110Z,643.00
2023-03-16T04:30:39.736Z,645.00
2023-03-16T04:31:40.465Z,647.00
2023-03-16T04:32:41.287Z,645.00
2023-03-16T04:33:41.872Z,644.00
2023-03-16T04:34:42.676Z,644.00
2023-03-16T04:35:43.517Z,644.00
2023-03-16T04:36:44.039Z,645.00
2023-03-16T04:37:44.845Z,645.00
2023-03-16T04:38:45.658Z,643.00
2023-03-16T04:39:46.223Z,643.00
2023-03-16T04:40:47.010Z,640.00
2023-03-16T04:41:47.814Z,638.00
2023-03-16T04:42:48.362Z,635.00
2023-03-16T04:43:49.185Z,638.00
2023-03-16T04:44:49.993Z,636.00
2023-03-16T04:45:50.577Z,635.00
2023-03-16T04:46:51.353Z,634.00
2023-03-16T04:47:52.158Z,636.00
2023-03-16T04:48:52.721Z,640.00
2023-03-16T04:49:53.520Z,639.00
2023-03-16T04:50:54.316Z,641.00
2023-03-16T04:51:54.854Z,642.00
2023-03-16T04:52:55.595Z,645.00
2023-03-16T04:53:56.416Z,645.00
2023-03-16T04:54:56.962Z,643.00
2023-03-16T04:55:57.719Z,641.00
2023-03-16T04:56:58.471Z,641.00
2023-03-16T04:57:59.444Z,643.00
2023-03-16T04:59:00.275Z,642.00
2023-03-16T05:00:01.084Z,643.00
2023-03-16T05:01:01.618Z,639.00
2023-03-16T05:02:02.369Z,642.00
2023-03-16T05:03:03.129Z,642.00
2023-03-16T05:04:03.634Z,645.00
2023-03-16T05:05:04.388Z,642.00
2023-03-16T05:06:05.142Z,644.00
2023-03-16T05:07:05.675Z,645.00
2023-03-16T05:08:06.421Z,644.00
2023-03-16T05:09:07.188Z,644.00
2023-03-16T05:10:07.686Z,643.00
2023-03-16T05:11:08.458Z,643.00
2023-03-16T05:12:09.211Z,644.00
2023-03-16T05:13:09.689Z,645.00
2023-03-16T05:14:10.457Z,642.00
2023-03-16T05:15:11.222Z,641.00
2023-03-16T05:16:11.819Z,643.00
2023-03-16T05:17:12.634Z,644.00
2023-03-16T05:18:13.388Z,645.00
2023-03-16T05:19:13.895Z,646.00
2023-03-16T05:20:16.167Z,645.00
2023-03-16T05:21:15.434Z,645.00
2023-03-16T05:22:16.181Z,643.00
2023-03-16T05:23:17.419Z,643.00
2023-03-16T05:24:17.928Z,638.00
2023-03-16T05:25:18.696Z,640.00
2023-03-16T05:26:19.417Z,637.00
2023-03-16T05:27:20.421Z,637.00
2023-03-16T05:28:21.160Z,639.00
2023-03-16T05:29:21.941Z,640.00
2023-03-16T05:30:22.433Z,639.00
2023-03-16T05:31:23.277Z,638.00
2023-03-16T05:32:23.998Z,635.00
2023-03-16T05:33:24.495Z,636.00
2023-03-16T05:34:25.274Z,639.00
2023-03-16T05:35:26.025Z,642.00
2023-03-16T05:36:26.511Z,642.00
2023-03-16T05:37:27.282Z,645.00
2023-03-16T05:38:28.506Z,646.00
2023-03-16T05:39:29.776Z,646.00
2023-03-16T05:40:30.515Z,646.00
2023-03-16T05:41:30.862Z,644.00
2023-03-16T05:42:31.351Z,647.00
2023-03-16T05:43:32.105Z,645.00
2023-03-16T05:44:33.377Z,643.00
2023-03-16T05:45:33.869Z,641.00
2023-03-16T05:46:34.704Z,640.00
2023-03-16T05:47:35.441Z,638.00
2023-03-16T05:48:36.410Z,635.00
2023-03-16T05:49:37.177Z,635.00
2023-03-16T05:50:37.909Z,637.00
2023-03-16T05:51:38.909Z,637.00
2023-03-16T05:52:39.665Z,639.00
2023-03-16T05:53:40.416Z,641.00
2023-03-16T05:54:40.915Z,640.00
2023-03-16T05:55:41.671Z,640.00
2023-03-16T05:56:42.413Z,639.00
2023-03-16T05:57:43.407Z,637.00
2023-03-16T05:58:44.148Z,640.00
2023-03-16T05:59:44.903Z,635.00
2023-03-16T06:00:45.886Z,633.00
2023-03-16T06:01:46.643Z,633.00
2023-03-16T06:02:47.902Z,633.00
2023-03-16T06:03:48.409Z,633.00
2023-03-16T06:04:49.134Z,634.00
2023-03-16T06:05:49.883Z,634.00
2023-03-16T06:06:50.874Z,639.00
2023-03-16T06:07:51.620Z,637.00
2023-03-16T06:08:52.861Z,637.00
2023-03-16T06:09:54.124Z,637.00
2023-03-16T06:10:54.613Z,638.00
2023-03-16T06:11:55.359Z,636.00
2023-03-16T06:12:56.113Z,635.00
2023-03-16T06:13:56.607Z,633.00
2023-03-16T06:14:57.374Z,632.00
2023-03-16T06:15:58.184Z,635.00
2023-03-16T06:16:58.652Z,637.00
2023-03-16T06:17:59.404Z,638.00
2023-03-16T06:19:00.653Z,638.00
2023-03-16T06:20:01.148Z,636.00
2023-03-16T06:21:01.933Z,636.00
2023-03-16T06:22:02.713Z,638.00
2023-03-16T06:23:03.217Z,636.00
2023-03-16T06:24:03.957Z,639.00
2023-03-16T06:25:04.726Z,639.00
2023-03-16T06:26:05.217Z,640.00
2023-03-16T06:27:05.965Z,642.00
2023-03-16T06:28:06.706Z,643.00
2023-03-16T06:29:07.696Z,644.00
2023-03-16T06:30:08.468Z,644.00
2023-03-16T06:31:09.291Z,645.00
2023-03-16T06:32:09.728Z,645.00
2023-03-16T06:33:10.530Z,645.00
2023-03-16T06:34:11.229Z,646.00
2023-03-16T06:35:11.763Z,645.00
2023-03-16T06:36:12.658Z,644.00
2023-03-16T06:37:13.364Z,644.00
2023-03-16T06:38:13.848Z,643.00
2023-03-16T06:39:14.613Z,643.00
2023-03-16T06:40:15.363Z,643.00
2023-03-16T06:41:15.870Z,644.00
2023-03-16T06:42:16.611Z,644.00
2023-03-16T06:43:17.370Z,642.00
2023-03-16T06:44:17.871Z,641.00
2023-03-16T06:45:18.634Z,642.00
2023-03-16T06:46:19.402Z,635.00
2023-03-16T06:47:20.382Z,636.00
2023-03-16T06:48:21.115Z,639.00
2023-03-16T06:49:21.863Z,640.00
2023-03-16T06:50:22.366Z,640.00
2023-03-16T06:51:23.096Z,641.00
2023-03-16T06:52:24.344Z,638.00
2023-03-16T06:53:25.024Z,636.00
2023-03-16T06:54:25.770Z,637.00
2023-03-16T06:55:26.561Z,638.00
2023-03-16T06:56:27.033Z,637.00
2023-03-16T06:57:27.788Z,636.00
2023-03-16T06:58:29.041Z,637.00
2023-03-16T06:59:30.270Z,635.00
2023-03-16T07:00:30.999Z,636.00
2023-03-16T07:01:31.310Z,635.00
2023-03-16T07:02:31.757Z,636.00
2023-03-16T07:03:32.503Z,636.00
2023-03-16T07:04:33.794Z,635.00
2023-03-16T07:05:34.311Z,634.00
2023-03-16T07:06:35.053Z,635.00
2023-03-16T07:07:35.802Z,635.00
2023-03-16T07:08:36.298Z,635.00
2023-03-16T07:09:39.622Z,640.00
2023-03-16T07:10:38.045Z,642.00
2023-03-16T07:11:38.542Z,643.00
2023-03-16T07:12:39.240Z,642.00
2023-03-16T07:13:40.478Z,639.00
2023-03-16T07:14:41.713Z,638.00
2023-03-16T07:15:42.224Z,634.00
2023-03-16T07:16:43.023Z,633.00
2023-03-16T07:17:43.726Z,629.00
2023-03-16T07:18:44.701Z,630.00
2023-03-16T07:19:45.458Z,631.00
2023-03-16T07:20:46.257Z,631.00
2023-03-16T07:21:46.724Z,630.00
2023-03-16T07:22:47.488Z,633.00
2023-03-16T07:23:48.243Z,633.00
2023-03-16T07:24:48.727Z,635.00
2023-03-16T07:25:49.476Z,634.00
2023-03-16T07:26:50.229Z,635.00
2023-03-16T07:27:50.734Z,635.00
2023-03-16T07:28:51.493Z,633.00
2023-03-16T07:29:52.245Z,633.00
2023-03-16T07:31:03.425Z,631.00
2023-03-16T07:31:54.891Z,631.00
2023-03-16T07:32:54.643Z,632.00
2023-03-16T07:33:55.590Z,633.00
2023-03-16T07:34:58.182Z,635.00
2023-03-16T07:35:57.116Z,635.00
2023-03-16T07:36:58.719Z,634.00
2023-03-16T07:37:58.679Z,629.00
2023-03-16T07:38:59.432Z,631.00
2023-03-16T07:40:00.197Z,633.00
2023-03-16T07:41:00.676Z,634.00
2023-03-16T07:42:01.435Z,634.00
2023-03-16T07:43:02.672Z,634.00
2023-03-16T07:44:03.190Z,633.00
2023-03-16T07:45:03.933Z,634.00
2023-03-16T07:46:05.235Z,633.00
2023-03-16T07:47:05.780Z,633.00
2023-03-16T07:48:06.545Z,636.00
2023-03-16T07:49:07.306Z,634.00
2023-03-16T07:50:07.797Z,635.00
2023-03-16T07:51:08.546Z,635.00
2023-03-16T07:52:09.301Z,637.00
2023-03-16T07:53:09.779Z,634.00
2023-03-16T07:54:10.546Z,631.00
2023-03-16T07:55:11.285Z,629.00
2023-03-16T07:56:12.272Z,630.00
2023-03-16T07:57:13.021Z,629.00
2023-03-16T07:58:14.268Z,631.00
2023-03-16T07:59:14.775Z,630.00
2023-03-16T08:00:15.527Z,632.00
2023-03-16T08:01:16.282Z,632.00
2023-03-16T08:02:16.837Z,632.00
2023-03-16T08:03:17.648Z,633.00
2023-03-16T08:04:18.350Z,630.00
2023-03-16T08:05:18.844Z,630.00
2023-03-16T08:06:19.603Z,632.00
2023-03-16T08:07:20.346Z,633.00
2023-03-16T08:08:20.852Z,631.00
2023-03-16T08:09:21.614Z,631.00
2023-03-16T08:10:22.356Z,632.00
2023-03-16T08:11:22.850Z,633.00
2023-03-16T08:12:23.657Z,636.00
2023-03-16T08:13:24.372Z,638.00
2023-03-16T08:14:25.386Z,635.00
2023-03-16T08:15:26.129Z,639.00
2023-03-16T08:16:27.452Z,641.00
2023-03-16T08:17:27.929Z,644.00
2023-03-16T08:18:28.676Z,642.00
2023-03-16T08:19:29.435Z,641.00
2023-03-16T08:20:30.221Z,639.00
2023-03-16T08:21:30.658Z,638.00
2023-03-16T08:22:31.165Z,638.00
2023-03-16T08:23:31.894Z,640.00
2023-03-16T08:24:33.198Z,638.00
2023-03-16T08:25:33.680Z,640.00
2023-03-16T08:26:34.440Z,641.00
2023-03-16T08:27:35.191Z,642.00
2023-03-16T08:28:35.723Z,641.00
2023-03-16T08:29:36.434Z,641.00
2023-03-16T08:30:37.190Z,639.00
2023-03-16T08:31:37.709Z,642.00
2023-03-16T08:32:38.516Z,642.00
2023-03-16T08:33:39.225Z,643.00
2023-03-16T08:34:39.753Z,645.00
2023-03-16T08:35:40.530Z,642.00
2023-03-16T08:36:41.256Z,642.00
2023-03-16T08:37:41.766Z,645.00
2023-03-16T08:38:44.056Z,648.00
2023-03-16T08:39:43.055Z,648.00
2023-03-16T08:40:43.802Z,650.00
2023-03-16T08:41:44.557Z,651.00
2023-03-16T08:42:45.546Z,649.00
2023-03-16T08:43:46.290Z,649.00
2023-03-16T08:44:47.550Z,650.00
2023-03-16T08:45:48.038Z,648.00
2023-03-16T08:46:48.875Z,648.00
2023-03-16T08:47:49.691Z,648.00
2023-03-16T08:48:50.175Z,647.00
2023-03-16T08:49:50.945Z,648.00
2023-03-16T08:50:51.686Z,650.00
