createdAt,value
2023-07-11T00:02:18.449Z,3.10
2023-07-11T00:04:48.417Z,2.40
2023-07-11T00:07:18.826Z,2.10
2023-07-11T00:09:51.122Z,3.03
2023-07-11T00:12:21.680Z,2.83
2023-07-11T00:14:54.258Z,1.80
2023-07-11T00:17:24.574Z,1.97
2023-07-11T00:19:57.197Z,4.30
2023-07-11T00:22:30.218Z,1.90
2023-07-11T00:25:00.692Z,1.67
2023-07-11T00:27:32.095Z,2.03
2023-07-11T00:30:04.903Z,1.60
2023-07-11T00:32:35.300Z,2.30
2023-07-11T00:35:05.374Z,1.80
2023-07-11T00:37:35.635Z,3.47
2023-07-11T00:40:06.559Z,2.17
2023-07-11T00:42:36.548Z,1.80
2023-07-11T00:45:25.893Z,2.87
2023-07-11T00:47:55.952Z,1.70
2023-07-11T00:50:26.942Z,1.93
2023-07-11T00:52:57.277Z,1.73
2023-07-11T00:55:27.666Z,1.60
2023-07-11T00:57:57.908Z,1.93
2023-07-11T01:00:32.172Z,1.53
2023-07-11T01:03:02.770Z,1.57
2023-07-11T01:05:32.874Z,3.83
2023-07-11T01:08:03.719Z,2.33
2023-07-11T01:10:34.845Z,2.10
2023-07-11T01:13:08.227Z,1.80
2023-07-11T01:15:41.125Z,1.90
2023-07-11T01:18:12.671Z,1.80
2023-07-11T01:20:43.055Z,1.90
2023-07-11T01:23:16.797Z,3.43
2023-07-11T01:25:47.789Z,1.83
2023-07-11T01:28:17.734Z,2.30
2023-07-11T01:30:48.047Z,1.87
2023-07-11T01:33:17.982Z,1.87
2023-07-11T01:35:48.397Z,1.70
2023-07-11T01:38:21.748Z,1.83
2023-07-11T01:40:53.113Z,1.50
2023-07-11T01:43:24.985Z,1.43
2023-07-11T01:45:55.324Z,2.60
2023-07-11T01:48:25.636Z,2.47
2023-07-11T01:50:55.852Z,2.73
2023-07-11T01:53:29.317Z,5.10
2023-07-11T01:56:00.343Z,2.47
2023-07-11T01:58:30.522Z,1.67
2023-07-11T02:01:01.384Z,1.83
2023-07-11T02:03:31.448Z,2.00
2023-07-11T02:06:01.504Z,2.20
2023-07-11T02:08:34.099Z,1.40
2023-07-11T02:11:04.204Z,2.60
2023-07-11T02:13:35.042Z,5.60
2023-07-11T02:16:05.561Z,1.90
2023-07-11T02:18:36.536Z,2.20
2023-07-11T02:21:06.584Z,1.53
2023-07-11T02:23:39.306Z,2.67
2023-07-11T02:26:09.667Z,1.57
2023-07-11T02:28:39.797Z,2.90
2023-07-11T02:31:09.829Z,2.87
2023-07-11T02:33:39.950Z,2.17
2023-07-11T02:36:10.380Z,2.63
2023-07-11T02:38:42.988Z,4.30
2023-07-11T02:41:13.409Z,1.53
2023-07-11T02:43:43.757Z,1.83
2023-07-11T02:46:15.167Z,1.50
2023-07-11T02:48:45.884Z,1.73
2023-07-11T02:51:16.046Z,2.27
2023-07-11T02:53:48.981Z,2.10
2023-07-11T02:56:20.131Z,2.50
2023-07-11T02:58:51.232Z,1.77
2023-07-11T03:01:21.546Z,2.50
2023-07-11T03:03:52.263Z,3.20
2023-07-11T03:06:22.488Z,2.27
2023-07-11T03:08:55.211Z,1.50
2023-07-11T03:11:25.242Z,2.17
2023-07-11T03:13:55.687Z,3.17
2023-07-11T03:16:25.837Z,2.23
2023-07-11T03:18:55.865Z,2.40
2023-07-11T03:21:25.816Z,2.20
2023-07-11T03:23:58.399Z,7.17
2023-07-11T03:26:29.164Z,1.70
2023-07-11T03:28:59.082Z,2.00
2023-07-11T03:31:29.900Z,5.30
2023-07-11T03:33:59.908Z,3.90
2023-07-11T03:36:30.238Z,2.30
2023-07-11T03:39:02.808Z,2.30
2023-07-11T03:41:32.820Z,2.40
2023-07-11T03:44:03.663Z,2.03
2023-07-11T03:46:34.001Z,3.63
2023-07-11T03:49:04.200Z,1.90
2023-07-11T03:51:34.553Z,1.80
2023-07-11T03:54:07.486Z,4.00
2023-07-11T03:56:38.389Z,3.13
2023-07-11T03:59:08.545Z,2.90
2023-07-11T04:01:38.849Z,3.60
2023-07-11T04:04:09.546Z,2.03
2023-07-11T04:06:39.527Z,3.23
2023-07-11T04:09:12.098Z,5.50
2023-07-11T04:11:42.011Z,2.33
2023-07-11T04:14:14.367Z,3.60
2023-07-11T04:16:44.660Z,2.70
2023-07-11T04:19:15.427Z,5.10
2023-07-11T04:21:45.886Z,2.00
2023-07-11T04:24:18.463Z,2.63
2023-07-11T04:26:51.046Z,2.43
2023-07-11T04:29:21.010Z,2.30
2023-07-11T04:31:50.979Z,2.60
2023-07-11T04:34:20.926Z,1.83
2023-07-11T04:36:51.216Z,2.47
2023-07-11T04:39:23.756Z,3.53
2023-07-11T04:41:54.218Z,3.07
2023-07-11T04:44:24.547Z,2.47
2023-07-11T04:46:54.541Z,2.53
2023-07-11T04:49:25.089Z,6.07
2023-07-11T04:51:55.010Z,2.10
2023-07-11T04:54:27.805Z,2.60
2023-07-11T04:57:02.545Z,2.50
2023-07-11T04:59:32.945Z,4.10
2023-07-11T05:02:03.122Z,2.60
2023-07-11T05:04:33.345Z,2.07
2023-07-11T05:07:05.085Z,2.57
2023-07-11T05:09:49.953Z,4.90
2023-07-11T05:12:27.895Z,3.87
2023-07-11T05:14:58.012Z,2.70
2023-07-11T05:17:28.280Z,2.10
2023-07-11T05:19:58.252Z,2.03
2023-07-11T05:22:30.111Z,2.20
2023-07-11T05:25:02.761Z,2.20
2023-07-11T05:27:33.181Z,2.67
2023-07-11T05:30:04.196Z,5.20
2023-07-11T05:32:34.297Z,2.33
2023-07-11T05:35:04.442Z,6.50
2023-07-11T05:37:34.408Z,2.83
2023-07-11T05:40:09.420Z,2.40
2023-07-11T05:42:39.419Z,2.37
2023-07-11T05:45:10.970Z,2.33
2023-07-11T05:47:44.361Z,2.70
2023-07-11T05:50:14.492Z,2.30
2023-07-11T05:52:44.482Z,2.33
2023-07-11T05:55:17.593Z,2.00
2023-07-11T05:57:47.558Z,2.50
2023-07-11T06:00:18.950Z,2.93
2023-07-11T06:02:49.861Z,2.77
2023-07-11T06:05:20.668Z,2.80
2023-07-11T06:07:50.685Z,2.80
2023-07-11T06:10:23.677Z,2.20
2023-07-11T06:12:53.682Z,2.33
2023-07-11T06:15:23.700Z,3.80
2023-07-11T06:17:53.927Z,2.60
2023-07-11T06:20:24.255Z,2.73
2023-07-11T06:22:54.796Z,3.27
2023-07-11T06:25:27.672Z,4.93
2023-07-11T06:27:57.631Z,3.03
2023-07-11T06:30:27.713Z,6.17
2023-07-11T06:32:59.621Z,2.60
2023-07-11T06:35:29.627Z,3.30
2023-07-11T06:37:59.590Z,3.17
2023-07-11T06:40:32.298Z,4.37
2023-07-11T06:43:02.326Z,2.43
2023-07-11T06:45:32.394Z,3.20
2023-07-11T06:48:02.795Z,3.20
2023-07-11T06:50:32.781Z,5.10
2023-07-11T06:53:02.775Z,3.23
2023-07-11T06:55:36.175Z,3.20
2023-07-11T06:58:06.157Z,2.83
2023-07-11T07:00:36.079Z,2.87
2023-07-11T07:03:06.179Z,3.87
2023-07-11T07:05:36.613Z,2.37
2023-07-11T07:08:14.329Z,2.80
2023-07-11T07:10:50.755Z,2.40
2023-07-11T07:16:55.632Z,2.63
2023-07-11T07:19:28.423Z,3.27
2023-07-11T07:21:59.813Z,2.97
2023-07-11T07:24:36.525Z,2.60
2023-07-11T07:27:27.039Z,3.17
2023-07-11T07:29:58.914Z,2.60
2023-07-11T07:32:29.678Z,3.27
2023-07-11T07:35:02.063Z,4.27
2023-07-11T07:37:37.711Z,3.63
2023-07-11T07:40:11.634Z,4.10
2023-07-11T07:42:47.469Z,3.10
2023-07-11T07:45:44.670Z,2.80
2023-07-11T07:51:35.428Z,3.33
2023-07-11T07:54:10.023Z,2.93
2023-07-11T07:56:40.542Z,3.10
2023-07-11T07:59:13.371Z,3.27
2023-07-11T08:01:43.873Z,4.53
2023-07-11T08:07:07.157Z,6.20
2023-07-11T08:09:37.666Z,3.30
2023-07-11T08:12:12.007Z,2.97
2023-07-11T08:14:46.544Z,3.37
2023-07-11T08:17:16.872Z,3.10
2023-07-11T08:19:48.430Z,3.07
2023-07-11T08:22:18.572Z,3.80
2023-07-11T08:24:56.634Z,3.20
2023-07-11T08:27:39.078Z,3.60
2023-07-11T08:30:12.612Z,3.27
2023-07-11T08:32:45.165Z,2.90
2023-07-11T08:35:15.751Z,3.40
2023-07-11T08:37:46.117Z,3.60
2023-07-11T08:40:31.165Z,2.70
2023-07-11T08:43:08.972Z,3.10
2023-07-11T08:46:00.091Z,4.10
2023-07-11T08:48:46.355Z,3.10
2023-07-11T08:51:26.129Z,3.37
2023-07-11T08:54:03.274Z,3.07
2023-07-11T08:56:41.940Z,2.90
2023-07-11T08:59:18.533Z,3.17
2023-07-11T09:01:55.894Z,3.80
2023-07-11T09:04:28.189Z,3.50
2023-07-11T09:07:01.796Z,3.83
2023-07-11T09:09:34.249Z,3.07
2023-07-11T09:12:15.366Z,2.97
2023-07-11T09:14:55.139Z,2.87
2023-07-11T09:17:39.004Z,3.80
2023-07-11T09:20:24.101Z,10.40
2023-07-11T09:23:10.498Z,2.83
2023-07-11T09:25:44.036Z,3.97
2023-07-11T09:28:19.064Z,3.90
2023-07-11T09:30:53.438Z,3.33
2023-07-11T09:33:30.063Z,4.03
2023-07-11T09:36:02.292Z,4.07
2023-07-11T09:38:37.333Z,3.50
2023-07-11T09:41:16.308Z,3.80
2023-07-11T09:43:46.855Z,4.07
2023-07-11T09:46:18.671Z,4.03
2023-07-11T09:48:54.384Z,4.90
2023-07-11T09:51:31.451Z,3.40
2023-07-11T09:54:01.804Z,3.90
2023-07-11T09:56:31.724Z,4.80
2023-07-11T09:59:03.638Z,4.20
2023-07-11T10:01:38.056Z,4.93
2023-07-11T10:04:21.415Z,4.30
2023-07-11T10:06:59.509Z,8.57
2023-07-11T10:09:32.682Z,5.40
2023-07-11T10:12:04.999Z,4.43
2023-07-11T10:14:37.410Z,4.17
2023-07-11T10:17:17.983Z,7.80
2023-07-11T10:19:57.550Z,3.77
2023-07-11T10:22:33.332Z,4.37
2023-07-11T10:25:06.507Z,4.47
2023-07-11T10:27:41.020Z,4.23
2023-07-11T10:30:21.153Z,4.50
2023-07-11T10:33:04.636Z,5.30
2023-07-11T10:35:43.238Z,3.90
2023-07-11T10:38:21.236Z,4.30
2023-07-11T10:40:58.416Z,5.20
2023-07-11T10:43:32.454Z,4.37
2023-07-11T10:46:07.526Z,4.50
2023-07-11T10:48:45.676Z,6.10
2023-07-11T10:51:25.108Z,4.90
2023-07-11T10:54:05.264Z,5.20
2023-07-11T10:56:39.430Z,4.87
2023-07-11T10:59:12.660Z,4.97
2023-07-11T11:01:51.590Z,5.00
2023-07-11T11:04:41.813Z,4.80
2023-07-11T11:07:24.947Z,9.93
2023-07-11T11:10:02.720Z,5.40
2023-07-11T11:12:40.166Z,5.23
2023-07-11T11:15:39.864Z,6.20
2023-07-11T11:18:36.492Z,4.87
2023-07-11T11:21:20.880Z,5.80
2023-07-11T11:24:07.668Z,6.03
2023-07-11T11:26:45.350Z,5.43
2023-07-11T11:29:26.275Z,6.40
2023-07-11T11:32:05.897Z,7.40
2023-07-11T11:34:55.679Z,6.73
2023-07-11T11:37:38.688Z,5.13
2023-07-11T11:40:16.900Z,5.07
2023-07-11T11:46:26.816Z,5.80
2023-07-11T11:53:45.682Z,5.33
2023-07-11T11:56:24.987Z,4.60
2023-07-11T11:59:01.639Z,6.70
2023-07-11T12:01:37.292Z,5.80
2023-07-11T12:04:39.053Z,5.20
2023-07-11T12:07:20.356Z,5.50
2023-07-11T12:09:52.155Z,6.40
2023-07-11T12:12:27.095Z,7.63
2023-07-11T12:15:03.458Z,6.13
2023-07-11T12:17:51.266Z,5.70
2023-07-11T12:20:25.633Z,5.23
2023-07-11T12:23:31.946Z,5.50
2023-07-11T12:26:14.187Z,5.47
2023-07-11T12:28:49.137Z,7.27
2023-07-11T12:31:25.941Z,5.37
2023-07-11T12:34:06.847Z,6.17
2023-07-11T12:37:02.761Z,6.10
2023-07-11T12:39:45.009Z,6.60
2023-07-11T12:42:31.989Z,7.03
2023-07-11T12:45:04.615Z,6.07
2023-07-11T12:47:36.493Z,5.63
2023-07-11T12:50:09.495Z,5.97
2023-07-11T12:52:39.434Z,6.10
2023-07-11T12:55:15.075Z,6.23
2023-07-11T12:57:49.213Z,5.97
2023-07-11T13:00:27.689Z,7.17
2023-07-11T13:03:03.257Z,5.77
2023-07-11T13:05:35.517Z,6.50
2023-07-11T13:08:17.353Z,5.83
2023-07-11T13:10:52.434Z,6.40
2023-07-11T13:13:22.818Z,6.20
2023-07-11T13:15:55.583Z,6.57
2023-07-11T13:18:34.711Z,8.23
2023-07-11T13:21:08.232Z,5.40
2023-07-11T13:23:40.667Z,6.00
2023-07-11T13:26:12.903Z,5.93
2023-07-11T13:28:44.820Z,6.20
2023-07-11T13:31:28.954Z,6.73
2023-07-11T13:34:03.648Z,5.67
2023-07-11T13:36:36.374Z,6.63
2023-07-11T13:39:09.672Z,6.93
2023-07-11T13:41:41.963Z,6.20
2023-07-11T13:44:27.365Z,6.77
2023-07-11T13:47:03.063Z,5.47
2023-07-11T13:49:39.847Z,5.50
2023-07-11T13:52:24.799Z,6.00
2023-07-11T13:54:58.311Z,6.10
2023-07-11T13:57:28.298Z,7.00
2023-07-11T14:00:11.377Z,5.30
2023-07-11T14:02:47.803Z,6.23
2023-07-11T14:05:24.447Z,6.13
2023-07-11T14:07:56.978Z,6.00
2023-07-11T14:10:29.714Z,6.90
2023-07-11T14:13:00.354Z,5.87
2023-07-11T14:15:31.768Z,5.67
2023-07-11T14:18:06.109Z,5.20
2023-07-11T14:20:36.987Z,8.07
2023-07-11T14:23:08.620Z,5.80
2023-07-11T14:25:38.973Z,5.63
2023-07-11T14:28:09.714Z,5.00
2023-07-11T14:30:39.948Z,6.43
2023-07-11T14:33:17.255Z,6.30
2023-07-11T14:35:49.069Z,5.70
2023-07-11T14:38:21.152Z,5.60
2023-07-11T14:40:52.660Z,5.10
2023-07-11T14:43:25.389Z,5.10
2023-07-11T14:45:56.093Z,6.00
2023-07-11T14:48:30.707Z,5.80
2023-07-11T14:51:06.125Z,5.13
2023-07-11T14:53:40.233Z,5.50
2023-07-11T14:58:52.361Z,4.80
2023-07-11T15:01:22.519Z,5.43
2023-07-11T15:09:56.799Z,5.73
2023-07-11T15:11:55.540Z,4.83
2023-07-11T15:17:01.452Z,5.30
2023-07-11T15:19:34.153Z,5.63
2023-07-11T15:22:08.806Z,4.67
2023-07-11T15:24:46.812Z,4.50
2023-07-11T15:27:18.698Z,4.83
2023-07-11T15:29:48.705Z,4.33
2023-07-11T15:32:24.415Z,4.80
2023-07-11T15:34:57.082Z,5.40
2023-07-11T15:37:27.115Z,4.70
2023-07-11T15:39:57.088Z,5.10
2023-07-11T15:42:29.736Z,5.50
2023-07-11T15:45:01.236Z,4.50
2023-07-11T15:47:31.258Z,4.50
2023-07-11T15:50:04.238Z,5.23
2023-07-11T15:52:34.187Z,4.97
2023-07-11T15:55:04.522Z,5.27
2023-07-11T15:57:34.589Z,4.63
2023-07-11T16:00:05.334Z,4.50
2023-07-11T16:02:38.815Z,4.50
2023-07-11T16:05:12.987Z,4.20
2023-07-11T16:07:43.406Z,4.30
2023-07-11T16:10:24.797Z,4.53
2023-07-11T16:12:55.153Z,4.97
2023-07-11T16:15:29.400Z,5.20
2023-07-11T16:17:59.932Z,4.33
2023-07-11T16:20:37.014Z,5.07
2023-07-11T16:23:07.397Z,4.67
2023-07-11T16:25:37.426Z,5.10
2023-07-11T16:28:16.139Z,4.83
2023-07-11T16:30:46.289Z,5.27
2023-07-11T16:33:24.512Z,4.60
2023-07-11T16:35:58.957Z,4.50
2023-07-11T16:38:32.761Z,4.70
2023-07-11T16:41:03.702Z,4.53
2023-07-11T16:43:33.871Z,5.00
2023-07-11T16:46:05.177Z,5.00
2023-07-11T16:48:36.475Z,4.70
2023-07-11T16:51:10.583Z,4.47
2023-07-11T16:53:40.827Z,4.60
2023-07-11T16:56:14.309Z,6.40
2023-07-11T16:58:46.093Z,5.80
2023-07-11T17:01:20.051Z,4.20
2023-07-11T17:03:50.964Z,4.87
2023-07-11T17:06:29.609Z,4.63
2023-07-11T17:09:01.133Z,6.07
2023-07-11T17:11:31.630Z,4.60
2023-07-11T17:14:01.976Z,5.07
2023-07-11T17:16:39.458Z,5.73
2023-07-11T17:19:17.269Z,5.43
2023-07-11T17:21:50.304Z,4.20
2023-07-11T17:24:23.711Z,5.20
2023-07-11T17:26:57.453Z,4.60
2023-07-11T17:29:31.814Z,5.10
2023-07-11T17:32:02.101Z,5.30
2023-07-11T17:34:32.141Z,5.00
2023-07-11T17:37:04.911Z,4.60
2023-07-11T17:39:34.900Z,5.27
2023-07-11T17:42:05.766Z,4.93
2023-07-11T17:49:54.655Z,4.80
2023-07-11T17:52:31.108Z,5.63
2023-07-11T17:55:04.113Z,4.30
2023-07-11T17:57:36.290Z,4.53
2023-07-11T18:00:07.061Z,5.47
2023-07-11T18:02:58.216Z,4.60
2023-07-11T18:05:31.894Z,4.90
2023-07-11T18:08:04.493Z,4.70
2023-07-11T18:10:35.129Z,5.65
2023-07-11T18:15:41.196Z,4.78
2023-07-11T18:18:23.545Z,4.60
2023-07-11T18:20:54.401Z,4.68
2023-07-11T18:23:28.038Z,4.73
2023-07-11T18:25:59.520Z,4.63
2023-07-11T18:28:30.250Z,4.97
2023-07-11T18:31:00.242Z,4.53
2023-07-11T18:33:30.664Z,5.30
2023-07-11T18:36:00.709Z,4.97
2023-07-11T18:38:33.577Z,6.57
2023-07-11T18:41:03.564Z,4.90
2023-07-11T18:43:33.519Z,4.93
2023-07-11T18:46:03.593Z,6.70
2023-07-11T18:48:34.099Z,5.97
2023-07-11T18:51:04.406Z,4.60
2023-07-11T18:53:37.143Z,5.80
2023-07-11T18:56:08.998Z,5.67
2023-07-11T18:58:39.007Z,5.57
2023-07-11T19:01:09.560Z,6.07
2023-07-11T19:03:39.820Z,6.53
2023-07-11T19:06:17.864Z,6.03
2023-07-11T19:08:50.570Z,6.33
2023-07-11T19:11:21.306Z,6.70
2023-07-11T19:13:51.260Z,6.80
2023-07-11T19:16:26.080Z,6.20
2023-07-11T19:18:56.359Z,7.23
2023-07-11T19:21:26.402Z,7.00
2023-07-11T19:23:58.955Z,6.93
2023-07-11T19:26:28.986Z,6.70
2023-07-11T19:28:59.227Z,7.80
2023-07-11T19:31:29.658Z,7.10
2023-07-11T19:33:59.698Z,7.90
2023-07-11T19:36:30.038Z,8.63
2023-07-11T19:39:02.581Z,8.33
2023-07-11T19:41:32.656Z,7.53
2023-07-11T19:44:02.611Z,6.63
2023-07-11T19:46:33.220Z,6.90
2023-07-11T19:49:03.221Z,6.90
2023-07-11T19:51:33.353Z,6.40
2023-07-11T19:54:06.007Z,6.20
2023-07-11T19:56:37.694Z,6.73
2023-07-11T19:59:07.643Z,7.30
2023-07-11T20:01:37.678Z,7.00
2023-07-11T20:04:08.300Z,7.33
2023-07-11T20:06:38.829Z,6.77
2023-07-11T20:09:13.403Z,6.27
2023-07-11T20:11:43.395Z,8.30
2023-07-11T20:14:13.317Z,6.70
2023-07-11T20:16:43.310Z,6.90
2023-07-11T20:19:17.059Z,7.60
2023-07-11T20:21:47.378Z,6.40
2023-07-11T20:24:20.349Z,6.83
2023-07-11T20:26:50.886Z,6.70
2023-07-11T20:29:21.222Z,7.23
2023-07-11T20:31:51.381Z,7.80
2023-07-11T20:34:21.415Z,8.03
2023-07-11T20:36:51.398Z,8.23
2023-07-11T20:39:23.963Z,7.43
2023-07-11T20:41:54.321Z,8.23
2023-07-11T20:44:24.271Z,7.10
2023-07-11T20:46:54.272Z,8.40
2023-07-11T20:49:24.341Z,9.30
2023-07-11T20:51:54.795Z,8.60
2023-07-11T20:54:27.392Z,7.50
2023-07-11T20:56:57.715Z,7.00
2023-07-11T20:59:27.727Z,6.80
2023-07-11T21:01:57.972Z,7.13
2023-07-11T21:04:28.485Z,10.40
2023-07-11T21:06:58.434Z,6.93
2023-07-11T21:09:31.266Z,6.80
2023-07-11T21:12:01.179Z,6.73
2023-07-11T21:14:31.110Z,7.37
2023-07-11T21:17:01.214Z,8.00
2023-07-11T21:19:34.262Z,7.17
2023-07-11T21:22:04.250Z,7.00
2023-07-11T21:24:36.805Z,6.17
2023-07-11T21:27:07.041Z,5.53
2023-07-11T21:29:37.538Z,6.67
2023-07-11T21:32:18.173Z,7.77
2023-07-11T21:34:48.549Z,6.43
2023-07-11T21:37:18.684Z,7.13
2023-07-11T21:39:51.232Z,6.93
2023-07-11T21:42:21.497Z,6.93
2023-07-11T21:44:51.392Z,6.93
2023-07-11T21:47:21.601Z,7.63
2023-07-11T21:49:51.577Z,5.90
2023-07-11T21:52:22.592Z,6.70
2023-07-11T21:54:56.773Z,5.50
2023-07-11T21:57:26.962Z,6.90
2023-07-11T21:59:56.930Z,6.53
2023-07-11T22:02:26.923Z,5.93
2023-07-11T22:04:57.874Z,5.73
2023-07-11T22:07:28.341Z,6.70
2023-07-11T22:10:01.359Z,6.30
2023-07-11T22:12:31.280Z,6.03
2023-07-11T22:15:01.295Z,6.03
2023-07-11T22:17:31.267Z,4.97
2023-07-11T22:20:01.806Z,5.30
2023-07-11T22:22:31.819Z,5.57
2023-07-11T22:25:05.944Z,5.50
2023-07-11T22:27:36.165Z,5.87
2023-07-11T22:30:09.172Z,5.67
2023-07-11T22:32:39.456Z,6.57
2023-07-11T22:35:09.919Z,5.90
2023-07-11T22:37:40.505Z,5.67
2023-07-11T22:40:38.391Z,5.20
2023-07-11T22:43:10.695Z,5.87
2023-07-11T22:45:41.816Z,5.93
2023-07-11T22:48:14.400Z,5.40
2023-07-11T22:50:47.722Z,4.63
2023-07-11T22:53:20.433Z,5.53
2023-07-11T22:55:55.411Z,6.07
2023-07-11T22:58:27.731Z,6.10
2023-07-11T23:00:58.835Z,5.40
2023-07-11T23:03:30.494Z,5.50
2023-07-11T23:06:02.665Z,7.30
2023-07-11T23:08:34.072Z,5.20
2023-07-11T23:11:07.418Z,5.50
2023-07-11T23:13:37.496Z,6.13
2023-07-11T23:16:15.508Z,5.27
2023-07-11T23:18:46.016Z,5.43
2023-07-11T23:21:16.035Z,5.33
2023-07-11T23:23:48.150Z,5.73
2023-07-11T23:26:21.152Z,5.20
2023-07-11T23:28:52.290Z,5.30
2023-07-11T23:31:22.348Z,5.17
2023-07-11T23:33:52.837Z,5.40
2023-07-11T23:36:24.964Z,5.13
2023-07-11T23:38:57.233Z,6.23
2023-07-11T23:41:29.777Z,5.93
2023-07-11T23:43:59.722Z,5.00
2023-07-11T23:46:32.993Z,5.77
2023-07-11T23:49:03.903Z,5.50
2023-07-11T23:51:33.888Z,6.50
2023-07-11T23:54:03.946Z,5.20
2023-07-11T23:56:36.877Z,6.00
2023-07-11T23:59:06.840Z,5.70
