createdAt,value
2023-01-21T00:00:54.593Z,99.90
2023-01-21T00:03:21.806Z,99.90
2023-01-21T00:05:48.934Z,99.90
2023-01-21T00:08:16.091Z,99.90
2023-01-21T00:10:43.249Z,99.90
2023-01-21T00:13:10.459Z,99.90
2023-01-21T00:15:37.701Z,99.90
2023-01-21T00:18:04.934Z,99.90
2023-01-21T00:20:32.122Z,99.90
2023-01-21T00:22:59.328Z,99.90
2023-01-21T00:25:26.487Z,99.90
2023-01-21T00:27:53.630Z,99.90
2023-01-21T00:30:20.752Z,99.90
2023-01-21T00:32:47.922Z,99.90
2023-01-21T00:35:16.521Z,99.90
2023-01-21T00:37:43.700Z,99.90
2023-01-21T00:40:11.181Z,99.90
2023-01-21T00:42:38.345Z,99.90
2023-01-21T00:45:05.739Z,99.90
2023-01-21T00:47:32.849Z,99.90
2023-01-21T00:50:00.041Z,99.90
2023-01-21T00:52:27.405Z,99.90
2023-01-21T00:54:54.583Z,99.90
2023-01-21T00:57:21.720Z,99.90
2023-01-21T00:59:49.101Z,99.90
2023-01-21T01:02:16.272Z,99.90
2023-01-21T01:04:43.439Z,99.90
2023-01-21T01:07:10.632Z,99.90
2023-01-21T01:09:37.744Z,99.90
2023-01-21T01:12:05.107Z,99.90
2023-01-21T01:14:32.294Z,99.90
2023-01-21T01:16:59.510Z,99.90
2023-01-21T01:19:26.637Z,99.90
2023-01-21T01:21:53.754Z,99.90
2023-01-21T01:24:20.853Z,99.90
2023-01-21T01:26:48.106Z,99.90
2023-01-21T01:29:15.187Z,99.90
2023-01-21T01:31:44.186Z,99.90
2023-01-21T01:34:11.445Z,99.90
2023-01-21T01:36:38.615Z,99.90
2023-01-21T01:39:05.763Z,99.90
2023-01-21T01:41:35.064Z,99.90
2023-01-21T01:44:03.586Z,99.90
2023-01-21T01:46:33.714Z,99.90
2023-01-21T01:49:07.210Z,99.90
2023-01-21T01:52:00.632Z,99.90
2023-01-21T01:54:29.721Z,99.90
2023-01-21T01:56:58.671Z,99.90
2023-01-21T01:59:26.231Z,99.90
2023-01-21T02:01:53.526Z,99.90
2023-01-21T02:04:22.304Z,99.90
2023-01-21T02:06:50.271Z,99.90
2023-01-21T02:09:17.463Z,99.90
2023-01-21T02:11:44.676Z,99.90
2023-01-21T02:14:11.951Z,99.90
2023-01-21T02:16:57.686Z,99.90
2023-01-21T02:19:43.222Z,99.90
2023-01-21T02:22:17.278Z,99.90
2023-01-21T02:24:44.419Z,99.90
2023-01-21T02:27:17.654Z,99.90
2023-01-21T02:29:56.952Z,99.90
2023-01-21T02:32:37.108Z,99.90
2023-01-21T02:35:11.423Z,99.90
2023-01-21T02:37:56.684Z,99.90
2023-01-21T02:40:38.374Z,99.90
2023-01-21T02:43:05.497Z,99.90
2023-01-21T02:45:36.771Z,99.90
2023-01-21T02:48:10.403Z,99.90
2023-01-21T02:50:43.837Z,99.90
2023-01-21T02:53:23.267Z,99.90
2023-01-21T02:55:50.685Z,99.90
2023-01-21T02:58:19.487Z,99.90
2023-01-21T03:01:04.766Z,99.90
2023-01-21T03:03:32.005Z,99.90
2023-01-21T03:06:18.459Z,99.90
2023-01-21T03:08:45.694Z,99.90
2023-01-21T03:11:14.742Z,99.90
2023-01-21T03:14:02.263Z,99.90
2023-01-21T03:16:56.241Z,99.90
2023-01-21T03:19:30.302Z,99.80
2023-01-21T03:21:57.829Z,99.80
2023-01-21T03:24:25.019Z,99.70
2023-01-21T03:26:53.947Z,99.80
2023-01-21T03:29:22.488Z,99.80
2023-01-21T03:31:51.919Z,99.60
2023-01-21T03:34:20.103Z,99.70
2023-01-21T03:36:51.429Z,99.70
2023-01-21T03:39:33.958Z,99.60
2023-01-21T03:42:01.674Z,99.60
2023-01-21T03:44:28.837Z,99.60
2023-01-21T03:47:07.425Z,99.50
2023-01-21T03:49:36.727Z,99.40
2023-01-21T03:52:04.833Z,99.40
2023-01-21T03:54:31.982Z,99.40
2023-01-21T03:56:59.086Z,99.40
2023-01-21T03:59:26.288Z,99.30
2023-01-21T04:01:53.504Z,99.20
2023-01-21T04:04:20.719Z,99.30
2023-01-21T04:06:47.849Z,99.20
2023-01-21T04:09:15.027Z,99.20
2023-01-21T04:11:42.129Z,99.10
2023-01-21T04:14:09.204Z,99.10
2023-01-21T04:16:36.341Z,99.00
2023-01-21T04:19:03.502Z,99.10
2023-01-21T04:21:30.792Z,99.10
2023-01-21T04:23:57.871Z,99.10
2023-01-21T04:26:24.980Z,99.20
2023-01-21T04:28:52.163Z,99.20
2023-01-21T04:31:19.385Z,99.40
2023-01-21T04:33:46.585Z,99.30
2023-01-21T04:36:13.743Z,99.50
2023-01-21T04:38:40.984Z,99.30
2023-01-21T04:41:08.163Z,99.30
2023-01-21T04:43:35.237Z,99.40
2023-01-21T04:46:02.476Z,99.20
2023-01-21T04:48:29.629Z,99.10
2023-01-21T04:50:56.803Z,99.00
2023-01-21T04:53:24.024Z,98.90
2023-01-21T04:55:52.483Z,98.70
2023-01-21T04:58:20.166Z,98.60
2023-01-21T05:00:47.395Z,98.40
2023-01-21T05:03:14.771Z,98.40
2023-01-21T05:05:41.971Z,98.10
2023-01-21T05:08:09.094Z,98.00
2023-01-21T05:10:36.284Z,97.90
2023-01-21T05:13:03.688Z,97.70
2023-01-21T05:15:30.926Z,97.70
2023-01-21T05:17:58.160Z,97.80
2023-01-21T05:20:25.298Z,97.60
2023-01-21T05:22:52.449Z,97.30
2023-01-21T05:25:19.629Z,97.40
2023-01-21T05:27:54.045Z,97.30
2023-01-21T05:30:21.363Z,97.30
2023-01-21T05:32:52.355Z,97.10
2023-01-21T05:35:20.229Z,97.00
2023-01-21T05:37:47.944Z,96.90
2023-01-21T05:40:16.356Z,96.70
2023-01-21T05:42:44.038Z,96.80
2023-01-21T05:45:14.375Z,96.50
2023-01-21T05:47:41.561Z,96.70
2023-01-21T05:50:09.217Z,96.50
2023-01-21T05:52:36.540Z,96.60
2023-01-21T05:55:03.784Z,96.50
2023-01-21T05:57:31.376Z,96.40
2023-01-21T05:59:58.688Z,96.10
2023-01-21T06:02:26.220Z,96.10
2023-01-21T06:04:53.425Z,96.20
2023-01-21T06:07:20.581Z,96.10
2023-01-21T06:09:47.742Z,96.20
2023-01-21T06:12:14.863Z,96.00
2023-01-21T06:14:41.955Z,95.90
2023-01-21T06:17:09.054Z,95.60
2023-01-21T06:19:36.167Z,95.60
2023-01-21T06:22:03.312Z,95.80
2023-01-21T06:24:30.483Z,95.70
2023-01-21T06:26:57.612Z,95.80
2023-01-21T06:29:24.815Z,96.00
2023-01-21T06:31:52.077Z,96.20
2023-01-21T06:34:19.387Z,96.20
2023-01-21T06:36:46.591Z,96.50
2023-01-21T06:39:13.691Z,96.50
2023-01-21T06:41:40.884Z,96.40
2023-01-21T06:44:08.117Z,96.50
2023-01-21T06:46:35.352Z,96.60
2023-01-21T06:49:02.589Z,96.60
2023-01-21T06:51:29.722Z,96.70
2023-01-21T06:53:56.850Z,96.60
2023-01-21T06:56:24.734Z,96.60
2023-01-21T06:58:51.813Z,96.60
2023-01-21T07:01:19.144Z,96.80
2023-01-21T07:03:46.278Z,96.60
2023-01-21T07:06:13.495Z,96.60
2023-01-21T07:08:40.617Z,96.60
2023-01-21T07:11:07.772Z,96.50
2023-01-21T07:13:34.938Z,96.50
2023-01-21T07:16:02.918Z,96.60
2023-01-21T07:18:31.315Z,96.60
2023-01-21T07:20:58.497Z,96.50
2023-01-21T07:23:25.628Z,96.50
2023-01-21T07:25:52.736Z,96.50
2023-01-21T07:28:19.995Z,96.60
2023-01-21T07:30:47.215Z,96.60
2023-01-21T07:33:15.247Z,96.60
2023-01-21T07:35:42.395Z,96.40
2023-01-21T07:38:09.578Z,96.60
2023-01-21T07:40:36.786Z,96.40
2023-01-21T07:43:04.199Z,96.50
2023-01-21T07:45:31.311Z,96.60
2023-01-21T07:47:59.193Z,96.60
2023-01-21T07:50:26.494Z,96.70
2023-01-21T07:52:54.620Z,96.60
2023-01-21T07:55:22.081Z,96.50
2023-01-21T07:57:49.203Z,96.50
2023-01-21T08:00:16.786Z,96.70
2023-01-21T08:02:44.033Z,97.00
2023-01-21T08:05:11.263Z,97.00
2023-01-21T08:07:38.347Z,97.10
2023-01-21T08:10:05.580Z,97.10
2023-01-21T08:12:32.853Z,97.30
2023-01-21T08:14:59.985Z,97.50
2023-01-21T08:17:27.305Z,97.80
2023-01-21T08:19:54.456Z,97.80
2023-01-21T08:22:21.605Z,98.20
2023-01-21T08:24:48.740Z,97.90
2023-01-21T08:27:15.814Z,98.00
2023-01-21T08:29:42.991Z,98.20
2023-01-21T08:32:10.143Z,97.90
2023-01-21T08:34:37.341Z,97.80
2023-01-21T08:37:04.479Z,97.80
2023-01-21T08:39:31.575Z,97.70
2023-01-21T08:41:58.793Z,98.20
2023-01-21T08:44:26.555Z,97.90
2023-01-21T08:46:53.851Z,97.80
2023-01-21T08:49:22.690Z,97.80
2023-01-21T08:51:50.077Z,97.80
2023-01-21T08:54:17.279Z,97.70
2023-01-21T08:56:44.377Z,97.80
2023-01-21T08:59:11.538Z,97.90
2023-01-21T09:01:41.099Z,98.40
2023-01-21T09:04:09.004Z,98.20
2023-01-21T09:06:36.438Z,98.10
2023-01-21T09:09:03.594Z,97.80
2023-01-21T09:11:30.865Z,97.90
2023-01-21T09:14:03.329Z,97.80
2023-01-21T09:16:33.828Z,98.10
2023-01-21T09:19:01.276Z,97.80
2023-01-21T09:21:29.486Z,97.50
2023-01-21T09:23:56.636Z,97.70
2023-01-21T09:26:24.429Z,97.30
2023-01-21T09:28:52.804Z,97.10
2023-01-21T09:31:26.538Z,96.90
2023-01-21T09:33:57.988Z,96.70
2023-01-21T09:36:26.853Z,96.50
2023-01-21T09:38:54.257Z,96.90
2023-01-21T09:41:21.332Z,96.90
2023-01-21T09:43:51.764Z,96.70
2023-01-21T09:46:33.683Z,96.40
2023-01-21T09:49:02.856Z,96.30
2023-01-21T09:51:42.930Z,95.90
2023-01-21T09:54:15.584Z,96.00
2023-01-21T09:56:48.504Z,86.10
2023-01-21T09:59:22.339Z,76.00
2023-01-21T10:01:49.841Z,71.40
2023-01-21T10:04:28.993Z,70.10
2023-01-21T10:07:16.446Z,71.30
2023-01-21T10:10:02.093Z,73.60
2023-01-21T10:12:35.563Z,76.10
2023-01-21T10:15:21.506Z,78.40
2023-01-21T10:17:57.690Z,79.20
2023-01-21T10:20:24.791Z,80.20
2023-01-21T10:23:01.785Z,79.80
2023-01-21T10:25:33.179Z,80.30
2023-01-21T10:28:11.627Z,79.00
2023-01-21T10:30:40.007Z,80.00
2023-01-21T10:33:12.420Z,79.70
2023-01-21T10:35:46.599Z,71.20
2023-01-21T10:38:32.491Z,61.90
2023-01-21T10:41:20.541Z,61.70
2023-01-21T10:43:52.610Z,64.20
2023-01-21T10:46:19.809Z,61.10
2023-01-21T10:48:52.426Z,65.10
2023-01-21T10:51:34.613Z,65.20
2023-01-21T10:54:04.478Z,61.50
2023-01-21T10:56:37.432Z,61.20
2023-01-21T10:59:13.637Z,59.70
2023-01-21T11:01:45.942Z,60.20
2023-01-21T11:04:15.177Z,61.90
2023-01-21T11:06:43.813Z,63.20
2023-01-21T11:09:13.229Z,65.10
2023-01-21T11:11:42.847Z,66.90
2023-01-21T11:14:10.554Z,67.10
2023-01-21T11:16:45.394Z,66.70
2023-01-21T11:19:14.432Z,69.20
2023-01-21T11:21:41.653Z,66.80
2023-01-21T11:24:23.126Z,64.70
2023-01-21T11:26:51.768Z,65.40
2023-01-21T11:29:20.139Z,70.10
2023-01-21T11:32:07.571Z,68.20
2023-01-21T11:34:34.781Z,71.60
2023-01-21T11:37:02.728Z,73.30
2023-01-21T11:39:31.474Z,66.50
2023-01-21T11:42:02.831Z,66.00
2023-01-21T11:44:29.972Z,67.10
2023-01-21T11:46:57.034Z,63.30
2023-01-21T11:49:26.478Z,65.60
2023-01-21T11:52:12.342Z,67.70
2023-01-21T11:54:40.426Z,68.70
2023-01-21T11:57:21.872Z,65.30
2023-01-21T11:59:50.124Z,66.00
2023-01-21T12:02:19.457Z,65.50
2023-01-21T12:04:48.638Z,66.50
2023-01-21T12:07:20.603Z,66.00
2023-01-21T12:09:49.374Z,68.70
2023-01-21T12:12:34.857Z,70.80
2023-01-21T12:15:06.944Z,72.80
2023-01-21T12:17:34.028Z,74.70
2023-01-21T12:20:18.158Z,75.60
2023-01-21T12:23:05.532Z,76.10
2023-01-21T12:25:38.197Z,77.80
2023-01-21T12:28:17.486Z,79.40
2023-01-21T12:30:59.010Z,79.80
2023-01-21T12:33:46.667Z,80.90
2023-01-21T12:36:26.984Z,80.50
2023-01-21T12:39:22.666Z,81.30
2023-01-21T12:42:01.875Z,81.60
2023-01-21T12:44:48.761Z,82.50
2023-01-21T12:47:32.961Z,82.20
2023-01-21T12:50:10.956Z,82.50
2023-01-21T12:53:04.281Z,82.80
2023-01-21T12:55:56.148Z,83.00
2023-01-21T12:58:28.987Z,83.50
2023-01-21T13:01:02.765Z,85.10
2023-01-21T13:03:42.026Z,87.10
2023-01-21T13:06:19.283Z,86.40
2023-01-21T13:08:55.507Z,87.10
2023-01-21T13:11:42.911Z,88.70
2023-01-21T13:14:10.130Z,89.20
2023-01-21T13:16:46.444Z,90.40
2023-01-21T13:19:15.278Z,91.20
2023-01-21T13:22:06.020Z,91.30
2023-01-21T13:25:01.356Z,91.40
2023-01-21T13:28:21.190Z,92.20
2023-01-21T13:31:06.408Z,93.90
2023-01-21T13:33:42.380Z,95.90
2023-01-21T13:36:12.375Z,96.20
2023-01-21T13:39:01.056Z,96.80
2023-01-21T13:41:40.621Z,97.20
2023-01-21T13:44:25.783Z,97.90
2023-01-21T13:47:26.998Z,98.40
2023-01-21T13:50:19.795Z,98.10
2023-01-21T13:52:55.060Z,97.30
2023-01-21T13:55:39.222Z,97.60
2023-01-21T13:58:15.131Z,97.90
2023-01-21T14:01:11.723Z,97.70
2023-01-21T14:03:56.028Z,97.80
2023-01-21T14:06:37.143Z,97.30
2023-01-21T14:09:11.326Z,96.90
2023-01-21T14:12:02.253Z,97.00
2023-01-21T14:15:03.127Z,94.80
2023-01-21T14:17:59.481Z,94.70
2023-01-21T14:21:03.455Z,94.40
2023-01-21T14:23:30.843Z,94.00
2023-01-21T14:26:08.400Z,93.90
2023-01-21T14:28:54.368Z,92.50
2023-01-21T14:31:32.150Z,91.80
2023-01-21T14:34:12.014Z,90.60
2023-01-21T14:37:11.265Z,90.90
2023-01-21T14:39:38.508Z,91.10
2023-01-21T14:42:10.889Z,90.50
2023-01-21T14:44:48.734Z,90.20
2023-01-21T14:47:24.605Z,90.00
2023-01-21T14:49:54.016Z,88.90
2023-01-21T14:52:43.624Z,87.00
2023-01-21T14:55:28.146Z,87.80
2023-01-21T14:57:57.054Z,87.70
2023-01-21T15:00:30.346Z,89.80
2023-01-21T15:03:15.330Z,90.40
2023-01-21T15:05:50.358Z,90.40
2023-01-21T15:08:46.261Z,90.00
2023-01-21T15:11:19.884Z,90.30
2023-01-21T15:14:02.426Z,91.00
2023-01-21T15:16:35.914Z,91.10
2023-01-21T15:19:08.985Z,91.10
2023-01-21T15:21:42.373Z,90.10
2023-01-21T15:24:22.931Z,90.40
2023-01-21T15:27:22.147Z,90.00
2023-01-21T15:29:58.850Z,90.40
2023-01-21T15:32:39.194Z,90.20
2023-01-21T15:35:25.150Z,91.00
2023-01-21T15:38:00.254Z,91.30
2023-01-21T15:40:39.073Z,91.40
2023-01-21T15:43:43.812Z,90.00
2023-01-21T15:46:20.769Z,90.00
2023-01-21T15:48:53.568Z,90.60
2023-01-21T15:51:52.826Z,90.20
2023-01-21T15:54:49.095Z,87.30
2023-01-21T15:57:40.834Z,90.10
2023-01-21T16:00:37.877Z,90.00
2023-01-21T16:03:19.611Z,90.20
2023-01-21T16:05:56.137Z,90.80
2023-01-21T16:08:38.292Z,90.80
2023-01-21T16:11:31.501Z,92.20
2023-01-21T16:14:07.836Z,92.90
2023-01-21T16:16:50.473Z,92.50
2023-01-21T16:19:28.336Z,91.30
2023-01-21T16:22:01.268Z,91.30
2023-01-21T16:24:30.026Z,91.20
2023-01-21T16:27:17.395Z,91.10
2023-01-21T16:29:45.015Z,91.70
2023-01-21T16:32:19.863Z,92.10
2023-01-21T16:34:47.884Z,91.30
2023-01-21T16:37:25.990Z,91.30
2023-01-21T16:39:55.732Z,90.70
2023-01-21T16:42:40.890Z,90.60
2023-01-21T16:45:19.015Z,90.50
2023-01-21T16:47:53.655Z,91.10
2023-01-21T16:50:24.668Z,90.80
2023-01-21T16:52:54.379Z,91.10
2023-01-21T16:55:25.805Z,91.00
2023-01-21T16:57:57.358Z,91.60
2023-01-21T17:00:30.725Z,91.70
2023-01-21T17:02:59.824Z,91.80
2023-01-21T17:05:30.655Z,92.10
2023-01-21T17:08:02.215Z,91.90
2023-01-21T17:10:39.503Z,91.40
2023-01-21T17:13:15.896Z,91.30
2023-01-21T17:15:58.264Z,91.00
2023-01-21T17:18:31.819Z,91.30
2023-01-21T17:21:08.465Z,91.30
2023-01-21T17:23:53.517Z,91.20
2023-01-21T17:26:31.760Z,91.20
2023-01-21T17:29:17.430Z,91.30
2023-01-21T17:31:45.223Z,91.40
2023-01-21T17:34:15.140Z,91.60
2023-01-21T17:36:46.751Z,91.60
2023-01-21T17:39:14.201Z,91.20
2023-01-21T17:41:42.687Z,91.20
2023-01-21T17:44:16.387Z,91.40
2023-01-21T17:46:44.570Z,91.30
2023-01-21T17:49:14.274Z,91.30
2023-01-21T17:51:42.544Z,91.20
2023-01-21T17:54:20.541Z,91.10
2023-01-21T17:56:47.995Z,91.30
2023-01-21T17:59:24.812Z,91.50
2023-01-21T18:01:52.310Z,91.60
2023-01-21T18:04:19.507Z,91.20
2023-01-21T18:06:46.695Z,91.20
2023-01-21T18:09:16.831Z,91.10
2023-01-21T18:11:45.559Z,91.00
2023-01-21T18:14:17.490Z,91.80
2023-01-21T18:16:45.298Z,91.80
2023-01-21T18:19:27.780Z,92.10
2023-01-21T18:21:55.487Z,92.90
2023-01-21T18:24:23.030Z,93.10
2023-01-21T18:26:50.279Z,94.10
2023-01-21T18:29:19.313Z,93.80
2023-01-21T18:31:48.708Z,93.80
2023-01-21T18:34:16.114Z,93.90
2023-01-21T18:36:43.294Z,93.90
2023-01-21T18:39:14.451Z,94.10
2023-01-21T18:41:41.660Z,94.30
2023-01-21T18:44:09.350Z,94.20
2023-01-21T18:46:41.494Z,93.80
2023-01-21T18:49:11.292Z,93.70
2023-01-21T18:51:38.460Z,94.30
2023-01-21T18:54:07.359Z,94.20
2023-01-21T18:56:35.315Z,94.00
2023-01-21T18:59:02.503Z,94.70
2023-01-21T19:01:29.676Z,94.40
2023-01-21T19:03:56.956Z,94.40
2023-01-21T19:06:24.888Z,94.60
2023-01-21T19:08:52.128Z,95.00
2023-01-21T19:11:19.301Z,95.00
2023-01-21T19:13:46.554Z,94.20
2023-01-21T19:16:17.774Z,94.00
2023-01-21T19:18:45.434Z,94.00
2023-01-21T19:21:12.544Z,94.00
2023-01-21T19:23:40.399Z,94.00
2023-01-21T19:26:08.272Z,93.90
2023-01-21T19:28:35.490Z,93.90
2023-01-21T19:31:02.752Z,93.90
2023-01-21T19:33:30.618Z,94.00
2023-01-21T19:36:03.336Z,94.10
2023-01-21T19:38:30.579Z,94.20
2023-01-21T19:40:57.802Z,94.00
2023-01-21T19:43:24.918Z,94.20
2023-01-21T19:45:52.473Z,94.50
2023-01-21T19:48:20.883Z,94.20
2023-01-21T19:50:48.225Z,94.30
2023-01-21T19:53:16.388Z,94.90
2023-01-21T19:55:44.549Z,95.10
2023-01-21T19:58:19.391Z,94.10
2023-01-21T20:00:50.396Z,94.10
2023-01-21T20:03:18.326Z,94.10
2023-01-21T20:05:45.996Z,94.10
2023-01-21T20:08:14.407Z,94.10
2023-01-21T20:10:41.619Z,94.10
2023-01-21T20:13:11.016Z,94.10
2023-01-21T20:15:38.655Z,94.10
2023-01-21T20:18:06.737Z,94.20
2023-01-21T20:20:33.902Z,94.30
2023-01-21T20:23:01.173Z,94.40
2023-01-21T20:25:34.093Z,94.70
2023-01-21T20:28:01.673Z,94.70
2023-01-21T20:30:30.474Z,94.60
2023-01-21T20:32:58.634Z,94.60
2023-01-21T20:35:27.104Z,94.60
2023-01-21T20:37:55.242Z,94.50
2023-01-21T20:40:29.288Z,94.60
2023-01-21T20:42:57.208Z,94.50
2023-01-21T20:45:31.790Z,94.40
2023-01-21T20:48:00.769Z,94.50
2023-01-21T20:50:31.687Z,94.50
2023-01-21T20:52:59.343Z,94.20
2023-01-21T20:55:27.093Z,94.20
2023-01-21T20:57:54.567Z,94.10
2023-01-21T21:00:23.390Z,94.10
2023-01-21T21:02:50.552Z,94.40
2023-01-21T21:05:18.709Z,94.20
2023-01-21T21:07:46.047Z,94.20
2023-01-21T21:10:23.465Z,94.30
2023-01-21T21:12:50.803Z,94.20
2023-01-21T21:15:19.496Z,94.10
2023-01-21T21:17:47.057Z,94.20
2023-01-21T21:20:27.707Z,94.20
2023-01-21T21:22:55.084Z,94.10
2023-01-21T21:25:23.439Z,94.00
2023-01-21T21:27:50.939Z,94.10
2023-01-21T21:30:19.436Z,94.20
2023-01-21T21:32:46.720Z,94.30
2023-01-21T21:35:20.021Z,94.30
2023-01-21T21:37:47.260Z,94.30
2023-01-21T21:40:14.459Z,94.30
2023-01-21T21:43:00.135Z,94.30
2023-01-21T21:45:27.521Z,94.20
2023-01-21T21:48:13.224Z,94.20
2023-01-21T21:50:40.376Z,94.20
2023-01-21T21:53:08.284Z,94.30
2023-01-21T21:55:35.527Z,94.20
2023-01-21T21:58:02.694Z,94.20
2023-01-21T22:00:29.890Z,94.10
2023-01-21T22:03:00.109Z,94.20
2023-01-21T22:05:27.294Z,94.20
2023-01-21T22:07:54.944Z,94.20
2023-01-21T22:10:22.045Z,94.30
2023-01-21T22:12:49.668Z,94.30
2023-01-21T22:15:17.111Z,94.20
2023-01-21T22:17:44.400Z,94.30
2023-01-21T22:20:11.878Z,94.20
2023-01-21T22:22:40.001Z,94.20
2023-01-21T22:25:09.405Z,94.30
2023-01-21T22:27:36.535Z,94.20
2023-01-21T22:30:04.063Z,94.10
2023-01-21T22:32:31.163Z,94.20
2023-01-21T22:34:58.257Z,94.20
2023-01-21T22:37:25.338Z,94.20
2023-01-21T22:39:52.605Z,94.00
2023-01-21T22:42:19.922Z,94.10
2023-01-21T22:44:47.119Z,94.10
2023-01-21T22:47:14.292Z,94.10
2023-01-21T22:49:42.467Z,94.10
2023-01-21T22:52:09.795Z,94.20
2023-01-21T22:54:36.941Z,94.10
2023-01-21T22:57:04.209Z,94.10
2023-01-21T22:59:31.993Z,94.40
2023-01-21T23:01:59.261Z,94.00
2023-01-21T23:04:26.390Z,94.00
2023-01-21T23:06:55.038Z,94.00
2023-01-21T23:09:22.312Z,94.00
2023-01-21T23:11:52.563Z,94.00
2023-01-21T23:14:19.800Z,94.10
2023-01-21T23:16:47.043Z,94.10
2023-01-21T23:19:14.232Z,94.10
2023-01-21T23:21:41.404Z,94.00
2023-01-21T23:24:08.636Z,94.00
2023-01-21T23:26:36.400Z,93.90
2023-01-21T23:29:03.574Z,93.90
2023-01-21T23:31:30.752Z,93.90
2023-01-21T23:33:58.700Z,94.20
2023-01-21T23:36:25.884Z,93.90
2023-01-21T23:38:53.063Z,93.80
2023-01-21T23:41:21.183Z,93.80
2023-01-21T23:43:48.412Z,93.80
2023-01-21T23:46:16.829Z,93.90
2023-01-21T23:48:44.034Z,93.80
2023-01-21T23:51:12.995Z,93.80
2023-01-21T23:53:40.220Z,93.80
2023-01-21T23:56:09.448Z,93.80
2023-01-21T23:58:36.683Z,93.80
