createdAt,value
2022-11-13T00:01:14.050Z,100.00
2022-11-13T00:03:59.067Z,100.00
2022-11-13T00:06:44.389Z,100.00
2022-11-13T00:09:29.703Z,100.00
2022-11-13T00:12:16.294Z,100.00
2022-11-13T00:15:01.384Z,100.00
2022-11-13T00:17:46.548Z,98.98
2022-11-13T00:20:31.497Z,98.75
2022-11-13T00:23:16.818Z,98.72
2022-11-13T00:26:07.080Z,98.46
2022-11-13T00:28:54.424Z,97.88
2022-11-13T00:31:39.683Z,96.71
2022-11-13T00:34:46.586Z,96.81
2022-11-13T00:37:29.634Z,97.04
2022-11-13T00:40:14.997Z,97.36
2022-11-13T00:43:00.023Z,97.54
2022-11-13T00:45:46.740Z,97.75
2022-11-13T00:48:31.910Z,98.11
2022-11-13T00:51:16.993Z,97.47
2022-11-13T00:54:02.093Z,97.98
2022-11-13T00:56:47.242Z,98.05
2022-11-13T00:59:32.357Z,97.96
2022-11-13T01:02:18.864Z,97.77
2022-11-13T01:05:04.644Z,97.77
2022-11-13T01:07:49.909Z,97.51
2022-11-13T01:10:43.074Z,98.11
2022-11-13T01:13:28.273Z,97.99
2022-11-13T01:16:14.917Z,97.95
2022-11-13T01:19:01.460Z,98.07
2022-11-13T01:21:46.729Z,97.91
2022-11-13T01:24:31.933Z,97.58
2022-11-13T01:27:17.380Z,98.12
2022-11-13T01:30:04.038Z,98.32
2022-11-13T01:32:48.946Z,98.10
2022-11-13T01:35:35.288Z,98.03
2022-11-13T01:38:20.791Z,97.58
2022-11-13T01:41:08.178Z,97.88
2022-11-13T01:43:54.872Z,97.61
2022-11-13T01:46:42.230Z,96.91
2022-11-13T01:49:30.471Z,97.15
2022-11-13T01:52:19.816Z,97.32
2022-11-13T01:55:11.264Z,97.24
2022-11-13T01:57:57.206Z,97.15
2022-11-13T02:00:42.474Z,97.58
2022-11-13T02:03:27.408Z,97.61
2022-11-13T02:06:13.532Z,97.64
2022-11-13T02:09:00.077Z,97.59
2022-11-13T02:11:45.692Z,97.06
2022-11-13T02:14:31.249Z,97.30
2022-11-13T02:17:20.433Z,97.94
2022-11-13T02:20:07.473Z,97.22
2022-11-13T02:22:59.259Z,97.44
2022-11-13T02:25:50.527Z,97.63
2022-11-13T02:28:35.431Z,98.19
2022-11-13T02:31:20.625Z,97.54
2022-11-13T02:34:05.606Z,97.27
2022-11-13T02:36:51.257Z,97.35
2022-11-13T02:39:36.624Z,97.52
2022-11-13T02:42:23.211Z,97.66
2022-11-13T02:45:09.263Z,97.38
2022-11-13T02:47:54.419Z,97.37
2022-11-13T02:50:40.060Z,97.78
2022-11-13T02:53:25.612Z,98.61
2022-11-13T02:56:10.683Z,99.05
2022-11-13T02:58:56.982Z,98.92
2022-11-13T03:01:42.388Z,98.33
2022-11-13T03:04:38.552Z,97.92
2022-11-13T03:07:33.078Z,97.65
2022-11-13T03:10:18.458Z,97.37
2022-11-13T03:13:03.421Z,97.83
2022-11-13T03:15:50.062Z,98.09
2022-11-13T03:18:35.110Z,98.22
2022-11-13T03:21:20.180Z,98.34
2022-11-13T03:24:05.361Z,98.40
2022-11-13T03:26:50.498Z,98.32
2022-11-13T03:29:36.057Z,98.69
2022-11-13T03:32:22.624Z,98.64
2022-11-13T03:35:08.323Z,98.20
2022-11-13T03:37:53.447Z,98.20
2022-11-13T03:40:38.551Z,97.48
2022-11-13T03:43:23.643Z,97.44
2022-11-13T03:46:08.894Z,97.46
2022-11-13T03:48:55.310Z,97.59
2022-11-13T03:51:40.324Z,97.46
2022-11-13T03:54:25.341Z,97.54
2022-11-13T03:57:10.645Z,98.01
2022-11-13T03:59:55.563Z,98.46
2022-11-13T04:02:40.876Z,98.59
2022-11-13T04:05:27.654Z,98.59
2022-11-13T04:08:12.707Z,97.91
2022-11-13T04:11:05.857Z,97.77
2022-11-13T04:13:51.174Z,97.12
2022-11-13T04:16:36.279Z,97.61
2022-11-13T04:19:21.575Z,97.71
2022-11-13T04:22:07.867Z,97.83
2022-11-13T04:24:53.068Z,98.65
2022-11-13T04:27:38.364Z,97.83
2022-11-13T04:30:23.348Z,98.61
2022-11-13T04:33:08.582Z,98.36
2022-11-13T04:35:53.479Z,98.58
2022-11-13T04:38:40.270Z,98.67
2022-11-13T04:41:25.667Z,98.63
2022-11-13T04:44:10.792Z,98.69
2022-11-13T04:46:55.748Z,98.53
2022-11-13T04:49:40.934Z,97.81
2022-11-13T04:52:25.846Z,97.50
2022-11-13T04:55:12.960Z,97.53
2022-11-13T04:57:57.827Z,97.78
2022-11-13T05:00:43.281Z,98.54
2022-11-13T05:03:28.106Z,98.97
2022-11-13T05:06:13.268Z,98.94
2022-11-13T05:08:58.235Z,99.15
2022-11-13T05:11:44.908Z,98.37
2022-11-13T05:14:30.034Z,97.68
2022-11-13T05:17:15.244Z,97.74
2022-11-13T05:20:00.193Z,97.57
2022-11-13T05:22:45.439Z,98.48
2022-11-13T05:25:30.563Z,98.84
2022-11-13T05:28:17.511Z,99.50
2022-11-13T05:31:04.250Z,99.16
2022-11-13T05:33:49.620Z,98.32
2022-11-13T05:36:34.881Z,97.90
2022-11-13T05:39:20.230Z,97.87
2022-11-13T05:42:05.436Z,97.76
2022-11-13T05:44:52.094Z,98.21
2022-11-13T05:47:37.035Z,98.87
2022-11-13T05:50:22.299Z,99.46
2022-11-13T05:53:07.415Z,99.42
2022-11-13T05:55:52.829Z,100.00
2022-11-13T05:58:38.409Z,99.71
2022-11-13T06:01:27.926Z,99.52
2022-11-13T06:04:13.362Z,99.10
2022-11-13T06:06:58.284Z,99.15
2022-11-13T06:09:43.494Z,98.63
2022-11-13T06:12:29.403Z,98.98
2022-11-13T06:15:14.318Z,99.07
2022-11-13T06:18:00.704Z,98.94
2022-11-13T06:20:45.872Z,99.14
2022-11-13T06:23:32.798Z,98.83
2022-11-13T06:26:20.358Z,98.88
2022-11-13T06:29:10.878Z,98.96
2022-11-13T06:31:56.019Z,98.95
2022-11-13T06:34:42.691Z,99.21
2022-11-13T06:37:30.465Z,98.75
2022-11-13T06:40:17.730Z,99.17
2022-11-13T06:43:02.789Z,99.26
2022-11-13T06:45:47.789Z,99.68
2022-11-13T06:48:33.561Z,99.52
2022-11-13T06:51:22.037Z,98.86
2022-11-13T06:54:07.132Z,98.97
2022-11-13T06:56:52.468Z,98.42
2022-11-13T06:59:37.267Z,98.73
2022-11-13T07:02:22.717Z,99.01
2022-11-13T07:05:08.241Z,98.32
2022-11-13T07:07:54.642Z,98.37
2022-11-13T07:10:40.209Z,98.47
2022-11-13T07:13:26.908Z,97.39
2022-11-13T07:16:17.523Z,97.58
2022-11-13T07:19:04.535Z,98.51
2022-11-13T07:21:49.794Z,99.17
2022-11-13T07:24:36.211Z,98.86
2022-11-13T07:27:21.602Z,99.06
2022-11-13T07:30:07.991Z,99.36
2022-11-13T07:32:53.069Z,99.64
2022-11-13T07:35:38.281Z,99.27
2022-11-13T07:38:23.437Z,98.71
2022-11-13T07:41:10.261Z,98.21
2022-11-13T07:43:55.354Z,98.66
2022-11-13T07:46:40.556Z,98.79
2022-11-13T07:49:25.854Z,98.49
2022-11-13T07:52:10.856Z,98.46
2022-11-13T07:54:55.791Z,98.54
2022-11-13T07:57:42.216Z,98.17
2022-11-13T08:00:28.316Z,98.22
2022-11-13T08:03:15.948Z,98.74
2022-11-13T08:06:02.205Z,98.55
2022-11-13T08:08:48.126Z,98.73
2022-11-13T08:11:33.483Z,98.97
2022-11-13T08:14:19.917Z,98.46
2022-11-13T08:17:04.880Z,98.64
2022-11-13T08:19:50.258Z,98.42
2022-11-13T08:22:35.343Z,98.65
2022-11-13T08:25:20.602Z,98.59
2022-11-13T08:28:10.177Z,98.82
2022-11-13T08:30:59.997Z,99.33
2022-11-13T08:33:44.904Z,99.85
2022-11-13T08:36:29.838Z,100.00
2022-11-13T08:39:15.073Z,100.00
2022-11-13T08:42:00.191Z,100.00
2022-11-13T08:44:45.293Z,100.00
2022-11-13T08:47:31.922Z,100.00
2022-11-13T08:50:17.178Z,100.00
2022-11-13T08:53:02.260Z,99.82
2022-11-13T08:55:47.501Z,99.36
2022-11-13T08:58:32.685Z,99.49
2022-11-13T09:01:18.225Z,99.54
2022-11-13T09:04:04.752Z,99.04
2022-11-13T09:06:49.844Z,99.12
2022-11-13T09:09:34.806Z,99.45
2022-11-13T09:12:20.166Z,99.79
2022-11-13T09:15:06.040Z,99.46
2022-11-13T09:17:50.940Z,100.00
2022-11-13T09:20:37.315Z,100.00
2022-11-13T09:23:22.508Z,100.00
2022-11-13T09:26:07.486Z,100.00
2022-11-13T09:28:52.747Z,100.00
2022-11-13T09:31:37.874Z,100.00
2022-11-13T09:34:25.572Z,100.00
2022-11-13T09:37:14.248Z,100.00
2022-11-13T09:39:59.452Z,100.00
2022-11-13T09:42:45.958Z,100.00
2022-11-13T09:45:32.555Z,100.00
2022-11-13T09:48:26.213Z,100.00
2022-11-13T09:51:15.504Z,100.00
2022-11-13T09:54:06.290Z,100.00
2022-11-13T09:57:10.588Z,100.00
2022-11-13T10:00:01.806Z,100.00
2022-11-13T10:02:58.166Z,100.00
2022-11-13T10:05:50.613Z,99.35
2022-11-13T10:08:47.231Z,99.17
2022-11-13T10:11:39.160Z,99.09
2022-11-13T10:14:28.963Z,97.62
2022-11-13T10:17:18.646Z,97.67
2022-11-13T10:20:07.806Z,97.29
2022-11-13T10:22:56.790Z,97.33
2022-11-13T10:25:43.684Z,95.74
2022-11-13T10:31:42.426Z,93.92
2022-11-13T10:34:27.411Z,91.98
2022-11-13T10:37:39.762Z,89.87
2022-11-13T10:40:25.663Z,87.60
2022-11-13T10:43:14.902Z,85.88
2022-11-13T10:46:03.809Z,84.71
2022-11-13T10:48:49.109Z,83.50
2022-11-13T10:51:34.276Z,81.56
2022-11-13T10:54:23.561Z,83.16
2022-11-13T10:57:22.973Z,81.12
2022-11-13T11:00:20.406Z,80.53
2022-11-13T11:03:14.152Z,80.98
2022-11-13T11:06:02.920Z,80.83
2022-11-13T11:08:47.834Z,79.90
2022-11-13T11:11:33.130Z,79.57
2022-11-13T11:14:22.374Z,78.23
2022-11-13T11:17:10.934Z,76.60
2022-11-13T11:20:02.986Z,75.60
2022-11-13T11:22:51.131Z,75.02
2022-11-13T11:25:40.897Z,72.86
2022-11-13T11:28:34.975Z,71.81
2022-11-13T11:31:25.890Z,68.23
2022-11-13T11:34:18.714Z,66.71
2022-11-13T11:37:14.745Z,65.99
2022-11-13T11:40:04.196Z,61.22
2022-11-13T11:42:55.885Z,61.78
2022-11-13T11:45:42.920Z,61.27
2022-11-13T11:48:32.336Z,61.17
2022-11-13T11:51:25.348Z,59.90
2022-11-13T11:54:24.779Z,59.63
2022-11-13T11:57:26.643Z,57.82
2022-11-13T12:00:13.332Z,58.28
2022-11-13T12:03:36.975Z,54.60
2022-11-13T12:06:33.984Z,55.64
2022-11-13T12:09:27.186Z,53.94
2022-11-13T12:12:21.106Z,52.75
2022-11-13T12:15:15.268Z,54.06
2022-11-13T12:18:12.586Z,52.49
2022-11-13T12:21:06.888Z,51.81
2022-11-13T12:24:18.552Z,51.08
2022-11-13T12:27:14.847Z,50.18
2022-11-13T12:30:10.638Z,49.53
2022-11-13T12:33:08.662Z,50.74
2022-11-13T12:35:54.021Z,51.03
2022-11-13T12:38:48.386Z,50.11
2022-11-13T12:41:41.164Z,50.04
2022-11-13T12:44:29.164Z,49.64
2022-11-13T12:47:14.891Z,49.64
2022-11-13T12:50:02.747Z,49.76
2022-11-13T12:52:58.514Z,49.31
2022-11-13T12:55:54.289Z,48.51
2022-11-13T12:58:39.539Z,49.52
2022-11-13T13:01:31.384Z,49.90
2022-11-13T13:04:45.304Z,50.41
2022-11-13T13:07:52.004Z,48.78
2022-11-13T13:10:52.149Z,46.09
2022-11-13T13:13:43.706Z,46.72
2022-11-13T13:16:30.524Z,47.69
2022-11-13T13:19:25.213Z,47.79
2022-11-13T13:22:11.611Z,47.61
2022-11-13T13:25:03.305Z,47.10
2022-11-13T13:27:56.027Z,46.45
2022-11-13T13:30:52.364Z,46.49
2022-11-13T13:33:48.418Z,47.84
2022-11-13T13:36:40.296Z,46.83
2022-11-13T13:39:49.245Z,46.03
2022-11-13T13:42:53.274Z,45.97
2022-11-13T13:45:47.478Z,46.92
2022-11-13T13:48:39.552Z,46.22
2022-11-13T13:51:28.191Z,46.14
2022-11-13T13:54:18.451Z,46.44
2022-11-13T13:57:03.503Z,47.01
2022-11-13T13:59:50.505Z,46.60
2022-11-13T14:02:45.420Z,46.73
2022-11-13T14:05:34.318Z,47.84
2022-11-13T14:08:21.691Z,48.13
2022-11-13T14:11:17.671Z,47.86
2022-11-13T14:14:10.656Z,47.91
2022-11-13T14:16:57.148Z,47.07
2022-11-13T14:19:49.105Z,48.29
2022-11-13T14:22:35.270Z,49.49
2022-11-13T14:25:25.355Z,50.20
2022-11-13T14:28:18.802Z,50.52
2022-11-13T14:31:05.974Z,51.02
2022-11-13T14:33:51.804Z,51.34
2022-11-13T14:36:39.316Z,51.47
2022-11-13T14:39:28.221Z,51.05
2022-11-13T14:42:17.931Z,51.85
2022-11-13T14:45:14.939Z,52.39
2022-11-13T14:48:02.223Z,52.19
2022-11-13T14:50:53.081Z,51.59
2022-11-13T14:53:41.298Z,51.72
2022-11-13T14:56:36.082Z,52.35
2022-11-13T14:59:26.350Z,53.41
2022-11-13T15:02:12.533Z,54.66
2022-11-13T15:04:58.003Z,56.17
2022-11-13T15:07:45.457Z,57.15
2022-11-13T15:10:31.701Z,57.73
2022-11-13T15:13:18.492Z,57.75
2022-11-13T15:16:04.490Z,59.20
2022-11-13T15:18:52.729Z,60.34
2022-11-13T15:21:38.830Z,61.44
2022-11-13T15:24:23.915Z,62.27
2022-11-13T15:27:13.944Z,63.55
2022-11-13T15:30:00.517Z,64.15
2022-11-13T15:32:46.156Z,65.33
2022-11-13T15:35:31.104Z,66.17
2022-11-13T15:38:16.233Z,66.82
2022-11-13T15:41:01.393Z,66.88
2022-11-13T15:43:49.301Z,67.55
2022-11-13T15:46:35.876Z,68.17
2022-11-13T15:49:21.133Z,69.13
2022-11-13T15:52:06.021Z,69.67
2022-11-13T15:54:52.253Z,69.79
2022-11-13T15:57:37.375Z,70.17
2022-11-13T16:00:24.633Z,70.65
2022-11-13T16:03:11.491Z,71.34
2022-11-13T16:05:57.298Z,71.61
2022-11-13T16:08:42.878Z,71.28
2022-11-13T16:11:30.959Z,71.94
2022-11-13T16:14:16.975Z,72.58
2022-11-13T16:17:10.617Z,72.99
2022-11-13T16:19:57.055Z,73.67
2022-11-13T16:22:43.017Z,74.42
2022-11-13T16:25:27.992Z,74.98
2022-11-13T16:28:15.749Z,75.26
2022-11-13T16:31:00.799Z,75.65
2022-11-13T16:33:46.140Z,76.75
2022-11-13T16:36:32.600Z,76.62
2022-11-13T16:39:17.887Z,77.06
2022-11-13T16:42:02.750Z,78.07
2022-11-13T16:44:48.118Z,78.59
2022-11-13T16:47:33.109Z,78.78
2022-11-13T16:50:21.048Z,78.93
2022-11-13T16:53:08.049Z,79.44
2022-11-13T16:55:53.320Z,80.29
2022-11-13T16:58:38.656Z,80.58
2022-11-13T17:01:24.969Z,80.92
2022-11-13T17:04:13.290Z,81.73
2022-11-13T17:06:58.560Z,82.38
2022-11-13T17:09:45.763Z,82.61
2022-11-13T17:12:31.141Z,82.30
2022-11-13T17:15:16.626Z,82.15
2022-11-13T17:18:01.604Z,82.08
2022-11-13T17:20:50.238Z,81.77
2022-11-13T17:23:35.534Z,82.36
2022-11-13T17:26:22.126Z,82.66
2022-11-13T17:29:07.417Z,83.30
2022-11-13T17:31:52.494Z,84.09
2022-11-13T17:34:37.465Z,84.20
2022-11-13T17:37:25.039Z,86.02
2022-11-13T17:40:11.671Z,85.77
2022-11-13T17:42:58.256Z,85.45
2022-11-13T17:45:43.551Z,85.29
2022-11-13T17:48:31.691Z,85.09
2022-11-13T17:51:17.443Z,85.22
2022-11-13T17:54:02.847Z,86.02
2022-11-13T17:56:48.192Z,86.40
2022-11-13T17:59:34.504Z,86.65
2022-11-13T18:02:19.676Z,86.29
2022-11-13T18:05:05.517Z,87.48
2022-11-13T18:07:50.747Z,86.94
2022-11-13T18:10:37.986Z,86.68
2022-11-13T18:13:22.862Z,86.16
2022-11-13T18:16:11.418Z,86.62
2022-11-13T18:18:57.740Z,86.80
2022-11-13T18:21:43.122Z,87.66
2022-11-13T18:24:28.205Z,88.14
2022-11-13T18:27:13.596Z,88.08
2022-11-13T18:29:59.021Z,88.94
2022-11-13T18:32:45.651Z,89.69
2022-11-13T18:35:31.277Z,91.55
2022-11-13T18:38:16.467Z,91.54
2022-11-13T18:41:02.612Z,91.16
2022-11-13T18:43:49.616Z,89.62
2022-11-13T18:46:34.738Z,89.29
2022-11-13T18:49:21.469Z,89.25
2022-11-13T18:52:06.650Z,89.02
2022-11-13T18:54:51.662Z,88.20
2022-11-13T18:57:36.726Z,88.65
2022-11-13T19:00:21.970Z,88.59
2022-11-13T19:03:07.089Z,89.17
2022-11-13T19:05:53.627Z,89.24
2022-11-13T19:08:40.815Z,89.38
2022-11-13T19:11:27.621Z,89.50
2022-11-13T19:14:14.117Z,89.23
2022-11-13T19:16:59.897Z,89.19
2022-11-13T19:19:45.197Z,89.47
2022-11-13T19:22:31.762Z,90.10
2022-11-13T19:25:16.902Z,90.15
2022-11-13T19:28:01.941Z,90.30
2022-11-13T19:30:47.354Z,90.71
2022-11-13T19:33:32.594Z,90.46
2022-11-13T19:36:18.764Z,90.98
2022-11-13T19:39:05.335Z,90.92
2022-11-13T19:41:50.368Z,90.84
2022-11-13T19:44:35.438Z,90.61
2022-11-13T19:47:20.773Z,90.80
2022-11-13T19:50:06.347Z,89.96
2022-11-13T19:52:51.764Z,90.46
2022-11-13T19:55:37.956Z,90.75
2022-11-13T19:58:23.360Z,91.76
2022-11-13T20:01:09.384Z,91.33
2022-11-13T20:03:55.970Z,92.90
2022-11-13T20:06:41.112Z,93.97
2022-11-13T20:09:28.813Z,93.62
2022-11-13T20:12:15.426Z,93.90
2022-11-13T20:15:00.621Z,93.57
2022-11-13T20:17:45.824Z,93.03
2022-11-13T20:20:30.795Z,92.67
2022-11-13T20:23:16.204Z,92.57
2022-11-13T20:26:04.226Z,92.83
2022-11-13T20:28:51.267Z,92.86
2022-11-13T20:31:36.389Z,92.86
2022-11-13T20:34:21.482Z,92.65
2022-11-13T20:37:06.636Z,92.50
2022-11-13T20:39:52.109Z,92.96
2022-11-13T20:42:37.372Z,93.16
2022-11-13T20:45:23.921Z,93.39
2022-11-13T20:48:08.967Z,93.01
2022-11-13T20:50:54.208Z,93.92
2022-11-13T20:53:39.610Z,93.97
2022-11-13T20:56:26.256Z,94.03
2022-11-13T20:59:11.572Z,94.31
2022-11-13T21:01:58.720Z,94.55
2022-11-13T21:04:44.125Z,94.07
2022-11-13T21:07:29.164Z,94.00
2022-11-13T21:10:14.674Z,93.79
2022-11-13T21:12:59.866Z,93.42
2022-11-13T21:15:45.115Z,93.38
2022-11-13T21:18:31.806Z,93.68
2022-11-13T21:21:19.293Z,93.72
2022-11-13T21:24:04.736Z,93.87
2022-11-13T21:26:50.018Z,93.69
2022-11-13T21:29:34.908Z,93.54
2022-11-13T21:32:20.182Z,93.90
2022-11-13T21:35:07.111Z,94.46
2022-11-13T21:37:52.640Z,94.60
2022-11-13T21:40:37.945Z,93.94
2022-11-13T21:43:24.666Z,93.54
2022-11-13T21:46:09.686Z,93.54
2022-11-13T21:48:56.705Z,94.17
2022-11-13T21:51:43.381Z,94.67
2022-11-13T21:54:28.450Z,95.30
2022-11-13T21:57:13.743Z,94.89
2022-11-13T21:59:58.892Z,95.27
2022-11-13T22:02:44.038Z,95.19
2022-11-13T22:05:28.941Z,95.36
2022-11-13T22:08:15.745Z,95.27
2022-11-13T22:11:00.717Z,95.50
2022-11-13T22:13:45.905Z,95.41
2022-11-13T22:16:32.437Z,96.15
2022-11-13T22:19:23.809Z,95.81
2022-11-13T22:22:10.518Z,95.39
2022-11-13T22:24:57.026Z,94.73
2022-11-13T22:27:42.158Z,95.05
2022-11-13T22:30:27.133Z,95.01
2022-11-13T22:33:12.491Z,95.58
2022-11-13T22:36:02.056Z,95.83
2022-11-13T22:38:47.253Z,95.82
2022-11-13T22:41:35.653Z,96.13
2022-11-13T22:44:20.767Z,96.53
2022-11-13T22:47:05.753Z,96.95
2022-11-13T22:49:50.956Z,96.82
2022-11-13T22:52:36.043Z,97.04
2022-11-13T22:55:21.261Z,96.74
2022-11-13T22:58:07.572Z,95.71
2022-11-13T23:00:52.843Z,95.50
2022-11-13T23:03:39.946Z,95.59
2022-11-13T23:06:27.695Z,95.52
2022-11-13T23:09:12.866Z,95.26
2022-11-13T23:11:57.812Z,94.57
2022-11-13T23:14:44.362Z,95.02
2022-11-13T23:17:29.295Z,95.02
2022-11-13T23:20:14.555Z,95.11
2022-11-13T23:22:59.549Z,94.86
2022-11-13T23:25:44.686Z,94.54
2022-11-13T23:28:30.282Z,94.91
2022-11-13T23:31:17.586Z,95.44
2022-11-13T23:34:02.700Z,95.59
2022-11-13T23:36:47.955Z,95.60
2022-11-13T23:39:32.896Z,95.09
2022-11-13T23:42:33.008Z,94.81
2022-11-13T23:45:23.294Z,95.08
2022-11-13T23:48:09.517Z,95.40
2022-11-13T23:50:54.839Z,94.85
2022-11-13T23:53:39.898Z,95.38
2022-11-13T23:56:25.074Z,95.14
2022-11-13T23:59:10.177Z,94.63
