createdAt,value
2017-10-26T00:03:20.947Z,74.90
2017-10-26T00:08:25.574Z,75.10
2017-10-26T00:13:33.192Z,75.00
2017-10-26T00:18:36.764Z,75.10
2017-10-26T00:28:46.442Z,75.50
2017-10-26T00:38:56.722Z,74.50
2017-10-26T00:44:01.287Z,74.50
2017-10-26T00:49:04.849Z,74.70
2017-10-26T00:54:07.665Z,74.80
2017-10-26T01:04:17.582Z,74.90
2017-10-26T01:09:21.734Z,74.60
2017-10-26T01:19:34.204Z,75.60
2017-10-26T01:29:46.294Z,75.90
2017-10-26T01:45:05.026Z,76.30
2017-10-26T02:00:24.390Z,76.30
2017-10-26T02:10:37.781Z,76.50
2017-10-26T02:20:50.393Z,76.70
2017-10-26T02:25:55.189Z,76.80
2017-10-26T02:31:10.434Z,76.70
2017-10-26T02:41:24.441Z,76.80
2017-10-26T03:01:49.771Z,77.50
2017-10-26T03:06:54.654Z,77.30
2017-10-26T03:11:59.101Z,77.70
2017-10-26T03:22:12.642Z,77.90
2017-10-26T03:32:24.040Z,77.50
2017-10-26T03:42:33.794Z,77.90
2017-10-26T03:47:36.893Z,77.60
2017-10-26T03:52:43.074Z,77.00
2017-10-26T03:57:46.055Z,77.60
2017-10-26T04:07:57.027Z,78.10
2017-10-26T04:13:00.080Z,78.60
2017-10-26T04:18:04.781Z,78.20
2017-10-26T04:23:09.026Z,78.50
2017-10-26T04:28:15.394Z,78.70
2017-10-26T04:33:21.980Z,79.30
2017-10-26T04:44:03.146Z,79.60
2017-10-26T04:49:05.738Z,79.60
2017-10-26T04:54:08.462Z,80.20
2017-10-26T04:59:11.065Z,80.00
2017-10-26T05:04:13.668Z,80.50
2017-10-26T05:09:16.416Z,80.30
2017-10-26T05:14:19.036Z,80.70
2017-10-26T05:19:21.682Z,80.60
2017-10-26T05:24:24.307Z,80.70
2017-10-26T05:29:27.680Z,80.90
2017-10-26T05:34:30.302Z,80.80
2017-10-26T05:39:32.895Z,80.70
2017-10-26T05:44:35.604Z,80.50
2017-10-26T05:49:38.177Z,80.90
2017-10-26T05:54:40.735Z,80.90
2017-10-26T05:59:43.295Z,81.10
2017-10-26T06:04:45.939Z,81.30
2017-10-26T06:09:48.510Z,81.10
2017-10-26T06:14:51.059Z,81.70
2017-10-26T06:19:53.641Z,81.10
2017-10-26T06:24:56.220Z,81.00
2017-10-26T06:29:58.793Z,81.60
2017-10-26T06:35:01.428Z,81.20
2017-10-26T06:40:03.996Z,81.10
2017-10-26T06:45:06.570Z,81.30
2017-10-26T06:50:09.240Z,81.20
2017-10-26T06:55:12.597Z,81.60
2017-10-26T07:00:15.164Z,81.60
2017-10-26T07:05:18.603Z,81.40
2017-10-26T07:10:21.225Z,81.30
2017-10-26T07:15:23.852Z,81.40
2017-10-26T07:20:26.447Z,80.40
2017-10-26T07:25:29.041Z,80.40
2017-10-26T07:30:31.625Z,80.10
2017-10-26T07:35:34.243Z,80.90
2017-10-26T07:40:36.847Z,79.80
2017-10-26T07:45:40.168Z,79.30
2017-10-26T07:50:43.912Z,79.90
2017-10-26T08:00:54.510Z,80.20
2017-10-26T08:05:59.356Z,80.10
2017-10-26T08:11:02.184Z,80.20
2017-10-26T08:16:07.519Z,80.10
2017-10-26T08:21:11.895Z,80.00
2017-10-26T08:26:14.550Z,79.80
2017-10-26T08:31:17.903Z,79.80
2017-10-26T08:36:22.245Z,79.80
2017-10-26T08:41:26.943Z,79.70
2017-10-26T08:46:29.877Z,79.80
2017-10-26T08:51:34.168Z,79.80
2017-10-26T08:56:36.909Z,80.10
2017-10-26T09:01:40.410Z,80.00
2017-10-26T09:06:43.925Z,80.40
2017-10-26T09:11:47.416Z,80.50
2017-10-26T09:16:50.374Z,80.30
2017-10-26T09:21:56.641Z,80.40
2017-10-26T09:27:00.089Z,80.30
2017-10-26T09:32:06.215Z,80.50
2017-10-26T09:37:09.487Z,81.50
2017-10-26T09:42:12.510Z,81.40
2017-10-26T09:47:16.902Z,82.10
2017-10-26T09:52:19.682Z,81.50
2017-10-26T09:57:23.081Z,81.00
2017-10-26T10:07:34.117Z,80.90
2017-10-26T10:12:38.386Z,80.60
2017-10-26T10:22:51.487Z,80.70
2017-10-26T10:27:54.844Z,81.10
2017-10-26T10:38:04.716Z,80.10
2017-10-26T10:53:27.150Z,80.60
2017-10-26T10:58:30.100Z,80.50
2017-10-26T11:08:40.591Z,81.50
2017-10-26T11:13:44.312Z,81.70
2017-10-26T11:18:47.894Z,81.00
2017-10-26T11:23:53.165Z,81.40
2017-10-26T11:28:56.571Z,80.70
2017-10-26T11:39:07.840Z,80.80
2017-10-26T11:44:12.160Z,80.70
2017-10-26T11:49:15.562Z,80.80
2017-10-26T11:54:19.075Z,80.70
2017-10-26T11:59:22.259Z,81.00
2017-10-26T12:04:25.732Z,81.00
2017-10-26T12:09:28.925Z,80.80
2017-10-26T12:14:31.581Z,80.90
2017-10-26T12:19:34.204Z,80.90
2017-10-26T12:29:46.204Z,80.60
2017-10-26T12:39:55.973Z,81.20
2017-10-26T12:44:58.672Z,80.70
2017-10-26T12:50:01.330Z,80.90
2017-10-26T12:55:04.733Z,80.90
2017-10-26T13:00:08.270Z,80.50
2017-10-26T13:05:14.448Z,80.70
2017-10-26T13:10:17.027Z,80.60
2017-10-26T13:15:23.080Z,80.50
2017-10-26T13:20:29.814Z,80.50
2017-10-26T13:25:33.287Z,80.20
2017-10-26T13:30:39.398Z,80.10
2017-10-26T13:35:42.173Z,79.90
2017-10-26T13:40:45.035Z,79.90
2017-10-26T13:45:48.421Z,79.60
2017-10-26T13:50:52.692Z,79.50
2017-10-26T13:55:56.985Z,79.50
2017-10-26T14:00:59.824Z,79.40
2017-10-26T14:06:02.724Z,79.20
2017-10-26T14:11:05.352Z,79.10
2017-10-26T14:16:12.234Z,79.60
2017-10-26T14:21:15.382Z,78.80
2017-10-26T14:26:19.854Z,78.60
2017-10-26T14:31:22.610Z,78.50
2017-10-26T14:36:25.461Z,78.50
2017-10-26T14:41:28.309Z,78.40
2017-10-26T14:46:32.561Z,78.20
2017-10-26T14:51:35.991Z,78.40
2017-10-26T14:56:39.148Z,78.30
2017-10-26T15:01:42.699Z,78.10
2017-10-26T15:06:45.467Z,78.30
2017-10-26T15:11:48.315Z,78.20
2017-10-26T15:16:51.076Z,78.00
2017-10-26T15:21:54.121Z,78.00
2017-10-26T15:26:57.543Z,77.90
2017-10-26T15:37:08.617Z,77.90
2017-10-26T15:42:16.549Z,77.70
2017-10-26T15:52:30.289Z,77.90
2017-10-26T16:02:44.076Z,77.90
2017-10-26T16:18:33.714Z,78.10
2017-10-26T16:23:37.219Z,78.20
2017-10-26T16:38:56.443Z,78.40
2017-10-26T16:44:02.873Z,78.60
2017-10-26T16:59:23.289Z,78.90
2017-10-26T17:04:26.875Z,79.00
2017-10-26T17:14:37.501Z,78.90
2017-10-26T17:19:40.418Z,79.10
2017-10-26T17:24:44.105Z,79.00
2017-10-26T17:29:50.615Z,79.10
2017-10-26T17:34:53.665Z,79.20
2017-10-26T17:39:58.096Z,79.30
2017-10-26T17:45:04.687Z,79.20
2017-10-26T17:50:11.187Z,79.20
2017-10-26T18:00:22.486Z,79.30
2017-10-26T18:05:26.471Z,79.60
2017-10-26T18:10:32.292Z,79.50
2017-10-26T18:15:36.822Z,79.70
2017-10-26T18:20:44.963Z,79.80
2017-10-26T18:25:49.119Z,79.80
2017-10-26T18:41:08.193Z,79.90
2017-10-26T18:46:11.717Z,79.80
2017-10-26T18:56:23.377Z,80.50
2017-10-26T19:01:27.120Z,80.20
2017-10-26T19:06:30.166Z,80.20
2017-10-26T19:11:33.227Z,80.20
2017-10-26T19:16:36.230Z,80.20
2017-10-26T19:21:39.330Z,80.10
2017-10-26T19:26:43.783Z,80.10
2017-10-26T19:31:48.319Z,80.20
2017-10-26T19:36:51.522Z,80.10
2017-10-26T19:41:54.498Z,80.30
2017-10-26T19:46:57.414Z,80.20
2017-10-26T19:52:01.682Z,80.60
2017-10-26T19:57:05.789Z,80.50
2017-10-26T20:02:09.681Z,80.70
2017-10-26T20:07:12.948Z,80.60
2017-10-26T20:12:16.421Z,80.60
2017-10-26T20:17:19.294Z,80.70
2017-10-26T20:22:22.648Z,80.60
2017-10-26T20:27:25.644Z,80.90
2017-10-26T20:32:28.879Z,80.90
2017-10-26T20:37:34.393Z,80.70
2017-10-26T20:42:38.850Z,81.00
2017-10-26T20:47:42.140Z,80.80
2017-10-26T20:52:51.533Z,80.90
2017-10-26T20:58:00.253Z,81.20
2017-10-26T21:03:10.485Z,81.30
2017-10-26T21:08:13.364Z,81.00
2017-10-26T21:13:26.420Z,81.20
2017-10-26T21:18:29.362Z,81.10
2017-10-26T21:23:32.911Z,81.40
2017-10-26T21:28:36.583Z,81.30
2017-10-26T21:33:44.981Z,81.10
2017-10-26T21:38:48.099Z,81.40
2017-10-26T21:43:55.245Z,81.50
2017-10-26T21:48:58.699Z,81.40
2017-10-26T21:54:02.883Z,81.40
2017-10-26T22:04:16.874Z,81.50
2017-10-26T22:09:20.691Z,81.60
2017-10-26T22:19:30.712Z,81.40
2017-10-26T22:24:34.463Z,81.40
2017-10-26T22:29:38.166Z,81.40
2017-10-26T22:34:41.945Z,81.50
2017-10-26T22:39:44.971Z,81.40
2017-10-26T22:44:48.534Z,81.30
2017-10-26T22:49:52.997Z,81.30
2017-10-26T22:54:58.178Z,81.00
2017-10-26T23:00:01.822Z,80.90
2017-10-26T23:05:05.876Z,81.00
2017-10-26T23:10:09.809Z,81.40
2017-10-26T23:15:13.210Z,81.00
2017-10-26T23:20:16.219Z,80.90
2017-10-26T23:25:22.927Z,80.80
2017-10-26T23:30:28.347Z,81.00
2017-10-26T23:35:32.831Z,80.90
2017-10-26T23:40:37.300Z,80.70
2017-10-26T23:45:42.179Z,80.90
2017-10-26T23:50:47.283Z,80.60
2017-10-26T23:55:50.476Z,80.50
