createdAt,value
2018-05-09T00:00:11.447Z,93.45
2018-05-09T00:02:03.211Z,91.53
2018-05-09T00:03:03.150Z,92.92
2018-05-09T00:04:54.911Z,95.79
2018-05-09T00:05:54.846Z,92.58
2018-05-09T00:07:46.597Z,91.19
2018-05-09T00:08:46.541Z,90.23
2018-05-09T00:10:38.293Z,92.11
2018-05-09T00:11:38.266Z,91.19
2018-05-09T00:13:30.024Z,91.19
2018-05-09T00:14:29.934Z,94.35
2018-05-09T00:16:21.697Z,90.53
2018-05-09T00:17:21.636Z,91.10
2018-05-09T00:19:13.610Z,95.12
2018-05-09T00:20:13.536Z,91.00
2018-05-09T00:22:05.294Z,94.45
2018-05-09T00:23:05.237Z,88.70
2018-05-09T00:24:57.001Z,91.92
2018-05-09T00:25:56.938Z,87.32
2018-05-09T00:27:48.686Z,91.44
2018-05-09T00:28:48.622Z,91.34
2018-05-09T00:30:40.396Z,91.77
2018-05-09T00:31:40.316Z,89.95
2018-05-09T00:33:32.076Z,89.47
2018-05-09T00:34:32.013Z,89.81
2018-05-09T00:36:23.786Z,88.18
2018-05-09T00:37:23.713Z,87.03
2018-05-09T00:39:15.513Z,84.92
2018-05-09T00:40:15.442Z,84.45
2018-05-09T00:42:07.228Z,84.83
2018-05-09T00:43:07.167Z,83.78
2018-05-09T00:44:58.964Z,84.74
2018-05-09T00:45:58.889Z,85.12
2018-05-09T00:47:50.674Z,82.92
2018-05-09T00:48:50.611Z,79.37
2018-05-09T00:50:42.412Z,80.90
2018-05-09T00:51:42.338Z,78.22
2018-05-09T00:53:34.124Z,77.46
2018-05-09T00:54:34.065Z,76.40
2018-05-09T00:56:25.845Z,75.83
2018-05-09T00:57:25.772Z,74.20
2018-05-09T00:59:17.556Z,72.86
2018-05-09T01:00:17.473Z,70.37
2018-05-09T01:02:09.223Z,71.14
2018-05-09T01:03:09.167Z,71.52
2018-05-09T01:05:00.938Z,70.66
2018-05-09T01:06:00.865Z,69.13
2018-05-09T01:07:52.617Z,70.37
2018-05-09T01:08:52.551Z,69.42
2018-05-09T01:10:44.347Z,65.39
2018-05-09T01:11:44.265Z,67.41
2018-05-09T01:13:36.041Z,66.45
2018-05-09T01:14:35.971Z,64.25
2018-05-09T01:16:27.729Z,63.73
2018-05-09T01:17:27.662Z,60.77
2018-05-09T01:19:19.423Z,60.13
2018-05-09T01:20:19.363Z,60.99
2018-05-09T01:22:11.194Z,61.28
2018-05-09T01:23:11.066Z,59.45
2018-05-09T01:25:02.866Z,60.80
2018-05-09T01:26:02.798Z,57.92
2018-05-09T01:27:54.552Z,59.75
2018-05-09T01:28:54.493Z,57.23
2018-05-09T01:30:46.257Z,58.69
2018-05-09T01:31:46.177Z,54.57
2018-05-09T01:33:37.943Z,53.40
2018-05-09T01:34:37.890Z,53.52
2018-05-09T01:36:29.658Z,55.15
2018-05-09T01:37:29.586Z,52.63
2018-05-09T01:39:21.390Z,55.15
2018-05-09T01:40:21.308Z,52.56
2018-05-09T01:42:13.105Z,55.51
2018-05-09T01:43:13.058Z,52.73
2018-05-09T01:45:04.821Z,55.12
2018-05-09T01:46:04.762Z,52.83
2018-05-09T01:47:56.557Z,53.20
2018-05-09T01:48:56.488Z,49.76
2018-05-09T01:50:48.286Z,49.76
2018-05-09T01:51:48.213Z,49.86
2018-05-09T01:53:40.046Z,47.66
2018-05-09T01:54:39.972Z,49.29
2018-05-09T01:56:31.778Z,48.80
2018-05-09T01:57:31.703Z,46.51
2018-05-09T01:59:23.459Z,46.12
2018-05-09T02:00:23.398Z,47.47
2018-05-09T02:02:15.182Z,45.74
2018-05-09T02:03:15.111Z,47.37
2018-05-09T02:05:06.865Z,46.03
2018-05-09T02:06:06.802Z,46.12
2018-05-09T02:07:58.559Z,44.79
2018-05-09T02:08:58.486Z,44.40
2018-05-09T02:10:50.260Z,43.26
2018-05-09T02:11:50.182Z,44.12
2018-05-09T02:13:41.961Z,42.87
2018-05-09T02:14:41.880Z,42.68
2018-05-09T02:16:33.686Z,41.24
2018-05-09T02:17:33.697Z,40.29
2018-05-09T02:19:25.362Z,39.62
2018-05-09T02:20:25.304Z,38.18
2018-05-09T02:22:17.060Z,39.43
2018-05-09T02:23:17.004Z,38.56
2018-05-09T02:25:08.766Z,38.09
2018-05-09T02:26:08.705Z,38.17
2018-05-09T02:28:00.499Z,34.24
2018-05-09T02:29:00.430Z,33.00
2018-05-09T02:30:52.240Z,33.38
2018-05-09T02:31:52.160Z,24.10
2018-05-09T02:33:43.945Z,33.09
2018-05-09T02:34:43.853Z,31.66
2018-05-09T02:36:35.624Z,32.04
2018-05-09T02:37:35.550Z,31.76
2018-05-09T02:39:27.298Z,29.84
2018-05-09T02:40:27.236Z,30.32
2018-05-09T02:42:19.027Z,27.83
2018-05-09T02:43:18.957Z,27.83
2018-05-09T02:45:10.702Z,25.54
2018-05-09T02:46:10.655Z,24.19
2018-05-09T02:48:02.429Z,26.01
2018-05-09T02:49:02.334Z,22.57
2018-05-09T02:50:54.104Z,24.68
2018-05-09T02:51:54.040Z,23.43
2018-05-09T02:53:45.814Z,21.32
2018-05-09T02:54:45.740Z,21.42
2018-05-09T02:56:37.504Z,21.70
2018-05-09T02:57:37.437Z,22.00
2018-05-09T02:59:29.183Z,21.12
2018-05-09T03:00:29.126Z,20.26
2018-05-09T03:02:20.953Z,17.41
2018-05-09T03:03:20.880Z,20.56
2018-05-09T03:05:12.642Z,19.42
2018-05-09T03:06:12.587Z,17.88
2018-05-09T03:08:04.350Z,17.69
2018-05-09T03:09:04.276Z,15.59
2018-05-09T03:10:56.032Z,15.39
2018-05-09T03:11:55.960Z,17.78
2018-05-09T03:13:47.718Z,15.20
2018-05-09T03:14:47.645Z,17.40
2018-05-09T03:16:39.402Z,9.75
2018-05-09T03:17:39.339Z,11.85
2018-05-09T03:19:31.098Z,18.45
2018-05-09T03:20:31.036Z,17.68
2018-05-09T03:22:22.824Z,15.01
2018-05-09T03:23:22.752Z,10.52
2018-05-09T03:25:14.506Z,13.19
2018-05-09T03:26:14.444Z,14.15
2018-05-09T03:28:06.208Z,14.05
2018-05-09T03:29:06.138Z,14.43
2018-05-09T03:30:57.890Z,13.19
2018-05-09T03:31:57.828Z,11.18
2018-05-09T03:33:49.598Z,8.60
2018-05-09T03:34:49.535Z,8.80
2018-05-09T03:36:41.281Z,10.89
2018-05-09T03:37:41.216Z,10.99
2018-05-09T03:39:32.989Z,11.38
2018-05-09T03:40:32.919Z,7.55
2018-05-09T03:42:24.689Z,9.47
2018-05-09T03:43:24.613Z,8.03
2018-05-09T03:45:16.361Z,4.97
2018-05-09T03:46:16.302Z,8.22
2018-05-09T03:48:08.060Z,6.69
2018-05-09T03:49:07.993Z,5.93
2018-05-09T03:50:59.754Z,10.13
2018-05-09T03:51:59.694Z,7.65
2018-05-09T03:53:51.453Z,12.43
2018-05-09T03:54:51.388Z,10.42
2018-05-09T03:56:43.153Z,8.99
2018-05-09T03:57:43.093Z,13.01
2018-05-09T03:59:34.865Z,10.23
2018-05-09T04:00:34.791Z,12.62
2018-05-09T04:02:26.572Z,13.96
2018-05-09T04:03:26.507Z,13.58
2018-05-09T04:05:18.319Z,13.10
2018-05-09T04:06:18.204Z,14.35
2018-05-09T04:08:09.976Z,14.73
2018-05-09T04:09:09.899Z,13.97
2018-05-09T04:11:01.653Z,16.08
2018-05-09T04:12:01.598Z,14.64
2018-05-09T04:13:53.368Z,16.46
2018-05-09T04:14:53.324Z,15.50
2018-05-09T04:16:45.062Z,15.50
2018-05-09T04:17:45.000Z,15.12
2018-05-09T04:19:36.773Z,17.03
2018-05-09T04:20:36.782Z,14.26
2018-05-09T04:22:28.469Z,13.87
2018-05-09T04:23:28.417Z,15.59
2018-05-09T04:25:20.200Z,13.87
2018-05-09T04:26:20.097Z,14.93
2018-05-09T04:28:11.948Z,15.02
2018-05-09T04:29:11.800Z,16.65
2018-05-09T04:31:03.574Z,14.73
2018-05-09T04:32:03.502Z,16.18
2018-05-09T04:33:55.473Z,15.80
2018-05-09T04:34:55.215Z,17.52
2018-05-09T04:36:47.008Z,16.74
2018-05-09T04:37:46.931Z,12.73
2018-05-09T04:39:38.805Z,14.64
2018-05-09T04:40:38.711Z,17.71
2018-05-09T04:42:30.542Z,18.38
2018-05-09T04:43:30.444Z,17.80
2018-05-09T04:45:22.543Z,18.96
2018-05-09T04:46:22.173Z,18.38
2018-05-09T04:48:13.922Z,20.10
2018-05-09T04:49:13.896Z,22.11
2018-05-09T04:51:05.643Z,21.65
2018-05-09T04:52:05.554Z,21.84
2018-05-09T04:53:57.544Z,21.84
2018-05-09T04:54:57.490Z,21.26
2018-05-09T04:56:49.240Z,21.74
2018-05-09T04:57:49.164Z,23.27
2018-05-09T04:59:40.947Z,27.20
2018-05-09T05:00:40.945Z,26.34
2018-05-09T05:02:32.675Z,30.09
2018-05-09T05:03:32.573Z,29.33
2018-05-09T05:05:24.670Z,31.84
2018-05-09T05:06:24.536Z,35.38
2018-05-09T05:08:16.208Z,37.11
2018-05-09T05:09:16.148Z,40.94
2018-05-09T05:11:07.934Z,45.37
2018-05-09T05:12:07.924Z,44.15
2018-05-09T05:13:59.611Z,53.39
2018-05-09T05:14:59.553Z,56.56
2018-05-09T05:16:51.332Z,64.47
2018-05-09T05:17:51.267Z,70.68
2018-05-09T05:19:43.223Z,85.49
2018-05-09T05:20:42.999Z,90.25
2018-05-09T05:22:34.764Z,96.56
2018-05-09T05:23:34.709Z,91.02
2018-05-09T05:25:26.499Z,96.46
2018-05-09T05:26:26.420Z,94.34
2018-05-09T05:28:18.220Z,98.30
2018-05-09T05:29:18.183Z,99.21
2018-05-09T05:31:09.949Z,98.68
2018-05-09T05:32:09.872Z,98.49
2018-05-09T05:34:01.675Z,95.97
2018-05-09T05:35:01.777Z,96.36
2018-05-09T05:36:53.387Z,94.42
2018-05-09T05:37:53.310Z,94.23
2018-05-09T05:39:45.120Z,90.84
2018-05-09T05:40:45.068Z,92.87
2018-05-09T05:42:36.879Z,93.99
2018-05-09T05:43:36.808Z,93.94
2018-05-09T05:45:28.631Z,93.60
2018-05-09T05:46:28.550Z,92.93
2018-05-09T05:48:20.304Z,91.61
2018-05-09T05:49:20.245Z,91.52
2018-05-09T05:51:12.053Z,89.67
2018-05-09T05:52:11.966Z,87.58
2018-05-09T05:54:03.766Z,86.37
2018-05-09T05:55:03.750Z,83.80
2018-05-09T05:56:55.463Z,85.44
2018-05-09T05:57:55.387Z,85.64
2018-05-09T05:59:47.181Z,84.53
2018-05-09T06:00:47.136Z,84.72
2018-05-09T06:02:38.944Z,87.89
2018-05-09T06:03:38.846Z,90.06
2018-05-09T06:05:30.709Z,89.97
2018-05-09T06:06:30.746Z,90.84
2018-05-09T06:08:22.441Z,92.49
2018-05-09T06:09:22.344Z,92.39
2018-05-09T06:11:14.158Z,91.82
2018-05-09T06:12:14.089Z,92.15
2018-05-09T06:14:05.876Z,88.56
2018-05-09T06:15:05.801Z,88.60
2018-05-09T06:16:57.631Z,84.47
2018-05-09T06:17:57.515Z,83.29
2018-05-09T06:19:49.348Z,79.80
2018-05-09T06:20:49.271Z,78.87
2018-05-09T06:22:41.151Z,85.15
2018-05-09T06:23:41.079Z,83.40
2018-05-09T06:25:32.910Z,80.77
2018-05-09T06:26:32.837Z,75.70
2018-05-09T06:28:24.686Z,77.92
2018-05-09T06:29:24.645Z,78.58
2018-05-09T06:31:16.483Z,72.27
2018-05-09T06:32:16.415Z,72.66
2018-05-09T06:34:08.181Z,65.43
2018-05-09T06:35:08.118Z,62.32
2018-05-09T06:37:00.015Z,73.10
2018-05-09T06:37:59.915Z,77.51
2018-05-09T06:39:51.774Z,74.05
2018-05-09T06:40:51.779Z,71.66
2018-05-09T06:42:43.661Z,65.59
2018-05-09T06:43:43.566Z,63.94
2018-05-09T06:45:35.267Z,63.35
2018-05-09T06:46:35.244Z,61.31
2018-05-09T06:48:27.030Z,68.67
2018-05-09T06:49:26.954Z,68.84
2018-05-09T06:51:18.999Z,63.29
2018-05-09T06:52:18.725Z,60.69
2018-05-09T06:54:10.569Z,57.31
2018-05-09T06:55:10.457Z,57.43
2018-05-09T06:57:02.355Z,53.92
2018-05-09T06:58:02.312Z,55.11
2018-05-09T06:59:54.149Z,58.65
2018-05-09T07:00:54.055Z,63.90
2018-05-09T07:02:45.941Z,64.26
2018-05-09T07:03:45.886Z,61.96
2018-05-09T07:05:37.673Z,58.87
2018-05-09T07:06:37.816Z,58.92
2018-05-09T07:08:29.428Z,56.92
2018-05-09T07:09:29.346Z,58.40
2018-05-09T07:11:21.222Z,50.82
2018-05-09T07:12:21.139Z,51.21
2018-05-09T07:14:13.059Z,52.36
2018-05-09T07:15:12.993Z,52.26
2018-05-09T07:17:04.861Z,56.82
2018-05-09T07:18:04.815Z,56.04
2018-05-09T07:19:56.677Z,54.87
2018-05-09T07:20:56.707Z,53.34
2018-05-09T07:22:48.377Z,53.60
2018-05-09T07:23:48.334Z,54.41
2018-05-09T07:25:40.144Z,50.07
2018-05-09T07:26:40.080Z,47.17
2018-05-09T07:28:31.861Z,46.09
2018-05-09T07:29:31.873Z,47.46
2018-05-09T07:31:23.675Z,47.63
2018-05-09T07:32:23.619Z,45.98
2018-05-09T07:34:15.532Z,43.63
2018-05-09T07:35:15.375Z,41.60
2018-05-09T07:37:07.211Z,45.80
2018-05-09T07:38:07.124Z,43.48
2018-05-09T07:39:58.961Z,44.40
2018-05-09T07:40:59.013Z,44.91
2018-05-09T07:42:50.706Z,42.07
2018-05-09T07:43:50.633Z,42.79
2018-05-09T07:45:42.625Z,45.44
2018-05-09T07:46:42.562Z,47.22
2018-05-09T07:48:34.256Z,46.44
2018-05-09T07:49:34.198Z,46.70
2018-05-09T07:51:26.036Z,46.09
2018-05-09T07:52:25.977Z,45.39
2018-05-09T07:54:17.965Z,45.00
2018-05-09T07:55:17.846Z,47.80
2018-05-09T07:57:09.638Z,45.53
2018-05-09T07:58:09.706Z,45.61
2018-05-09T08:00:01.405Z,44.71
2018-05-09T08:01:01.317Z,44.54
2018-05-09T08:02:53.853Z,41.23
2018-05-09T08:03:53.154Z,40.74
2018-05-09T08:05:44.867Z,41.68
2018-05-09T08:06:44.835Z,41.49
2018-05-09T08:08:36.625Z,43.44
2018-05-09T08:09:36.561Z,44.31
2018-05-09T08:11:28.396Z,46.39
2018-05-09T08:12:28.295Z,46.69
2018-05-09T08:14:20.108Z,50.78
2018-05-09T08:15:20.047Z,47.22
2018-05-09T08:17:11.822Z,46.56
2018-05-09T08:18:11.835Z,47.17
2018-05-09T08:20:03.688Z,46.58
2018-05-09T08:21:03.519Z,45.53
2018-05-09T08:22:55.328Z,44.45
2018-05-09T08:23:55.356Z,44.14
2018-05-09T08:25:47.098Z,44.77
2018-05-09T08:26:47.035Z,43.23
2018-05-09T08:28:38.906Z,43.46
2018-05-09T08:29:38.850Z,42.41
2018-05-09T08:31:30.673Z,40.31
2018-05-09T08:32:30.555Z,41.58
2018-05-09T08:34:22.332Z,42.56
2018-05-09T08:35:22.272Z,40.21
2018-05-09T08:37:14.106Z,39.90
2018-05-09T08:38:14.118Z,41.64
2018-05-09T08:40:05.838Z,41.82
2018-05-09T08:41:05.787Z,41.60
2018-05-09T08:42:57.600Z,42.09
2018-05-09T08:43:57.692Z,41.23
2018-05-09T08:45:49.389Z,42.25
2018-05-09T08:46:49.290Z,40.95
2018-05-09T08:48:41.141Z,41.25
2018-05-09T08:49:41.040Z,40.09
2018-05-09T08:51:32.838Z,41.17
2018-05-09T08:52:32.838Z,39.62
2018-05-09T08:54:24.691Z,39.56
2018-05-09T08:55:24.576Z,38.21
2018-05-09T08:57:16.371Z,36.66
2018-05-09T08:58:16.300Z,36.35
2018-05-09T09:00:08.239Z,36.18
2018-05-09T09:01:08.106Z,36.88
2018-05-09T09:02:59.950Z,36.35
2018-05-09T09:03:59.897Z,37.91
2018-05-09T09:05:51.764Z,39.33
2018-05-09T09:06:51.698Z,38.28
2018-05-09T09:08:43.518Z,39.31
2018-05-09T09:09:43.466Z,38.45
2018-05-09T09:11:35.282Z,37.77
2018-05-09T09:12:35.222Z,36.96
2018-05-09T09:14:27.006Z,38.96
2018-05-09T09:15:27.028Z,40.31
2018-05-09T09:17:18.763Z,39.82
2018-05-09T09:18:18.857Z,40.60
2018-05-09T09:20:10.509Z,39.69
2018-05-09T09:21:10.459Z,38.35
2018-05-09T09:23:02.332Z,34.55
2018-05-09T09:24:02.286Z,36.04
2018-05-09T09:25:54.084Z,35.32
2018-05-09T09:26:54.023Z,35.81
2018-05-09T09:28:45.860Z,36.16
2018-05-09T09:29:45.798Z,38.67
2018-05-09T09:31:37.700Z,38.75
2018-05-09T09:32:37.541Z,38.75
2018-05-09T09:34:29.375Z,37.79
2018-05-09T09:35:29.323Z,36.83
2018-05-09T09:37:21.136Z,37.04
2018-05-09T09:38:21.092Z,36.55
2018-05-09T09:40:12.907Z,37.89
2018-05-09T09:41:12.835Z,39.80
2018-05-09T09:43:04.610Z,41.42
2018-05-09T09:44:04.647Z,40.95
2018-05-09T09:45:56.497Z,37.87
2018-05-09T09:46:56.364Z,37.96
2018-05-09T09:48:48.296Z,37.96
2018-05-09T09:49:48.296Z,37.30
2018-05-09T09:51:40.046Z,36.07
2018-05-09T09:52:39.897Z,35.66
2018-05-09T09:54:31.688Z,35.68
2018-05-09T09:55:31.624Z,35.55
2018-05-09T09:57:23.451Z,34.68
2018-05-09T09:58:23.387Z,33.31
2018-05-09T10:00:15.322Z,33.43
2018-05-09T10:01:15.259Z,34.38
2018-05-09T10:03:07.067Z,33.89
2018-05-09T10:04:07.026Z,33.48
2018-05-09T10:05:58.822Z,34.91
2018-05-09T10:06:58.842Z,35.39
2018-05-09T10:08:50.680Z,34.00
2018-05-09T10:09:50.626Z,36.14
2018-05-09T10:11:42.435Z,36.82
2018-05-09T10:12:42.411Z,36.27
2018-05-09T10:14:34.420Z,36.27
2018-05-09T10:15:34.268Z,35.61
2018-05-09T10:17:26.102Z,35.84
2018-05-09T10:18:26.192Z,35.43
2018-05-09T10:20:17.870Z,35.25
2018-05-09T10:21:17.836Z,34.97
2018-05-09T10:23:09.619Z,34.99
2018-05-09T10:24:09.502Z,34.60
2018-05-09T10:26:01.375Z,33.41
2018-05-09T10:27:01.285Z,33.30
2018-05-09T10:28:53.048Z,33.87
2018-05-09T10:29:53.068Z,33.85
2018-05-09T10:31:44.833Z,34.01
2018-05-09T10:32:44.778Z,35.57
2018-05-09T10:34:36.588Z,34.22
2018-05-09T10:35:36.712Z,34.48
2018-05-09T10:37:28.390Z,35.61
2018-05-09T10:38:28.289Z,36.33
2018-05-09T10:40:20.101Z,34.14
2018-05-09T10:41:20.014Z,35.04
2018-05-09T10:43:11.835Z,33.95
2018-05-09T10:44:11.775Z,34.22
2018-05-09T10:46:03.667Z,33.93
2018-05-09T10:47:03.546Z,34.32
2018-05-09T10:48:55.444Z,34.03
2018-05-09T10:49:55.384Z,34.73
2018-05-09T10:51:47.191Z,34.05
2018-05-09T10:52:47.135Z,34.52
2018-05-09T10:54:38.943Z,36.06
2018-05-09T10:55:38.909Z,35.96
2018-05-09T10:57:30.908Z,36.06
2018-05-09T10:58:30.724Z,35.36
2018-05-09T11:00:22.518Z,36.24
2018-05-09T11:01:22.454Z,36.33
2018-05-09T11:03:14.276Z,36.14
2018-05-09T11:04:14.230Z,36.04
2018-05-09T11:06:06.030Z,36.84
2018-05-09T11:07:06.123Z,36.84
2018-05-09T11:08:57.906Z,36.74
2018-05-09T11:09:57.817Z,37.02
2018-05-09T11:11:49.636Z,38.57
2018-05-09T11:12:49.554Z,39.24
2018-05-09T11:14:41.356Z,38.56
2018-05-09T11:15:41.347Z,38.13
2018-05-09T11:17:33.195Z,39.94
2018-05-09T11:18:33.033Z,40.42
2018-05-09T11:20:24.839Z,40.64
2018-05-09T11:21:24.786Z,39.76
2018-05-09T11:23:16.834Z,39.69
2018-05-09T11:24:16.570Z,38.91
2018-05-09T11:26:08.387Z,38.70
2018-05-09T11:27:08.360Z,39.28
2018-05-09T11:29:00.306Z,39.06
2018-05-09T11:30:00.160Z,39.08
2018-05-09T11:31:52.005Z,39.65
2018-05-09T11:32:51.981Z,39.86
2018-05-09T11:34:43.765Z,40.95
2018-05-09T11:35:43.681Z,40.37
2018-05-09T11:37:35.485Z,40.39
2018-05-09T11:38:35.453Z,38.24
2018-05-09T11:40:27.257Z,37.74
2018-05-09T11:41:27.218Z,37.34
2018-05-09T11:43:18.958Z,39.47
2018-05-09T11:44:18.952Z,39.67
2018-05-09T11:46:10.849Z,39.49
2018-05-09T11:47:10.678Z,38.81
2018-05-09T11:49:02.510Z,38.21
2018-05-09T11:50:02.408Z,38.96
2018-05-09T11:51:54.281Z,38.87
2018-05-09T11:52:54.164Z,38.87
2018-05-09T11:54:45.945Z,38.87
2018-05-09T11:55:45.853Z,38.57
2018-05-09T11:57:37.705Z,38.87
2018-05-09T11:58:37.714Z,39.36
2018-05-09T12:00:29.535Z,39.26
2018-05-09T12:01:29.347Z,39.67
2018-05-09T12:03:21.194Z,39.67
2018-05-09T12:04:21.117Z,38.89
2018-05-09T12:06:12.936Z,39.76
2018-05-09T12:07:12.907Z,39.67
2018-05-09T12:09:04.800Z,39.49
2018-05-09T12:10:04.774Z,39.37
2018-05-09T12:11:56.548Z,40.34
2018-05-09T12:12:56.490Z,41.03
2018-05-09T12:14:48.283Z,40.37
2018-05-09T12:15:48.225Z,40.85
2018-05-09T12:17:40.079Z,41.71
2018-05-09T12:18:40.015Z,41.71
2018-05-09T12:20:32.093Z,42.08
2018-05-09T12:21:31.872Z,42.56
2018-05-09T12:23:23.828Z,42.85
2018-05-09T12:24:23.657Z,43.15
2018-05-09T12:26:15.565Z,42.85
2018-05-09T12:27:15.646Z,43.44
2018-05-09T12:29:07.312Z,43.63
2018-05-09T12:30:07.238Z,43.54
2018-05-09T12:31:59.049Z,43.82
2018-05-09T12:32:58.964Z,44.21
2018-05-09T12:34:50.782Z,43.73
2018-05-09T12:35:50.708Z,44.31
2018-05-09T12:37:42.499Z,43.63
2018-05-09T12:38:42.437Z,44.14
2018-05-09T12:40:34.349Z,42.85
2018-05-09T12:41:34.223Z,43.44
2018-05-09T12:43:26.029Z,43.85
2018-05-09T12:44:25.968Z,43.05
2018-05-09T12:46:17.887Z,44.51
2018-05-09T12:47:17.738Z,44.31
2018-05-09T12:49:09.623Z,44.89
2018-05-09T12:50:09.460Z,44.89
2018-05-09T12:52:01.286Z,45.31
2018-05-09T12:53:01.168Z,44.12
2018-05-09T12:54:53.003Z,46.15
2018-05-09T12:55:52.987Z,46.15
2018-05-09T12:57:44.964Z,46.64
2018-05-09T12:58:44.658Z,46.08
2018-05-09T13:00:36.433Z,47.05
2018-05-09T13:01:36.369Z,46.28
2018-05-09T13:03:28.216Z,46.25
2018-05-09T13:04:28.158Z,46.25
2018-05-09T13:06:19.917Z,47.49
2018-05-09T13:07:19.847Z,48.08
2018-05-09T13:09:11.639Z,48.08
2018-05-09T13:10:11.576Z,48.18
2018-05-09T13:12:03.447Z,48.18
2018-05-09T13:13:03.352Z,46.81
2018-05-09T13:14:55.177Z,46.33
2018-05-09T13:15:55.064Z,45.94
2018-05-09T13:17:46.899Z,44.97
2018-05-09T13:18:46.868Z,45.45
2018-05-09T13:20:38.616Z,44.21
2018-05-09T13:21:38.776Z,44.89
2018-05-09T13:23:30.443Z,44.60
2018-05-09T13:24:30.301Z,44.53
2018-05-09T13:26:22.176Z,44.62
2018-05-09T13:27:22.063Z,43.63
2018-05-09T13:29:13.940Z,44.31
2018-05-09T13:30:13.955Z,44.43
2018-05-09T13:32:05.665Z,43.65
2018-05-09T13:33:05.594Z,43.65
2018-05-09T13:34:57.409Z,42.99
2018-05-09T13:35:57.376Z,43.46
2018-05-09T13:37:49.131Z,42.99
2018-05-09T13:38:49.080Z,42.90
2018-05-09T13:40:40.846Z,41.63
2018-05-09T13:41:40.828Z,41.80
2018-05-09T13:43:32.642Z,41.49
2018-05-09T13:44:32.588Z,42.66
2018-05-09T13:46:24.599Z,43.15
2018-05-09T13:47:24.450Z,42.46
2018-05-09T13:49:16.424Z,43.44
2018-05-09T13:50:16.186Z,43.15
2018-05-09T13:52:07.995Z,43.24
2018-05-09T13:53:08.097Z,43.55
2018-05-09T13:54:59.802Z,42.83
2018-05-09T13:55:59.739Z,42.85
2018-05-09T13:57:51.443Z,44.87
2018-05-09T13:58:51.371Z,44.17
2018-05-09T14:00:43.349Z,44.19
2018-05-09T14:01:43.188Z,44.68
2018-05-09T14:03:35.137Z,44.00
2018-05-09T14:04:34.935Z,43.90
2018-05-09T14:06:26.942Z,44.09
2018-05-09T14:07:26.698Z,44.12
2018-05-09T14:09:18.614Z,43.82
2018-05-09T14:10:18.503Z,44.43
2018-05-09T14:12:10.416Z,43.82
2018-05-09T14:13:10.218Z,43.82
2018-05-09T14:15:02.110Z,44.60
2018-05-09T14:16:02.125Z,44.41
2018-05-09T14:17:53.859Z,43.54
2018-05-09T14:18:53.884Z,44.70
2018-05-09T14:20:45.718Z,44.12
2018-05-09T14:21:45.627Z,43.63
2018-05-09T14:23:37.554Z,42.95
2018-05-09T14:24:37.492Z,43.24
2018-05-09T14:26:29.493Z,43.05
2018-05-09T14:27:29.207Z,42.76
2018-05-09T14:29:20.990Z,43.63
2018-05-09T14:30:20.941Z,43.63
2018-05-09T14:32:12.871Z,43.34
2018-05-09T14:33:12.697Z,43.54
2018-05-09T14:35:04.488Z,43.05
2018-05-09T14:36:04.408Z,42.85
2018-05-09T14:37:56.234Z,43.15
2018-05-09T14:38:56.199Z,43.63
2018-05-09T14:40:48.308Z,43.71
2018-05-09T14:41:48.134Z,44.19
2018-05-09T14:43:39.912Z,44.68
2018-05-09T14:44:39.858Z,43.90
2018-05-09T14:46:31.697Z,45.09
2018-05-09T14:47:31.567Z,45.18
2018-05-09T14:49:23.349Z,46.14
2018-05-09T14:50:23.293Z,45.75
2018-05-09T14:52:15.094Z,45.07
2018-05-09T14:53:15.108Z,44.78
2018-05-09T14:55:06.809Z,45.17
2018-05-09T14:56:06.770Z,44.89
2018-05-09T14:57:58.632Z,44.21
2018-05-09T14:58:58.583Z,45.09
2018-05-09T15:00:50.530Z,45.28
2018-05-09T15:01:50.300Z,44.68
2018-05-09T15:03:42.280Z,44.79
2018-05-09T15:04:42.106Z,44.29
2018-05-09T15:06:33.859Z,44.19
2018-05-09T15:07:33.859Z,43.82
2018-05-09T15:09:25.695Z,43.82
2018-05-09T15:10:25.580Z,43.22
2018-05-09T15:12:17.402Z,43.44
2018-05-09T15:13:17.405Z,43.71
2018-05-09T15:15:09.168Z,43.41
2018-05-09T15:16:09.098Z,44.58
2018-05-09T15:18:00.897Z,43.51
2018-05-09T15:19:00.849Z,44.38
2018-05-09T15:20:52.709Z,43.80
2018-05-09T15:21:52.773Z,44.48
2018-05-09T15:23:44.387Z,44.00
2018-05-09T15:24:44.332Z,44.29
2018-05-09T15:26:36.224Z,43.90
2018-05-09T15:27:36.048Z,44.68
2018-05-09T15:29:27.881Z,44.00
2018-05-09T15:30:27.784Z,44.97
2018-05-09T15:32:19.629Z,44.78
2018-05-09T15:33:19.541Z,44.79
2018-05-09T15:35:11.391Z,44.48
2018-05-09T15:36:11.357Z,44.00
2018-05-09T15:38:03.443Z,44.00
2018-05-09T15:39:03.234Z,44.78
2018-05-09T15:40:54.894Z,44.97
2018-05-09T15:41:54.839Z,44.87
2018-05-09T15:43:46.866Z,44.68
2018-05-09T15:44:46.699Z,44.97
2018-05-09T15:46:38.654Z,44.29
2018-05-09T15:47:38.472Z,44.09
2018-05-09T15:49:30.282Z,44.51
2018-05-09T15:50:30.187Z,44.70
2018-05-09T15:52:22.157Z,44.92
2018-05-09T15:53:21.957Z,44.70
2018-05-09T15:55:13.813Z,44.60
2018-05-09T15:56:13.731Z,44.99
2018-05-09T15:58:05.516Z,44.89
2018-05-09T15:59:05.412Z,44.87
2018-05-09T16:00:57.285Z,45.65
2018-05-09T16:01:57.240Z,45.09
2018-05-09T16:03:48.982Z,44.60
2018-05-09T16:04:48.904Z,44.51
2018-05-09T16:06:40.776Z,44.51
2018-05-09T16:07:40.693Z,44.99
2018-05-09T16:09:32.527Z,45.09
2018-05-09T16:10:32.569Z,44.87
2018-05-09T16:12:24.320Z,44.97
2018-05-09T16:13:24.226Z,44.78
2018-05-09T16:15:16.009Z,45.94
2018-05-09T16:16:15.936Z,45.45
2018-05-09T16:18:07.854Z,45.94
2018-05-09T16:19:07.769Z,45.34
2018-05-09T16:20:59.650Z,45.43
2018-05-09T16:21:59.579Z,45.04
2018-05-09T16:23:51.376Z,45.82
2018-05-09T16:24:51.299Z,46.31
2018-05-09T16:26:43.078Z,45.92
2018-05-09T16:27:43.019Z,46.89
2018-05-09T16:29:34.857Z,46.79
2018-05-09T16:30:34.797Z,47.28
2018-05-09T16:32:26.649Z,46.69
2018-05-09T16:33:26.509Z,46.60
2018-05-09T16:35:18.309Z,47.08
2018-05-09T16:36:18.251Z,47.76
2018-05-09T16:38:10.127Z,47.86
2018-05-09T16:39:09.994Z,47.38
2018-05-09T16:41:01.994Z,47.86
2018-05-09T16:42:01.981Z,48.44
2018-05-09T16:43:53.776Z,47.57
2018-05-09T16:44:53.715Z,48.54
2018-05-09T16:46:45.499Z,48.83
2018-05-09T16:47:45.400Z,48.54
2018-05-09T16:49:37.201Z,49.41
2018-05-09T16:50:37.129Z,50.09
2018-05-09T16:52:29.000Z,50.48
2018-05-09T16:53:28.857Z,50.38
2018-05-09T16:55:20.670Z,49.32
2018-05-09T16:56:20.619Z,49.32
2018-05-09T16:58:12.438Z,50.56
2018-05-09T16:59:12.343Z,49.58
2018-05-09T17:01:04.122Z,49.87
2018-05-09T17:02:04.064Z,49.39
2018-05-09T17:03:55.934Z,49.39
2018-05-09T17:04:55.863Z,50.07
2018-05-09T17:06:47.645Z,50.46
2018-05-09T17:07:47.617Z,50.74
2018-05-09T17:09:39.432Z,50.26
2018-05-09T17:10:39.409Z,50.84
2018-05-09T17:12:31.271Z,50.74
2018-05-09T17:13:31.200Z,50.84
2018-05-09T17:15:23.028Z,51.62
2018-05-09T17:16:22.911Z,51.04
2018-05-09T17:18:14.727Z,51.62
2018-05-09T17:19:14.723Z,52.30
2018-05-09T17:21:06.431Z,51.23
2018-05-09T17:22:06.373Z,51.59
2018-05-09T17:23:58.195Z,51.50
2018-05-09T17:24:58.171Z,52.08
2018-05-09T17:26:49.910Z,51.89
2018-05-09T17:27:49.853Z,53.63
2018-05-09T17:29:41.804Z,52.66
2018-05-09T17:30:41.817Z,52.08
2018-05-09T17:32:33.489Z,51.31
2018-05-09T17:33:33.426Z,52.28
2018-05-09T17:35:25.223Z,53.15
2018-05-09T17:36:25.153Z,53.34
2018-05-09T17:38:16.960Z,53.34
2018-05-09T17:39:16.912Z,52.08
2018-05-09T17:41:09.225Z,52.20
2018-05-09T17:42:09.146Z,53.08
2018-05-09T17:44:01.156Z,52.18
2018-05-09T17:45:00.878Z,53.15
2018-05-09T17:46:52.698Z,53.05
2018-05-09T17:47:52.663Z,53.34
2018-05-09T17:49:44.510Z,53.83
2018-05-09T17:50:44.482Z,53.34
2018-05-09T17:52:36.314Z,54.31
2018-05-09T17:53:36.151Z,54.90
2018-05-09T17:55:27.961Z,55.38
2018-05-09T17:56:27.914Z,55.67
2018-05-09T17:58:19.713Z,56.93
2018-05-09T17:59:19.655Z,56.54
2018-05-09T18:01:11.546Z,57.32
2018-05-09T18:02:11.465Z,57.09
2018-05-09T18:04:03.371Z,57.09
2018-05-09T18:05:03.250Z,55.35
2018-05-09T18:06:55.085Z,54.28
2018-05-09T18:07:55.093Z,53.02
2018-05-09T18:09:46.852Z,53.09
2018-05-09T18:10:46.744Z,53.29
2018-05-09T18:12:38.602Z,53.87
2018-05-09T18:13:38.488Z,54.23
2018-05-09T18:15:30.275Z,54.91
2018-05-09T18:16:30.182Z,55.10
2018-05-09T18:18:21.973Z,55.58
2018-05-09T18:19:21.889Z,55.49
2018-05-09T18:21:13.754Z,56.85
2018-05-09T18:22:13.610Z,56.72
2018-05-09T18:24:05.393Z,57.11
2018-05-09T18:25:05.342Z,57.50
2018-05-09T18:26:57.114Z,61.66