createdAt,value
2019-03-19T00:01:03.473Z,23.60
2019-03-19T00:03:35.080Z,20.03
2019-03-19T00:06:03.974Z,16.17
2019-03-19T00:08:32.824Z,19.27
2019-03-19T00:11:01.790Z,16.90
2019-03-19T00:13:30.907Z,17.57
2019-03-19T00:16:00.226Z,15.43
2019-03-19T00:18:29.484Z,21.27
2019-03-19T00:20:58.502Z,21.47
2019-03-19T00:23:27.348Z,12.30
2019-03-19T00:25:56.572Z,19.53
2019-03-19T00:28:25.396Z,20.03
2019-03-19T00:30:55.189Z,15.80
2019-03-19T00:33:24.109Z,17.37
2019-03-19T00:35:56.347Z,14.20
2019-03-19T00:38:25.221Z,16.90
2019-03-19T00:40:58.130Z,23.33
2019-03-19T00:43:26.956Z,18.70
2019-03-19T00:45:59.783Z,24.97
2019-03-19T00:48:29.278Z,15.07
2019-03-19T00:50:58.558Z,21.20
2019-03-19T00:53:27.870Z,20.23
2019-03-19T00:55:57.016Z,20.90
2019-03-19T01:01:01.538Z,19.90
2019-03-19T01:03:30.498Z,13.77
2019-03-19T01:05:59.384Z,19.13
2019-03-19T01:08:28.353Z,20.23
2019-03-19T01:10:57.549Z,14.97
2019-03-19T01:13:26.381Z,14.80
2019-03-19T01:15:55.513Z,16.37
2019-03-19T01:18:31.223Z,19.10
2019-03-19T01:21:00.115Z,19.20
2019-03-19T01:23:31.142Z,18.63
2019-03-19T01:26:02.245Z,16.00
2019-03-19T01:28:31.530Z,15.60
2019-03-19T01:31:01.054Z,13.37
2019-03-19T01:33:29.835Z,21.47
2019-03-19T01:35:58.749Z,13.87
2019-03-19T01:38:28.607Z,12.87
2019-03-19T01:40:58.144Z,14.17
2019-03-19T01:43:27.025Z,17.63
2019-03-19T01:45:56.333Z,16.10
2019-03-19T01:48:26.687Z,13.10
2019-03-19T01:50:55.987Z,14.67
2019-03-19T01:53:24.915Z,11.67
2019-03-19T01:56:04.749Z,16.37
2019-03-19T01:58:29.761Z,14.17
2019-03-19T02:00:58.985Z,16.80
2019-03-19T02:03:28.271Z,18.57
2019-03-19T02:05:57.107Z,15.20
2019-03-19T02:08:25.994Z,19.93
2019-03-19T02:10:54.900Z,13.53
2019-03-19T02:13:25.735Z,14.47
2019-03-19T02:15:54.880Z,15.50
2019-03-19T02:18:24.439Z,17.73
2019-03-19T02:20:53.824Z,21.53
2019-03-19T02:23:25.874Z,19.93
2019-03-19T02:25:55.004Z,21.10
2019-03-19T02:28:23.828Z,21.63
2019-03-19T02:30:52.727Z,18.87
2019-03-19T02:33:21.646Z,22.50
2019-03-19T02:35:50.530Z,16.33
2019-03-19T02:38:26.233Z,17.40
2019-03-19T02:40:56.170Z,18.87
2019-03-19T02:43:28.262Z,20.07
2019-03-19T02:45:57.484Z,19.23
2019-03-19T02:48:26.434Z,19.07
2019-03-19T02:50:55.273Z,22.50
2019-03-19T02:53:24.442Z,19.57
2019-03-19T02:55:53.295Z,17.60
2019-03-19T02:58:23.687Z,17.30
2019-03-19T03:00:52.836Z,15.37
2019-03-19T03:03:23.846Z,19.57
2019-03-19T03:05:53.130Z,14.73
2019-03-19T03:08:22.173Z,16.00
2019-03-19T03:10:51.869Z,17.13
2019-03-19T03:13:21.631Z,15.97
2019-03-19T03:15:50.560Z,16.87
2019-03-19T03:18:19.684Z,15.07
2019-03-19T03:20:48.566Z,19.30
2019-03-19T03:23:17.760Z,19.87
2019-03-19T03:25:47.056Z,15.47
2019-03-19T03:28:15.969Z,18.00
2019-03-19T03:30:45.215Z,22.17
2019-03-19T03:33:14.421Z,18.27
2019-03-19T03:35:45.367Z,17.47
2019-03-19T03:38:29.902Z,16.63
2019-03-19T03:40:58.871Z,15.13
2019-03-19T03:43:28.615Z,18.77
2019-03-19T03:45:57.581Z,16.20
2019-03-19T03:48:26.833Z,17.63
2019-03-19T03:50:56.103Z,14.63
2019-03-19T03:53:25.670Z,18.17
2019-03-19T03:55:54.624Z,16.77
2019-03-19T03:58:23.580Z,19.50
2019-03-19T04:00:52.493Z,16.10
2019-03-19T04:03:21.957Z,18.23
2019-03-19T04:05:51.468Z,19.03
2019-03-19T04:08:21.141Z,16.43
2019-03-19T04:10:50.083Z,16.00
2019-03-19T04:13:19.899Z,16.00
2019-03-19T04:15:48.778Z,17.07
2019-03-19T04:18:17.716Z,20.87
2019-03-19T04:20:47.529Z,14.50
2019-03-19T04:23:17.913Z,14.13
2019-03-19T04:25:46.899Z,12.37
2019-03-19T04:28:15.893Z,17.00
2019-03-19T04:30:45.182Z,20.03
2019-03-19T04:33:14.050Z,12.77
2019-03-19T04:35:42.943Z,18.10
2019-03-19T04:38:12.120Z,13.00
2019-03-19T04:40:41.216Z,15.57
2019-03-19T04:43:10.111Z,13.37
2019-03-19T04:45:39.019Z,18.07
2019-03-19T04:48:08.554Z,17.93
2019-03-19T04:50:37.434Z,13.73
2019-03-19T04:53:07.678Z,13.63
2019-03-19T04:55:36.546Z,13.40
2019-03-19T04:58:08.898Z,15.03
2019-03-19T05:00:37.791Z,13.90
2019-03-19T05:03:06.686Z,15.67
2019-03-19T05:05:37.066Z,14.87
2019-03-19T05:08:06.273Z,12.77
2019-03-19T05:10:35.219Z,13.27
2019-03-19T05:13:05.439Z,17.07
2019-03-19T05:15:35.162Z,15.17
2019-03-19T05:18:04.059Z,14.43
2019-03-19T05:20:33.027Z,17.20
2019-03-19T05:23:01.953Z,17.03
2019-03-19T05:25:30.968Z,15.67
2019-03-19T05:27:59.861Z,18.67
2019-03-19T05:30:31.721Z,21.03
2019-03-19T05:33:00.657Z,19.60
2019-03-19T05:35:29.800Z,24.37
2019-03-19T05:37:59.339Z,20.37
2019-03-19T05:40:31.290Z,22.47
2019-03-19T05:43:01.968Z,18.97
2019-03-19T05:45:31.015Z,22.53
2019-03-19T05:48:00.228Z,20.73
2019-03-19T05:50:32.803Z,20.97
2019-03-19T05:53:01.790Z,20.60
2019-03-19T05:55:30.936Z,22.40
2019-03-19T05:57:59.771Z,21.70
2019-03-19T06:00:31.863Z,27.83
2019-03-19T06:03:04.459Z,18.47
2019-03-19T06:05:33.847Z,19.17
2019-03-19T06:08:03.074Z,25.93
2019-03-19T06:10:32.487Z,26.90
2019-03-19T06:13:02.247Z,21.23
2019-03-19T06:15:31.266Z,23.13
2019-03-19T06:18:00.916Z,19.73
2019-03-19T06:20:29.901Z,23.37
2019-03-19T06:22:59.108Z,20.23
2019-03-19T06:25:28.846Z,16.27
2019-03-19T06:30:32.776Z,26.60
2019-03-19T06:33:01.779Z,19.70
2019-03-19T06:35:32.012Z,22.07
2019-03-19T06:38:01.599Z,20.13
2019-03-19T06:40:31.318Z,25.53
2019-03-19T06:43:00.221Z,18.77
2019-03-19T06:45:29.824Z,17.13
2019-03-19T06:47:59.191Z,15.90
2019-03-19T06:50:28.369Z,22.23
2019-03-19T06:53:00.281Z,18.77
2019-03-19T06:55:29.600Z,15.73
2019-03-19T06:57:58.847Z,21.47
2019-03-19T07:00:28.531Z,18.83
2019-03-19T07:02:57.861Z,19.67
2019-03-19T07:05:30.168Z,20.13
2019-03-19T07:08:01.469Z,18.20
2019-03-19T07:10:30.381Z,15.00
2019-03-19T07:13:00.124Z,17.10
2019-03-19T07:15:29.398Z,17.03
2019-03-19T07:18:01.131Z,12.80
2019-03-19T07:20:30.817Z,14.17
2019-03-19T07:23:00.062Z,15.63
2019-03-19T07:25:29.013Z,16.60
2019-03-19T07:28:01.268Z,13.93
2019-03-19T07:30:30.931Z,13.57
2019-03-19T07:33:03.694Z,14.93
2019-03-19T07:35:32.866Z,14.37
2019-03-19T07:40:36.188Z,16.40
2019-03-19T07:43:05.228Z,13.80
2019-03-19T07:45:37.863Z,16.23
2019-03-19T07:48:06.800Z,17.20
2019-03-19T07:50:36.531Z,21.57
2019-03-19T07:53:05.894Z,27.00
2019-03-19T07:55:35.755Z,25.10
2019-03-19T07:58:04.818Z,28.47
2019-03-19T08:00:34.066Z,37.80
2019-03-19T08:03:15.156Z,50.37
2019-03-19T08:05:34.724Z,64.17
2019-03-19T08:08:03.737Z,54.27
2019-03-19T08:10:32.661Z,74.03
2019-03-19T08:13:04.991Z,80.03
2019-03-19T08:15:34.347Z,67.70
2019-03-19T08:18:03.325Z,85.77
2019-03-19T08:20:32.644Z,76.30
2019-03-19T08:23:01.819Z,93.27
2019-03-19T08:25:32.769Z,84.10
2019-03-19T08:28:01.662Z,76.77
2019-03-19T08:30:30.652Z,69.67
2019-03-19T08:32:59.598Z,74.67
2019-03-19T08:35:28.508Z,67.40
2019-03-19T08:38:00.520Z,70.27
2019-03-19T08:40:32.698Z,63.27
2019-03-19T08:43:04.444Z,63.07
2019-03-19T08:45:34.450Z,57.93
2019-03-19T08:48:06.857Z,57.73
2019-03-19T08:50:36.439Z,56.57
2019-03-19T08:53:05.565Z,60.30
2019-03-19T08:55:34.459Z,46.77
2019-03-19T08:58:06.409Z,45.73
2019-03-19T09:00:35.387Z,45.43
2019-03-19T09:03:04.377Z,41.40
2019-03-19T09:05:33.299Z,44.20
2019-03-19T09:08:02.178Z,37.97
2019-03-19T09:10:31.250Z,41.20
2019-03-19T09:13:02.308Z,35.67
2019-03-19T09:15:31.226Z,42.60
2019-03-19T09:18:00.883Z,42.17
2019-03-19T09:20:29.859Z,38.47
2019-03-19T09:22:58.998Z,39.83
2019-03-19T09:25:28.403Z,37.57
2019-03-19T09:27:59.114Z,37.17
2019-03-19T09:30:28.098Z,42.30
2019-03-19T09:32:57.220Z,42.17
2019-03-19T09:35:26.523Z,46.97
2019-03-19T09:37:58.862Z,44.40
2019-03-19T09:40:26.549Z,42.23
2019-03-19T09:42:55.345Z,43.87
2019-03-19T09:45:24.504Z,47.60
2019-03-19T09:47:53.803Z,49.00
2019-03-19T09:50:23.122Z,44.30
2019-03-19T09:52:52.063Z,50.37
2019-03-19T09:55:20.993Z,50.53
2019-03-19T09:57:53.309Z,44.43
2019-03-19T10:00:22.588Z,37.87
2019-03-19T10:02:52.020Z,39.07
2019-03-19T10:05:21.054Z,37.90
2019-03-19T10:07:50.395Z,35.93
2019-03-19T10:10:23.098Z,38.90
2019-03-19T10:12:52.195Z,38.43
2019-03-19T10:15:22.446Z,38.27
2019-03-19T10:17:51.424Z,41.40
2019-03-19T10:20:23.804Z,36.67
2019-03-19T10:22:53.530Z,36.67
2019-03-19T10:25:25.571Z,31.27
2019-03-19T10:27:54.475Z,32.43
2019-03-19T10:30:25.729Z,31.10
2019-03-19T10:32:57.043Z,29.10
2019-03-19T10:35:26.132Z,27.37
2019-03-19T10:37:55.383Z,23.57
2019-03-19T10:40:26.081Z,26.70
2019-03-19T10:42:54.988Z,27.10
2019-03-19T10:45:24.353Z,23.93
2019-03-19T10:47:53.404Z,20.53
2019-03-19T10:50:25.798Z,24.80
2019-03-19T10:52:55.170Z,21.93
2019-03-19T10:55:27.235Z,21.10
2019-03-19T10:57:58.501Z,20.00
2019-03-19T11:00:28.366Z,25.30
2019-03-19T11:02:59.185Z,21.50
2019-03-19T11:05:28.137Z,20.97
2019-03-19T11:07:57.306Z,22.07
2019-03-19T11:10:27.793Z,22.53
2019-03-19T11:12:56.756Z,22.07
2019-03-19T11:15:25.728Z,19.27
2019-03-19T11:17:54.959Z,18.20
2019-03-19T11:20:23.916Z,23.10
2019-03-19T11:22:52.904Z,16.37
2019-03-19T11:25:22.193Z,19.53
2019-03-19T11:27:51.187Z,13.77
2019-03-19T11:30:21.875Z,16.80
2019-03-19T11:32:51.123Z,17.47
2019-03-19T11:35:20.313Z,13.53
2019-03-19T11:37:51.238Z,13.27
2019-03-19T11:40:21.607Z,13.33
2019-03-19T11:42:52.995Z,17.20
2019-03-19T11:45:22.073Z,15.13
2019-03-19T11:47:51.506Z,17.53
2019-03-19T11:50:21.350Z,16.20
2019-03-19T11:52:50.465Z,18.13
2019-03-19T11:55:19.783Z,16.13
2019-03-19T11:57:49.362Z,17.27
2019-03-19T12:00:32.121Z,19.67
2019-03-19T12:03:12.185Z,13.83
2019-03-19T12:05:32.119Z,14.93
2019-03-19T12:08:01.131Z,16.63
2019-03-19T12:10:30.054Z,18.47
2019-03-19T12:12:59.737Z,14.73
2019-03-19T12:15:31.072Z,17.13
2019-03-19T12:18:00.074Z,16.30
2019-03-19T12:20:29.068Z,13.60
2019-03-19T12:22:58.077Z,13.33
2019-03-19T12:25:27.522Z,14.43
2019-03-19T12:27:56.710Z,13.67
2019-03-19T12:30:26.583Z,12.83
2019-03-19T12:32:55.674Z,12.13
2019-03-19T12:35:24.666Z,12.60
2019-03-19T12:37:53.884Z,11.43
2019-03-19T12:40:23.737Z,7.47
2019-03-19T12:42:53.301Z,5.77
2019-03-19T12:45:22.708Z,7.40
2019-03-19T12:47:52.068Z,7.50
2019-03-19T12:50:21.264Z,7.97
2019-03-19T12:52:50.151Z,6.40
2019-03-19T12:55:19.574Z,5.33
2019-03-19T12:57:48.677Z,6.40
2019-03-19T13:00:19.489Z,7.33
2019-03-19T13:02:48.440Z,7.03
2019-03-19T13:05:17.405Z,8.53
2019-03-19T13:07:46.425Z,12.27
2019-03-19T13:10:18.193Z,7.10
2019-03-19T13:12:47.497Z,7.87
2019-03-19T13:15:19.245Z,8.27
2019-03-19T13:17:48.230Z,7.37
2019-03-19T13:20:17.231Z,4.67
2019-03-19T13:22:46.391Z,6.87
2019-03-19T13:25:16.717Z,5.37
2019-03-19T13:27:45.847Z,7.47
2019-03-19T13:30:17.759Z,7.07
2019-03-19T13:32:47.343Z,6.83
2019-03-19T13:35:16.579Z,6.03
2019-03-19T13:37:47.554Z,8.93
2019-03-19T13:40:17.097Z,6.23
2019-03-19T13:42:46.440Z,6.23
2019-03-19T13:45:18.739Z,7.10
2019-03-19T13:47:48.536Z,8.30
2019-03-19T13:50:17.733Z,6.50
2019-03-19T13:52:47.360Z,10.05
2019-03-19T13:55:17.417Z,7.30
2019-03-19T13:57:46.413Z,6.33
2019-03-19T14:00:15.770Z,6.60
2019-03-19T14:02:44.790Z,8.37
2019-03-19T14:05:13.711Z,6.33
2019-03-19T14:07:42.621Z,8.03
2019-03-19T14:10:11.868Z,9.43
2019-03-19T14:12:41.690Z,6.95
2019-03-19T14:15:12.844Z,6.03
2019-03-19T14:17:42.921Z,9.27
2019-03-19T14:20:13.522Z,7.20
2019-03-19T14:22:44.986Z,8.57
2019-03-19T14:25:13.958Z,6.90
2019-03-19T14:27:43.401Z,7.80
2019-03-19T14:30:14.700Z,5.33
2019-03-19T14:32:44.216Z,6.40
2019-03-19T14:35:15.670Z,6.40
2019-03-19T14:37:45.060Z,9.50
2019-03-19T14:40:15.769Z,7.12
2019-03-19T14:42:45.639Z,6.85
2019-03-19T14:45:15.477Z,6.95
2019-03-19T14:47:45.056Z,7.20
2019-03-19T14:50:15.426Z,7.28
2019-03-19T14:52:44.996Z,8.60
2019-03-19T14:55:14.596Z,6.40
2019-03-19T14:57:43.860Z,6.95
2019-03-19T15:00:14.591Z,5.92
2019-03-19T15:02:43.549Z,8.27
2019-03-19T15:05:13.488Z,6.20
2019-03-19T15:07:44.023Z,7.92
2019-03-19T15:10:14.191Z,8.57
2019-03-19T15:12:43.681Z,7.20
2019-03-19T15:15:13.898Z,5.40
2019-03-19T15:17:43.931Z,6.85
2019-03-19T15:20:19.282Z,7.62
2019-03-19T15:22:48.816Z,6.33
2019-03-19T15:25:17.829Z,5.67
2019-03-19T15:27:46.754Z,7.55
2019-03-19T15:30:16.410Z,5.80
2019-03-19T15:32:48.354Z,8.25
2019-03-19T15:35:17.697Z,9.43
2019-03-19T15:37:51.003Z,7.15
2019-03-19T15:40:20.622Z,5.65
2019-03-19T15:42:50.169Z,7.87
2019-03-19T15:45:20.232Z,8.80
2019-03-19T15:47:49.658Z,8.48
2019-03-19T15:50:26.879Z,7.15
2019-03-19T15:52:56.346Z,7.15
2019-03-19T15:55:26.055Z,5.95
2019-03-19T15:57:55.718Z,9.20
2019-03-19T16:00:25.723Z,7.20
2019-03-19T16:02:56.063Z,7.42
2019-03-19T16:05:29.159Z,5.97
2019-03-19T16:07:59.035Z,6.47
2019-03-19T16:10:29.191Z,8.63
2019-03-19T16:13:02.355Z,9.05
2019-03-19T16:15:32.017Z,6.58
2019-03-19T16:18:02.109Z,8.10
2019-03-19T16:20:34.703Z,8.93
2019-03-19T16:23:04.709Z,9.75
2019-03-19T16:25:34.658Z,8.38
2019-03-19T16:28:04.260Z,6.40
2019-03-19T16:30:34.240Z,8.68
2019-03-19T16:33:06.802Z,6.08
2019-03-19T16:35:37.158Z,7.53
2019-03-19T16:38:07.339Z,10.38
2019-03-19T16:40:36.954Z,10.80
2019-03-19T16:43:06.482Z,9.60
2019-03-19T16:45:36.801Z,11.40
2019-03-19T16:48:06.699Z,10.98
2019-03-19T16:50:36.323Z,9.48
2019-03-19T16:53:06.084Z,9.28
2019-03-19T16:55:36.773Z,9.03
2019-03-19T16:58:05.802Z,8.88
2019-03-19T17:00:35.442Z,7.33
2019-03-19T17:03:05.205Z,10.32
2019-03-19T17:05:35.123Z,10.95
2019-03-19T17:08:07.256Z,11.83
2019-03-19T17:10:37.129Z,9.90
2019-03-19T17:13:06.270Z,7.83
2019-03-19T17:15:35.782Z,10.28
2019-03-19T17:18:06.272Z,11.00
2019-03-19T17:20:36.113Z,12.95
2019-03-19T17:23:07.375Z,14.10
2019-03-19T17:25:37.974Z,11.97
2019-03-19T17:28:07.146Z,13.40
2019-03-19T17:33:18.295Z,8.20
2019-03-19T17:35:48.095Z,12.83
2019-03-19T17:38:17.027Z,10.13
2019-03-19T17:40:45.985Z,13.73
2019-03-19T17:43:14.992Z,12.27
2019-03-19T17:45:43.892Z,13.17
2019-03-19T17:49:06.025Z,9.13
2019-03-19T17:51:38.395Z,12.60
2019-03-19T17:54:07.497Z,15.70
2019-03-19T17:56:37.024Z,14.03
2019-03-19T17:59:07.590Z,12.87
2019-03-19T18:01:37.333Z,10.23
2019-03-19T18:04:09.837Z,10.50
2019-03-19T18:06:43.969Z,12.63
2019-03-19T18:09:16.078Z,12.70
2019-03-19T18:11:48.188Z,13.20
2019-03-19T18:14:17.996Z,11.57
2019-03-19T18:16:49.358Z,12.97
2019-03-19T18:19:18.563Z,11.63
2019-03-19T18:21:47.696Z,21.50
2019-03-19T18:24:16.730Z,15.40
2019-03-19T18:26:46.128Z,17.10
2019-03-19T18:29:15.351Z,12.37
2019-03-19T18:31:45.423Z,15.97
2019-03-19T18:34:14.495Z,12.90
2019-03-19T18:36:43.678Z,14.30
2019-03-19T18:39:12.594Z,12.43
2019-03-19T18:41:43.858Z,14.27
2019-03-19T18:44:13.600Z,11.40
2019-03-19T18:46:42.662Z,12.13
2019-03-19T18:49:12.239Z,14.83
2019-03-19T18:51:44.337Z,13.30
2019-03-19T18:54:13.248Z,15.27
2019-03-19T18:56:42.559Z,13.37
2019-03-19T18:59:11.576Z,17.27
2019-03-19T19:01:41.141Z,22.60
2019-03-19T19:04:10.115Z,21.03
2019-03-19T19:06:39.752Z,15.67
2019-03-19T19:09:09.431Z,17.43
2019-03-19T19:11:39.723Z,20.30
2019-03-19T19:14:11.792Z,20.40
2019-03-19T19:16:40.723Z,19.60
2019-03-19T19:19:09.948Z,18.00
2019-03-19T19:21:38.875Z,19.30
2019-03-19T19:24:08.574Z,21.17
2019-03-19T19:26:37.636Z,20.30
2019-03-19T19:29:07.037Z,16.93
2019-03-19T19:31:36.047Z,15.87
2019-03-19T19:34:05.422Z,17.43
2019-03-19T19:36:37.460Z,13.17
2019-03-19T19:39:07.831Z,17.63
2019-03-19T19:41:37.201Z,17.47
2019-03-19T19:44:06.219Z,17.00
2019-03-19T19:46:35.932Z,17.20
2019-03-19T19:49:08.264Z,19.90
2019-03-19T19:51:37.595Z,18.63
2019-03-19T19:54:06.546Z,18.27
2019-03-19T19:56:35.727Z,16.33
2019-03-19T19:59:05.285Z,18.70
2019-03-19T20:01:45.126Z,19.25
2019-03-19T20:04:17.302Z,15.07
2019-03-19T20:06:46.641Z,12.60
2019-03-19T20:09:18.907Z,15.40
2019-03-19T20:11:48.902Z,15.17
2019-03-19T20:14:21.728Z,12.77
2019-03-19T20:16:52.709Z,15.10
2019-03-19T20:19:21.889Z,12.57
2019-03-19T20:21:54.441Z,16.63
2019-03-19T20:24:23.825Z,14.90
2019-03-19T20:26:53.043Z,13.13
2019-03-19T20:29:22.220Z,14.50
2019-03-19T20:31:51.544Z,13.43
2019-03-19T20:34:23.624Z,14.00
2019-03-19T20:36:53.013Z,13.90
2019-03-19T20:39:22.426Z,12.80
2019-03-19T20:41:51.679Z,15.03
2019-03-19T20:44:20.798Z,13.40
2019-03-19T20:46:50.100Z,12.00
2019-03-19T20:49:22.299Z,13.03
2019-03-19T20:51:54.347Z,13.60
2019-03-19T20:54:23.663Z,14.47
2019-03-19T20:56:54.952Z,13.07
2019-03-19T20:59:24.002Z,13.80
2019-03-19T21:01:53.014Z,17.63
2019-03-19T21:04:22.749Z,13.30
2019-03-19T21:06:51.867Z,12.60
2019-03-19T21:09:23.631Z,13.93
2019-03-19T21:11:53.440Z,13.53
2019-03-19T21:14:23.343Z,12.80
2019-03-19T21:16:52.289Z,15.50
2019-03-19T21:19:22.668Z,12.73
2019-03-19T21:21:51.898Z,13.40
2019-03-19T21:24:21.098Z,15.60
2019-03-19T21:26:50.345Z,14.73
2019-03-19T21:29:22.405Z,16.40
2019-03-19T21:31:55.739Z,15.00
2019-03-19T21:34:24.849Z,16.90
2019-03-19T21:36:53.848Z,14.53
2019-03-19T21:39:23.188Z,13.07
2019-03-19T21:41:52.528Z,13.83
2019-03-19T21:44:22.017Z,13.80
2019-03-19T21:46:51.832Z,12.20
2019-03-19T21:49:21.401Z,16.10
2019-03-19T21:51:51.213Z,13.63
2019-03-19T21:54:20.039Z,16.57
2019-03-19T21:56:49.974Z,14.93
2019-03-19T21:59:18.807Z,15.00
2019-03-19T22:01:47.744Z,16.33
2019-03-19T22:04:16.933Z,14.27
2019-03-19T22:06:46.263Z,16.30
2019-03-19T22:09:15.421Z,13.90
2019-03-19T22:11:44.398Z,18.83
2019-03-19T22:14:13.322Z,16.20
2019-03-19T22:16:42.577Z,14.83
2019-03-19T22:19:11.731Z,19.17
2019-03-19T22:21:40.982Z,19.10
2019-03-19T22:24:09.919Z,19.70
2019-03-19T22:26:39.247Z,16.97
2019-03-19T22:29:08.505Z,16.60
2019-03-19T22:31:37.972Z,20.30
2019-03-19T22:34:14.078Z,18.13
2019-03-19T22:36:39.752Z,18.40
2019-03-19T22:39:09.660Z,15.87
2019-03-19T22:41:42.368Z,18.53
2019-03-19T22:44:12.027Z,16.03
2019-03-19T22:46:41.335Z,20.17
2019-03-19T22:49:11.031Z,19.67
2019-03-19T22:51:41.775Z,17.50
2019-03-19T22:54:11.263Z,18.40
2019-03-19T22:56:40.280Z,19.07
2019-03-19T22:59:09.191Z,19.07
2019-03-19T23:01:38.976Z,18.97
2019-03-19T23:04:08.039Z,20.03
2019-03-19T23:06:37.207Z,18.73
2019-03-19T23:09:07.941Z,18.27
2019-03-19T23:11:37.392Z,20.13
2019-03-19T23:16:41.013Z,19.93
2019-03-19T23:19:10.327Z,22.23
2019-03-19T23:21:39.394Z,18.90
2019-03-19T23:24:08.557Z,18.27
2019-03-19T23:26:37.878Z,19.33
2019-03-19T23:29:06.792Z,19.60
2019-03-19T23:31:35.886Z,18.00
2019-03-19T23:34:04.982Z,20.07
2019-03-19T23:36:37.779Z,21.63
2019-03-19T23:39:08.288Z,17.97
2019-03-19T23:41:37.560Z,21.53
2019-03-19T23:44:06.564Z,20.20
2019-03-19T23:46:36.185Z,19.83
2019-03-19T23:49:05.900Z,16.57
2019-03-19T23:51:34.921Z,19.53
2019-03-19T23:54:04.047Z,18.33
2019-03-19T23:56:32.895Z,20.03
2019-03-19T23:59:02.111Z,20.70
