createdAt,value
2022-08-14T00:01:55.238Z,57.08
2022-08-14T00:04:34.853Z,57.43
2022-08-14T00:07:09.397Z,57.45
2022-08-14T00:09:55.151Z,57.55
2022-08-14T00:12:24.880Z,58.68
2022-08-14T00:15:02.986Z,58.73
2022-08-14T00:17:29.826Z,58.12
2022-08-14T00:19:57.924Z,58.00
2022-08-14T00:22:56.207Z,59.33
2022-08-14T00:25:13.321Z,58.87
2022-08-14T00:27:41.946Z,58.58
2022-08-14T00:30:14.259Z,58.87
2022-08-14T00:33:02.033Z,57.99
2022-08-14T00:36:37.543Z,57.65
2022-08-14T00:38:19.157Z,58.72
2022-08-14T00:40:46.476Z,58.57
2022-08-14T00:43:17.644Z,58.10
2022-08-14T00:45:52.677Z,58.15
2022-08-14T00:48:34.600Z,57.43
2022-08-14T00:51:08.822Z,56.69
2022-08-14T00:53:36.527Z,56.20
2022-08-14T00:56:08.589Z,56.16
2022-08-14T00:58:44.960Z,55.88
2022-08-14T01:01:14.508Z,56.68
2022-08-14T01:03:43.544Z,57.11
2022-08-14T01:06:15.157Z,57.45
2022-08-14T01:08:51.608Z,57.83
2022-08-14T01:11:35.509Z,58.82
2022-08-14T01:14:18.142Z,58.60
2022-08-14T01:16:53.101Z,59.01
2022-08-14T01:19:41.236Z,59.40
2022-08-14T01:22:12.314Z,59.72
2022-08-14T01:24:41.296Z,59.65
2022-08-14T01:27:14.575Z,59.59
2022-08-14T01:29:59.277Z,59.77
2022-08-14T01:32:27.924Z,60.86
2022-08-14T01:35:17.637Z,61.19
2022-08-14T01:37:54.504Z,60.20
2022-08-14T01:40:25.387Z,60.21
2022-08-14T01:42:58.310Z,60.69
2022-08-14T01:45:25.846Z,60.74
2022-08-14T01:47:52.367Z,60.98
2022-08-14T01:50:30.698Z,60.93
2022-08-14T01:53:00.747Z,61.22
2022-08-14T01:55:30.448Z,61.38
2022-08-14T01:58:18.156Z,60.76
2022-08-14T02:00:45.036Z,60.70
2022-08-14T02:03:16.118Z,60.48
2022-08-14T02:05:43.547Z,61.08
2022-08-14T02:08:10.627Z,61.21
2022-08-14T02:10:46.497Z,60.62
2022-08-14T02:13:16.106Z,61.44
2022-08-14T02:15:44.348Z,60.97
2022-08-14T02:18:11.759Z,60.93
2022-08-14T02:20:41.871Z,60.55
2022-08-14T02:23:09.142Z,60.94
2022-08-14T02:25:36.500Z,60.95
2022-08-14T02:28:22.109Z,61.37
2022-08-14T02:30:52.403Z,61.51
2022-08-14T02:33:19.500Z,61.40
2022-08-14T02:35:52.983Z,61.39
2022-08-14T02:38:30.444Z,61.31
2022-08-14T02:41:01.296Z,61.60
2022-08-14T02:43:37.199Z,62.37
2022-08-14T02:46:20.565Z,63.08
2022-08-14T02:49:03.121Z,62.84
2022-08-14T02:51:36.682Z,63.01
2022-08-14T02:54:05.155Z,63.41
2022-08-14T02:57:15.931Z,63.68
2022-08-14T02:59:18.952Z,63.64
2022-08-14T03:01:51.038Z,63.31
2022-08-14T03:04:22.201Z,63.94
2022-08-14T03:06:57.847Z,64.19
2022-08-14T03:09:42.025Z,64.27
2022-08-14T03:12:31.846Z,64.30
2022-08-14T03:15:02.653Z,64.17
2022-08-14T03:17:31.874Z,64.13
2022-08-14T03:20:11.102Z,64.16
2022-08-14T03:22:39.842Z,63.28
2022-08-14T03:25:10.581Z,63.70
2022-08-14T03:27:47.844Z,64.03
2022-08-14T03:30:15.254Z,64.09
2022-08-14T03:32:50.012Z,64.15
2022-08-14T03:35:18.143Z,63.91
2022-08-14T03:39:12.392Z,64.08
2022-08-14T03:40:31.109Z,64.08
2022-08-14T03:42:57.596Z,63.91
2022-08-14T03:45:34.426Z,64.02
2022-08-14T03:48:29.514Z,63.67
2022-08-14T03:50:57.971Z,63.77
2022-08-14T03:53:26.235Z,63.68
2022-08-14T03:55:56.033Z,63.38
2022-08-14T03:58:36.682Z,62.96
2022-08-14T04:01:04.142Z,63.85
2022-08-14T04:03:33.240Z,63.59
2022-08-14T04:06:04.758Z,63.77
2022-08-14T04:08:36.909Z,64.08
2022-08-14T04:11:07.955Z,64.00
2022-08-14T04:13:39.569Z,63.98
2022-08-14T04:16:20.456Z,64.28
2022-08-14T04:18:54.785Z,63.68
2022-08-14T04:21:24.389Z,63.96
2022-08-14T04:23:57.183Z,64.96
2022-08-14T04:26:42.527Z,65.43
2022-08-14T04:29:15.296Z,65.08
2022-08-14T04:33:00.850Z,65.14
2022-08-14T04:34:29.973Z,65.28
2022-08-14T04:37:17.460Z,65.34
2022-08-14T04:40:08.536Z,64.54
2022-08-14T04:42:54.752Z,64.40
2022-08-14T04:45:23.637Z,64.42
2022-08-14T04:48:10.572Z,64.09
2022-08-14T04:50:54.191Z,64.08
2022-08-14T04:53:26.500Z,63.74
2022-08-14T04:56:03.016Z,63.77
2022-08-14T04:58:34.156Z,63.42
2022-08-14T05:01:03.473Z,62.87
2022-08-14T05:03:32.545Z,62.42
2022-08-14T05:06:01.566Z,61.06
2022-08-14T05:08:32.111Z,60.67
2022-08-14T05:11:19.152Z,59.84
2022-08-14T05:14:16.994Z,58.46
2022-08-14T05:16:33.366Z,60.01
2022-08-14T05:19:18.417Z,60.33
2022-08-14T05:21:56.833Z,60.85
2022-08-14T05:24:25.310Z,61.52
2022-08-14T05:26:51.937Z,61.05
2022-08-14T05:29:20.424Z,61.03
2022-08-14T05:31:47.244Z,61.03
2022-08-14T05:34:13.988Z,60.84
2022-08-14T05:36:42.759Z,61.15
2022-08-14T05:39:17.366Z,60.85
2022-08-14T05:41:52.556Z,60.78
2022-08-14T05:44:20.830Z,60.72
2022-08-14T05:46:47.469Z,60.64
2022-08-14T05:49:14.310Z,60.39
2022-08-14T05:51:41.584Z,60.19
2022-08-14T05:54:13.581Z,59.90
2022-08-14T05:56:45.051Z,59.83
2022-08-14T05:59:12.241Z,59.83
2022-08-14T06:01:39.002Z,59.91
2022-08-14T06:04:05.513Z,60.11
2022-08-14T06:06:38.116Z,60.50
2022-08-14T06:09:05.629Z,60.41
2022-08-14T06:11:36.651Z,59.49
2022-08-14T06:14:03.668Z,58.92
2022-08-14T06:16:33.239Z,57.52
2022-08-14T06:19:00.092Z,56.72
2022-08-14T06:21:27.114Z,56.69
2022-08-14T06:23:54.022Z,56.12
2022-08-14T06:26:22.317Z,55.24
2022-08-14T06:28:52.074Z,54.46
2022-08-14T06:31:19.398Z,53.08
2022-08-14T06:35:03.878Z,53.58
2022-08-14T06:36:33.721Z,53.29
2022-08-14T06:39:00.193Z,51.44
2022-08-14T06:41:56.872Z,50.33
2022-08-14T06:44:15.129Z,49.86
2022-08-14T06:46:42.449Z,48.95
2022-08-14T06:49:16.077Z,48.36
2022-08-14T06:51:46.673Z,48.22
2022-08-14T06:54:16.429Z,48.19
2022-08-14T06:56:44.408Z,46.94
2022-08-14T06:59:20.793Z,45.22
2022-08-14T07:02:07.212Z,44.58
2022-08-14T07:04:58.668Z,43.75
2022-08-14T07:07:25.337Z,43.64
2022-08-14T07:09:55.385Z,43.21
2022-08-14T07:12:52.176Z,42.44
2022-08-14T07:15:09.134Z,41.65
2022-08-14T07:17:52.073Z,41.07
2022-08-14T07:20:20.552Z,41.14
2022-08-14T07:23:07.331Z,41.09
2022-08-14T07:25:37.466Z,41.19
2022-08-14T07:28:21.571Z,40.08
2022-08-14T07:30:51.609Z,39.80
2022-08-14T07:33:24.285Z,40.10
2022-08-14T07:35:57.554Z,39.30
2022-08-14T07:38:32.138Z,39.14
2022-08-14T07:41:11.974Z,39.30
2022-08-14T07:43:42.561Z,40.21
2022-08-14T07:46:10.704Z,38.77
2022-08-14T07:48:43.734Z,38.62
2022-08-14T07:51:11.425Z,39.00
2022-08-14T07:53:40.670Z,39.84
2022-08-14T07:56:43.674Z,39.28
2022-08-14T07:58:58.411Z,38.44
2022-08-14T08:01:26.226Z,38.44
2022-08-14T08:03:59.368Z,38.28
2022-08-14T08:06:27.593Z,38.11
2022-08-14T08:09:01.450Z,38.24
2022-08-14T08:11:34.892Z,37.78
2022-08-14T08:14:10.286Z,37.47
2022-08-14T08:16:43.304Z,37.42
2022-08-14T08:19:12.755Z,37.38
2022-08-14T08:21:40.493Z,37.22
2022-08-14T08:24:10.787Z,36.68
2022-08-14T08:26:39.133Z,36.53
2022-08-14T08:29:07.002Z,36.71
2022-08-14T08:31:35.145Z,36.63
2022-08-14T08:34:06.318Z,36.04
2022-08-14T08:36:41.461Z,35.00
2022-08-14T08:39:18.342Z,34.80
2022-08-14T08:41:50.469Z,35.00
2022-08-14T08:44:32.580Z,34.89
2022-08-14T08:47:05.942Z,35.67
2022-08-14T08:49:43.233Z,35.40
2022-08-14T08:52:25.278Z,34.43
2022-08-14T08:54:58.753Z,33.91
2022-08-14T08:57:25.645Z,33.46
2022-08-14T08:59:54.677Z,33.53
2022-08-14T09:02:22.619Z,33.06
2022-08-14T09:05:02.109Z,32.97
2022-08-14T09:07:28.639Z,33.11
2022-08-14T09:09:59.418Z,32.99
2022-08-14T09:12:26.999Z,33.22
2022-08-14T09:14:59.385Z,32.94
2022-08-14T09:17:26.373Z,32.45
2022-08-14T09:19:53.797Z,31.98
2022-08-14T09:22:34.845Z,31.95
2022-08-14T09:25:07.279Z,31.75
2022-08-14T09:27:34.517Z,31.61
2022-08-14T09:30:01.732Z,31.46
2022-08-14T09:32:57.842Z,31.60
2022-08-14T09:35:48.593Z,31.65
2022-08-14T09:38:35.195Z,31.39
2022-08-14T09:42:21.404Z,31.24
2022-08-14T09:44:33.256Z,31.46
2022-08-14T09:46:59.872Z,31.06
2022-08-14T09:49:40.603Z,30.90
2022-08-14T09:52:32.632Z,30.96
2022-08-14T09:55:00.224Z,30.90
2022-08-14T09:57:30.862Z,31.04
2022-08-14T09:59:58.320Z,30.55
2022-08-14T10:02:28.438Z,30.33
2022-08-14T10:05:01.181Z,29.05
2022-08-14T10:07:37.052Z,29.90
2022-08-14T10:10:22.987Z,29.51
2022-08-14T10:12:54.668Z,29.12
2022-08-14T10:15:25.863Z,29.54
2022-08-14T10:18:17.733Z,28.49
2022-08-14T10:20:52.809Z,28.74
2022-08-14T10:23:23.210Z,28.98
2022-08-14T10:25:58.898Z,28.70
2022-08-14T10:29:03.494Z,29.03
2022-08-14T10:31:25.709Z,29.46
2022-08-14T10:34:13.475Z,28.88
2022-08-14T10:36:48.070Z,29.18
2022-08-14T10:39:23.388Z,28.74
2022-08-14T10:42:03.319Z,29.20
2022-08-14T10:44:48.698Z,29.34
2022-08-14T10:47:40.691Z,28.97
2022-08-14T10:50:06.384Z,29.39
2022-08-14T10:52:35.980Z,29.36
2022-08-14T10:55:15.913Z,29.45
2022-08-14T10:57:49.652Z,28.87
2022-08-14T11:00:30.071Z,28.33
2022-08-14T11:03:09.825Z,28.02
2022-08-14T11:05:55.835Z,28.33
2022-08-14T11:08:33.316Z,28.11
2022-08-14T11:11:03.156Z,28.08
2022-08-14T11:13:31.347Z,27.27
2022-08-14T11:16:02.711Z,27.60
2022-08-14T11:18:36.883Z,28.35
2022-08-14T11:21:08.458Z,27.95
2022-08-14T11:23:39.651Z,27.87
2022-08-14T11:26:08.912Z,27.77
2022-08-14T11:28:47.408Z,27.92
2022-08-14T11:31:23.924Z,27.40
2022-08-14T11:33:57.435Z,27.62
2022-08-14T11:36:57.092Z,26.98
2022-08-14T11:39:23.125Z,26.58
2022-08-14T11:42:55.280Z,26.79
2022-08-14T11:44:51.132Z,26.33
2022-08-14T11:47:20.548Z,26.19
2022-08-14T11:49:47.929Z,25.55
2022-08-14T11:52:19.245Z,25.33
2022-08-14T11:54:58.039Z,24.99
2022-08-14T11:57:24.968Z,25.29
2022-08-14T12:00:01.098Z,25.18
2022-08-14T12:03:00.635Z,24.92
2022-08-14T12:05:27.893Z,24.87
2022-08-14T12:07:55.185Z,25.13
2022-08-14T12:10:27.112Z,25.35
2022-08-14T12:13:20.055Z,24.06
2022-08-14T12:16:00.886Z,23.77
2022-08-14T12:18:38.669Z,23.76
2022-08-14T12:21:32.263Z,23.12
2022-08-14T12:24:09.824Z,22.50
2022-08-14T12:26:57.880Z,22.88
2022-08-14T12:29:25.577Z,22.92
2022-08-14T12:32:00.606Z,22.14
2022-08-14T12:34:32.960Z,23.00
2022-08-14T12:37:08.021Z,22.52
2022-08-14T12:39:39.724Z,22.78
2022-08-14T12:42:07.805Z,22.86
2022-08-14T12:44:42.833Z,22.41
2022-08-14T12:47:16.989Z,22.51
2022-08-14T12:49:58.239Z,21.63
2022-08-14T12:52:42.963Z,22.10
2022-08-14T12:55:20.651Z,21.57
2022-08-14T12:57:49.308Z,21.14
2022-08-14T13:00:23.976Z,21.24
2022-08-14T13:02:55.131Z,21.45
2022-08-14T13:05:29.996Z,21.02
2022-08-14T13:07:59.003Z,21.91
2022-08-14T13:10:46.923Z,21.40
2022-08-14T13:13:16.206Z,20.71
2022-08-14T13:15:45.505Z,20.67
2022-08-14T13:18:15.614Z,20.70
2022-08-14T13:20:49.490Z,20.60
2022-08-14T13:23:19.447Z,20.86
2022-08-14T13:25:58.047Z,20.16
2022-08-14T13:28:32.565Z,19.66
2022-08-14T13:31:04.440Z,19.10
2022-08-14T13:33:37.681Z,19.06
2022-08-14T13:36:08.670Z,19.50
2022-08-14T13:38:35.426Z,19.08
2022-08-14T13:41:02.862Z,18.69
2022-08-14T13:43:36.625Z,18.59
2022-08-14T13:46:15.668Z,17.83
2022-08-14T13:48:43.922Z,17.50
2022-08-14T13:51:12.933Z,17.11
2022-08-14T13:54:07.176Z,17.59
2022-08-14T13:56:38.837Z,17.29
2022-08-14T13:59:06.540Z,16.79
2022-08-14T14:01:38.292Z,16.87
2022-08-14T14:04:19.562Z,17.07
2022-08-14T14:06:48.790Z,16.62
2022-08-14T14:09:20.685Z,16.66
2022-08-14T14:11:47.718Z,16.14
2022-08-14T14:14:45.000Z,16.72
2022-08-14T14:17:12.438Z,16.47
2022-08-14T14:19:41.466Z,16.38
2022-08-14T14:22:09.705Z,16.75
2022-08-14T14:24:36.595Z,16.88
2022-08-14T14:27:23.904Z,16.85
2022-08-14T14:29:55.733Z,16.53
2022-08-14T14:32:31.490Z,16.18
2022-08-14T14:35:02.833Z,16.13
2022-08-14T14:37:30.412Z,16.96
2022-08-14T14:40:53.979Z,17.83
2022-08-14T14:42:53.240Z,18.00
2022-08-14T14:45:22.112Z,17.34
2022-08-14T14:47:59.071Z,17.30
2022-08-14T14:50:26.381Z,17.01
2022-08-14T14:52:54.019Z,17.15
2022-08-14T14:56:46.610Z,16.85
2022-08-14T14:58:30.500Z,17.58
2022-08-14T15:01:03.404Z,17.08
2022-08-14T15:03:36.317Z,17.22
2022-08-14T15:06:04.849Z,17.87
2022-08-14T15:08:56.286Z,17.87
2022-08-14T15:11:19.793Z,18.00
2022-08-14T15:13:53.357Z,18.07
2022-08-14T15:16:20.478Z,18.76
2022-08-14T15:18:47.112Z,18.86
2022-08-14T15:21:15.809Z,18.70
2022-08-14T15:23:44.129Z,18.83
2022-08-14T15:26:24.245Z,18.39
2022-08-14T15:29:05.847Z,18.34
2022-08-14T15:31:37.122Z,18.42
2022-08-14T15:34:43.998Z,17.96
2022-08-14T15:36:57.506Z,17.85
2022-08-14T15:39:24.014Z,17.97
2022-08-14T15:41:51.005Z,18.49
2022-08-14T15:44:26.408Z,17.50
2022-08-14T15:46:56.185Z,17.99
2022-08-14T15:49:28.562Z,17.45
2022-08-14T15:52:03.280Z,17.89
2022-08-14T15:54:31.209Z,18.02
2022-08-14T15:57:17.113Z,18.17
2022-08-14T16:00:03.073Z,18.51
2022-08-14T16:02:35.661Z,18.26
2022-08-14T16:05:05.771Z,18.70
2022-08-14T16:07:33.133Z,18.73
2022-08-14T16:10:27.662Z,18.62
2022-08-14T16:12:48.281Z,18.71
2022-08-14T16:15:16.796Z,18.51
2022-08-14T16:17:44.872Z,18.75
2022-08-14T16:20:12.077Z,18.87
2022-08-14T16:23:10.618Z,18.45
2022-08-14T16:25:34.752Z,18.76
2022-08-14T16:28:03.380Z,18.02
2022-08-14T16:30:34.307Z,18.32
2022-08-14T16:33:05.848Z,18.35
2022-08-14T16:35:43.362Z,17.98
2022-08-14T16:38:45.668Z,18.58
2022-08-14T16:41:18.035Z,18.68
2022-08-14T16:43:52.088Z,18.63
2022-08-14T16:46:22.052Z,18.49
2022-08-14T16:48:58.051Z,19.09
2022-08-14T16:51:26.156Z,19.73
2022-08-14T16:53:55.633Z,19.49
2022-08-14T16:56:25.500Z,20.25
2022-08-14T16:59:12.692Z,19.98
2022-08-14T17:01:57.457Z,20.11
2022-08-14T17:04:29.190Z,20.41
2022-08-14T17:07:04.353Z,20.84
2022-08-14T17:09:53.124Z,21.06
2022-08-14T17:12:33.686Z,21.62
2022-08-14T17:15:10.669Z,21.32
2022-08-14T17:17:40.567Z,21.79
2022-08-14T17:20:53.902Z,21.70
2022-08-14T17:23:00.024Z,22.29
2022-08-14T17:25:35.028Z,22.72
2022-08-14T17:28:51.770Z,23.22
2022-08-14T17:31:05.642Z,23.60
2022-08-14T17:33:44.275Z,24.10
2022-08-14T17:36:22.654Z,23.77
2022-08-14T17:39:06.737Z,24.11
2022-08-14T17:41:43.432Z,24.07
2022-08-14T17:44:34.103Z,24.99
2022-08-14T17:47:13.469Z,25.15
2022-08-14T17:49:52.124Z,25.73
2022-08-14T17:52:36.406Z,25.65
2022-08-14T17:56:02.114Z,25.63
2022-08-14T17:58:01.039Z,26.45
2022-08-14T18:00:28.592Z,26.15
2022-08-14T18:02:58.269Z,26.95
2022-08-14T18:06:07.710Z,26.91
2022-08-14T18:08:32.867Z,27.05
2022-08-14T18:11:02.073Z,26.84
2022-08-14T18:13:51.793Z,27.30
2022-08-14T18:16:20.498Z,27.22
2022-08-14T18:18:49.985Z,27.63
2022-08-14T18:21:42.569Z,28.05
2022-08-14T18:24:19.995Z,27.87
2022-08-14T18:27:01.467Z,28.12
2022-08-14T18:29:31.646Z,28.04
2022-08-14T18:31:59.090Z,28.04
2022-08-14T18:34:36.729Z,28.14
2022-08-14T18:37:17.573Z,28.42
2022-08-14T18:40:02.512Z,29.06
2022-08-14T18:42:34.873Z,29.56
2022-08-14T18:45:01.614Z,30.01
2022-08-14T18:48:03.364Z,30.89
2022-08-14T18:50:27.254Z,31.02
2022-08-14T18:53:07.191Z,31.66
2022-08-14T18:55:33.711Z,32.37
2022-08-14T18:58:00.751Z,32.87
2022-08-14T19:00:33.308Z,32.69
2022-08-14T19:03:01.597Z,32.79
2022-08-14T19:05:37.397Z,33.63
2022-08-14T19:08:29.141Z,33.88
2022-08-14T19:11:04.158Z,33.76
2022-08-14T19:13:47.999Z,34.40
2022-08-14T19:16:23.028Z,35.10
2022-08-14T19:19:01.228Z,34.87
2022-08-14T19:21:32.383Z,35.78
2022-08-14T19:24:04.752Z,35.78
2022-08-14T19:27:12.270Z,36.63
2022-08-14T19:29:39.893Z,36.63
2022-08-14T19:32:36.466Z,37.27
2022-08-14T19:35:16.664Z,37.38
2022-08-14T19:37:54.811Z,37.67
2022-08-14T19:40:33.991Z,37.85
2022-08-14T19:43:03.000Z,38.31
2022-08-14T19:45:33.609Z,38.26
2022-08-14T19:48:01.083Z,38.58
2022-08-14T19:50:40.590Z,38.56
2022-08-14T19:53:17.680Z,38.83
2022-08-14T19:55:58.436Z,38.94
2022-08-14T19:58:54.017Z,39.03
2022-08-14T20:01:36.926Z,38.88
2022-08-14T20:04:08.349Z,38.93
2022-08-14T20:06:55.914Z,39.13
2022-08-14T20:11:04.788Z,39.30
2022-08-14T20:12:28.787Z,39.69
2022-08-14T20:15:15.417Z,39.92
2022-08-14T20:17:52.745Z,39.85
2022-08-14T20:20:31.789Z,40.22
2022-08-14T20:23:02.969Z,40.41
2022-08-14T20:25:55.696Z,40.47
2022-08-14T20:28:35.405Z,40.64
2022-08-14T20:31:17.821Z,40.54
2022-08-14T20:34:06.935Z,40.38
2022-08-14T20:36:39.984Z,40.54
2022-08-14T20:39:15.747Z,40.72
2022-08-14T20:41:49.005Z,40.71
2022-08-14T20:44:42.949Z,40.48
2022-08-14T20:47:16.142Z,40.64
2022-08-14T20:49:42.640Z,40.57
2022-08-14T20:52:18.619Z,40.47
2022-08-14T20:54:51.255Z,40.35
2022-08-14T20:57:18.940Z,40.35
2022-08-14T20:59:56.567Z,40.36
2022-08-14T21:02:38.378Z,40.10
2022-08-14T21:05:16.346Z,40.09
2022-08-14T21:07:44.610Z,40.21
2022-08-14T21:10:36.010Z,40.02
2022-08-14T21:14:09.336Z,40.18
2022-08-14T21:16:30.774Z,40.21
2022-08-14T21:18:58.221Z,39.72
2022-08-14T21:21:40.368Z,39.49
2022-08-14T21:24:09.136Z,39.78
2022-08-14T21:27:04.486Z,39.12
2022-08-14T21:29:41.031Z,38.95
2022-08-14T21:32:33.584Z,39.03
2022-08-14T21:35:06.228Z,38.96
2022-08-14T21:37:43.555Z,38.92
2022-08-14T21:40:40.806Z,38.41
2022-08-14T21:43:00.358Z,38.52
2022-08-14T21:45:26.973Z,38.61
2022-08-14T21:47:56.316Z,38.74
2022-08-14T21:50:56.268Z,39.06
2022-08-14T21:53:10.502Z,39.44
2022-08-14T21:55:37.380Z,39.59
2022-08-14T21:58:53.086Z,39.75
2022-08-14T22:00:53.714Z,39.91
2022-08-14T22:03:24.208Z,40.16
2022-08-14T22:05:53.036Z,40.30
2022-08-14T22:08:21.227Z,40.13
2022-08-14T22:10:51.392Z,40.47
2022-08-14T22:13:21.632Z,40.63
2022-08-14T22:15:49.350Z,40.78
2022-08-14T22:18:20.575Z,40.81
2022-08-14T22:20:48.447Z,41.12
2022-08-14T22:23:21.734Z,41.37
2022-08-14T22:25:51.047Z,41.63
2022-08-14T22:28:25.392Z,41.64
2022-08-14T22:30:55.386Z,41.52
2022-08-14T22:33:31.054Z,41.97
2022-08-14T22:36:25.606Z,42.46
2022-08-14T22:38:53.191Z,43.15
2022-08-14T22:41:29.138Z,42.94
2022-08-14T22:44:10.779Z,43.43
2022-08-14T22:46:37.783Z,44.48
2022-08-14T22:49:15.487Z,44.18
2022-08-14T22:51:57.378Z,43.98
2022-08-14T22:54:52.367Z,43.71
2022-08-14T22:57:12.453Z,43.68
2022-08-14T22:59:39.746Z,43.63
2022-08-14T23:02:14.786Z,47.55
2022-08-14T23:04:54.656Z,48.82
2022-08-14T23:07:24.470Z,47.25
2022-08-14T23:09:57.774Z,48.58
2022-08-14T23:12:47.413Z,48.48
2022-08-14T23:15:23.369Z,48.66
2022-08-14T23:17:50.033Z,50.40
2022-08-14T23:20:19.881Z,51.84
2022-08-14T23:22:48.974Z,54.91
2022-08-14T23:25:50.001Z,53.57
2022-08-14T23:28:34.527Z,53.47
2022-08-14T23:30:56.506Z,53.35
2022-08-14T23:33:23.114Z,52.46
2022-08-14T23:35:58.847Z,52.45
2022-08-14T23:38:30.282Z,53.37
2022-08-14T23:40:58.809Z,53.24
2022-08-14T23:43:28.301Z,54.15
2022-08-14T23:45:59.032Z,52.22
2022-08-14T23:48:28.133Z,51.53
2022-08-14T23:50:55.075Z,52.08
2022-08-14T23:53:47.131Z,51.04
2022-08-14T23:56:13.772Z,48.97
2022-08-14T23:58:40.524Z,50.04
