createdAt,value
2022-11-05T00:03:20.170Z,7.403810226797659
2022-11-05T00:11:00.440Z,7.388091163252508
2022-11-05T00:18:23.100Z,7.34024743938127
2022-11-05T00:26:23.898Z,7.290194528637124
2022-11-05T00:34:02.149Z,7.2880473975752516
2022-11-05T00:41:34.491Z,7.271507890886288
2022-11-05T00:55:41.759Z,7.1553511705685615
2022-11-05T01:07:38.155Z,7.0143943352842815
2022-11-05T01:15:13.086Z,7.009200590510034
2022-11-05T01:25:41.213Z,6.99268329326923
2022-11-05T01:33:33.034Z,7.037855351170569
2022-11-05T01:43:17.676Z,6.934428563963211
2022-11-05T01:51:33.970Z,6.894220317725752
2022-11-05T02:03:41.752Z,6.9564453125000005
2022-11-05T02:11:29.026Z,6.902924461747492
2022-11-05T02:19:35.679Z,6.847995270693979
2022-11-05T02:27:47.568Z,6.811406511287625
2022-11-05T02:43:58.918Z,6.689671300167224
2022-11-05T02:52:34.180Z,6.574532948369566
2022-11-05T03:02:19.857Z,6.490166440217392
2022-11-05T03:16:58.549Z,6.438696697324414
2022-11-05T03:24:56.406Z,6.367815243520067
2022-11-05T03:33:25.186Z,6.32154512437291
2022-11-05T03:41:18.937Z,6.328536528010034
2022-11-05T03:49:06.741Z,6.350825668896322
2022-11-05T03:56:54.067Z,6.408584604933111
2022-11-05T04:04:42.879Z,6.432600203804348
2022-11-05T04:12:36.557Z,6.450952393394649
2022-11-05T04:20:24.061Z,6.444368598453178
2022-11-05T04:30:36.146Z,6.318796378553511
2022-11-05T04:52:59.130Z,6.182645929138796
2022-11-05T05:01:02.786Z,6.110910718018394
2022-11-05T05:08:58.501Z,6.114329013377927
2022-11-05T05:17:08.633Z,5.989201635660534
2022-11-05T05:30:56.141Z,5.9073591659699
2022-11-05T05:55:23.505Z,5.893133361204014
2022-11-05T06:08:27.396Z,5.83579379180602
2022-11-05T06:16:08.198Z,5.886000862249164
2022-11-05T06:28:17.133Z,5.755773803302675
2022-11-05T06:36:17.222Z,5.718339778428094
2022-11-05T06:43:50.913Z,5.72932822951505
2022-11-05T06:53:08.351Z,5.8115142924331105
2022-11-05T07:09:33.644Z,5.892214281981605
2022-11-05T07:17:56.214Z,5.9052669053093645
2022-11-05T07:26:21.345Z,5.848616482023411
2022-11-05T07:34:28.992Z,5.915289898620401
2022-11-05T07:48:06.672Z,6.142864234949832
2022-11-05T07:57:15.202Z,6.326000078386287
2022-11-05T08:05:41.077Z,6.427378370610369
2022-11-05T08:13:42.971Z,6.583035247700669
2022-11-05T08:23:16.377Z,6.909468410326086
2022-11-05T08:36:23.476Z,7.624488529473243
2022-11-05T08:44:52.593Z,8.125977868938127
2022-11-05T08:52:54.431Z,8.159884510869565
2022-11-05T09:01:01.797Z,8.250992892976589
2022-11-05T09:08:34.961Z,8.287637829222408
2022-11-05T09:15:53.662Z,8.40792485367893
2022-11-05T09:23:24.829Z,8.549297789506689
2022-11-05T09:30:46.082Z,8.726733643394649
2022-11-05T09:38:40.496Z,8.863995871655518
2022-11-05T09:46:22.853Z,9.034073212792642
2022-11-05T09:53:45.794Z,9.202573029891305
2022-11-05T10:01:14.173Z,9.372690870610368
2022-11-05T10:08:50.536Z,9.577767689172239
2022-11-05T10:16:23.849Z,9.828177257525084
2022-11-05T10:36:39.776Z,10.396078725961537
2022-11-05T10:49:25.417Z,10.574425820443142
2022-11-05T10:56:58.467Z,10.766139083403012
2022-11-05T11:04:06.067Z,10.955449153428093
2022-11-05T11:12:08.808Z,11.068892401755853
2022-11-05T11:23:21.716Z,11.222085989757526
2022-11-05T11:34:53.439Z,11.383403663252508
2022-11-05T11:51:26.868Z,11.665193875418062
2022-11-05T12:09:38.392Z,11.717535012541806
2022-11-05T12:26:48.984Z,11.753276546822743
2022-11-05T12:38:58.463Z,11.699498327759196
2022-11-05T12:55:59.581Z,11.642603600543477
2022-11-05T13:31:47.678Z,11.591366403637124
2022-11-05T13:47:52.909Z,11.378837008779264
2022-11-05T13:57:18.853Z,11.35017506270903
2022-11-05T14:08:03.146Z,11.246179974916387
2022-11-05T14:17:53.363Z,11.2153042694398
2022-11-05T14:28:16.651Z,11.138504650919733
2022-11-05T14:37:44.065Z,11.075370375209031
2022-11-05T14:49:15.564Z,11.080281276128764
2022-11-05T14:57:53.318Z,11.05192895589465
2022-11-05T15:05:54.688Z,11.004692725752507
2022-11-05T15:14:01.625Z,10.926868206521739
2022-11-05T15:22:34.526Z,10.83008922972408
2022-11-05T15:37:57.294Z,10.662058423913043
2022-11-05T15:45:38.164Z,10.621877612876254
2022-11-05T15:54:28.566Z,10.546347198996656
2022-11-05T16:02:36.152Z,10.510639632107022
2022-11-05T16:14:13.248Z,10.428673704013377
2022-11-05T16:32:07.165Z,10.35499320652174
2022-11-05T16:40:27.103Z,10.282744565217392
2022-11-05T17:10:19.941Z,9.982927466555186
2022-11-05T17:28:43.045Z,9.915888900501672
2022-11-05T17:43:41.047Z,9.87466097930602
2022-11-05T17:53:30.940Z,9.881119356187291
2022-11-05T18:19:16.058Z,9.793942699623745
2022-11-05T18:28:00.226Z,9.823337557483278
2022-11-05T18:40:03.143Z,9.7769459395903
2022-11-05T18:48:55.790Z,9.810318248327759
2022-11-05T18:56:52.986Z,9.791148881688963
2022-11-05T19:05:30.535Z,9.770674383361204
2022-11-05T19:15:05.105Z,9.74514266304348
2022-11-05T19:32:56.981Z,9.681963968436454
2022-11-05T19:44:46.190Z,9.580182640050166
2022-11-05T19:55:41.307Z,9.531589673913043
2022-11-05T20:23:00.036Z,9.529760007316055
2022-11-05T20:33:26.712Z,9.510597826086956
2022-11-05T20:42:47.486Z,9.509502377717393
2022-11-05T21:00:11.572Z,9.516779891304347
2022-11-05T21:12:41.122Z,9.478779525501672
2022-11-05T21:21:41.573Z,9.413188492892976
2022-11-05T21:33:30.959Z,9.355066367056855
2022-11-05T21:42:07.820Z,9.408576766304346
2022-11-05T21:51:12.463Z,9.319460049122073
2022-11-05T21:59:21.433Z,9.278998353887959
2022-11-05T22:09:36.186Z,9.285103992474916
2022-11-05T22:18:43.383Z,9.25040891513378
2022-11-05T22:27:47.811Z,9.322097094481604
2022-11-05T22:38:21.887Z,9.292867501045151
2022-11-05T22:47:09.260Z,9.295689407399665
2022-11-05T22:55:24.072Z,9.364570704431438
2022-11-05T23:11:11.527Z,9.446402069397994
2022-11-05T23:24:35.610Z,9.42805314590301
2022-11-05T23:32:47.903Z,9.483056150710702
2022-11-05T23:44:30.874Z,9.47967443561873
2022-11-05T23:56:13.071Z,9.498894100125419
