createdAt,value
2018-03-31T00:00:05.153Z,10.15
2018-03-31T00:00:36.542Z,10.88
2018-03-31T00:01:07.973Z,11.05
2018-03-31T00:01:39.348Z,10.82
2018-03-31T00:02:10.714Z,10.73
2018-03-31T00:02:42.080Z,11.12
2018-03-31T00:03:13.444Z,10.40
2018-03-31T00:03:44.840Z,10.68
2018-03-31T00:04:16.209Z,10.05
2018-03-31T00:04:47.605Z,11.15
2018-03-31T00:05:18.989Z,9.68
2018-03-31T00:05:50.364Z,10.55
2018-03-31T00:06:21.749Z,11.18
2018-03-31T00:06:53.101Z,11.02
2018-03-31T00:07:24.416Z,10.85
2018-03-31T00:07:55.766Z,10.68
2018-03-31T00:08:27.130Z,11.45
2018-03-31T00:08:58.510Z,11.35
2018-03-31T00:09:29.869Z,11.48
2018-03-31T00:10:01.261Z,10.63
2018-03-31T00:10:32.707Z,10.98
2018-03-31T00:11:04.046Z,11.38
2018-03-31T00:11:35.408Z,10.65
2018-03-31T00:12:06.803Z,10.30
2018-03-31T00:12:38.154Z,10.85
2018-03-31T00:13:09.564Z,11.12
2018-03-31T00:13:40.919Z,11.25
2018-03-31T00:14:18.536Z,10.25
2018-03-31T00:14:49.913Z,10.88
2018-03-31T00:15:21.295Z,10.98
2018-03-31T00:15:52.672Z,11.05
2018-03-31T00:16:24.045Z,11.10
2018-03-31T00:16:55.420Z,10.98
2018-03-31T00:17:26.832Z,10.80
2018-03-31T00:17:58.257Z,10.95
2018-03-31T00:18:29.643Z,11.02
2018-03-31T00:19:01.032Z,11.18
2018-03-31T00:19:32.454Z,11.23
2018-03-31T00:20:03.829Z,10.88
2018-03-31T00:20:35.197Z,11.25
2018-03-31T00:21:06.592Z,10.95
2018-03-31T00:21:38.000Z,11.27
2018-03-31T00:22:09.456Z,10.88
2018-03-31T00:22:41.857Z,11.45
2018-03-31T00:23:13.262Z,10.90
2018-03-31T00:23:44.638Z,11.10
2018-03-31T00:24:16.030Z,11.23
2018-03-31T00:24:47.421Z,11.40
2018-03-31T00:25:18.804Z,11.25
2018-03-31T00:25:50.161Z,10.55
2018-03-31T00:26:21.576Z,10.45
2018-03-31T00:26:52.952Z,10.80
2018-03-31T00:27:24.352Z,11.05
2018-03-31T00:27:55.713Z,11.02
2018-03-31T00:28:27.081Z,10.88
2018-03-31T00:28:58.459Z,11.38
2018-03-31T00:29:29.860Z,10.95
2018-03-31T00:30:01.235Z,11.50
2018-03-31T00:30:32.601Z,10.95
2018-03-31T00:31:03.984Z,10.93
2018-03-31T00:31:35.347Z,10.50
2018-03-31T00:32:06.719Z,10.68
2018-03-31T00:32:38.108Z,10.18
2018-03-31T00:33:09.504Z,11.30
2018-03-31T00:33:40.857Z,11.12
2018-03-31T00:34:12.251Z,10.98
2018-03-31T00:34:43.624Z,11.12
2018-03-31T00:35:14.998Z,10.90
2018-03-31T00:35:46.369Z,10.93
2018-03-31T00:36:17.776Z,11.02
2018-03-31T00:36:49.161Z,11.27
2018-03-31T00:37:20.545Z,10.75
2018-03-31T00:37:51.920Z,10.35
2018-03-31T00:38:23.334Z,11.32
2018-03-31T00:38:54.819Z,10.55
2018-03-31T00:39:26.200Z,11.07
2018-03-31T00:39:57.566Z,10.88
2018-03-31T00:40:28.920Z,11.10
2018-03-31T00:41:00.310Z,11.23
2018-03-31T00:41:31.688Z,11.20
2018-03-31T00:42:03.093Z,10.80
2018-03-31T00:42:34.492Z,11.85
2018-03-31T00:43:05.876Z,11.38
2018-03-31T00:43:37.271Z,12.40
2018-03-31T00:44:08.671Z,12.00
2018-03-31T00:44:40.051Z,11.52
2018-03-31T00:45:11.459Z,12.07
2018-03-31T00:45:42.851Z,11.25
2018-03-31T00:46:14.228Z,11.82
2018-03-31T00:46:45.611Z,12.40
2018-03-31T00:47:16.989Z,11.12
2018-03-31T00:47:48.340Z,11.50
2018-03-31T00:48:19.708Z,11.07
2018-03-31T00:48:51.103Z,11.95
2018-03-31T00:49:22.493Z,11.65
2018-03-31T00:49:53.892Z,11.65
2018-03-31T00:50:25.285Z,11.48
2018-03-31T00:50:56.672Z,11.50
2018-03-31T00:51:28.055Z,11.38
2018-03-31T00:51:59.420Z,12.18
2018-03-31T00:52:30.801Z,12.13
2018-03-31T00:53:02.190Z,11.85
2018-03-31T00:53:33.577Z,12.43
2018-03-31T00:54:04.958Z,12.05
2018-03-31T00:54:36.346Z,12.35
2018-03-31T00:55:07.706Z,12.43
2018-03-31T00:55:39.079Z,12.52
2018-03-31T00:56:10.464Z,13.10
2018-03-31T00:56:41.846Z,12.32
2018-03-31T00:57:13.242Z,12.30
2018-03-31T00:57:44.606Z,12.35
2018-03-31T00:58:16.002Z,13.00
2018-03-31T00:58:47.405Z,12.73
2018-03-31T00:59:18.762Z,12.25
2018-03-31T00:59:50.134Z,12.13
2018-03-31T01:00:21.530Z,11.82
2018-03-31T01:00:52.933Z,12.07
2018-03-31T01:01:24.299Z,12.68
2018-03-31T01:01:55.688Z,12.23
2018-03-31T01:02:27.104Z,12.37
2018-03-31T01:02:58.466Z,12.27
2018-03-31T01:03:29.842Z,12.30
2018-03-31T01:04:01.194Z,12.45
2018-03-31T01:04:32.551Z,13.23
2018-03-31T01:05:03.924Z,11.88
2018-03-31T01:05:35.302Z,12.95
2018-03-31T01:06:06.665Z,13.00
2018-03-31T01:06:38.042Z,13.48
2018-03-31T01:07:09.416Z,12.90
2018-03-31T01:07:40.785Z,13.10
2018-03-31T01:08:12.176Z,12.48
2018-03-31T01:08:43.528Z,12.40
2018-03-31T01:09:14.894Z,13.02
2018-03-31T01:09:46.263Z,12.77
2018-03-31T01:10:17.610Z,11.75
2018-03-31T01:10:48.977Z,11.95
2018-03-31T01:11:20.333Z,13.02
2018-03-31T01:11:51.731Z,12.60
2018-03-31T01:12:31.280Z,11.82
2018-03-31T01:13:02.671Z,12.93
2018-03-31T01:13:34.037Z,11.90
2018-03-31T01:14:05.439Z,11.73
2018-03-31T01:14:36.855Z,12.55
2018-03-31T01:15:08.260Z,13.65
2018-03-31T01:15:39.630Z,12.75
2018-03-31T01:16:11.010Z,13.73
2018-03-31T01:16:42.387Z,13.23
2018-03-31T01:17:13.760Z,13.40
2018-03-31T01:17:45.145Z,12.90
2018-03-31T01:18:16.512Z,13.77
2018-03-31T01:18:47.894Z,13.62
2018-03-31T01:19:19.258Z,14.15
2018-03-31T01:19:50.648Z,13.98
2018-03-31T01:20:22.017Z,13.77
2018-03-31T01:20:53.382Z,14.27
2018-03-31T01:21:24.750Z,14.73
2018-03-31T01:21:56.127Z,14.20
2018-03-31T01:22:27.500Z,14.48
2018-03-31T01:22:58.887Z,14.02
2018-03-31T01:23:30.264Z,14.85
2018-03-31T01:24:01.647Z,15.10
2018-03-31T01:24:33.038Z,15.60
2018-03-31T01:25:04.410Z,16.35
2018-03-31T01:25:35.773Z,16.27
2018-03-31T01:26:07.156Z,16.45
2018-03-31T01:26:38.539Z,15.85
2018-03-31T01:27:09.915Z,15.55
2018-03-31T01:27:41.312Z,15.75
2018-03-31T01:28:12.699Z,16.05
2018-03-31T01:28:44.076Z,15.77
2018-03-31T01:29:15.504Z,16.27
2018-03-31T01:29:46.884Z,16.00
2018-03-31T01:30:18.274Z,15.90
2018-03-31T01:30:49.664Z,16.12
2018-03-31T01:31:21.052Z,15.52
2018-03-31T01:31:52.436Z,16.20
2018-03-31T01:32:23.825Z,16.05
2018-03-31T01:32:55.196Z,15.32
2018-03-31T01:33:26.578Z,15.75
2018-03-31T01:33:57.952Z,16.25
2018-03-31T01:34:29.349Z,15.93
2018-03-31T01:35:00.768Z,15.40
2018-03-31T01:35:32.152Z,16.00
2018-03-31T01:36:03.554Z,15.18
2018-03-31T01:36:34.935Z,15.23
2018-03-31T01:37:06.326Z,15.30
2018-03-31T01:37:37.704Z,15.75
2018-03-31T01:38:09.148Z,15.52
2018-03-31T01:38:40.520Z,14.48
2018-03-31T01:39:11.902Z,15.82
2018-03-31T01:39:43.318Z,16.48
2018-03-31T01:40:14.728Z,15.27
2018-03-31T01:40:46.129Z,15.43
2018-03-31T01:41:17.514Z,15.40
2018-03-31T01:41:48.936Z,14.90
2018-03-31T01:42:20.328Z,14.85
2018-03-31T01:42:51.707Z,15.07
2018-03-31T01:43:23.140Z,15.15
2018-03-31T01:43:54.519Z,15.65
2018-03-31T01:44:25.900Z,15.23
2018-03-31T01:44:57.269Z,15.25
2018-03-31T01:45:28.633Z,15.27
2018-03-31T01:46:00.017Z,15.40
2018-03-31T01:46:31.408Z,15.73
2018-03-31T01:47:02.777Z,15.73
2018-03-31T01:47:34.158Z,15.73
2018-03-31T01:48:05.536Z,14.45
2018-03-31T01:48:36.937Z,16.12
2018-03-31T01:49:08.314Z,15.25
2018-03-31T01:49:39.763Z,15.82
2018-03-31T01:50:11.158Z,16.30
2018-03-31T01:50:42.538Z,15.77
2018-03-31T01:51:13.916Z,15.98
2018-03-31T01:51:45.334Z,16.30
2018-03-31T01:52:16.721Z,16.37
2018-03-31T01:52:48.108Z,16.60
2018-03-31T01:53:19.532Z,17.05
2018-03-31T01:53:50.916Z,16.35
2018-03-31T01:54:22.358Z,16.67
2018-03-31T01:54:53.724Z,17.27
2018-03-31T01:55:25.115Z,17.25
2018-03-31T01:55:56.481Z,18.15
2018-03-31T01:56:27.870Z,18.20
2018-03-31T01:56:59.216Z,17.90
2018-03-31T01:57:30.606Z,18.37
2018-03-31T01:58:01.980Z,19.00
2018-03-31T01:58:33.408Z,20.30
2018-03-31T01:59:04.784Z,21.33
2018-03-31T01:59:36.183Z,19.37
2018-03-31T02:00:07.579Z,20.05
2018-03-31T02:00:38.986Z,21.00
2018-03-31T02:01:10.362Z,22.40
2018-03-31T02:01:41.736Z,21.73
2018-03-31T02:02:13.120Z,21.92
2018-03-31T02:02:44.529Z,22.40
2018-03-31T02:03:15.921Z,20.80
2018-03-31T02:03:47.334Z,21.95
2018-03-31T02:04:18.693Z,22.00
2018-03-31T02:04:50.080Z,21.55
2018-03-31T02:05:21.501Z,22.48
2018-03-31T02:05:52.891Z,21.08
2018-03-31T02:06:24.261Z,21.58
2018-03-31T02:06:55.668Z,20.92
2018-03-31T02:07:27.093Z,21.02
2018-03-31T02:07:58.470Z,19.85
2018-03-31T02:08:29.858Z,19.40
2018-03-31T02:09:01.230Z,19.67
2018-03-31T02:09:32.630Z,19.33
2018-03-31T02:10:04.017Z,19.48
2018-03-31T02:10:35.407Z,19.52
2018-03-31T02:11:06.795Z,20.33
2018-03-31T02:11:38.257Z,19.87
2018-03-31T02:12:09.638Z,20.10
2018-03-31T02:12:41.028Z,19.42
2018-03-31T02:13:12.404Z,19.23
2018-03-31T02:13:43.778Z,18.23
2018-03-31T02:14:15.180Z,19.60
2018-03-31T02:14:46.585Z,19.62
2018-03-31T02:15:17.956Z,19.02
2018-03-31T02:15:49.328Z,19.55
2018-03-31T02:16:20.689Z,19.00
2018-03-31T02:16:52.112Z,19.10
2018-03-31T02:17:23.510Z,18.45
2018-03-31T02:17:54.888Z,18.83
2018-03-31T02:18:26.291Z,18.17
2018-03-31T02:18:57.720Z,18.60
2018-03-31T02:19:29.094Z,19.60
2018-03-31T02:20:00.493Z,19.25
2018-03-31T02:20:31.868Z,19.08
2018-03-31T02:21:03.244Z,18.45
2018-03-31T02:21:34.606Z,18.23
2018-03-31T02:22:06.004Z,18.80
2018-03-31T02:22:37.393Z,18.75
2018-03-31T02:23:08.796Z,18.08
2018-03-31T02:23:40.188Z,18.62
2018-03-31T02:24:11.590Z,18.27
2018-03-31T02:24:42.998Z,17.80
2018-03-31T02:25:14.408Z,18.75
2018-03-31T02:25:45.838Z,17.80
2018-03-31T02:26:17.220Z,19.40
2018-03-31T02:26:48.606Z,18.15
2018-03-31T02:27:19.958Z,18.17
2018-03-31T02:27:51.334Z,17.50
2018-03-31T02:28:22.731Z,18.33
2018-03-31T02:28:54.146Z,19.42
2018-03-31T02:29:25.542Z,18.85
2018-03-31T02:29:56.924Z,18.35
2018-03-31T02:30:28.328Z,17.80
2018-03-31T02:30:59.720Z,17.95
2018-03-31T02:31:31.116Z,18.12
2018-03-31T02:32:02.581Z,18.08
2018-03-31T02:32:33.902Z,17.83
2018-03-31T02:33:05.303Z,18.00
2018-03-31T02:33:36.711Z,17.50
2018-03-31T02:34:08.102Z,17.35
2018-03-31T02:34:39.480Z,18.00
2018-03-31T02:35:10.862Z,17.85
2018-03-31T02:35:42.271Z,18.52
2018-03-31T02:36:13.668Z,17.12
2018-03-31T02:36:45.071Z,17.92
2018-03-31T02:37:16.502Z,18.35
2018-03-31T02:37:47.888Z,19.60
2018-03-31T02:38:19.264Z,18.75
2018-03-31T02:38:50.652Z,20.23
2018-03-31T02:39:22.017Z,18.48
2018-03-31T02:39:53.397Z,19.12
2018-03-31T02:40:24.784Z,18.00
2018-03-31T02:40:56.191Z,19.48
2018-03-31T02:41:27.579Z,18.08
2018-03-31T02:41:59.005Z,18.10
2018-03-31T02:42:30.383Z,17.67
2018-03-31T02:43:01.753Z,17.75
2018-03-31T02:43:33.125Z,18.50
2018-03-31T02:44:04.527Z,18.70
2018-03-31T02:44:35.900Z,17.60
2018-03-31T02:45:07.267Z,18.02
2018-03-31T02:45:38.651Z,17.67
2018-03-31T02:46:10.032Z,17.92
2018-03-31T02:46:41.485Z,18.62
2018-03-31T02:47:12.877Z,18.45
2018-03-31T02:47:44.310Z,17.85
2018-03-31T02:48:15.676Z,17.80
2018-03-31T02:48:47.036Z,17.55
2018-03-31T02:49:18.386Z,17.23
2018-03-31T02:49:49.795Z,17.87
2018-03-31T02:50:21.186Z,17.85
2018-03-31T02:50:52.560Z,17.17
2018-03-31T02:51:23.928Z,18.15
2018-03-31T02:51:55.279Z,17.80
2018-03-31T02:52:26.657Z,17.77
2018-03-31T02:52:58.014Z,19.08
2018-03-31T02:53:29.388Z,17.85
2018-03-31T02:54:00.777Z,17.45
2018-03-31T02:54:32.164Z,18.98
2018-03-31T02:55:03.582Z,16.87
2018-03-31T02:55:34.963Z,17.30
2018-03-31T02:56:06.341Z,16.90
2018-03-31T02:56:37.833Z,16.73
2018-03-31T02:57:09.241Z,17.77
2018-03-31T02:57:40.612Z,16.40
2018-03-31T02:58:11.973Z,18.90
2018-03-31T02:58:43.438Z,18.73
2018-03-31T02:59:14.805Z,17.02
2018-03-31T02:59:46.203Z,17.85
2018-03-31T03:00:17.579Z,17.65
2018-03-31T03:00:48.915Z,17.92
2018-03-31T03:01:20.242Z,19.12
2018-03-31T03:01:51.581Z,18.58
2018-03-31T03:02:22.915Z,18.95
2018-03-31T03:02:54.228Z,19.25
2018-03-31T03:03:25.549Z,19.02
2018-03-31T03:03:56.886Z,19.70
2018-03-31T03:04:28.219Z,18.87
2018-03-31T03:04:59.563Z,20.02
2018-03-31T03:05:30.972Z,20.50
2018-03-31T03:06:02.395Z,18.80
2018-03-31T03:06:33.754Z,20.17
2018-03-31T03:07:05.129Z,20.35
2018-03-31T03:07:36.481Z,20.45
2018-03-31T03:08:07.851Z,19.50
2018-03-31T03:08:39.245Z,19.12
2018-03-31T03:09:10.619Z,20.17
2018-03-31T03:09:42.000Z,20.17
2018-03-31T03:10:13.351Z,20.45
2018-03-31T03:10:44.749Z,19.15
2018-03-31T03:11:16.101Z,18.85
2018-03-31T03:11:47.484Z,18.33
2018-03-31T03:12:18.866Z,18.45
2018-03-31T03:12:50.197Z,19.37
2018-03-31T03:13:21.558Z,18.80
2018-03-31T03:13:52.836Z,20.00
2018-03-31T03:14:24.108Z,18.83
2018-03-31T03:14:55.390Z,17.95
2018-03-31T03:15:26.660Z,18.73
2018-03-31T03:15:57.973Z,18.05
2018-03-31T03:16:29.261Z,17.73
2018-03-31T03:17:00.548Z,18.87
2018-03-31T03:17:31.830Z,18.50
2018-03-31T03:18:03.108Z,17.95
2018-03-31T03:18:34.394Z,18.25
2018-03-31T03:19:05.676Z,18.70
2018-03-31T03:19:36.936Z,17.67
2018-03-31T03:20:08.213Z,16.62
2018-03-31T03:20:39.517Z,19.12
2018-03-31T03:21:10.786Z,17.77
2018-03-31T03:21:42.087Z,17.95
2018-03-31T03:22:13.369Z,17.52
2018-03-31T03:22:44.646Z,17.50
2018-03-31T03:23:15.923Z,18.35
2018-03-31T03:23:47.184Z,18.50
2018-03-31T03:24:18.444Z,17.55
2018-03-31T03:24:49.718Z,17.42
2018-03-31T03:25:20.998Z,18.60
2018-03-31T03:25:52.286Z,19.02
2018-03-31T03:26:23.554Z,19.00
2018-03-31T03:26:54.819Z,18.92
2018-03-31T03:27:26.101Z,18.55
2018-03-31T03:27:57.389Z,18.65
2018-03-31T03:28:28.673Z,19.67
2018-03-31T03:28:59.959Z,20.73
2018-03-31T03:29:31.233Z,20.52
2018-03-31T03:30:02.533Z,20.65
2018-03-31T03:30:33.813Z,19.62
2018-03-31T03:31:05.107Z,21.45
2018-03-31T03:31:36.381Z,22.55
2018-03-31T03:32:07.654Z,21.05
2018-03-31T03:32:38.931Z,20.00
2018-03-31T03:33:10.238Z,21.50
2018-03-31T03:33:41.559Z,21.37
2018-03-31T03:34:12.861Z,21.58
2018-03-31T03:34:44.173Z,21.37
2018-03-31T03:35:15.440Z,21.02
2018-03-31T03:35:46.715Z,20.90
2018-03-31T03:36:18.006Z,22.15
2018-03-31T03:36:49.292Z,21.60
2018-03-31T03:37:20.573Z,21.25
2018-03-31T03:37:51.868Z,21.27
2018-03-31T03:38:23.171Z,20.98
2018-03-31T03:38:54.448Z,22.08
2018-03-31T03:39:25.761Z,21.73
2018-03-31T03:39:57.012Z,20.85
2018-03-31T03:40:28.295Z,21.08
2018-03-31T03:40:59.590Z,19.48
2018-03-31T03:41:30.868Z,21.02
2018-03-31T03:42:02.137Z,21.12
2018-03-31T03:42:33.396Z,21.37
2018-03-31T03:43:04.660Z,21.55
2018-03-31T03:43:35.952Z,22.25
2018-03-31T03:44:07.268Z,21.65
2018-03-31T03:44:38.540Z,21.80
2018-03-31T03:45:09.829Z,21.40
2018-03-31T03:45:41.095Z,20.73
2018-03-31T03:46:12.388Z,21.15
2018-03-31T03:46:43.674Z,22.25
2018-03-31T03:47:14.950Z,20.17
2018-03-31T03:47:46.212Z,21.30
2018-03-31T03:48:17.499Z,20.60
2018-03-31T03:48:48.804Z,20.20
2018-03-31T03:49:20.092Z,20.65
2018-03-31T03:49:51.359Z,20.88
2018-03-31T03:50:22.639Z,21.33
2018-03-31T03:50:53.918Z,20.37
2018-03-31T03:51:25.184Z,20.83
2018-03-31T03:51:56.452Z,20.90
2018-03-31T03:52:27.740Z,21.55
2018-03-31T03:52:59.067Z,20.05
2018-03-31T03:53:30.330Z,19.87
2018-03-31T03:54:01.624Z,20.37
2018-03-31T03:54:32.909Z,19.77
2018-03-31T03:55:04.176Z,21.02
2018-03-31T03:55:35.461Z,21.02
2018-03-31T03:56:06.772Z,20.73
2018-03-31T03:56:38.044Z,20.25
2018-03-31T03:57:09.331Z,21.25
2018-03-31T03:57:40.611Z,20.62
2018-03-31T03:58:11.907Z,20.02
2018-03-31T03:58:43.212Z,21.27
2018-03-31T03:59:14.528Z,20.23
2018-03-31T03:59:45.800Z,19.33
2018-03-31T04:00:17.077Z,19.98
2018-03-31T04:00:48.344Z,20.52
2018-03-31T04:01:19.641Z,19.92
2018-03-31T04:01:50.924Z,20.65
2018-03-31T04:02:22.183Z,19.90
2018-03-31T04:02:53.464Z,19.45
2018-03-31T04:03:24.742Z,19.00
2018-03-31T04:03:56.039Z,19.73
2018-03-31T04:04:27.336Z,18.73
2018-03-31T04:04:58.614Z,18.98
2018-03-31T04:05:29.902Z,20.80
2018-03-31T04:06:01.185Z,20.02
2018-03-31T04:06:32.452Z,19.55
2018-03-31T04:07:03.744Z,19.15
2018-03-31T04:07:35.060Z,19.23
2018-03-31T04:08:06.357Z,19.73
2018-03-31T04:08:37.622Z,20.12
2018-03-31T04:09:08.897Z,19.67
2018-03-31T04:09:40.188Z,18.42
2018-03-31T04:10:11.481Z,20.75
2018-03-31T04:10:42.795Z,18.67
2018-03-31T04:11:14.075Z,18.60
2018-03-31T04:11:45.407Z,19.05
2018-03-31T04:12:16.683Z,18.75
2018-03-31T04:12:47.948Z,18.98
2018-03-31T04:13:19.238Z,20.20
2018-03-31T04:13:50.518Z,19.98
2018-03-31T04:14:21.823Z,18.60
2018-03-31T04:14:53.124Z,18.75
2018-03-31T04:15:24.416Z,18.90
2018-03-31T04:15:55.713Z,19.33
2018-03-31T04:16:27.008Z,18.92
2018-03-31T04:16:58.273Z,20.10
2018-03-31T04:17:29.572Z,19.60
2018-03-31T04:18:00.843Z,19.23
2018-03-31T04:18:32.096Z,18.92
2018-03-31T04:19:03.371Z,19.25
2018-03-31T04:19:34.652Z,19.50
2018-03-31T04:20:05.952Z,18.95
2018-03-31T04:20:37.224Z,19.77
2018-03-31T04:21:08.504Z,17.42
2018-03-31T04:21:39.812Z,18.12
2018-03-31T04:22:11.129Z,19.25
2018-03-31T04:22:42.400Z,17.37
2018-03-31T04:23:13.664Z,17.98
2018-03-31T04:23:44.942Z,19.58
2018-03-31T04:24:16.210Z,19.30
2018-03-31T04:24:47.490Z,18.85
2018-03-31T04:25:18.784Z,18.05
2018-03-31T04:25:50.048Z,18.95
2018-03-31T04:26:21.328Z,18.85
2018-03-31T04:26:52.603Z,18.65
2018-03-31T04:27:23.894Z,18.33
2018-03-31T04:27:55.159Z,19.05
2018-03-31T04:28:26.436Z,18.83
2018-03-31T04:28:57.755Z,17.90
2018-03-31T04:29:29.031Z,19.00
2018-03-31T04:30:00.316Z,17.62
2018-03-31T04:30:31.606Z,19.08
2018-03-31T04:31:02.990Z,18.30
2018-03-31T04:31:34.274Z,18.02
2018-03-31T04:32:05.542Z,19.45
2018-03-31T04:32:36.848Z,18.92
2018-03-31T04:33:08.128Z,18.73
2018-03-31T04:33:39.424Z,17.77
2018-03-31T04:34:10.712Z,17.95
2018-03-31T04:34:41.982Z,18.58
2018-03-31T04:35:13.261Z,18.85
2018-03-31T04:35:44.536Z,19.50
2018-03-31T04:36:15.820Z,18.85
2018-03-31T04:36:47.104Z,19.58
2018-03-31T04:37:18.392Z,17.85
2018-03-31T04:37:49.687Z,19.05
2018-03-31T04:38:20.956Z,18.25
2018-03-31T04:38:52.275Z,18.77
2018-03-31T04:39:23.552Z,18.87
2018-03-31T04:39:54.838Z,19.37
2018-03-31T04:40:26.118Z,18.10
2018-03-31T04:40:57.426Z,19.33
2018-03-31T04:41:28.692Z,18.80
2018-03-31T04:41:59.970Z,19.00
2018-03-31T04:42:31.238Z,18.45
2018-03-31T04:43:02.513Z,18.05
2018-03-31T04:43:33.797Z,18.10
2018-03-31T04:44:05.069Z,17.90
2018-03-31T04:44:36.332Z,18.08
2018-03-31T04:45:07.617Z,17.90
2018-03-31T04:45:38.898Z,20.58
2018-03-31T04:46:10.206Z,18.05
2018-03-31T04:46:41.502Z,18.77
2018-03-31T04:47:12.792Z,18.10
2018-03-31T04:47:44.067Z,17.85
2018-03-31T04:48:15.328Z,18.30
2018-03-31T04:48:46.638Z,18.02
2018-03-31T04:49:17.940Z,18.70
2018-03-31T04:49:49.208Z,17.62
2018-03-31T04:50:20.492Z,18.33
2018-03-31T04:50:51.793Z,19.40
2018-03-31T04:51:23.110Z,18.87
2018-03-31T04:51:54.407Z,18.23
2018-03-31T04:52:25.728Z,18.37
2018-03-31T04:52:57.025Z,18.40
2018-03-31T04:53:28.339Z,19.48
2018-03-31T04:53:59.633Z,19.42
2018-03-31T04:54:30.930Z,19.35
2018-03-31T04:55:02.284Z,18.42
2018-03-31T04:55:33.569Z,18.48
2018-03-31T04:56:04.824Z,18.15
2018-03-31T04:56:36.104Z,19.37
2018-03-31T04:57:07.378Z,19.05
2018-03-31T04:57:38.654Z,20.05
2018-03-31T04:58:10.000Z,19.58
2018-03-31T04:58:41.289Z,19.20
2018-03-31T04:59:12.624Z,18.87
2018-03-31T04:59:43.877Z,18.83
2018-03-31T05:00:15.180Z,19.05
2018-03-31T05:00:46.463Z,18.35
2018-03-31T05:01:17.743Z,19.08
2018-03-31T05:01:49.062Z,20.08
2018-03-31T05:02:20.356Z,18.92
2018-03-31T05:02:51.662Z,18.27
2018-03-31T05:03:22.962Z,18.87
2018-03-31T05:03:54.259Z,20.58
2018-03-31T05:04:25.557Z,19.75
2018-03-31T05:04:56.856Z,19.08
2018-03-31T05:05:28.170Z,19.30
2018-03-31T05:05:59.454Z,20.17
2018-03-31T05:06:30.779Z,19.75
2018-03-31T05:07:02.090Z,19.02
2018-03-31T05:07:33.359Z,20.37
2018-03-31T05:08:04.646Z,18.62
2018-03-31T05:08:35.976Z,19.95
2018-03-31T05:09:07.236Z,19.98
2018-03-31T05:09:38.557Z,20.17
2018-03-31T05:10:09.880Z,20.90
2018-03-31T05:10:41.176Z,19.45
2018-03-31T05:11:12.480Z,20.95
2018-03-31T05:11:43.780Z,22.25
2018-03-31T05:12:15.088Z,21.20
2018-03-31T05:12:46.377Z,22.42
2018-03-31T05:13:17.689Z,21.80
2018-03-31T05:13:48.992Z,21.40
2018-03-31T05:14:20.286Z,21.77
2018-03-31T05:14:51.588Z,20.10
2018-03-31T05:15:22.880Z,22.30
2018-03-31T05:15:54.202Z,22.87
2018-03-31T05:16:25.492Z,22.50
2018-03-31T05:16:56.796Z,21.77
2018-03-31T05:17:28.075Z,23.35
2018-03-31T05:17:59.402Z,23.45
2018-03-31T05:18:30.746Z,23.00
2018-03-31T05:19:02.043Z,22.25
2018-03-31T05:19:33.366Z,21.73
2018-03-31T05:20:04.647Z,21.12
2018-03-31T05:20:35.925Z,21.55
2018-03-31T05:21:07.216Z,21.98
2018-03-31T05:21:38.534Z,21.23
2018-03-31T05:22:09.814Z,21.10
2018-03-31T05:22:41.100Z,23.73
2018-03-31T05:23:12.391Z,21.50
2018-03-31T05:23:43.692Z,22.75
2018-03-31T05:24:14.964Z,25.15
2018-03-31T05:24:46.244Z,23.65
2018-03-31T05:25:17.564Z,23.38
2018-03-31T05:25:48.838Z,24.12
2018-03-31T05:26:20.097Z,21.77
2018-03-31T05:26:51.352Z,26.90
2018-03-31T05:27:22.658Z,25.65
2018-03-31T05:27:53.984Z,24.27
2018-03-31T05:28:25.298Z,24.73
2018-03-31T05:28:56.580Z,23.98
2018-03-31T05:29:27.845Z,23.60
2018-03-31T05:29:59.114Z,22.45
2018-03-31T05:30:30.398Z,22.67
2018-03-31T05:31:01.676Z,22.77
2018-03-31T05:31:32.990Z,21.75
2018-03-31T05:32:04.254Z,23.00
2018-03-31T05:32:35.558Z,22.42
2018-03-31T05:33:06.884Z,23.80
2018-03-31T05:33:38.187Z,23.83
2018-03-31T05:34:09.464Z,22.85
2018-03-31T05:34:40.734Z,23.40
2018-03-31T05:35:12.004Z,23.40
2018-03-31T05:35:43.292Z,22.92
2018-03-31T05:36:14.582Z,20.88
2018-03-31T05:36:45.872Z,20.80
2018-03-31T05:37:17.176Z,22.35
2018-03-31T05:37:48.446Z,22.20
2018-03-31T05:38:19.756Z,22.48
2018-03-31T05:38:51.066Z,23.38
2018-03-31T05:39:22.344Z,22.73
2018-03-31T05:39:53.624Z,23.20
2018-03-31T05:40:24.916Z,23.50
2018-03-31T05:40:56.202Z,23.90
2018-03-31T05:41:27.460Z,23.90
2018-03-31T05:41:58.748Z,24.23
2018-03-31T05:42:30.028Z,25.20
2018-03-31T05:43:01.322Z,22.52
2018-03-31T05:43:32.622Z,23.42
2018-03-31T05:44:03.914Z,24.02
2018-03-31T05:44:35.236Z,23.85
2018-03-31T05:45:06.536Z,23.55
2018-03-31T05:45:37.801Z,24.77
2018-03-31T05:46:09.077Z,23.08
2018-03-31T05:46:40.352Z,24.92
2018-03-31T05:47:11.650Z,25.12
2018-03-31T05:47:42.930Z,26.65
2018-03-31T05:48:14.211Z,25.23
2018-03-31T05:48:45.528Z,24.95
2018-03-31T05:49:16.812Z,24.73
2018-03-31T05:49:48.138Z,25.00
2018-03-31T05:50:19.438Z,25.12
2018-03-31T05:50:50.731Z,24.20
2018-03-31T05:51:22.014Z,25.77
2018-03-31T05:51:53.334Z,24.45
2018-03-31T05:52:24.592Z,26.15
2018-03-31T05:52:55.874Z,25.15
2018-03-31T05:53:27.154Z,25.77
2018-03-31T05:53:58.444Z,25.62
2018-03-31T05:54:29.756Z,25.48
2018-03-31T05:55:01.032Z,25.35
2018-03-31T05:55:32.311Z,27.60
2018-03-31T05:56:03.592Z,25.70
2018-03-31T05:56:34.868Z,24.45
2018-03-31T05:57:06.134Z,26.52
2018-03-31T05:57:37.405Z,27.23
2018-03-31T05:58:08.682Z,27.37
2018-03-31T05:58:39.962Z,26.33
2018-03-31T05:59:11.268Z,26.30
2018-03-31T05:59:42.595Z,26.45
2018-03-31T06:00:13.908Z,27.13
2018-03-31T06:00:45.188Z,26.20
2018-03-31T06:01:16.514Z,27.80
2018-03-31T06:01:47.804Z,25.98
2018-03-31T06:02:19.093Z,26.15
2018-03-31T06:02:50.367Z,26.55
2018-03-31T06:03:21.630Z,27.37
2018-03-31T06:03:52.936Z,27.48
2018-03-31T06:04:24.303Z,26.05
2018-03-31T06:04:55.548Z,26.75
2018-03-31T06:05:26.829Z,27.60
2018-03-31T06:05:58.179Z,26.70
2018-03-31T06:06:29.452Z,25.80
2018-03-31T06:07:00.721Z,26.35
2018-03-31T06:07:32.008Z,28.17
2018-03-31T06:08:03.284Z,27.65
2018-03-31T06:08:34.555Z,27.60
2018-03-31T06:09:05.953Z,27.87
2018-03-31T06:09:37.242Z,27.42
2018-03-31T06:10:08.539Z,27.40
2018-03-31T06:10:39.827Z,26.90
2018-03-31T06:11:11.110Z,26.70
2018-03-31T06:11:42.393Z,28.08
2018-03-31T06:12:13.686Z,27.25
2018-03-31T06:12:44.971Z,28.35
2018-03-31T06:13:16.283Z,27.42
2018-03-31T06:13:47.588Z,28.23
2018-03-31T06:14:18.876Z,28.73
2018-03-31T06:14:50.158Z,28.00
2018-03-31T06:15:21.452Z,29.42
2018-03-31T06:15:52.766Z,29.52
2018-03-31T06:16:24.059Z,29.20
2018-03-31T06:16:55.320Z,29.27
2018-03-31T06:17:26.603Z,29.45
2018-03-31T06:17:57.880Z,29.67
2018-03-31T06:18:29.150Z,28.23
2018-03-31T06:19:00.438Z,30.27
2018-03-31T06:19:31.720Z,29.27
2018-03-31T06:20:03.014Z,29.87
2018-03-31T06:20:34.297Z,30.95
2018-03-31T06:21:05.625Z,29.65
2018-03-31T06:21:36.901Z,29.92
2018-03-31T06:22:08.176Z,30.20
2018-03-31T06:22:39.445Z,30.95
2018-03-31T06:23:10.716Z,30.55
2018-03-31T06:23:41.986Z,30.52
2018-03-31T06:24:13.282Z,31.10
2018-03-31T06:24:44.565Z,30.27
2018-03-31T06:25:15.862Z,30.37
2018-03-31T06:25:47.145Z,29.48
2018-03-31T06:26:18.416Z,29.95
2018-03-31T06:26:49.695Z,31.58
2018-03-31T06:27:20.981Z,30.05
2018-03-31T06:27:52.272Z,31.87
2018-03-31T06:28:23.596Z,30.75
2018-03-31T06:28:54.881Z,30.15
2018-03-31T06:29:26.154Z,30.17
2018-03-31T06:29:57.412Z,29.80
2018-03-31T06:30:28.703Z,29.83
2018-03-31T06:30:59.998Z,31.65
2018-03-31T06:31:31.301Z,32.90
2018-03-31T06:32:02.584Z,31.10
2018-03-31T06:32:33.872Z,30.70
2018-03-31T06:33:05.145Z,31.17
2018-03-31T06:33:36.428Z,31.87
2018-03-31T06:34:07.713Z,31.87
2018-03-31T06:34:39.016Z,31.10
2018-03-31T06:35:10.308Z,32.88
2018-03-31T06:35:41.596Z,30.62
2018-03-31T06:36:12.872Z,31.10
2018-03-31T06:36:44.157Z,30.60
2018-03-31T06:37:15.448Z,31.15
2018-03-31T06:37:46.750Z,31.05
2018-03-31T06:38:18.023Z,32.85
2018-03-31T06:38:49.320Z,31.37
2018-03-31T06:39:20.576Z,33.05
2018-03-31T06:39:51.884Z,32.17
2018-03-31T06:40:23.169Z,32.97
2018-03-31T06:40:54.458Z,32.83
2018-03-31T06:41:25.748Z,32.15
2018-03-31T06:41:57.025Z,30.77
2018-03-31T06:42:28.314Z,31.40
2018-03-31T06:42:59.596Z,32.70
2018-03-31T06:43:30.859Z,31.65