createdAt,value
2023-02-04T00:00:37.873Z,100273.28
2023-02-04T00:03:07.333Z,100280.16
2023-02-04T00:05:38.045Z,100282.19
2023-02-04T00:08:06.853Z,100288.25
2023-02-04T00:10:35.259Z,100289.91
2023-02-04T00:13:03.837Z,100282.06
2023-02-04T00:15:32.781Z,100291.81
2023-02-04T00:18:06.769Z,100299.78
2023-02-04T00:20:35.979Z,100279.78
2023-02-04T00:23:04.431Z,100287.69
2023-02-04T00:25:34.140Z,100293.22
2023-02-04T00:28:02.663Z,100303.97
2023-02-04T00:30:31.532Z,100310.97
2023-02-04T00:33:00.244Z,100304.16
2023-02-04T00:35:29.817Z,100306.16
2023-02-04T00:37:58.127Z,100312.34
2023-02-04T00:40:26.643Z,100319.44
2023-02-04T00:42:54.795Z,100308.22
2023-02-04T00:45:24.823Z,100309.31
2023-02-04T00:47:53.200Z,100312.09
2023-02-04T00:50:21.374Z,100315.75
2023-02-04T00:52:53.182Z,100304.16
2023-02-04T00:55:22.434Z,100307.88
2023-02-04T00:57:51.646Z,100308.81
2023-02-04T01:00:20.195Z,100316.63
2023-02-04T01:02:48.666Z,100330.81
2023-02-04T01:05:19.571Z,100349.59
2023-02-04T01:07:47.930Z,100339.28
2023-02-04T01:10:18.406Z,100340.84
2023-02-04T01:12:46.948Z,100330.47
2023-02-04T01:15:15.846Z,100343.22
2023-02-04T01:17:44.311Z,100341.56
2023-02-04T01:20:13.688Z,100338.00
2023-02-04T01:22:42.105Z,100343.69
2023-02-04T01:25:10.444Z,100346.28
2023-02-04T01:27:40.144Z,100351.84
2023-02-04T01:30:09.721Z,100361.31
2023-02-04T01:32:39.320Z,100365.63
2023-02-04T01:35:08.041Z,100379.78
2023-02-04T01:37:36.519Z,100379.16
2023-02-04T01:40:05.449Z,100381.63
2023-02-04T01:42:34.239Z,100396.69
2023-02-04T01:45:06.767Z,100404.59
2023-02-04T01:47:36.183Z,100413.34
2023-02-04T01:50:05.148Z,100404.59
2023-02-04T01:52:37.599Z,100414.31
2023-02-04T01:55:07.318Z,100407.22
2023-02-04T01:57:37.358Z,100409.63
2023-02-04T02:00:11.861Z,100410.66
2023-02-04T02:02:42.794Z,100418.50
2023-02-04T02:05:14.834Z,100421.16
2023-02-04T02:07:44.474Z,100419.38
2023-02-04T02:10:13.894Z,100430.81
2023-02-04T02:12:42.405Z,100426.53
2023-02-04T02:15:15.669Z,100423.16
2023-02-04T02:17:44.645Z,100429.94
2023-02-04T02:20:19.488Z,100429.22
2023-02-04T02:22:59.913Z,100424.06
2023-02-04T02:25:29.769Z,100426.00
2023-02-04T02:28:00.019Z,100436.19
2023-02-04T02:30:30.625Z,100444.78
2023-02-04T02:32:59.390Z,100440.41
2023-02-04T02:35:27.491Z,100441.97
2023-02-04T02:37:55.801Z,100442.97
2023-02-04T02:40:24.215Z,100448.41
2023-02-04T02:42:55.524Z,100457.94
2023-02-04T02:45:25.947Z,100448.19
2023-02-04T02:47:54.954Z,100458.88
2023-02-04T02:50:26.120Z,100461.72
2023-02-04T02:52:55.489Z,100461.09
2023-02-04T02:55:26.202Z,100457.56
2023-02-04T02:57:57.845Z,100458.59
2023-02-04T03:00:28.111Z,100462.19
2023-02-04T03:03:02.240Z,100458.66
2023-02-04T03:05:34.127Z,100460.47
2023-02-04T03:08:02.328Z,100471.16
2023-02-04T03:10:31.151Z,100477.34
2023-02-04T03:13:01.535Z,100472.31
2023-02-04T03:15:29.829Z,100466.34
2023-02-04T03:17:58.155Z,100476.63
2023-02-04T03:20:29.495Z,100467.84
2023-02-04T03:22:59.186Z,100480.06
2023-02-04T03:25:28.432Z,100487.00
2023-02-04T03:27:57.946Z,100487.91
2023-02-04T03:30:31.544Z,100490.38
2023-02-04T03:32:59.869Z,100494.13
2023-02-04T03:35:28.196Z,100501.94
2023-02-04T03:37:56.412Z,100498.31
2023-02-04T03:40:24.599Z,100498.16
2023-02-04T03:42:52.731Z,100503.56
2023-02-04T03:45:21.360Z,100511.41
2023-02-04T03:47:51.267Z,100513.00
2023-02-04T03:50:22.057Z,100519.19
2023-02-04T03:52:52.064Z,100524.72
2023-02-04T03:55:20.411Z,100534.28
2023-02-04T03:57:48.629Z,100530.25
2023-02-04T04:00:17.294Z,100540.69
2023-02-04T04:02:47.324Z,100540.88
2023-02-04T04:05:17.352Z,100539.00
2023-02-04T04:07:53.407Z,100536.00
2023-02-04T04:10:22.012Z,100529.84
2023-02-04T04:12:50.582Z,100527.03
2023-02-04T04:15:19.323Z,100527.91
2023-02-04T04:17:47.649Z,100526.16
2023-02-04T04:20:17.831Z,100528.91
2023-02-04T04:22:46.207Z,100530.59
2023-02-04T04:25:15.892Z,100539.22
2023-02-04T04:27:44.239Z,100544.56
2023-02-04T04:30:13.556Z,100549.78
2023-02-04T04:32:41.933Z,100551.56
2023-02-04T04:35:10.659Z,100558.53
2023-02-04T04:37:40.595Z,100553.22
2023-02-04T04:40:10.499Z,100566.63
2023-02-04T04:42:38.888Z,100573.53
2023-02-04T04:45:09.841Z,100575.25
2023-02-04T04:47:38.092Z,100587.34
2023-02-04T04:50:07.445Z,100585.56
2023-02-04T04:52:35.864Z,100590.13
2023-02-04T04:55:07.235Z,100595.38
2023-02-04T04:57:36.126Z,100591.97
2023-02-04T05:00:05.977Z,100590.25
2023-02-04T05:02:34.773Z,100593.84
2023-02-04T05:05:03.238Z,100597.28
2023-02-04T05:07:31.925Z,100594.75
2023-02-04T05:10:00.064Z,100599.06
2023-02-04T05:12:30.699Z,100603.50
2023-02-04T05:15:00.282Z,100602.75
2023-02-04T05:17:28.753Z,100610.66
2023-02-04T05:19:57.104Z,100616.03
2023-02-04T05:22:25.188Z,100620.56
2023-02-04T05:24:53.391Z,100619.81
2023-02-04T05:27:21.707Z,100625.13
2023-02-04T05:29:54.327Z,100617.25
2023-02-04T05:32:22.390Z,100620.94
2023-02-04T05:34:50.677Z,100620.69
2023-02-04T05:37:21.186Z,100630.53
2023-02-04T05:39:49.421Z,100632.22
2023-02-04T05:42:17.634Z,100629.13
2023-02-04T05:44:46.093Z,100635.84
2023-02-04T05:47:17.514Z,100636.53
2023-02-04T05:49:47.063Z,100643.88
2023-02-04T05:52:16.902Z,100644.34
2023-02-04T05:54:48.362Z,100641.25
2023-02-04T05:57:16.571Z,100642.28
2023-02-04T05:59:44.723Z,100643.06
2023-02-04T06:02:21.353Z,100642.34
2023-02-04T06:04:51.170Z,100648.38
2023-02-04T06:07:19.854Z,100660.75
2023-02-04T06:09:48.465Z,100666.97
2023-02-04T06:12:16.703Z,100665.38
2023-02-04T06:14:45.048Z,100663.75
2023-02-04T06:17:14.490Z,100670.75
2023-02-04T06:19:42.588Z,100679.69
2023-02-04T06:22:13.093Z,100682.13
2023-02-04T06:24:42.047Z,100683.97
2023-02-04T06:27:10.510Z,100691.03
2023-02-04T06:29:39.353Z,100702.31
2023-02-04T06:32:15.371Z,100694.38
2023-02-04T06:34:43.481Z,100700.50
2023-02-04T06:37:13.992Z,100708.53
2023-02-04T06:39:43.438Z,100693.72
2023-02-04T06:42:12.353Z,100698.97
2023-02-04T06:44:41.071Z,100707.81
2023-02-04T06:47:16.959Z,100708.88
2023-02-04T06:49:45.268Z,100702.88
2023-02-04T06:52:15.574Z,100711.63
2023-02-04T06:54:43.821Z,100711.81
2023-02-04T06:57:12.510Z,100725.91
2023-02-04T06:59:43.389Z,100730.44
2023-02-04T07:02:13.369Z,100731.47
2023-02-04T07:04:42.414Z,100738.38
2023-02-04T07:07:10.892Z,100740.06
2023-02-04T07:09:40.798Z,100739.94
2023-02-04T07:12:09.114Z,100740.75
2023-02-04T07:14:37.598Z,100747.47
2023-02-04T07:17:06.123Z,100759.06
2023-02-04T07:19:35.474Z,100768.59
2023-02-04T07:22:04.023Z,100764.22
2023-02-04T07:24:32.311Z,100765.84
2023-02-04T07:27:04.052Z,100767.59
2023-02-04T07:29:32.539Z,100765.09
2023-02-04T07:32:00.991Z,100771.94
2023-02-04T07:34:30.361Z,100775.38
2023-02-04T07:36:58.460Z,100776.88
2023-02-04T07:39:27.499Z,100784.69
2023-02-04T07:41:56.038Z,100785.50
2023-02-04T07:44:27.975Z,100780.91
2023-02-04T07:46:58.095Z,100800.41
2023-02-04T07:49:26.898Z,100791.66
2023-02-04T07:51:58.131Z,100803.13
2023-02-04T07:54:26.491Z,100804.69
2023-02-04T07:56:54.856Z,100808.19
2023-02-04T07:59:23.113Z,100808.91
2023-02-04T08:01:52.995Z,100816.66
2023-02-04T08:04:21.706Z,100819.44
2023-02-04T08:06:50.392Z,100825.44
2023-02-04T08:09:18.552Z,100829.88
2023-02-04T08:11:48.464Z,100829.91
2023-02-04T08:14:16.699Z,100832.44
2023-02-04T08:16:44.723Z,100825.72
2023-02-04T08:19:19.304Z,100831.97
2023-02-04T08:21:49.999Z,100844.78
2023-02-04T08:24:18.574Z,100858.97
2023-02-04T08:26:46.867Z,100864.28
2023-02-04T08:29:14.858Z,100867.03
2023-02-04T08:31:43.135Z,100883.47
2023-02-04T08:34:11.362Z,100893.31
2023-02-04T08:36:41.077Z,100876.34
2023-02-04T08:39:09.144Z,100884.94
2023-02-04T08:41:37.441Z,100881.47
2023-02-04T08:44:05.795Z,100866.47
2023-02-04T08:46:34.157Z,100874.13
2023-02-04T08:49:02.627Z,100883.66
2023-02-04T08:51:31.474Z,100876.75
2023-02-04T08:54:01.295Z,100881.78
2023-02-04T08:56:29.729Z,100893.00
2023-02-04T08:58:58.994Z,100889.94
2023-02-04T09:01:27.673Z,100891.34
2023-02-04T09:03:56.079Z,100891.16
2023-02-04T09:06:25.528Z,100896.41
2023-02-04T09:08:53.840Z,100895.22
2023-02-04T09:11:24.609Z,100887.09
2023-02-04T09:13:53.023Z,100889.56
2023-02-04T09:16:21.520Z,100888.91
2023-02-04T09:18:53.106Z,100886.56
2023-02-04T09:21:22.983Z,100901.63
2023-02-04T09:23:55.035Z,100903.66
2023-02-04T09:26:33.684Z,100909.19
2023-02-04T09:29:08.862Z,100904.94
2023-02-04T09:31:37.504Z,100908.16
2023-02-04T09:34:05.793Z,100908.50
2023-02-04T09:36:38.096Z,100904.81
2023-02-04T09:39:10.352Z,100923.03
2023-02-04T09:41:43.425Z,100905.63
2023-02-04T09:44:15.646Z,100912.38
2023-02-04T09:46:49.344Z,100925.41
2023-02-04T09:49:19.288Z,100932.41
2023-02-04T09:51:49.055Z,100931.78
2023-02-04T09:54:20.375Z,100946.81
2023-02-04T09:56:51.040Z,100939.44
2023-02-04T09:59:21.597Z,100950.84
2023-02-04T10:01:56.606Z,100944.22
2023-02-04T10:04:26.364Z,100943.56
2023-02-04T10:06:58.689Z,100943.50
2023-02-04T10:09:28.967Z,100945.53
2023-02-04T10:11:59.088Z,100943.88
2023-02-04T10:14:28.458Z,100946.28
2023-02-04T10:16:59.845Z,100947.66
2023-02-04T10:19:30.615Z,100955.31
2023-02-04T10:21:59.537Z,100963.50
2023-02-04T10:24:30.888Z,100955.41
2023-02-04T10:27:10.607Z,100955.06
2023-02-04T10:29:42.708Z,100952.38
2023-02-04T10:32:29.348Z,100949.78
2023-02-04T10:35:03.280Z,100957.75
2023-02-04T10:37:32.384Z,100962.25
2023-02-04T10:40:00.857Z,100954.09
2023-02-04T10:42:31.769Z,100959.38
2023-02-04T10:45:00.511Z,100973.81
2023-02-04T10:47:31.735Z,100969.00
2023-02-04T10:50:06.461Z,100957.56
2023-02-04T10:52:39.741Z,100963.91
2023-02-04T10:55:11.407Z,100967.25
2023-02-04T10:57:42.758Z,100968.22
2023-02-04T11:00:18.736Z,100966.22
2023-02-04T11:02:53.129Z,100968.88
2023-02-04T11:05:23.641Z,100965.19
2023-02-04T11:07:53.041Z,100963.91
2023-02-04T11:10:24.642Z,100964.75
2023-02-04T11:13:05.637Z,100961.88
2023-02-04T11:15:50.359Z,100951.97
2023-02-04T11:18:31.583Z,100957.72
2023-02-04T11:21:00.822Z,100953.41
2023-02-04T11:23:35.114Z,100960.56
2023-02-04T11:26:07.777Z,100960.63
2023-02-04T11:28:53.115Z,100971.34
2023-02-04T11:31:45.871Z,100968.75
2023-02-04T11:34:29.675Z,100963.31
2023-02-04T11:37:08.354Z,100974.16
2023-02-04T11:39:39.713Z,100968.56
2023-02-04T11:42:20.419Z,100977.44
2023-02-04T11:45:16.388Z,100976.78
2023-02-04T11:47:46.246Z,100966.78
2023-02-04T11:50:22.119Z,100976.53
2023-02-04T11:52:51.838Z,100974.53
2023-02-04T11:55:20.684Z,100972.38
2023-02-04T11:57:53.899Z,100972.75
2023-02-04T12:00:26.932Z,100965.31
2023-02-04T12:02:59.660Z,100977.47
2023-02-04T12:05:41.288Z,100967.16
2023-02-04T12:08:16.171Z,100967.41
2023-02-04T12:10:50.438Z,100968.25
2023-02-04T12:13:24.396Z,100963.84
2023-02-04T12:16:11.880Z,100963.00
2023-02-04T12:18:40.378Z,100973.13
2023-02-04T12:21:08.933Z,100976.25
2023-02-04T12:23:39.288Z,100965.53
2023-02-04T12:26:08.585Z,100976.66
2023-02-04T12:28:37.256Z,100978.28
2023-02-04T12:31:06.001Z,100981.72
2023-02-04T12:33:36.043Z,100986.44
2023-02-04T12:36:06.980Z,100986.91
2023-02-04T12:38:35.144Z,100987.66
2023-02-04T12:41:03.605Z,100977.88
2023-02-04T12:43:33.528Z,100982.69
2023-02-04T12:46:01.820Z,100986.34
2023-02-04T12:48:36.752Z,100979.63
2023-02-04T12:51:05.165Z,100990.28
2023-02-04T12:53:37.705Z,100994.00
2023-02-04T12:56:06.764Z,100994.66
2023-02-04T12:58:35.315Z,101001.19
2023-02-04T13:01:04.974Z,101003.53
2023-02-04T13:03:33.767Z,100991.50
2023-02-04T13:09:47.062Z,100976.38
2023-02-04T13:12:17.424Z,100977.09
2023-02-04T13:14:46.327Z,100985.59
2023-02-04T13:17:14.753Z,100982.03
2023-02-04T13:19:44.962Z,100973.22
2023-02-04T13:22:13.308Z,100975.03
2023-02-04T13:24:42.005Z,100972.28
2023-02-04T13:27:11.091Z,100973.78
2023-02-04T13:29:43.267Z,100969.78
2023-02-04T13:32:11.702Z,100966.78
2023-02-04T13:34:47.081Z,100974.59
2023-02-04T13:37:15.416Z,100966.94
2023-02-04T13:39:44.533Z,100977.50
2023-02-04T13:42:12.542Z,100980.38
2023-02-04T13:44:43.996Z,100976.59
2023-02-04T13:47:12.467Z,100971.91
2023-02-04T13:49:40.961Z,100973.50
2023-02-04T13:52:09.496Z,100972.81
2023-02-04T13:54:39.281Z,100968.03
2023-02-04T13:57:08.251Z,100978.34
2023-02-04T13:59:37.196Z,100986.47
2023-02-04T14:02:07.169Z,100982.78
2023-02-04T14:04:36.928Z,100987.41
2023-02-04T14:07:05.280Z,100984.41
2023-02-04T14:09:33.566Z,100985.34
2023-02-04T14:12:01.622Z,100984.56
2023-02-04T14:14:30.252Z,100981.28
2023-02-04T14:16:58.857Z,100990.38
2023-02-04T14:19:29.008Z,100986.84
2023-02-04T14:21:58.929Z,100987.59
2023-02-04T14:25:10.345Z,100988.50
2023-02-04T14:27:42.295Z,100996.19
2023-02-04T14:30:18.230Z,100990.31
2023-02-04T14:32:46.671Z,100993.09
2023-02-04T14:38:03.487Z,100992.06
2023-02-04T14:40:32.069Z,100987.09
2023-02-04T14:43:00.471Z,101001.66
2023-02-04T14:45:30.011Z,100988.50
2023-02-04T14:48:01.584Z,100992.38
2023-02-04T14:50:30.819Z,100997.97
2023-02-04T14:53:23.744Z,100997.94
2023-02-04T14:55:52.193Z,101007.59
2023-02-04T14:58:20.267Z,100997.03
2023-02-04T15:00:49.079Z,100997.16
2023-02-04T15:03:17.127Z,100994.78
2023-02-04T15:05:45.804Z,100989.72
2023-02-04T15:08:14.104Z,100983.97
2023-02-04T15:10:44.110Z,100997.69
2023-02-04T15:13:14.229Z,100989.72
2023-02-04T15:15:42.868Z,100989.91
2023-02-04T15:18:13.700Z,100991.34
2023-02-04T15:20:41.911Z,100993.38
2023-02-04T15:23:13.223Z,101003.47
2023-02-04T15:25:41.390Z,101004.69
2023-02-04T15:28:12.241Z,101007.97
2023-02-04T15:30:40.596Z,101007.25
2023-02-04T15:33:08.947Z,101007.09
2023-02-04T15:35:37.015Z,101009.41
2023-02-04T15:38:06.336Z,101011.72
2023-02-04T15:40:35.028Z,101021.94
2023-02-04T15:43:03.350Z,101026.81
2023-02-04T15:45:33.142Z,101018.78
2023-02-04T15:48:01.463Z,101023.91
2023-02-04T15:50:31.671Z,101026.13
2023-02-04T15:53:00.267Z,101026.09
2023-02-04T15:55:28.449Z,101023.22
2023-02-04T15:57:56.716Z,101023.91
2023-02-04T16:00:25.368Z,101030.13
2023-02-04T16:02:57.304Z,101031.66
2023-02-04T16:05:25.546Z,101022.09
2023-02-04T16:07:55.122Z,101025.41
2023-02-04T16:10:25.238Z,101027.50
2023-02-04T16:12:55.466Z,101031.81
2023-02-04T16:15:24.706Z,101033.84
2023-02-04T16:17:55.716Z,101034.31
2023-02-04T16:20:24.927Z,101036.13
2023-02-04T16:22:54.040Z,101043.44
2023-02-04T16:25:22.981Z,101055.06
2023-02-04T16:27:51.826Z,101054.78
2023-02-04T16:30:21.195Z,101054.88
2023-02-04T16:32:49.308Z,101060.34
2023-02-04T16:35:21.452Z,101050.63
2023-02-04T16:37:49.540Z,101051.88
2023-02-04T16:40:18.338Z,101051.75
2023-02-04T16:42:46.696Z,101053.50
2023-02-04T16:45:14.704Z,101061.41
2023-02-04T16:47:43.053Z,101062.47
2023-02-04T16:50:11.996Z,101051.81
2023-02-04T16:52:42.121Z,101058.94
2023-02-04T16:55:11.197Z,101054.75
2023-02-04T16:57:39.488Z,101055.81
2023-02-04T17:00:08.927Z,101053.38
2023-02-04T17:02:37.425Z,101058.94
2023-02-04T17:05:06.726Z,101064.28
2023-02-04T17:07:35.086Z,101064.22
2023-02-04T17:10:05.473Z,101056.47
2023-02-04T17:12:33.641Z,101059.19
2023-02-04T17:15:02.884Z,101054.44
2023-02-04T17:17:31.316Z,101063.06
2023-02-04T17:20:01.104Z,101060.47
2023-02-04T17:22:29.698Z,101064.38
2023-02-04T17:25:00.053Z,101073.13
2023-02-04T17:27:30.040Z,101075.25
2023-02-04T17:29:58.835Z,101077.13
2023-02-04T17:32:26.857Z,101085.03
2023-02-04T17:34:56.854Z,101093.78
2023-02-04T17:37:25.030Z,101087.56
2023-02-04T17:39:54.444Z,101091.00
2023-02-04T17:42:22.641Z,101094.44
2023-02-04T17:44:56.108Z,101097.06
2023-02-04T17:47:24.293Z,101099.59
2023-02-04T17:49:52.516Z,101103.31
2023-02-04T17:52:21.149Z,101112.22
2023-02-04T17:54:49.467Z,101108.00
2023-02-04T17:57:21.274Z,101118.53
2023-02-04T17:59:51.677Z,101121.09
2023-02-04T18:02:27.032Z,101123.72
2023-02-04T18:05:00.679Z,101112.63
2023-02-04T18:07:29.426Z,101130.31
2023-02-04T18:10:08.020Z,101120.59
2023-02-04T18:12:36.952Z,101122.25
2023-02-04T18:15:24.927Z,101116.88
2023-02-04T18:17:59.269Z,101122.88
2023-02-04T18:20:27.730Z,101114.91
2023-02-04T18:23:02.413Z,101111.31
2023-02-04T18:25:31.314Z,101107.88
2023-02-04T18:28:04.081Z,101109.47
2023-02-04T18:30:35.140Z,101105.28
2023-02-04T18:33:13.230Z,101099.13
2023-02-04T18:35:47.189Z,101101.78
2023-02-04T18:38:27.152Z,101105.47
2023-02-04T18:41:02.839Z,101112.63
2023-02-04T18:43:38.081Z,101106.25
2023-02-04T18:46:23.582Z,101102.00
2023-02-04T18:49:05.601Z,101102.97
2023-02-04T18:51:36.537Z,101101.22
2023-02-04T18:54:36.769Z,101107.41
2023-02-04T18:57:31.836Z,101112.63
2023-02-04T19:00:24.158Z,101110.88
2023-02-04T19:02:56.232Z,101113.56
2023-02-04T19:05:36.302Z,101103.81
2023-02-04T19:08:37.445Z,101112.50
2023-02-04T19:11:23.015Z,101108.16
2023-02-04T19:13:52.895Z,101113.81
2023-02-04T19:16:25.605Z,101117.25
2023-02-04T19:18:55.101Z,101114.59
2023-02-04T19:21:27.512Z,101116.44
2023-02-04T19:24:16.621Z,101122.53
2023-02-04T19:26:52.938Z,101124.19
2023-02-04T19:29:45.580Z,101122.44
2023-02-04T19:32:29.078Z,101130.19
2023-02-04T19:35:01.286Z,101118.91
2023-02-04T19:37:40.188Z,101128.66
2023-02-04T19:40:25.516Z,101132.16
2023-02-04T19:42:55.827Z,101120.72
2023-02-04T19:45:26.669Z,101129.44
2023-02-04T19:47:56.516Z,101131.09
2023-02-04T19:50:27.960Z,101126.84
2023-02-04T19:53:02.264Z,101129.47
2023-02-04T19:55:34.800Z,101146.06
2023-02-04T19:58:15.174Z,101143.44
2023-02-04T20:00:49.887Z,101151.31
2023-02-04T20:03:41.958Z,101148.78
2023-02-04T20:06:34.319Z,101139.22
2023-02-04T20:09:08.536Z,101147.03
2023-02-04T20:11:45.635Z,101148.00
2023-02-04T20:14:40.059Z,101151.44
2023-02-04T20:17:37.428Z,101149.53
2023-02-04T20:20:21.855Z,101143.50
2023-02-04T20:22:54.457Z,101150.59
2023-02-04T20:25:50.459Z,101153.19
2023-02-04T20:28:32.040Z,101145.34
2023-02-04T20:31:20.741Z,101150.50
2023-02-04T20:33:57.279Z,101146.88
2023-02-04T20:36:43.729Z,101159.97
2023-02-04T20:39:42.982Z,101154.03
2023-02-04T20:42:35.916Z,101152.34
2023-02-04T20:45:19.601Z,101146.28
2023-02-04T20:47:56.534Z,101155.84
2023-02-04T20:50:47.842Z,101166.28
2023-02-04T20:53:31.050Z,101167.09
2023-02-04T20:56:04.189Z,101160.22
2023-02-04T20:58:38.855Z,101170.69
2023-02-04T21:01:22.948Z,101160.19
2023-02-04T21:03:53.145Z,101161.88
2023-02-04T21:06:28.493Z,101167.16
2023-02-04T21:09:02.033Z,101155.81
2023-02-04T21:11:34.465Z,101162.03
2023-02-04T21:14:04.724Z,101162.81
2023-02-04T21:16:35.529Z,101162.75
2023-02-04T21:19:05.273Z,101167.25
2023-02-04T21:21:38.005Z,101170.75
2023-02-04T21:24:08.652Z,101166.34
2023-02-04T21:26:38.130Z,101164.50
2023-02-04T21:29:12.633Z,101168.22
2023-02-04T21:31:45.533Z,101171.75
2023-02-04T21:34:16.121Z,101165.63
2023-02-04T21:36:44.790Z,101163.03
2023-02-04T21:39:15.664Z,101163.00
2023-02-04T21:41:44.652Z,101160.44
2023-02-04T21:44:15.404Z,101160.31
2023-02-04T21:46:44.296Z,101156.91
2023-02-04T21:49:16.689Z,101156.16
2023-02-04T21:51:45.784Z,101149.06
2023-02-04T21:54:14.787Z,101154.22
2023-02-04T21:56:43.252Z,101155.97
2023-02-04T21:59:12.531Z,101155.97
2023-02-04T22:01:43.320Z,101152.50
2023-02-04T22:04:13.210Z,101144.63
2023-02-04T22:06:42.322Z,101142.03
2023-02-04T22:09:12.719Z,101141.25
2023-02-04T22:11:41.065Z,101142.94
2023-02-04T22:14:10.500Z,101144.75
2023-02-04T22:16:38.571Z,101144.78
2023-02-04T22:19:08.877Z,101137.69
2023-02-04T22:21:39.622Z,101141.19
2023-02-04T22:24:08.297Z,101142.13
2023-02-04T22:26:37.669Z,101150.00
2023-02-04T22:29:09.391Z,101147.38
2023-02-04T22:31:41.124Z,101139.56
2023-02-04T22:34:12.817Z,101143.00
2023-02-04T22:36:43.485Z,101137.78
2023-02-04T22:39:12.294Z,101144.78
2023-02-04T22:41:41.065Z,101137.88
2023-02-04T22:44:10.334Z,101133.50
2023-02-04T22:46:40.439Z,101135.28
2023-02-04T22:49:12.390Z,101137.91
2023-02-04T22:51:41.799Z,101138.81
2023-02-04T22:54:11.716Z,101136.28
2023-02-04T22:56:40.481Z,101136.31
2023-02-04T22:59:09.528Z,101138.94
2023-02-04T23:01:38.516Z,101146.78
2023-02-04T23:04:07.906Z,101152.13
2023-02-04T23:06:39.335Z,101151.25
2023-02-04T23:09:09.891Z,101147.75
2023-02-04T23:11:39.920Z,101138.06
2023-02-04T23:14:08.807Z,101141.56
2023-02-04T23:16:37.949Z,101135.44
2023-02-04T23:19:06.716Z,101138.06
2023-02-04T23:21:40.856Z,101140.72
2023-02-04T23:24:10.010Z,101137.25
2023-02-04T23:26:38.413Z,101134.59
2023-02-04T23:29:08.123Z,101139.88
2023-02-04T23:31:39.737Z,101132.00
2023-02-04T23:34:08.577Z,101122.38
2023-02-04T23:36:40.105Z,101120.66
2023-02-04T23:39:09.066Z,101124.13
2023-02-04T23:41:40.355Z,101131.16
2023-02-04T23:44:09.399Z,101127.78
2023-02-04T23:46:37.814Z,101132.97
2023-02-04T23:49:06.732Z,101135.59
2023-02-04T23:51:35.512Z,101140.84
2023-02-04T23:54:05.831Z,101139.13
2023-02-04T23:56:33.937Z,101140.84
2023-02-04T23:59:03.074Z,101137.34
