createdAt,value
2023-01-26T00:00:11.240Z,1.20
2023-01-26T00:02:39.884Z,1.20
2023-01-26T00:05:08.940Z,1.20
2023-01-26T00:07:45.583Z,1.20
2023-01-26T00:10:15.184Z,1.20
2023-01-26T00:12:45.012Z,1.10
2023-01-26T00:15:13.496Z,1.10
2023-01-26T00:17:41.908Z,1.10
2023-01-26T00:20:12.118Z,1.10
2023-01-26T00:22:40.762Z,1.10
2023-01-26T00:25:09.939Z,1.10
2023-01-26T00:27:38.368Z,1.10
2023-01-26T00:30:10.274Z,1.10
2023-01-26T00:32:38.943Z,1.20
2023-01-26T00:35:08.276Z,1.10
2023-01-26T00:37:36.762Z,1.20
2023-01-26T00:40:05.932Z,1.30
2023-01-26T00:42:34.357Z,1.30
2023-01-26T00:45:02.751Z,1.30
2023-01-26T00:47:32.628Z,1.30
2023-01-26T00:50:01.007Z,1.30
2023-01-26T00:52:29.592Z,1.40
2023-01-26T00:54:58.288Z,1.40
2023-01-26T00:57:26.835Z,1.30
2023-01-26T00:59:55.277Z,1.30
2023-01-26T01:02:23.721Z,1.30
2023-01-26T01:04:53.596Z,1.30
2023-01-26T01:07:22.050Z,1.30
2023-01-26T01:09:50.637Z,1.30
2023-01-26T01:12:19.062Z,1.30
2023-01-26T01:14:47.736Z,1.30
2023-01-26T01:17:16.168Z,1.30
2023-01-26T01:19:44.900Z,1.30
2023-01-26T01:22:14.717Z,1.40
2023-01-26T01:24:43.318Z,1.40
2023-01-26T01:27:11.830Z,1.40
2023-01-26T01:29:40.496Z,1.50
2023-01-26T01:32:09.060Z,1.40
2023-01-26T01:34:37.557Z,1.50
2023-01-26T01:37:06.020Z,1.50
2023-01-26T01:39:35.850Z,1.40
2023-01-26T01:42:04.299Z,1.50
2023-01-26T01:44:32.788Z,1.50
2023-01-26T01:47:04.175Z,1.50
2023-01-26T01:49:35.999Z,1.40
2023-01-26T01:52:08.868Z,1.50
2023-01-26T01:54:43.338Z,1.50
2023-01-26T01:57:17.790Z,1.50
2023-01-26T01:59:50.650Z,1.50
2023-01-26T02:02:20.068Z,1.50
2023-01-26T02:04:49.351Z,1.50
2023-01-26T02:07:18.065Z,1.50
2023-01-26T02:10:05.160Z,1.50
2023-01-26T02:12:35.192Z,1.50
2023-01-26T02:15:05.248Z,1.50
2023-01-26T02:17:33.707Z,1.50
2023-01-26T02:20:07.079Z,1.50
2023-01-26T02:22:43.891Z,1.50
2023-01-26T02:25:25.738Z,1.50
2023-01-26T02:27:55.721Z,1.50
2023-01-26T02:30:25.359Z,1.50
2023-01-26T02:32:54.239Z,1.50
2023-01-26T02:35:22.892Z,1.50
2023-01-26T02:37:51.383Z,1.50
2023-01-26T02:40:27.697Z,1.50
2023-01-26T02:42:56.595Z,1.50
2023-01-26T02:45:26.348Z,1.50
2023-01-26T02:47:54.769Z,1.50
2023-01-26T02:50:22.352Z,1.50
2023-01-26T02:52:50.839Z,1.50
2023-01-26T02:55:25.539Z,1.50
2023-01-26T02:57:57.466Z,1.60
2023-01-26T03:00:27.611Z,1.60
2023-01-26T03:02:58.221Z,1.60
2023-01-26T03:05:26.931Z,1.60
2023-01-26T03:07:55.962Z,1.60
2023-01-26T03:10:27.198Z,1.60
2023-01-26T03:12:57.171Z,1.60
2023-01-26T03:15:44.061Z,1.50
2023-01-26T03:18:27.756Z,1.50
2023-01-26T03:21:14.118Z,1.50
2023-01-26T03:24:00.070Z,1.50
2023-01-26T03:26:46.208Z,1.50
2023-01-26T03:29:16.094Z,1.50
2023-01-26T03:31:44.722Z,1.50
2023-01-26T03:34:13.224Z,1.50
2023-01-26T03:36:41.780Z,1.50
2023-01-26T03:39:10.227Z,1.50
2023-01-26T03:41:55.777Z,1.40
2023-01-26T03:44:43.108Z,1.50
2023-01-26T03:47:29.147Z,1.50
2023-01-26T03:50:14.928Z,1.50
2023-01-26T03:53:00.958Z,1.60
2023-01-26T03:55:46.990Z,1.60
2023-01-26T03:58:15.564Z,1.60
2023-01-26T04:00:46.197Z,1.60
2023-01-26T04:03:31.811Z,1.60
2023-01-26T04:06:17.687Z,1.70
2023-01-26T04:08:48.488Z,1.70
2023-01-26T04:11:16.911Z,1.70
2023-01-26T04:14:03.031Z,1.70
2023-01-26T04:16:50.568Z,1.80
2023-01-26T04:19:36.778Z,1.80
2023-01-26T04:22:05.189Z,1.80
2023-01-26T04:24:33.625Z,1.80
2023-01-26T04:27:02.407Z,1.80
2023-01-26T04:29:30.829Z,1.70
2023-01-26T04:32:00.715Z,1.70
2023-01-26T04:34:29.179Z,1.70
2023-01-26T04:36:57.680Z,1.70
2023-01-26T04:39:26.229Z,1.70
2023-01-26T04:41:54.753Z,1.70
2023-01-26T04:44:23.193Z,1.80
2023-01-26T04:46:51.628Z,1.80
2023-01-26T04:49:21.665Z,1.80
2023-01-26T04:51:50.055Z,1.70
2023-01-26T04:54:18.441Z,1.70
2023-01-26T04:56:47.232Z,1.80
2023-01-26T04:59:15.840Z,1.70
2023-01-26T05:01:44.487Z,1.70
2023-01-26T05:04:14.037Z,1.70
2023-01-26T05:06:44.497Z,1.70
2023-01-26T05:09:13.259Z,1.80
2023-01-26T05:11:41.839Z,1.80
2023-01-26T05:14:10.268Z,1.80
2023-01-26T05:16:38.819Z,1.80
2023-01-26T05:19:10.445Z,1.90
2023-01-26T05:21:38.828Z,1.80
2023-01-26T05:24:09.755Z,1.80
2023-01-26T05:26:38.377Z,1.90
2023-01-26T05:29:07.736Z,1.90
2023-01-26T05:31:36.759Z,1.90
2023-01-26T05:34:05.457Z,1.90
2023-01-26T05:36:33.898Z,1.90
2023-01-26T05:39:02.347Z,1.90
2023-01-26T05:41:32.218Z,1.90
2023-01-26T05:44:00.660Z,1.90
2023-01-26T05:46:29.079Z,2.00
2023-01-26T05:48:57.510Z,2.00
2023-01-26T05:51:25.968Z,1.90
2023-01-26T05:53:54.357Z,1.90
2023-01-26T05:56:22.779Z,1.90
2023-01-26T05:58:52.590Z,1.90
2023-01-26T06:01:20.977Z,2.00
2023-01-26T06:03:49.498Z,1.90
2023-01-26T06:06:17.930Z,1.90
2023-01-26T06:08:46.468Z,2.00
2023-01-26T06:11:14.938Z,2.00
2023-01-26T06:13:43.340Z,2.00
2023-01-26T06:16:13.137Z,2.00
2023-01-26T06:18:41.583Z,2.00
2023-01-26T06:21:10.049Z,2.00
2023-01-26T06:23:38.480Z,2.00
2023-01-26T06:26:09.385Z,2.00
2023-01-26T06:28:42.130Z,2.00
2023-01-26T06:31:13.326Z,2.10
2023-01-26T06:33:41.807Z,2.10
2023-01-26T06:36:12.052Z,2.10
2023-01-26T06:38:41.209Z,2.00
2023-01-26T06:41:10.790Z,2.10
2023-01-26T06:43:39.422Z,2.10
2023-01-26T06:46:08.308Z,2.10
2023-01-26T06:48:39.037Z,2.10
2023-01-26T06:51:57.391Z,2.10
2023-01-26T06:54:26.029Z,2.10
2023-01-26T06:56:54.380Z,2.00
2023-01-26T06:59:22.858Z,2.00
2023-01-26T07:01:51.381Z,2.10
2023-01-26T07:04:21.268Z,2.10
2023-01-26T07:06:49.658Z,2.10
2023-01-26T07:09:18.109Z,2.00
2023-01-26T07:11:46.728Z,2.10
2023-01-26T07:14:15.189Z,2.00
2023-01-26T07:16:43.663Z,2.10
2023-01-26T07:19:12.242Z,2.10
2023-01-26T07:21:42.113Z,2.10
2023-01-26T07:24:11.266Z,2.10
2023-01-26T07:26:39.708Z,2.00
2023-01-26T07:29:08.321Z,2.00
2023-01-26T07:31:36.733Z,2.00
2023-01-26T07:34:05.089Z,2.00
2023-01-26T07:36:33.559Z,2.00
2023-01-26T07:39:03.380Z,2.10
2023-01-26T07:41:31.818Z,2.00
2023-01-26T07:44:00.597Z,2.00
2023-01-26T07:46:30.113Z,2.10
2023-01-26T07:48:58.714Z,2.10
2023-01-26T07:51:27.208Z,2.20
2023-01-26T07:53:55.679Z,2.10
2023-01-26T07:56:25.788Z,2.00
2023-01-26T07:58:55.989Z,2.10
2023-01-26T08:01:24.896Z,2.10
2023-01-26T08:03:54.187Z,2.10
2023-01-26T08:06:23.052Z,2.00
2023-01-26T08:08:53.755Z,2.10
2023-01-26T08:11:24.543Z,2.10
2023-01-26T08:13:54.458Z,2.20
2023-01-26T08:16:25.098Z,2.20
2023-01-26T08:18:53.601Z,2.20
2023-01-26T08:21:22.183Z,2.20
2023-01-26T08:23:54.011Z,2.20
2023-01-26T08:26:22.837Z,2.10
2023-01-26T08:28:51.312Z,2.00
2023-01-26T08:31:22.897Z,2.10
2023-01-26T08:33:53.375Z,2.10
2023-01-26T08:36:22.778Z,2.10
2023-01-26T08:38:51.667Z,2.10
2023-01-26T08:41:20.558Z,2.20
2023-01-26T08:43:49.370Z,2.20
2023-01-26T08:46:34.591Z,2.20
2023-01-26T08:49:03.046Z,2.30
2023-01-26T08:51:31.784Z,2.40
2023-01-26T08:54:00.201Z,2.40
2023-01-26T08:56:28.708Z,2.50
2023-01-26T08:58:57.162Z,2.50
2023-01-26T09:01:25.683Z,2.50
2023-01-26T09:03:56.431Z,2.50
2023-01-26T09:06:25.382Z,2.40
2023-01-26T09:08:54.946Z,2.50
2023-01-26T09:11:23.399Z,2.50
2023-01-26T09:13:56.594Z,2.60
2023-01-26T09:16:26.124Z,2.80
2023-01-26T09:18:56.335Z,2.90
2023-01-26T09:21:25.170Z,2.90
2023-01-26T09:23:53.638Z,2.90
2023-01-26T09:26:22.120Z,2.90
2023-01-26T09:28:52.269Z,2.90
2023-01-26T09:31:20.819Z,2.80
2023-01-26T09:33:50.340Z,2.90
2023-01-26T09:36:20.732Z,2.90
2023-01-26T09:38:49.111Z,2.90
2023-01-26T09:41:36.168Z,3.00
2023-01-26T09:44:09.454Z,3.00
2023-01-26T09:46:48.287Z,3.10
2023-01-26T09:49:29.656Z,3.20
2023-01-26T09:52:07.563Z,3.20
2023-01-26T09:54:40.363Z,3.30
2023-01-26T09:57:13.503Z,3.30
2023-01-26T09:59:45.914Z,3.30
2023-01-26T10:02:27.075Z,3.20
2023-01-26T10:04:59.774Z,3.10
2023-01-26T10:07:30.279Z,3.10
2023-01-26T10:09:58.952Z,3.10
2023-01-26T10:12:30.113Z,3.10
2023-01-26T10:15:04.441Z,3.20
2023-01-26T10:17:35.859Z,3.10
2023-01-26T10:20:09.383Z,3.10
2023-01-26T10:22:46.459Z,3.10
2023-01-26T10:25:18.225Z,3.30
2023-01-26T10:27:47.169Z,3.40
2023-01-26T10:30:18.027Z,3.50
2023-01-26T10:32:48.672Z,3.60
2023-01-26T10:35:20.013Z,3.70
2023-01-26T10:37:50.512Z,3.70
2023-01-26T10:40:19.307Z,3.70
2023-01-26T10:42:57.823Z,3.70
2023-01-26T10:45:30.031Z,3.80
2023-01-26T10:48:07.609Z,3.90
2023-01-26T10:50:36.531Z,4.10
2023-01-26T10:53:07.108Z,4.10
2023-01-26T10:55:37.455Z,4.20
2023-01-26T10:58:05.981Z,4.20
2023-01-26T11:00:37.424Z,4.30
2023-01-26T11:03:19.036Z,4.40
2023-01-26T11:06:06.207Z,4.60
2023-01-26T11:08:38.177Z,4.80
2023-01-26T11:11:10.583Z,4.90
2023-01-26T11:13:39.190Z,5.10
2023-01-26T11:16:15.792Z,5.40
2023-01-26T11:18:53.739Z,6.00
2023-01-26T11:21:27.905Z,6.10
2023-01-26T11:24:05.150Z,6.20
2023-01-26T11:27:00.311Z,6.20
2023-01-26T11:29:57.058Z,6.50
2023-01-26T11:32:32.919Z,6.50
2023-01-26T11:35:11.875Z,6.60
2023-01-26T11:37:47.429Z,6.50
2023-01-26T11:40:39.276Z,6.60
2023-01-26T11:43:38.749Z,6.50
2023-01-26T11:46:23.740Z,6.50
2023-01-26T11:49:05.298Z,6.50
2023-01-26T11:51:48.815Z,6.50
2023-01-26T11:54:32.318Z,6.60
2023-01-26T11:57:12.790Z,6.60
2023-01-26T11:59:45.622Z,6.60
2023-01-26T12:02:28.880Z,6.80
2023-01-26T12:05:03.399Z,6.90
2023-01-26T12:07:54.778Z,7.00
2023-01-26T12:10:28.677Z,7.00
2023-01-26T12:13:05.415Z,7.20
2023-01-26T12:15:38.373Z,7.20
2023-01-26T12:18:16.122Z,7.30
2023-01-26T12:20:47.316Z,7.40
2023-01-26T12:23:28.853Z,7.40
2023-01-26T12:26:01.565Z,7.40
2023-01-26T12:28:35.089Z,7.50
2023-01-26T12:31:09.240Z,7.60
2023-01-26T12:33:39.095Z,7.70
2023-01-26T12:36:21.182Z,7.70
2023-01-26T12:39:03.740Z,7.60
2023-01-26T12:41:46.539Z,7.50
2023-01-26T12:44:31.064Z,7.40
2023-01-26T12:47:05.260Z,7.40
2023-01-26T12:49:41.472Z,7.30
2023-01-26T12:52:15.200Z,7.20
2023-01-26T12:54:48.280Z,7.20
2023-01-26T12:57:41.040Z,7.20
2023-01-26T13:00:23.701Z,7.20
2023-01-26T13:02:58.150Z,7.30
2023-01-26T13:05:29.740Z,7.40
2023-01-26T13:07:58.699Z,7.50
2023-01-26T13:10:45.016Z,7.60
2023-01-26T13:13:31.839Z,7.70
2023-01-26T13:16:37.381Z,7.80
2023-01-26T13:19:06.751Z,7.80
2023-01-26T13:21:45.299Z,7.90
2023-01-26T13:24:46.999Z,7.90
2023-01-26T13:27:35.102Z,8.00
2023-01-26T13:30:06.115Z,7.90
2023-01-26T13:33:15.060Z,7.90
2023-01-26T13:35:45.909Z,7.80
2023-01-26T13:38:29.193Z,7.80
2023-01-26T13:41:00.521Z,7.90
2023-01-26T13:43:54.475Z,7.90
2023-01-26T13:46:29.715Z,8.00
2023-01-26T13:48:59.617Z,8.00
2023-01-26T13:51:30.004Z,8.00
2023-01-26T13:54:01.840Z,7.90
2023-01-26T13:56:33.525Z,7.80
2023-01-26T13:59:11.774Z,7.80
2023-01-26T14:01:47.902Z,7.80
2023-01-26T14:04:21.571Z,7.80
2023-01-26T14:06:53.730Z,7.70
2023-01-26T14:09:22.374Z,7.60
2023-01-26T14:11:58.115Z,7.50
2023-01-26T14:14:28.805Z,7.50
2023-01-26T14:16:59.902Z,7.50
2023-01-26T14:19:30.769Z,7.60
2023-01-26T14:22:01.432Z,7.60
2023-01-26T14:24:48.716Z,7.60
2023-01-26T14:27:35.077Z,7.50
2023-01-26T14:30:09.225Z,7.50
2023-01-26T14:32:38.015Z,7.50
2023-01-26T14:35:23.329Z,7.40
2023-01-26T14:37:52.151Z,7.40
2023-01-26T14:40:23.062Z,7.30
2023-01-26T14:42:53.769Z,7.30
2023-01-26T14:45:30.984Z,7.30
2023-01-26T14:48:03.884Z,7.20
2023-01-26T14:50:34.712Z,7.20
2023-01-26T14:53:05.101Z,7.10
2023-01-26T14:55:36.299Z,7.10
2023-01-26T14:58:14.389Z,7.10
2023-01-26T15:00:43.020Z,7.10
2023-01-26T15:03:18.700Z,7.00
2023-01-26T15:06:17.246Z,6.90
2023-01-26T15:08:56.680Z,6.90
2023-01-26T15:11:53.458Z,6.70
2023-01-26T15:14:46.492Z,6.50
2023-01-26T15:17:31.951Z,6.50
2023-01-26T15:20:01.235Z,6.40
2023-01-26T15:22:33.101Z,6.40
2023-01-26T15:25:20.316Z,6.30
2023-01-26T15:27:58.802Z,6.30
2023-01-26T15:30:30.530Z,6.20
2023-01-26T15:33:04.489Z,6.20
2023-01-26T15:35:37.973Z,6.00
2023-01-26T15:38:15.029Z,6.00
2023-01-26T15:40:49.500Z,5.80
2023-01-26T15:43:20.499Z,5.70
2023-01-26T15:45:57.187Z,5.60
2023-01-26T15:48:27.071Z,5.50
2023-01-26T15:50:55.963Z,5.40
2023-01-26T15:53:29.308Z,5.30
2023-01-26T15:56:00.384Z,5.20
2023-01-26T15:58:36.932Z,5.20
2023-01-26T16:01:05.945Z,5.00
2023-01-26T16:03:35.576Z,5.00
2023-01-26T16:06:04.738Z,4.90
2023-01-26T16:08:37.331Z,4.90
2023-01-26T16:11:12.967Z,4.80
2023-01-26T16:14:02.047Z,4.70
2023-01-26T16:16:34.745Z,4.70
2023-01-26T16:19:04.043Z,4.60
2023-01-26T16:21:36.146Z,4.60
2023-01-26T16:24:07.980Z,4.50
2023-01-26T16:26:36.986Z,4.40
2023-01-26T16:29:05.744Z,4.30
2023-01-26T16:31:37.492Z,4.20
2023-01-26T16:34:06.369Z,4.10
2023-01-26T16:36:35.037Z,4.10
2023-01-26T16:39:06.171Z,4.00
2023-01-26T16:41:35.563Z,4.00
2023-01-26T16:44:05.121Z,3.90
2023-01-26T16:46:34.289Z,3.80
2023-01-26T16:49:03.468Z,3.80
2023-01-26T16:51:41.618Z,3.80
2023-01-26T16:54:14.864Z,3.80
2023-01-26T16:56:48.283Z,3.80
2023-01-26T16:59:22.320Z,4.00
2023-01-26T17:01:51.748Z,4.10
2023-01-26T17:04:23.892Z,4.20
2023-01-26T17:06:52.833Z,4.30
2023-01-26T17:09:26.279Z,4.30
2023-01-26T17:11:58.041Z,4.40
2023-01-26T17:14:29.562Z,4.50
2023-01-26T17:17:02.466Z,4.50
2023-01-26T17:19:31.048Z,4.60
2023-01-26T17:22:04.718Z,4.60
2023-01-26T17:24:36.758Z,4.60
2023-01-26T17:27:05.823Z,4.70
2023-01-26T17:29:39.603Z,4.80
2023-01-26T17:32:09.995Z,4.80
2023-01-26T17:34:39.783Z,4.80
2023-01-26T17:37:10.489Z,4.80
2023-01-26T17:39:45.379Z,4.80
2023-01-26T17:42:19.876Z,4.90
2023-01-26T17:44:51.174Z,4.90
2023-01-26T17:47:22.917Z,4.90
2023-01-26T17:49:53.389Z,4.90
2023-01-26T17:52:27.531Z,4.90
2023-01-26T17:54:57.406Z,4.90
2023-01-26T17:57:29.352Z,4.90
2023-01-26T18:00:02.600Z,4.90
2023-01-26T18:02:34.911Z,5.00
2023-01-26T18:05:05.071Z,5.00
2023-01-26T18:07:38.478Z,5.00
2023-01-26T18:10:16.307Z,5.00
2023-01-26T18:12:48.399Z,5.00
2023-01-26T18:15:19.539Z,4.90
2023-01-26T18:17:56.199Z,5.00
2023-01-26T18:20:30.659Z,5.00
2023-01-26T18:23:01.389Z,5.10
2023-01-26T18:25:32.186Z,5.00
2023-01-26T18:28:08.123Z,5.00
2023-01-26T18:30:39.770Z,5.00
2023-01-26T18:33:14.358Z,5.00
2023-01-26T18:35:48.540Z,5.00
2023-01-26T18:38:20.803Z,5.00
2023-01-26T18:40:51.363Z,5.00
2023-01-26T18:43:21.600Z,5.10
2023-01-26T18:45:50.757Z,5.10
2023-01-26T18:48:23.669Z,5.10
2023-01-26T18:50:55.614Z,5.10
2023-01-26T18:53:29.575Z,5.10
2023-01-26T18:56:05.979Z,5.20
2023-01-26T18:58:40.194Z,5.20
2023-01-26T19:01:20.137Z,5.10
2023-01-26T19:03:59.057Z,5.10
2023-01-26T19:06:33.305Z,5.00
2023-01-26T19:09:10.572Z,5.00
2023-01-26T19:11:45.427Z,5.00
2023-01-26T19:14:20.154Z,5.00
2023-01-26T19:16:58.882Z,5.00
2023-01-26T19:19:32.893Z,5.00
2023-01-26T19:22:02.260Z,5.00
2023-01-26T19:24:32.598Z,5.00
2023-01-26T19:27:07.981Z,5.00
2023-01-26T19:29:38.868Z,5.10
2023-01-26T19:32:10.732Z,5.10
2023-01-26T19:34:44.319Z,5.10
2023-01-26T19:37:15.607Z,5.10
2023-01-26T19:39:54.049Z,5.10
2023-01-26T19:42:33.330Z,5.10
2023-01-26T19:45:04.529Z,5.10
2023-01-26T19:47:36.493Z,5.10
2023-01-26T19:50:08.357Z,5.20
2023-01-26T19:52:39.460Z,5.20
2023-01-26T19:55:10.844Z,5.20
2023-01-26T19:57:46.440Z,5.20
2023-01-26T20:00:19.584Z,5.20
2023-01-26T20:02:51.549Z,5.30
2023-01-26T20:05:23.240Z,5.30
2023-01-26T20:07:53.336Z,5.30
2023-01-26T20:10:22.608Z,5.30
2023-01-26T20:12:53.459Z,5.30
2023-01-26T20:15:22.471Z,5.40
2023-01-26T20:17:54.798Z,5.40
2023-01-26T20:20:24.860Z,5.40
2023-01-26T20:22:55.808Z,5.40
2023-01-26T20:25:26.986Z,5.40
2023-01-26T20:27:56.911Z,5.40
2023-01-26T20:30:25.727Z,5.40
2023-01-26T20:32:55.249Z,5.40
2023-01-26T20:35:24.054Z,5.40
2023-01-26T20:37:52.560Z,5.50
2023-01-26T20:40:21.256Z,5.40
2023-01-26T20:42:49.712Z,5.50
2023-01-26T20:45:19.678Z,5.50
2023-01-26T20:47:48.135Z,5.50
2023-01-26T20:50:16.863Z,5.50
2023-01-26T20:52:45.507Z,5.50
2023-01-26T20:55:14.542Z,5.50
2023-01-26T20:57:43.437Z,5.60
2023-01-26T21:00:13.320Z,5.60
2023-01-26T21:02:48.542Z,5.50
2023-01-26T21:05:17.232Z,5.60
2023-01-26T21:07:45.695Z,5.50
2023-01-26T21:10:14.751Z,5.60
2023-01-26T21:12:43.288Z,5.60
2023-01-26T21:15:12.925Z,5.60
2023-01-26T21:17:41.339Z,5.60
2023-01-26T21:20:12.671Z,5.60
2023-01-26T21:22:41.289Z,5.60
2023-01-26T21:25:11.594Z,5.60
2023-01-26T21:27:40.013Z,5.60
2023-01-26T21:30:09.675Z,5.60
2023-01-26T21:32:38.128Z,5.70
2023-01-26T21:35:07.584Z,5.70
2023-01-26T21:37:37.479Z,5.60
2023-01-26T21:40:07.567Z,5.70
2023-01-26T21:42:36.638Z,5.70
2023-01-26T21:45:23.133Z,5.70
2023-01-26T21:48:11.719Z,5.70
2023-01-26T21:50:57.772Z,5.70
2023-01-26T21:53:33.889Z,5.70
2023-01-26T21:56:02.970Z,5.70
2023-01-26T21:58:48.789Z,5.70
2023-01-26T22:01:17.428Z,5.70
2023-01-26T22:03:45.969Z,5.70
2023-01-26T22:06:17.577Z,5.60
2023-01-26T22:08:47.591Z,5.70
2023-01-26T22:11:18.039Z,5.70
2023-01-26T22:14:05.434Z,5.70
2023-01-26T22:16:40.056Z,5.70
2023-01-26T22:19:09.784Z,5.70
2023-01-26T22:21:38.414Z,5.70
2023-01-26T22:24:11.760Z,5.70
2023-01-26T22:26:40.748Z,5.70
2023-01-26T22:29:13.666Z,5.70
2023-01-26T22:31:42.558Z,5.70
2023-01-26T22:34:11.942Z,5.70
2023-01-26T22:36:43.718Z,5.70
2023-01-26T22:39:13.601Z,5.70
2023-01-26T22:41:42.164Z,5.70
2023-01-26T22:44:10.774Z,5.70
2023-01-26T22:46:39.309Z,5.70
2023-01-26T22:49:07.820Z,5.70
2023-01-26T22:51:37.704Z,5.70
2023-01-26T22:54:06.948Z,5.70
2023-01-26T22:56:36.779Z,5.70
2023-01-26T22:59:09.697Z,5.60
2023-01-26T23:01:38.501Z,5.60
2023-01-26T23:04:07.727Z,5.60
2023-01-26T23:06:36.158Z,5.60
2023-01-26T23:09:04.877Z,5.60
2023-01-26T23:11:33.698Z,5.60
2023-01-26T23:14:03.714Z,5.60
2023-01-26T23:16:32.305Z,5.60
2023-01-26T23:19:00.892Z,5.60
2023-01-26T23:21:30.031Z,5.60
2023-01-26T23:23:58.612Z,5.60
2023-01-26T23:26:27.234Z,5.60
2023-01-26T23:28:55.710Z,5.60
2023-01-26T23:31:25.673Z,5.60
2023-01-26T23:33:54.131Z,5.60
2023-01-26T23:36:22.687Z,5.60
2023-01-26T23:38:51.248Z,5.60
2023-01-26T23:41:28.948Z,5.60
2023-01-26T23:44:01.402Z,5.60
2023-01-26T23:46:31.461Z,5.60
2023-01-26T23:48:59.959Z,5.50
2023-01-26T23:51:28.518Z,5.50
2023-01-26T23:53:57.112Z,5.50
2023-01-26T23:56:25.581Z,5.50
2023-01-26T23:58:54.070Z,5.50
