createdAt,value
2022-10-12T00:01:25.245Z,65.00
2022-10-12T00:04:27.019Z,53.00
2022-10-12T00:10:31.407Z,90.20
2022-10-12T00:13:33.633Z,83.80
2022-10-12T00:16:35.551Z,56.90
2022-10-12T00:19:37.544Z,57.50
2022-10-12T00:22:39.316Z,81.90
2022-10-12T00:28:43.822Z,88.60
2022-10-12T00:31:45.995Z,88.60
2022-10-12T00:37:53.403Z,120.10
2022-10-12T00:40:55.306Z,85.90
2022-10-12T00:43:58.691Z,77.50
2022-10-12T00:47:04.443Z,76.00
2022-10-12T00:50:15.671Z,69.20
2022-10-12T00:53:20.872Z,80.00
2022-10-12T00:56:24.972Z,75.40
2022-10-12T00:59:32.550Z,108.00
2022-10-12T01:02:35.475Z,129.80
2022-10-12T01:05:40.404Z,112.50
2022-10-12T01:08:42.730Z,92.80
2022-10-12T01:11:44.797Z,95.60
2022-10-12T01:14:47.272Z,74.20
2022-10-12T01:18:13.610Z,103.00
2022-10-12T01:21:24.542Z,102.70
2022-10-12T01:25:03.097Z,68.00
2022-10-12T01:28:57.963Z,94.30
2022-10-12T01:32:23.002Z,85.90
2022-10-12T01:35:46.411Z,84.00
2022-10-12T01:38:55.158Z,72.20
2022-10-12T01:41:59.474Z,57.10
2022-10-12T01:45:05.633Z,57.50
2022-10-12T01:48:07.657Z,56.60
2022-10-12T01:51:12.474Z,53.60
2022-10-12T01:54:23.735Z,46.70
2022-10-12T01:57:39.190Z,50.80
2022-10-12T02:01:11.361Z,41.00
2022-10-12T02:04:29.587Z,46.50
2022-10-12T02:07:54.630Z,76.90
2022-10-12T02:11:14.301Z,99.40
2022-10-12T02:14:18.931Z,123.20
2022-10-12T02:17:22.760Z,73.90
2022-10-12T02:20:25.531Z,72.70
2022-10-12T02:23:28.051Z,54.90
2022-10-12T02:26:31.572Z,54.70
2022-10-12T02:29:38.080Z,60.20
2022-10-12T02:32:45.462Z,84.10
2022-10-12T02:35:52.937Z,77.00
2022-10-12T02:39:06.090Z,69.80
2022-10-12T02:42:12.603Z,58.40
2022-10-12T02:45:15.641Z,59.30
2022-10-12T02:48:20.561Z,75.90
2022-10-12T02:51:23.395Z,63.10
2022-10-12T02:54:25.517Z,61.70
2022-10-12T03:03:31.408Z,68.80
2022-10-12T03:06:33.158Z,61.40
2022-10-12T03:12:36.867Z,60.90
2022-10-12T03:15:38.738Z,59.90
2022-10-12T03:18:40.678Z,77.70
2022-10-12T03:21:42.427Z,68.40
2022-10-12T03:27:45.998Z,54.30
2022-10-12T03:30:48.267Z,71.20
2022-10-12T03:33:50.154Z,64.50
2022-10-12T03:36:51.902Z,68.70
2022-10-12T03:39:53.714Z,59.10
2022-10-12T03:42:55.480Z,80.70
2022-10-12T03:48:58.974Z,62.30
2022-10-12T03:52:00.992Z,74.20
2022-10-12T03:55:02.749Z,68.70
2022-10-12T04:01:06.574Z,51.30
2022-10-12T04:04:10.595Z,73.90
2022-10-12T04:07:15.469Z,76.20
2022-10-12T04:10:17.390Z,65.60
2022-10-12T04:13:19.575Z,59.80
2022-10-12T04:16:24.068Z,78.20
2022-10-12T04:19:28.051Z,68.30
2022-10-12T04:25:31.475Z,55.60
2022-10-12T04:28:33.693Z,50.70
2022-10-12T04:31:35.603Z,51.50
2022-10-12T04:40:41.631Z,50.80
2022-10-12T04:43:43.539Z,43.80
2022-10-12T04:46:45.342Z,60.70
2022-10-12T04:52:49.147Z,54.80
2022-10-12T04:55:50.976Z,48.90
2022-10-12T04:58:53.007Z,50.30
2022-10-12T05:01:54.827Z,68.70
2022-10-12T05:04:56.748Z,43.20
2022-10-12T05:11:00.524Z,58.40
2022-10-12T05:14:02.505Z,47.30
2022-10-12T05:17:04.638Z,52.90
2022-10-12T05:20:07.186Z,68.50
2022-10-12T05:23:11.224Z,64.90
2022-10-12T05:26:13.079Z,70.70
2022-10-12T05:32:17.365Z,57.40
2022-10-12T05:35:19.321Z,71.40
2022-10-12T05:38:21.229Z,75.40
2022-10-12T05:41:23.138Z,74.60
2022-10-12T05:44:24.992Z,76.50
2022-10-12T05:47:26.829Z,70.10
2022-10-12T05:53:30.938Z,70.30
2022-10-12T05:56:32.873Z,64.50
2022-10-12T05:59:34.744Z,64.70
2022-10-12T06:02:36.901Z,76.80
2022-10-12T06:05:38.962Z,62.00
2022-10-12T06:11:42.656Z,53.80
2022-10-12T06:14:44.572Z,55.10
2022-10-12T06:20:49.811Z,62.50
2022-10-12T06:23:51.566Z,56.10
2022-10-12T06:26:55.238Z,58.20
2022-10-12T06:29:57.155Z,54.50
2022-10-12T06:32:58.874Z,47.40
2022-10-12T06:36:00.795Z,47.20
2022-10-12T06:42:04.452Z,59.40
2022-10-12T06:45:06.768Z,61.90
2022-10-12T06:48:08.840Z,71.00
2022-10-12T06:51:10.763Z,68.00
2022-10-12T06:54:12.754Z,77.20
2022-10-12T06:57:14.567Z,61.70
2022-10-12T07:00:16.651Z,74.30
2022-10-12T07:03:18.437Z,50.10
2022-10-12T07:06:20.495Z,49.70
2022-10-12T07:09:22.332Z,60.00
2022-10-12T07:12:24.094Z,52.90
2022-10-12T07:15:26.007Z,51.30
2022-10-12T07:18:27.915Z,60.60
2022-10-12T07:21:29.811Z,52.00
2022-10-12T07:24:36.479Z,49.40
2022-10-12T07:27:38.641Z,43.70
2022-10-12T07:30:40.644Z,52.70
2022-10-12T07:33:42.534Z,49.80
2022-10-12T07:36:58.585Z,43.00
2022-10-12T07:40:01.277Z,55.60
2022-10-12T07:43:15.607Z,46.00
2022-10-12T07:46:18.230Z,45.60
2022-10-12T07:49:20.126Z,40.60
2022-10-12T07:52:21.966Z,42.00
2022-10-12T07:55:23.816Z,41.30
2022-10-12T07:58:25.622Z,41.40
2022-10-12T08:01:32.440Z,43.00
2022-10-12T08:04:34.304Z,42.70
2022-10-12T08:07:36.492Z,42.30
2022-10-12T08:10:38.528Z,44.00
2022-10-12T08:13:41.099Z,42.30
2022-10-12T08:16:44.177Z,44.70
2022-10-12T08:19:45.942Z,39.20
2022-10-12T08:22:48.539Z,41.30
2022-10-12T08:25:57.904Z,41.00
2022-10-12T08:28:59.750Z,37.90
2022-10-12T08:32:02.258Z,38.60
2022-10-12T08:35:05.305Z,37.80
2022-10-12T08:38:08.040Z,34.60
2022-10-12T08:41:13.016Z,32.00
2022-10-12T08:44:39.108Z,33.60
2022-10-12T08:47:44.475Z,33.60
2022-10-12T08:50:58.258Z,36.90
2022-10-12T08:54:06.731Z,34.40
2022-10-12T08:57:17.579Z,34.40
2022-10-12T09:03:48.172Z,35.60
2022-10-12T09:06:58.359Z,35.40
2022-10-12T09:10:38.223Z,37.60
2022-10-12T09:14:07.275Z,33.70
2022-10-12T09:17:27.806Z,34.20
2022-10-12T09:23:41.300Z,32.20
2022-10-12T09:26:44.038Z,29.00
2022-10-12T09:29:48.411Z,30.10
2022-10-12T09:33:00.434Z,30.80
2022-10-12T09:36:02.236Z,31.30
2022-10-12T09:39:07.039Z,33.10
2022-10-12T09:42:10.819Z,34.80
2022-10-12T09:45:18.647Z,38.70
2022-10-12T09:48:22.680Z,34.70
2022-10-12T09:51:24.734Z,31.20
2022-10-12T09:54:27.767Z,31.60
2022-10-12T09:57:34.107Z,28.80
2022-10-12T10:00:36.043Z,26.90
2022-10-12T10:03:38.427Z,29.20
2022-10-12T10:06:46.035Z,24.80
2022-10-12T10:09:49.778Z,27.50
2022-10-12T10:13:03.144Z,27.10
2022-10-12T10:16:11.878Z,27.90
2022-10-12T10:19:19.283Z,28.20
2022-10-12T10:22:22.570Z,28.10
2022-10-12T10:25:24.819Z,25.30
2022-10-12T10:28:32.319Z,25.00
2022-10-12T10:31:35.712Z,22.90
2022-10-12T10:34:38.679Z,23.50
2022-10-12T10:37:45.912Z,23.50
2022-10-12T10:40:52.944Z,23.00
2022-10-12T10:43:55.239Z,21.60
2022-10-12T10:47:01.241Z,20.40
2022-10-12T10:50:05.894Z,20.30
2022-10-12T10:53:43.570Z,20.20
2022-10-12T10:56:47.250Z,19.30
2022-10-12T11:00:02.212Z,17.60
2022-10-12T11:03:17.375Z,19.60
2022-10-12T11:06:40.344Z,20.20
2022-10-12T11:09:44.202Z,18.20
2022-10-12T11:12:49.924Z,19.20
2022-10-12T11:16:05.631Z,19.00
2022-10-12T11:19:19.489Z,20.30
2022-10-12T11:22:26.108Z,15.20
2022-10-12T11:25:45.546Z,15.90
2022-10-12T11:28:50.453Z,17.70
2022-10-12T11:32:35.267Z,16.40
2022-10-12T11:35:46.815Z,19.10
2022-10-12T11:38:53.290Z,17.30
2022-10-12T11:42:20.271Z,14.20
2022-10-12T11:45:25.409Z,21.00
2022-10-12T11:48:32.051Z,17.90
2022-10-12T11:51:33.958Z,14.80
2022-10-12T11:54:43.538Z,16.60
2022-10-12T11:57:45.814Z,16.50
2022-10-12T12:01:02.687Z,18.70
2022-10-12T12:04:48.243Z,17.40
2022-10-12T12:07:54.317Z,15.10
2022-10-12T12:11:23.476Z,15.20
2022-10-12T12:14:25.094Z,18.10
2022-10-12T12:17:31.977Z,18.20
2022-10-12T12:20:43.558Z,19.30
2022-10-12T12:23:55.656Z,19.60
2022-10-12T12:26:57.548Z,15.20
2022-10-12T12:30:01.370Z,19.30
2022-10-12T12:33:25.671Z,19.00
2022-10-12T12:36:32.607Z,15.10
2022-10-12T12:39:35.598Z,19.00
2022-10-12T12:42:37.331Z,17.20
2022-10-12T12:45:40.680Z,21.90
2022-10-12T12:48:42.786Z,20.00
2022-10-12T12:51:44.678Z,17.70
2022-10-12T12:55:04.003Z,19.30
2022-10-12T12:58:18.088Z,25.60
2022-10-12T13:01:57.945Z,18.20
2022-10-12T13:05:27.558Z,18.60
2022-10-12T13:08:47.902Z,15.30
2022-10-12T13:11:49.655Z,18.80
2022-10-12T13:15:06.889Z,20.10
2022-10-12T13:18:47.694Z,20.00
2022-10-12T13:21:52.730Z,24.30
2022-10-12T13:24:59.356Z,20.80
2022-10-12T13:28:03.463Z,17.20
2022-10-12T13:31:11.736Z,17.10
2022-10-12T13:34:22.879Z,21.50
2022-10-12T13:37:30.991Z,23.50
2022-10-12T13:40:38.212Z,16.60
2022-10-12T13:43:46.513Z,19.60
2022-10-12T13:46:59.346Z,20.30
2022-10-12T13:50:01.343Z,17.40
2022-10-12T13:53:03.194Z,18.20
2022-10-12T13:56:20.332Z,20.10
2022-10-12T13:59:24.131Z,18.60
2022-10-12T14:02:28.440Z,18.40
2022-10-12T14:05:32.541Z,20.90
2022-10-12T14:08:35.495Z,29.90
2022-10-12T14:11:38.156Z,24.60
2022-10-12T14:14:41.255Z,17.20
2022-10-12T14:17:44.893Z,16.50
2022-10-12T14:20:46.784Z,21.70
2022-10-12T14:23:51.089Z,21.00
2022-10-12T14:26:56.035Z,19.40
2022-10-12T14:30:05.449Z,19.10
2022-10-12T14:33:13.314Z,17.20
2022-10-12T14:36:25.154Z,20.00
2022-10-12T14:39:27.618Z,16.80
2022-10-12T14:42:31.175Z,20.10
2022-10-12T14:45:34.234Z,19.10
2022-10-12T14:48:36.017Z,16.70
2022-10-12T14:51:37.848Z,17.00
2022-10-12T14:54:39.603Z,21.60
2022-10-12T14:57:41.664Z,19.80
2022-10-12T15:00:43.960Z,19.80
2022-10-12T15:03:45.991Z,23.00
2022-10-12T15:06:50.854Z,20.20
2022-10-12T15:09:53.148Z,21.90
2022-10-12T15:12:55.165Z,21.60
2022-10-12T15:15:57.550Z,22.90
2022-10-12T15:18:59.658Z,28.00
2022-10-12T15:22:01.441Z,23.30
2022-10-12T15:25:17.294Z,20.10
2022-10-12T15:28:19.937Z,23.50
2022-10-12T15:31:21.907Z,19.30
2022-10-12T15:34:23.663Z,17.80
2022-10-12T15:37:30.301Z,20.70
2022-10-12T15:40:33.707Z,21.80
2022-10-12T15:43:38.117Z,27.40
2022-10-12T15:46:44.016Z,29.90
2022-10-12T15:49:45.948Z,30.90
2022-10-12T15:52:47.823Z,29.60
2022-10-12T15:55:50.410Z,28.40
2022-10-12T15:58:52.167Z,31.80
2022-10-12T16:01:53.893Z,27.80
2022-10-12T16:04:55.806Z,30.60
2022-10-12T16:07:58.509Z,35.50
2022-10-12T16:11:04.032Z,40.20
2022-10-12T16:14:06.910Z,40.20
2022-10-12T16:17:08.638Z,34.70
2022-10-12T16:20:11.535Z,43.40
2022-10-12T16:23:16.975Z,55.80
2022-10-12T16:26:18.789Z,38.10
2022-10-12T16:29:20.513Z,41.80
2022-10-12T16:32:22.208Z,36.70
2022-10-12T16:35:24.169Z,36.00
2022-10-12T16:38:25.873Z,36.40
2022-10-12T16:41:30.384Z,34.00
2022-10-12T16:44:35.172Z,30.80
2022-10-12T16:47:42.866Z,37.30
2022-10-12T16:50:45.084Z,36.60
2022-10-12T16:53:46.848Z,36.40
2022-10-12T16:56:48.534Z,36.50
2022-10-12T16:59:50.869Z,37.80
2022-10-12T17:02:57.254Z,41.80
2022-10-12T17:06:00.435Z,48.40
2022-10-12T17:09:02.175Z,84.90
2022-10-12T17:12:04.742Z,91.20
2022-10-12T17:15:06.909Z,86.50
2022-10-12T17:18:09.206Z,107.90
2022-10-12T17:21:11.225Z,80.50
2022-10-12T17:24:17.871Z,72.10
2022-10-12T17:27:19.562Z,65.30
2022-10-12T17:30:21.467Z,60.00
2022-10-12T17:33:23.282Z,52.30
2022-10-12T17:36:28.250Z,67.50
2022-10-12T17:39:33.016Z,59.90
2022-10-12T17:42:34.768Z,63.20
2022-10-12T17:45:39.944Z,65.60
2022-10-12T17:48:42.017Z,57.70
2022-10-12T17:51:47.488Z,58.50
2022-10-12T17:54:49.414Z,52.60
2022-10-12T17:57:52.016Z,60.60
2022-10-12T18:00:53.944Z,67.00
2022-10-12T18:03:55.848Z,56.20
2022-10-12T18:06:57.936Z,47.90
2022-10-12T18:09:59.714Z,47.20
2022-10-12T18:16:10.891Z,39.60
2022-10-12T18:19:13.239Z,50.90
2022-10-12T18:22:21.482Z,74.40
2022-10-12T18:25:23.395Z,71.30
2022-10-12T18:28:25.528Z,53.80
2022-10-12T18:31:28.573Z,57.80
2022-10-12T18:34:35.683Z,54.90
2022-10-12T18:37:38.342Z,60.60
2022-10-12T18:40:42.306Z,57.90
2022-10-12T18:43:45.006Z,65.70
2022-10-12T18:46:46.812Z,52.10
2022-10-12T18:49:50.258Z,61.20
2022-10-12T18:52:54.199Z,64.80
2022-10-12T18:55:56.027Z,57.80
2022-10-12T18:58:59.992Z,58.70
2022-10-12T19:02:02.683Z,56.50
2022-10-12T19:05:04.856Z,35.30
2022-10-12T19:08:06.723Z,32.70
2022-10-12T19:11:08.849Z,33.30
2022-10-12T19:14:13.970Z,38.60
2022-10-12T19:17:16.376Z,44.30
2022-10-12T19:20:18.207Z,65.80
2022-10-12T19:23:20.082Z,60.00
2022-10-12T19:26:24.460Z,65.30
2022-10-12T19:29:26.804Z,63.20
2022-10-12T19:32:28.491Z,46.20
2022-10-12T19:41:34.467Z,28.00
2022-10-12T19:44:36.267Z,33.80
2022-10-12T19:47:38.026Z,28.90
2022-10-12T19:50:39.901Z,25.00
2022-10-12T19:53:42.526Z,28.50
2022-10-12T19:56:44.375Z,31.20
2022-10-12T19:59:46.209Z,30.40
2022-10-12T20:05:49.796Z,32.80
2022-10-12T20:14:55.352Z,26.70
2022-10-12T20:21:00.696Z,28.80
2022-10-12T20:24:02.454Z,31.20
2022-10-12T20:27:04.553Z,22.10
2022-10-12T20:30:06.801Z,21.30
2022-10-12T20:33:09.755Z,24.60
2022-10-12T20:36:19.970Z,25.50
2022-10-12T20:39:21.688Z,25.20
2022-10-12T20:42:23.802Z,24.40
2022-10-12T20:45:27.765Z,28.60
2022-10-12T20:48:31.277Z,40.00
2022-10-12T20:51:36.153Z,34.60
2022-10-12T20:54:37.937Z,40.30
2022-10-12T21:00:41.539Z,35.50
2022-10-12T21:03:43.452Z,37.60
2022-10-12T21:06:45.231Z,52.60
2022-10-12T21:12:48.615Z,35.10
2022-10-12T21:18:54.534Z,38.80
2022-10-12T21:21:56.297Z,31.50
2022-10-12T21:28:00.384Z,33.70
2022-10-12T21:34:06.063Z,32.50
2022-10-12T21:37:08.518Z,37.40
2022-10-12T21:40:11.047Z,41.40
2022-10-12T21:43:12.821Z,50.60
2022-10-12T21:49:17.462Z,34.80
2022-10-12T21:55:21.614Z,36.20
2022-10-12T22:01:30.630Z,45.80
2022-10-12T22:04:33.338Z,43.70
2022-10-12T22:07:35.291Z,39.60
2022-10-12T22:10:39.218Z,42.70
2022-10-12T22:13:41.238Z,37.70
2022-10-12T22:16:46.315Z,38.50
2022-10-12T22:19:48.303Z,41.70
2022-10-12T22:25:52.961Z,47.90
2022-10-12T22:28:55.713Z,39.40
2022-10-12T22:31:57.598Z,28.90
2022-10-12T22:38:01.245Z,34.40
2022-10-12T22:41:06.170Z,31.30
2022-10-12T22:44:08.546Z,33.50
2022-10-12T22:47:10.939Z,32.00
2022-10-12T22:50:12.707Z,37.20
2022-10-12T22:56:18.378Z,30.50
2022-10-12T22:59:20.478Z,31.90
2022-10-12T23:05:50.477Z,24.60
2022-10-12T23:09:07.906Z,32.20
2022-10-12T23:12:09.850Z,36.60
2022-10-12T23:15:11.745Z,35.20
2022-10-12T23:18:13.701Z,52.10
2022-10-12T23:21:17.578Z,36.90
2022-10-12T23:24:19.603Z,35.20
2022-10-12T23:27:21.432Z,40.90
2022-10-12T23:33:24.871Z,40.00
2022-10-12T23:42:30.367Z,45.40
2022-10-12T23:45:32.408Z,46.70
2022-10-12T23:48:34.670Z,38.90
2022-10-12T23:51:37.523Z,54.20
2022-10-12T23:54:39.335Z,44.80
2022-10-12T23:57:47.082Z,66.40
