createdAt,value
2017-10-02T00:02:25.536Z,15.04
2017-10-02T00:04:53.009Z,14.99
2017-10-02T00:07:20.524Z,14.97
2017-10-02T00:09:48.032Z,14.92
2017-10-02T00:12:15.486Z,14.93
2017-10-02T00:17:09.726Z,15.02
2017-10-02T00:19:37.228Z,15.06
2017-10-02T00:22:04.717Z,15.10
2017-10-02T00:24:32.205Z,15.10
2017-10-02T00:26:59.702Z,15.07
2017-10-02T00:29:27.205Z,15.04
2017-10-02T00:31:54.681Z,15.04
2017-10-02T00:34:22.183Z,14.94
2017-10-02T00:36:49.664Z,14.94
2017-10-02T00:39:17.148Z,14.91
2017-10-02T00:41:44.606Z,14.90
2017-10-02T00:44:12.154Z,14.87
2017-10-02T00:46:39.683Z,14.76
2017-10-02T00:49:07.143Z,14.82
2017-10-02T00:51:34.749Z,14.87
2017-10-02T00:54:02.199Z,14.77
2017-10-02T00:56:29.690Z,14.90
2017-10-02T00:58:57.182Z,14.80
2017-10-02T01:01:24.642Z,14.74
2017-10-02T01:03:52.126Z,14.72
2017-10-02T01:06:19.580Z,14.73
2017-10-02T01:08:47.085Z,14.74
2017-10-02T01:11:14.544Z,14.72
2017-10-02T01:13:42.034Z,14.59
2017-10-02T01:16:09.569Z,14.49
2017-10-02T01:18:37.017Z,14.46
2017-10-02T01:21:04.509Z,14.48
2017-10-02T01:23:31.971Z,14.66
2017-10-02T01:26:00.432Z,14.77
2017-10-02T01:28:27.909Z,14.90
2017-10-02T01:30:55.380Z,14.99
2017-10-02T01:33:22.877Z,15.10
2017-10-02T01:35:50.542Z,15.19
2017-10-02T01:38:18.059Z,15.25
2017-10-02T01:40:45.512Z,15.27
2017-10-02T01:43:13.021Z,15.25
2017-10-02T01:45:40.491Z,15.29
2017-10-02T01:48:07.988Z,15.27
2017-10-02T01:50:35.449Z,15.29
2017-10-02T01:53:02.948Z,15.25
2017-10-02T01:55:30.402Z,15.22
2017-10-02T01:57:57.907Z,15.24
2017-10-02T02:00:25.353Z,15.18
2017-10-02T02:02:52.822Z,15.15
2017-10-02T02:05:20.265Z,15.17
2017-10-02T02:07:47.796Z,15.11
2017-10-02T02:10:15.294Z,15.06
2017-10-02T02:12:42.776Z,15.15
2017-10-02T02:15:10.265Z,15.21
2017-10-02T02:17:37.729Z,15.23
2017-10-02T02:20:05.214Z,15.26
2017-10-02T02:22:32.699Z,15.25
2017-10-02T02:25:00.200Z,15.25
2017-10-02T02:27:27.666Z,15.25
2017-10-02T02:29:55.735Z,15.23
2017-10-02T02:32:23.187Z,15.26
2017-10-02T02:34:50.678Z,15.27
2017-10-02T02:37:18.173Z,15.24
2017-10-02T02:39:45.641Z,15.21
2017-10-02T02:42:13.127Z,15.26
2017-10-02T02:44:40.581Z,15.25
2017-10-02T02:47:08.071Z,15.25
2017-10-02T02:49:35.532Z,15.25
2017-10-02T02:52:03.037Z,15.29
2017-10-02T02:54:30.526Z,15.26
2017-10-02T02:56:57.998Z,15.22
2017-10-02T02:59:25.520Z,15.29
2017-10-02T03:01:53.001Z,15.38
2017-10-02T03:04:20.498Z,15.41
2017-10-02T03:06:47.978Z,15.35
2017-10-02T03:09:15.474Z,15.32
2017-10-02T03:11:42.964Z,15.38
2017-10-02T03:14:10.442Z,15.37
2017-10-02T03:16:37.925Z,15.43
2017-10-02T03:19:05.523Z,15.42
2017-10-02T03:21:32.978Z,15.46
2017-10-02T03:24:00.451Z,15.49
2017-10-02T03:26:27.978Z,15.51
2017-10-02T03:28:55.432Z,15.48
2017-10-02T03:31:22.916Z,15.49
2017-10-02T03:33:50.384Z,15.49
2017-10-02T03:36:17.889Z,15.48
2017-10-02T03:38:45.369Z,15.45
2017-10-02T03:41:12.856Z,15.51
2017-10-02T03:43:40.329Z,15.56
2017-10-02T03:46:07.829Z,15.51
2017-10-02T03:48:35.331Z,15.42
2017-10-02T03:51:02.790Z,15.53
2017-10-02T03:53:30.257Z,15.56
2017-10-02T03:55:57.717Z,15.53
2017-10-02T03:58:25.215Z,15.51
2017-10-02T04:00:52.691Z,15.49
2017-10-02T04:03:20.189Z,15.49
2017-10-02T04:05:47.666Z,15.53
2017-10-02T04:08:15.157Z,15.58
2017-10-02T04:10:42.612Z,15.57
2017-10-02T04:13:10.088Z,15.52
2017-10-02T04:15:37.562Z,15.45
2017-10-02T04:18:05.040Z,15.44
2017-10-02T04:20:32.540Z,15.52
2017-10-02T04:23:00.010Z,15.52
2017-10-02T04:25:27.505Z,15.55
2017-10-02T04:27:54.981Z,15.59
2017-10-02T04:30:22.477Z,15.56
2017-10-02T04:32:49.929Z,15.54
2017-10-02T04:35:17.436Z,15.53
2017-10-02T04:37:44.909Z,15.51
2017-10-02T04:40:12.509Z,15.57
2017-10-02T04:42:39.965Z,15.58
2017-10-02T04:45:07.432Z,15.63
2017-10-02T04:47:34.902Z,15.63
2017-10-02T04:50:02.377Z,15.64
2017-10-02T04:52:29.900Z,15.57
2017-10-02T04:54:57.365Z,15.46
2017-10-02T04:57:24.849Z,15.54
2017-10-02T04:59:52.293Z,15.61
2017-10-02T05:02:19.773Z,15.61
2017-10-02T05:04:47.246Z,15.67
2017-10-02T05:07:14.705Z,15.61
2017-10-02T05:09:42.205Z,15.55
2017-10-02T05:12:09.667Z,15.56
2017-10-02T05:14:38.103Z,15.54
2017-10-02T05:17:05.566Z,15.53
2017-10-02T05:19:33.077Z,15.53
2017-10-02T05:22:00.566Z,15.56
2017-10-02T05:24:28.085Z,15.58
2017-10-02T05:26:55.555Z,15.52
2017-10-02T05:29:23.160Z,15.55
2017-10-02T05:31:50.642Z,15.57
2017-10-02T05:34:18.108Z,15.52
2017-10-02T05:36:45.593Z,15.53
2017-10-02T05:39:13.049Z,15.55
2017-10-02T05:41:40.541Z,15.53
2017-10-02T05:44:07.997Z,15.60
2017-10-02T05:46:35.498Z,15.67
2017-10-02T05:49:02.985Z,15.64
2017-10-02T05:51:30.449Z,15.67
2017-10-02T05:53:57.959Z,15.61
2017-10-02T05:56:25.420Z,15.62
2017-10-02T05:58:52.933Z,15.46
2017-10-02T06:01:20.401Z,15.47
2017-10-02T06:03:47.907Z,15.45
2017-10-02T06:06:15.410Z,15.29
2017-10-02T06:08:42.997Z,15.31
2017-10-02T06:11:10.456Z,15.45
2017-10-02T06:13:37.928Z,15.50
2017-10-02T06:16:05.397Z,15.50
2017-10-02T06:18:32.862Z,15.48
2017-10-02T06:21:00.372Z,15.53
2017-10-02T06:23:27.828Z,15.41
2017-10-02T06:25:55.345Z,15.36
2017-10-02T06:28:22.842Z,15.38
2017-10-02T06:30:51.153Z,15.25
2017-10-02T06:33:18.616Z,15.29
2017-10-02T06:35:46.171Z,15.36
2017-10-02T06:38:13.660Z,15.36
2017-10-02T06:40:41.165Z,15.47
2017-10-02T06:43:08.696Z,15.45
2017-10-02T06:45:36.167Z,15.43
2017-10-02T06:48:03.689Z,15.33
2017-10-02T06:50:31.231Z,15.23
2017-10-02T06:52:58.795Z,15.27
2017-10-02T06:55:26.264Z,15.11
2017-10-02T06:57:53.760Z,15.22
2017-10-02T07:00:21.257Z,15.25
2017-10-02T07:02:48.733Z,15.30
2017-10-02T07:05:16.249Z,15.22
2017-10-02T07:07:43.704Z,15.20
2017-10-02T07:10:11.235Z,15.30
2017-10-02T07:12:38.704Z,15.31
2017-10-02T07:15:06.254Z,15.34
2017-10-02T07:17:33.722Z,15.43
2017-10-02T07:20:01.238Z,15.38
2017-10-02T07:22:28.728Z,15.36
2017-10-02T07:24:56.259Z,15.39
2017-10-02T07:27:23.757Z,15.44
2017-10-02T07:29:51.277Z,15.53
2017-10-02T07:32:18.782Z,15.54
2017-10-02T07:34:46.257Z,15.47
2017-10-02T07:37:13.801Z,15.36
2017-10-02T07:39:41.291Z,15.28
2017-10-02T07:42:08.902Z,15.46
2017-10-02T07:44:36.427Z,15.48
2017-10-02T07:47:04.503Z,15.48
2017-10-02T07:49:31.999Z,15.55
2017-10-02T07:51:59.483Z,15.60
2017-10-02T07:54:27.090Z,15.54
2017-10-02T07:56:54.653Z,15.62
2017-10-02T07:59:22.188Z,15.54
2017-10-02T08:01:49.708Z,15.60
2017-10-02T08:04:17.239Z,15.61
2017-10-02T08:06:44.736Z,15.41
2017-10-02T08:09:12.208Z,15.44
2017-10-02T08:11:39.739Z,15.44
2017-10-02T08:14:07.244Z,15.47
2017-10-02T08:16:34.737Z,15.57
2017-10-02T08:19:02.277Z,15.60
2017-10-02T08:21:30.589Z,15.61
2017-10-02T08:23:58.045Z,15.66
2017-10-02T08:26:25.522Z,15.65
2017-10-02T08:28:52.985Z,15.70
2017-10-02T08:31:20.525Z,15.75
2017-10-02T08:33:48.024Z,15.83
2017-10-02T08:36:15.513Z,15.90
2017-10-02T08:38:43.921Z,15.88
2017-10-02T08:41:11.380Z,15.88
2017-10-02T08:43:38.861Z,15.86
2017-10-02T08:46:06.327Z,15.87
2017-10-02T08:48:33.811Z,15.66
2017-10-02T08:51:01.275Z,15.72
2017-10-02T08:53:28.781Z,15.83
2017-10-02T08:55:56.963Z,15.77
2017-10-02T08:58:24.461Z,15.80
2017-10-02T09:00:51.924Z,15.76
2017-10-02T09:03:19.385Z,15.79
2017-10-02T09:05:46.971Z,15.86
2017-10-02T09:08:14.429Z,15.90
2017-10-02T09:10:41.934Z,15.94
2017-10-02T09:13:09.402Z,15.94
2017-10-02T09:15:37.720Z,16.02
2017-10-02T09:18:05.198Z,16.09
2017-10-02T09:20:32.714Z,16.18
2017-10-02T09:23:00.379Z,16.15
2017-10-02T09:25:27.828Z,16.20
2017-10-02T09:27:55.305Z,16.31
2017-10-02T09:30:22.769Z,16.32
2017-10-02T09:32:50.818Z,16.35
2017-10-02T09:35:18.342Z,16.36
2017-10-02T09:37:45.848Z,16.41
2017-10-02T09:40:13.358Z,16.50
2017-10-02T09:42:41.032Z,16.59
2017-10-02T09:45:08.517Z,16.65
2017-10-02T09:47:36.058Z,16.65
2017-10-02T09:50:03.585Z,16.65
2017-10-02T09:52:31.128Z,16.77
2017-10-02T09:54:58.629Z,16.84
2017-10-02T09:57:26.152Z,16.84
2017-10-02T09:59:53.669Z,16.84
2017-10-02T10:02:21.137Z,16.78
2017-10-02T10:04:48.772Z,16.78
2017-10-02T10:07:16.254Z,16.88
2017-10-02T10:09:43.823Z,16.92
2017-10-02T10:12:11.286Z,16.94
2017-10-02T10:14:38.799Z,16.86
2017-10-02T10:17:06.290Z,16.86
2017-10-02T10:19:33.746Z,16.80
2017-10-02T10:22:01.300Z,16.92
2017-10-02T10:24:28.861Z,16.89
2017-10-02T10:26:56.349Z,16.97
2017-10-02T10:29:23.930Z,16.99
2017-10-02T10:31:51.448Z,16.94
2017-10-02T10:34:19.754Z,17.01
2017-10-02T10:36:47.466Z,17.05
2017-10-02T10:39:14.939Z,17.08
2017-10-02T10:41:43.192Z,17.01
2017-10-02T10:44:10.709Z,17.01
2017-10-02T10:46:38.178Z,16.99
2017-10-02T10:49:05.693Z,16.98
2017-10-02T10:51:33.194Z,16.94
2017-10-02T10:54:00.674Z,16.94
2017-10-02T10:56:28.167Z,16.91
2017-10-02T10:58:55.994Z,16.97
2017-10-02T11:01:23.514Z,17.02
2017-10-02T11:03:51.805Z,17.00
2017-10-02T11:06:19.328Z,17.13
2017-10-02T11:08:46.805Z,17.19
2017-10-02T11:11:14.309Z,17.16
2017-10-02T11:13:42.286Z,17.22
2017-10-02T11:16:09.770Z,17.28
2017-10-02T11:18:37.226Z,17.29
2017-10-02T11:21:04.734Z,17.32
2017-10-02T11:23:32.221Z,17.41
2017-10-02T11:25:59.742Z,17.39
2017-10-02T11:28:27.261Z,17.39
2017-10-02T11:30:55.693Z,17.53
2017-10-02T11:33:23.176Z,17.54
2017-10-02T11:35:50.736Z,17.56
2017-10-02T11:38:18.245Z,17.55
2017-10-02T11:40:45.729Z,17.62
2017-10-02T11:43:13.312Z,17.68
2017-10-02T11:45:41.702Z,17.70
2017-10-02T11:48:09.233Z,17.63
2017-10-02T11:50:36.784Z,17.63
2017-10-02T11:53:04.307Z,17.84
2017-10-02T11:55:32.525Z,17.86
2017-10-02T11:58:00.061Z,17.91
2017-10-02T12:00:27.607Z,17.88
2017-10-02T12:02:55.109Z,17.77
2017-10-02T12:05:22.609Z,17.24
2017-10-02T12:07:50.079Z,17.92
2017-10-02T12:10:18.569Z,18.00
2017-10-02T12:12:46.125Z,17.90
2017-10-02T12:15:13.684Z,18.00
2017-10-02T12:17:41.198Z,17.99
2017-10-02T12:20:08.726Z,17.98
2017-10-02T12:22:36.231Z,18.08
2017-10-02T12:25:03.722Z,18.04
2017-10-02T12:27:31.239Z,18.04
2017-10-02T12:29:58.838Z,18.01
2017-10-02T12:32:26.374Z,18.06
2017-10-02T12:34:53.854Z,18.06
2017-10-02T12:37:21.327Z,18.05
2017-10-02T12:39:48.903Z,18.09
2017-10-02T12:42:16.396Z,18.14
2017-10-02T12:44:43.920Z,18.28
2017-10-02T12:47:11.397Z,18.38
2017-10-02T12:49:38.909Z,18.36
2017-10-02T12:52:06.381Z,18.40
2017-10-02T12:54:33.859Z,18.29
2017-10-02T12:57:01.372Z,18.21
2017-10-02T12:59:28.923Z,18.23
2017-10-02T13:01:56.438Z,18.25
2017-10-02T13:04:23.976Z,18.29
2017-10-02T13:06:51.557Z,18.33
2017-10-02T13:09:19.028Z,18.42
2017-10-02T13:11:46.545Z,18.36
2017-10-02T13:14:14.016Z,18.29
2017-10-02T13:16:41.660Z,18.29
2017-10-02T13:19:09.129Z,18.33
2017-10-02T13:21:36.599Z,18.43
2017-10-02T13:24:04.077Z,18.46
2017-10-02T13:26:32.353Z,18.38
2017-10-02T13:28:59.905Z,18.34
2017-10-02T13:31:27.361Z,18.21
2017-10-02T13:33:54.881Z,18.22
2017-10-02T13:36:22.355Z,18.25
2017-10-02T13:38:50.317Z,18.27
2017-10-02T13:41:17.829Z,18.26
2017-10-02T13:43:45.332Z,18.20
2017-10-02T13:46:12.818Z,18.13
2017-10-02T13:48:40.403Z,18.13
2017-10-02T13:51:07.985Z,18.01
2017-10-02T13:53:35.446Z,18.08
2017-10-02T13:56:02.949Z,18.04
2017-10-02T13:58:30.445Z,18.16
2017-10-02T14:00:57.942Z,18.13
2017-10-02T14:03:25.422Z,18.12
2017-10-02T14:05:52.915Z,18.17
2017-10-02T14:08:21.113Z,18.14
2017-10-02T14:10:48.621Z,18.06
2017-10-02T14:13:16.174Z,18.03
2017-10-02T14:15:43.679Z,18.02
2017-10-02T14:18:11.178Z,17.96
2017-10-02T14:20:38.665Z,18.02
2017-10-02T14:23:06.226Z,18.06
2017-10-02T14:25:33.696Z,18.01
2017-10-02T14:28:01.171Z,17.97
2017-10-02T14:30:28.663Z,17.90
2017-10-02T14:32:56.164Z,17.94
2017-10-02T14:35:23.691Z,17.90
2017-10-02T14:37:51.362Z,17.94
2017-10-02T14:40:18.821Z,17.99
2017-10-02T14:42:46.281Z,17.95
2017-10-02T14:45:14.833Z,17.98
2017-10-02T14:47:42.288Z,18.02
2017-10-02T14:50:09.781Z,18.00
2017-10-02T14:52:37.244Z,17.96
2017-10-02T14:55:04.778Z,17.95
2017-10-02T14:57:32.561Z,17.91
2017-10-02T15:00:00.127Z,17.86
2017-10-02T15:02:27.596Z,17.88
2017-10-02T15:04:55.116Z,17.81
2017-10-02T15:07:22.609Z,17.86
2017-10-02T15:09:50.106Z,17.90
2017-10-02T15:12:17.580Z,17.82
2017-10-02T15:14:45.063Z,17.89
2017-10-02T15:17:12.549Z,17.93
2017-10-02T15:19:40.017Z,17.91
2017-10-02T15:22:07.532Z,17.87
2017-10-02T15:24:34.982Z,17.84
2017-10-02T15:27:02.497Z,17.84
2017-10-02T15:29:29.983Z,17.79
2017-10-02T15:31:57.720Z,17.63
2017-10-02T15:34:25.309Z,17.90
2017-10-02T15:36:52.827Z,17.85
2017-10-02T15:39:21.051Z,17.79
2017-10-02T15:41:48.559Z,17.85
2017-10-02T15:44:16.062Z,17.83
2017-10-02T15:46:43.526Z,17.87
2017-10-02T15:49:11.017Z,17.82
2017-10-02T15:51:38.540Z,17.90
2017-10-02T15:54:06.050Z,17.89
2017-10-02T15:56:33.535Z,17.82
2017-10-02T15:59:01.017Z,17.92
2017-10-02T16:01:28.577Z,17.93
2017-10-02T16:03:56.102Z,17.87
2017-10-02T16:06:23.566Z,17.98
2017-10-02T16:08:51.126Z,18.01
2017-10-02T16:11:18.695Z,17.91
2017-10-02T16:13:46.166Z,17.99
2017-10-02T16:16:13.668Z,17.99
2017-10-02T16:18:41.158Z,18.00
2017-10-02T16:21:08.655Z,17.97
2017-10-02T16:23:36.118Z,17.99
2017-10-02T16:26:03.605Z,17.99
2017-10-02T16:28:31.102Z,17.98
2017-10-02T16:30:58.618Z,17.98
2017-10-02T16:33:26.103Z,17.97
2017-10-02T16:35:53.606Z,17.95
2017-10-02T16:38:21.067Z,17.87
2017-10-02T16:40:48.560Z,17.91
2017-10-02T16:43:16.066Z,17.89
2017-10-02T16:45:44.173Z,17.91
2017-10-02T16:48:12.461Z,17.89
2017-10-02T16:50:39.950Z,17.87
2017-10-02T16:53:07.455Z,17.81
2017-10-02T16:55:34.961Z,17.85
2017-10-02T16:58:02.476Z,17.87
2017-10-02T17:00:29.952Z,17.87
2017-10-02T17:02:57.499Z,17.86
2017-10-02T17:05:24.988Z,17.86
2017-10-02T17:07:52.552Z,17.80
2017-10-02T17:10:20.053Z,17.79
2017-10-02T17:12:47.541Z,17.76
2017-10-02T17:15:16.018Z,17.73
2017-10-02T17:17:43.589Z,17.72
2017-10-02T17:20:11.095Z,17.73
2017-10-02T17:22:38.602Z,17.67
2017-10-02T17:25:06.099Z,17.76
2017-10-02T17:27:33.603Z,17.82
2017-10-02T17:30:01.101Z,17.79
2017-10-02T17:32:28.646Z,17.79
2017-10-02T17:34:56.281Z,17.78
2017-10-02T17:37:23.808Z,17.76
2017-10-02T17:39:51.324Z,17.75
2017-10-02T17:42:18.807Z,17.76
2017-10-02T17:44:46.325Z,17.73
2017-10-02T17:47:13.829Z,17.67
2017-10-02T17:49:41.351Z,17.71
2017-10-02T17:52:08.881Z,17.74
2017-10-02T17:54:36.398Z,17.75
2017-10-02T17:57:03.879Z,17.62
2017-10-02T17:59:31.388Z,17.70
2017-10-02T18:01:58.893Z,17.67
2017-10-02T18:04:26.695Z,17.65
2017-10-02T18:06:54.175Z,17.67
2017-10-02T18:09:22.037Z,17.62
2017-10-02T18:11:49.611Z,17.54
2017-10-02T18:14:18.235Z,17.58
2017-10-02T18:16:46.779Z,17.59
2017-10-02T18:19:14.319Z,17.54
2017-10-02T18:21:41.870Z,17.56
2017-10-02T18:24:09.375Z,17.56
2017-10-02T18:26:37.490Z,17.54
2017-10-02T18:29:05.914Z,17.52
2017-10-02T18:31:33.451Z,17.56
2017-10-02T18:34:02.321Z,17.54
2017-10-02T18:36:29.873Z,17.57
2017-10-02T18:38:57.385Z,17.58
2017-10-02T18:41:24.960Z,17.55
2017-10-02T18:43:52.515Z,17.58
2017-10-02T18:46:20.105Z,17.64
2017-10-02T18:48:48.737Z,17.56
2017-10-02T18:51:16.291Z,17.57
2017-10-02T18:53:43.851Z,17.54
2017-10-02T18:56:11.395Z,17.53
2017-10-02T18:58:39.788Z,17.55
2017-10-02T19:01:07.319Z,17.57
2017-10-02T19:03:35.985Z,17.61
2017-10-02T19:06:03.584Z,17.61
2017-10-02T19:08:31.196Z,17.60
2017-10-02T19:10:59.538Z,17.61
2017-10-02T19:13:27.938Z,17.61
2017-10-02T19:15:55.516Z,17.56
2017-10-02T19:18:23.054Z,17.58
2017-10-02T19:20:50.560Z,17.58
2017-10-02T19:23:18.583Z,17.59
2017-10-02T19:25:46.194Z,17.60
2017-10-02T19:28:13.759Z,17.63
2017-10-02T19:30:41.335Z,17.56
2017-10-02T19:33:10.422Z,17.56
2017-10-02T19:35:37.962Z,17.52
2017-10-02T19:38:05.710Z,17.56
2017-10-02T19:40:33.387Z,17.54
2017-10-02T19:43:00.971Z,17.53
2017-10-02T19:45:28.923Z,17.55
2017-10-02T19:47:56.552Z,17.50
2017-10-02T19:50:24.162Z,17.45
2017-10-02T19:52:51.678Z,17.47
2017-10-02T19:55:19.248Z,17.53
2017-10-02T19:57:46.791Z,17.53
2017-10-02T20:00:15.194Z,17.53
2017-10-02T20:02:43.747Z,17.51
2017-10-02T20:05:11.590Z,17.51
2017-10-02T20:07:40.008Z,17.50
2017-10-02T20:10:07.686Z,17.58
2017-10-02T20:12:35.209Z,17.58
2017-10-02T20:15:02.785Z,17.53
2017-10-02T20:17:31.502Z,17.44
2017-10-02T20:20:00.085Z,17.50
2017-10-02T20:22:27.676Z,17.48
2017-10-02T20:24:56.512Z,17.59
2017-10-02T20:27:24.101Z,17.56
2017-10-02T20:29:53.385Z,17.54
2017-10-02T20:32:20.959Z,17.47
2017-10-02T20:34:48.466Z,17.44
2017-10-02T20:37:17.661Z,17.49
2017-10-02T20:39:45.382Z,17.53
2017-10-02T20:42:14.586Z,17.50
2017-10-02T20:44:42.931Z,17.39
2017-10-02T20:47:10.795Z,17.31
2017-10-02T20:49:38.380Z,17.29
2017-10-02T20:52:06.344Z,17.36
2017-10-02T20:54:34.253Z,17.38
2017-10-02T20:57:01.758Z,17.37
2017-10-02T20:59:29.366Z,17.28
2017-10-02T21:01:56.922Z,17.31
2017-10-02T21:04:24.481Z,17.28
2017-10-02T21:06:53.113Z,17.28
2017-10-02T21:09:20.637Z,17.35
2017-10-02T21:11:48.187Z,17.33
2017-10-02T21:14:15.863Z,17.36
2017-10-02T21:16:43.405Z,17.38
2017-10-02T21:19:19.638Z,17.42
2017-10-02T21:21:47.226Z,17.33
2017-10-02T21:24:17.055Z,17.37
2017-10-02T21:26:44.842Z,17.36
2017-10-02T21:29:12.332Z,17.31
2017-10-02T21:31:40.202Z,17.38
2017-10-02T21:34:07.691Z,17.38
2017-10-02T21:36:35.202Z,17.42
2017-10-02T21:39:02.945Z,17.42
2017-10-02T21:41:31.172Z,17.42
2017-10-02T21:43:58.686Z,17.31
2017-10-02T21:46:26.234Z,17.39
2017-10-02T21:48:53.711Z,17.29
2017-10-02T21:51:21.217Z,17.31
2017-10-02T21:53:48.719Z,17.39
2017-10-02T21:56:16.222Z,17.38
2017-10-02T21:58:43.728Z,17.36
2017-10-02T22:01:11.307Z,17.37
2017-10-02T22:03:38.801Z,17.33
2017-10-02T22:06:06.277Z,17.34
2017-10-02T22:08:33.798Z,17.35
2017-10-02T22:11:01.569Z,17.35
2017-10-02T22:13:29.123Z,17.34
2017-10-02T22:15:56.594Z,17.27
2017-10-02T22:18:24.110Z,17.23
2017-10-02T22:20:51.614Z,17.23
2017-10-02T22:23:19.114Z,17.34
2017-10-02T22:25:46.596Z,17.29
2017-10-02T22:28:14.166Z,17.24
2017-10-02T22:30:41.665Z,17.27
2017-10-02T22:33:09.136Z,17.23
2017-10-02T22:35:36.648Z,17.27
2017-10-02T22:38:04.159Z,17.30
2017-10-02T22:40:31.662Z,17.27
2017-10-02T22:42:59.126Z,17.29
2017-10-02T22:45:26.652Z,17.24
2017-10-02T22:47:54.140Z,17.23
2017-10-02T22:50:21.771Z,17.22
2017-10-02T22:52:49.271Z,17.20
2017-10-02T22:55:16.784Z,17.19
2017-10-02T22:57:44.236Z,17.18
2017-10-02T23:00:11.778Z,17.23
2017-10-02T23:02:39.255Z,17.23
2017-10-02T23:05:06.773Z,17.25
2017-10-02T23:07:34.222Z,17.26
2017-10-02T23:10:01.715Z,17.20
2017-10-02T23:12:29.181Z,17.25
2017-10-02T23:14:56.693Z,17.31
2017-10-02T23:17:24.165Z,17.28
2017-10-02T23:19:51.691Z,17.22
2017-10-02T23:22:20.623Z,17.23
2017-10-02T23:24:48.165Z,17.18
2017-10-02T23:27:15.647Z,17.20
2017-10-02T23:29:43.107Z,17.16
2017-10-02T23:32:10.673Z,17.16
2017-10-02T23:34:38.125Z,17.18
2017-10-02T23:37:05.647Z,17.15
2017-10-02T23:39:33.129Z,17.18
2017-10-02T23:42:00.644Z,17.19
2017-10-02T23:44:28.135Z,17.18
2017-10-02T23:46:55.626Z,17.17
2017-10-02T23:49:23.112Z,17.15
2017-10-02T23:51:50.605Z,17.28
2017-10-02T23:54:18.134Z,17.32
2017-10-02T23:56:45.629Z,17.22
2017-10-02T23:59:13.124Z,17.21
