createdAt,value
2019-01-13T00:01:26.691Z,49.59
2019-01-13T00:03:57.068Z,49.68
2019-01-13T00:06:27.403Z,50.05
2019-01-13T00:08:57.700Z,49.83
2019-01-13T00:11:28.048Z,49.77
2019-01-13T00:13:58.388Z,49.86
2019-01-13T00:16:28.725Z,50.07
2019-01-13T00:18:59.088Z,50.01
2019-01-13T00:21:29.416Z,50.51
2019-01-13T00:23:59.811Z,50.89
2019-01-13T00:26:30.165Z,50.89
2019-01-13T00:29:00.569Z,50.99
2019-01-13T00:31:30.941Z,51.57
2019-01-13T00:34:01.314Z,51.56
2019-01-13T00:36:31.640Z,51.14
2019-01-13T00:39:01.938Z,51.80
2019-01-13T00:41:33.839Z,51.32
2019-01-13T00:44:04.476Z,51.22
2019-01-13T00:46:34.813Z,51.14
2019-01-13T00:49:05.223Z,51.19
2019-01-13T00:51:35.622Z,51.10
2019-01-13T00:54:06.166Z,50.97
2019-01-13T00:56:36.533Z,51.18
2019-01-13T00:59:06.835Z,51.17
2019-01-13T01:01:37.212Z,51.29
2019-01-13T01:04:07.619Z,50.95
2019-01-13T01:06:38.136Z,51.38
2019-01-13T01:09:10.642Z,51.20
2019-01-13T01:11:41.135Z,51.35
2019-01-13T01:14:11.515Z,51.10
2019-01-13T01:16:41.840Z,51.07
2019-01-13T01:19:12.239Z,50.76
2019-01-13T01:21:42.600Z,50.68
2019-01-13T01:24:13.066Z,50.68
2019-01-13T01:26:43.432Z,50.50
2019-01-13T01:29:13.794Z,50.51
2019-01-13T01:31:44.123Z,50.25
2019-01-13T01:34:14.489Z,50.01
2019-01-13T01:36:44.963Z,49.93
2019-01-13T01:39:15.289Z,49.93
2019-01-13T01:41:45.661Z,50.15
2019-01-13T01:44:15.993Z,50.15
2019-01-13T01:46:46.322Z,50.27
2019-01-13T01:49:16.651Z,50.08
2019-01-13T01:51:46.942Z,50.41
2019-01-13T01:54:17.318Z,50.41
2019-01-13T01:56:47.672Z,50.29
2019-01-13T01:59:18.002Z,50.33
2019-01-13T02:01:48.371Z,50.41
2019-01-13T02:04:18.702Z,50.76
2019-01-13T02:06:49.039Z,50.54
2019-01-13T02:09:19.370Z,50.18
2019-01-13T02:11:49.656Z,51.19
2019-01-13T02:14:20.128Z,50.66
2019-01-13T02:16:50.452Z,50.53
2019-01-13T02:19:20.849Z,50.84
2019-01-13T02:21:51.237Z,51.24
2019-01-13T02:24:21.595Z,50.65
2019-01-13T02:26:52.006Z,50.65
2019-01-13T02:29:22.333Z,50.72
2019-01-13T02:31:52.700Z,51.15
2019-01-13T02:34:23.048Z,49.87
2019-01-13T02:36:53.421Z,49.87
2019-01-13T02:39:23.763Z,50.06
2019-01-13T02:41:54.096Z,50.19
2019-01-13T02:44:24.421Z,50.67
2019-01-13T02:46:54.793Z,50.32
2019-01-13T02:49:25.120Z,50.31
2019-01-13T02:51:55.493Z,50.50
2019-01-13T02:54:25.877Z,50.56
2019-01-13T02:56:56.179Z,50.58
2019-01-13T02:59:26.512Z,50.58
2019-01-13T03:01:56.853Z,51.44
2019-01-13T03:04:27.263Z,51.69
2019-01-13T03:06:57.646Z,52.24
2019-01-13T03:09:27.976Z,51.98
2019-01-13T03:11:58.353Z,52.24
2019-01-13T03:14:28.655Z,52.85
2019-01-13T03:16:58.962Z,53.04
2019-01-13T03:19:29.360Z,53.37
2019-01-13T03:21:59.691Z,53.60
2019-01-13T03:24:30.099Z,53.60
2019-01-13T03:27:00.545Z,53.65
2019-01-13T03:29:30.954Z,53.89
2019-01-13T03:32:01.318Z,53.99
2019-01-13T03:34:31.687Z,54.42
2019-01-13T03:37:02.018Z,54.40
2019-01-13T03:39:32.360Z,54.75
2019-01-13T03:42:02.708Z,54.84
2019-01-13T03:44:33.138Z,55.08
2019-01-13T03:47:03.439Z,55.50
2019-01-13T03:49:33.812Z,55.50
2019-01-13T03:52:04.247Z,55.63
2019-01-13T03:54:34.598Z,55.53
2019-01-13T03:57:04.928Z,55.39
2019-01-13T03:59:35.343Z,55.41
2019-01-13T04:02:05.919Z,55.75
2019-01-13T04:04:36.322Z,55.85
2019-01-13T04:07:06.619Z,56.07
2019-01-13T04:09:36.996Z,55.54
2019-01-13T04:12:07.334Z,55.72
2019-01-13T04:14:37.713Z,55.32
2019-01-13T04:17:08.091Z,55.41
2019-01-13T04:19:38.460Z,55.12
2019-01-13T04:22:08.981Z,55.31
2019-01-13T04:24:39.335Z,55.22
2019-01-13T04:27:09.665Z,55.44
2019-01-13T04:29:40.030Z,55.69
2019-01-13T04:32:10.372Z,55.90
2019-01-13T04:34:40.781Z,55.91
2019-01-13T04:37:11.147Z,55.67
2019-01-13T04:39:41.522Z,55.34
2019-01-13T04:42:11.856Z,55.84
2019-01-13T04:44:42.199Z,56.30
2019-01-13T04:47:12.536Z,56.01
2019-01-13T04:49:42.876Z,55.98
2019-01-13T04:52:13.178Z,55.99
2019-01-13T04:54:43.515Z,56.24
2019-01-13T04:57:13.850Z,56.11
2019-01-13T04:59:44.264Z,55.62
2019-01-13T05:02:14.592Z,56.02
2019-01-13T05:04:44.994Z,56.10
2019-01-13T05:07:15.404Z,56.12
2019-01-13T05:09:45.753Z,55.90
2019-01-13T05:12:16.045Z,55.88
2019-01-13T05:14:46.466Z,55.99
2019-01-13T05:17:16.820Z,55.64
2019-01-13T05:19:47.201Z,56.17
2019-01-13T05:22:17.580Z,56.16
2019-01-13T05:24:47.987Z,55.94
2019-01-13T05:27:18.366Z,55.75
2019-01-13T05:29:48.803Z,55.57
2019-01-13T05:32:19.169Z,55.70
2019-01-13T05:34:49.494Z,55.55
2019-01-13T05:37:19.869Z,55.69
2019-01-13T05:39:50.218Z,55.61
2019-01-13T05:42:20.557Z,55.54
2019-01-13T05:44:50.897Z,55.50
2019-01-13T05:47:21.272Z,55.65
2019-01-13T05:49:51.618Z,55.41
2019-01-13T05:52:21.986Z,55.59
2019-01-13T05:54:52.286Z,55.86
2019-01-13T05:57:22.622Z,55.62
2019-01-13T05:59:52.997Z,56.04
2019-01-13T06:02:23.372Z,55.76
2019-01-13T06:04:53.747Z,55.49
2019-01-13T06:07:24.118Z,55.41
2019-01-13T06:09:54.530Z,55.59
2019-01-13T06:12:24.912Z,55.54
2019-01-13T06:14:55.221Z,55.73
2019-01-13T06:17:25.535Z,55.75
2019-01-13T06:19:55.914Z,55.19
2019-01-13T06:22:26.351Z,55.19
2019-01-13T06:24:56.737Z,55.49
2019-01-13T06:27:27.080Z,55.82
2019-01-13T06:29:57.454Z,55.85
2019-01-13T06:32:27.961Z,55.44
2019-01-13T06:34:58.291Z,55.59
2019-01-13T06:37:28.717Z,55.64
2019-01-13T06:39:59.166Z,55.62
2019-01-13T06:42:29.541Z,55.84
2019-01-13T06:44:59.834Z,55.64
2019-01-13T06:47:30.183Z,55.73
2019-01-13T06:50:00.563Z,55.56
2019-01-13T06:52:30.871Z,55.11
2019-01-13T06:55:01.250Z,55.51
2019-01-13T06:57:31.584Z,55.51
2019-01-13T07:00:02.043Z,55.33
2019-01-13T07:02:32.482Z,55.40
2019-01-13T07:05:02.858Z,55.16
2019-01-13T07:07:33.187Z,55.01
2019-01-13T07:10:03.621Z,55.15
2019-01-13T07:12:33.994Z,55.28
2019-01-13T07:15:05.383Z,55.35
2019-01-13T07:17:35.711Z,55.41
2019-01-13T07:20:07.918Z,55.02
2019-01-13T07:22:38.289Z,55.15
2019-01-13T07:25:08.844Z,55.45
2019-01-13T07:27:39.207Z,54.78
2019-01-13T07:30:22.283Z,55.04
2019-01-13T07:32:52.770Z,55.18
2019-01-13T07:35:23.378Z,55.17
2019-01-13T07:37:53.749Z,54.22
2019-01-13T07:40:24.827Z,54.13
2019-01-13T07:42:55.551Z,53.88
2019-01-13T07:45:27.272Z,53.44
2019-01-13T07:47:57.689Z,51.68
2019-01-13T07:50:28.035Z,51.68
2019-01-13T07:52:58.329Z,50.78
2019-01-13T07:55:28.664Z,50.78
2019-01-13T07:57:59.008Z,50.60
2019-01-13T08:00:33.556Z,50.34
2019-01-13T08:03:07.318Z,50.13
2019-01-13T08:05:37.700Z,49.93
2019-01-13T08:08:08.086Z,49.32
2019-01-13T08:10:38.440Z,49.01
2019-01-13T08:13:08.839Z,48.58
2019-01-13T08:15:39.197Z,48.58
2019-01-13T08:18:09.655Z,48.05
2019-01-13T08:20:39.947Z,48.06
2019-01-13T08:23:10.228Z,48.11
2019-01-13T08:25:40.589Z,47.64
2019-01-13T08:28:10.901Z,47.54
2019-01-13T08:30:41.255Z,46.76
2019-01-13T08:33:11.673Z,47.01
2019-01-13T08:35:42.002Z,46.57
2019-01-13T08:38:12.300Z,46.95
2019-01-13T08:40:42.700Z,46.52
2019-01-13T08:43:13.012Z,45.93
2019-01-13T08:45:50.090Z,46.22
2019-01-13T08:48:15.427Z,45.68
2019-01-13T08:50:45.832Z,46.02
2019-01-13T08:53:16.237Z,46.01
2019-01-13T08:55:46.564Z,45.75
2019-01-13T08:58:16.890Z,45.96
2019-01-13T09:00:47.230Z,46.28
2019-01-13T09:03:17.556Z,46.16
2019-01-13T09:05:47.844Z,45.35
2019-01-13T09:08:18.167Z,45.35
2019-01-13T09:10:48.483Z,45.63
2019-01-13T09:13:18.853Z,44.93
2019-01-13T09:15:49.185Z,44.84
2019-01-13T09:18:19.550Z,44.86
2019-01-13T09:20:49.906Z,44.54
2019-01-13T09:23:20.295Z,44.60
2019-01-13T09:25:50.619Z,44.19
2019-01-13T09:28:20.941Z,44.40
2019-01-13T09:30:51.263Z,44.17
2019-01-13T09:33:21.582Z,43.57
2019-01-13T09:35:51.943Z,44.00
2019-01-13T09:38:22.308Z,43.85
2019-01-13T09:40:52.669Z,43.66
2019-01-13T09:43:23.078Z,43.72
2019-01-13T09:45:53.492Z,43.58
2019-01-13T09:48:23.859Z,43.42
2019-01-13T09:50:54.186Z,43.66
2019-01-13T09:53:25.336Z,43.68
2019-01-13T09:55:55.819Z,43.49
2019-01-13T09:58:26.212Z,43.03
2019-01-13T10:00:56.538Z,42.69
2019-01-13T10:03:26.901Z,42.92
2019-01-13T10:05:57.236Z,42.87
2019-01-13T10:08:27.667Z,42.66
2019-01-13T10:10:57.990Z,42.87
2019-01-13T10:13:28.271Z,42.82
2019-01-13T10:15:58.745Z,42.90
2019-01-13T10:18:29.098Z,43.02
2019-01-13T10:20:59.488Z,42.95
2019-01-13T10:23:29.806Z,42.62
2019-01-13T10:26:00.209Z,42.86
2019-01-13T10:28:30.560Z,42.35
2019-01-13T10:31:03.261Z,42.29
2019-01-13T10:33:32.863Z,42.31
2019-01-13T10:36:03.332Z,42.24
2019-01-13T10:38:33.612Z,41.96
2019-01-13T10:41:04.173Z,41.43
2019-01-13T10:43:34.543Z,41.31
2019-01-13T10:46:04.902Z,40.76
2019-01-13T10:48:35.294Z,40.54
2019-01-13T10:51:05.772Z,41.04
2019-01-13T10:53:36.115Z,40.12
2019-01-13T10:56:06.478Z,39.56
2019-01-13T10:58:36.796Z,39.72
2019-01-13T11:01:07.118Z,39.29
2019-01-13T11:03:37.430Z,39.17
2019-01-13T11:06:07.789Z,39.79
2019-01-13T11:08:38.104Z,38.79
2019-01-13T11:11:08.470Z,38.79
2019-01-13T11:13:38.942Z,38.78
2019-01-13T11:16:09.428Z,38.92
2019-01-13T11:18:39.733Z,38.85
2019-01-13T11:21:10.102Z,39.22
2019-01-13T11:23:40.535Z,38.76
2019-01-13T11:26:10.996Z,39.39
2019-01-13T11:28:41.354Z,39.30
2019-01-13T11:31:11.744Z,39.36
2019-01-13T11:33:42.058Z,39.10
2019-01-13T11:36:12.389Z,38.81
2019-01-13T11:38:42.716Z,38.78
2019-01-13T11:41:13.082Z,38.60
2019-01-13T11:43:43.426Z,38.64
2019-01-13T11:46:13.887Z,38.99
2019-01-13T11:48:44.224Z,38.90
2019-01-13T11:51:14.618Z,38.87
2019-01-13T11:53:45.946Z,38.56
2019-01-13T11:56:16.870Z,38.96
2019-01-13T11:58:47.227Z,38.49
2019-01-13T12:01:17.608Z,38.21
2019-01-13T12:03:47.968Z,38.35
2019-01-13T12:06:18.315Z,38.60
2019-01-13T12:08:48.671Z,38.85
2019-01-13T12:11:18.994Z,38.91
2019-01-13T12:13:49.322Z,38.72
2019-01-13T12:16:19.639Z,39.20
2019-01-13T12:18:49.974Z,39.05
2019-01-13T12:21:20.243Z,39.09
2019-01-13T12:23:50.620Z,39.34
2019-01-13T12:26:20.947Z,39.80
2019-01-13T12:28:51.404Z,39.49
2019-01-13T12:31:21.764Z,39.47
2019-01-13T12:33:52.111Z,39.37
2019-01-13T12:36:22.517Z,39.46
2019-01-13T12:38:52.881Z,39.18
2019-01-13T12:41:23.287Z,39.25
2019-01-13T12:43:53.614Z,39.97
2019-01-13T12:46:24.021Z,40.02
2019-01-13T12:48:54.548Z,40.18
2019-01-13T12:51:24.927Z,39.63
2019-01-13T12:53:55.223Z,39.91
2019-01-13T12:56:25.571Z,40.04
2019-01-13T12:58:55.894Z,39.88
2019-01-13T13:01:26.202Z,39.80
2019-01-13T13:03:56.571Z,39.73
2019-01-13T13:06:26.934Z,39.67
2019-01-13T13:08:57.339Z,39.65
2019-01-13T13:11:27.803Z,39.69
2019-01-13T13:13:58.172Z,39.75
2019-01-13T13:16:28.490Z,39.36
2019-01-13T13:18:58.804Z,39.21
2019-01-13T13:21:29.181Z,39.21
2019-01-13T13:23:59.541Z,39.35
2019-01-13T13:26:29.906Z,39.22
2019-01-13T13:29:00.378Z,39.33
2019-01-13T13:31:30.741Z,38.89
2019-01-13T13:34:01.041Z,39.32
2019-01-13T13:36:31.502Z,39.30
2019-01-13T13:39:01.765Z,39.67
2019-01-13T13:41:32.125Z,39.48
2019-01-13T13:44:02.486Z,39.67
2019-01-13T13:46:32.882Z,39.47
2019-01-13T13:49:03.250Z,39.70
2019-01-13T13:51:33.587Z,40.21
2019-01-13T13:54:04.154Z,40.15
2019-01-13T13:56:34.524Z,40.07
2019-01-13T13:59:04.957Z,40.21
2019-01-13T14:01:35.242Z,39.65
2019-01-13T14:04:05.801Z,39.34
2019-01-13T14:06:36.131Z,39.69
2019-01-13T14:09:09.183Z,39.54
2019-01-13T14:11:39.499Z,39.35
2019-01-13T14:14:09.952Z,39.01
2019-01-13T14:16:40.335Z,39.33
2019-01-13T14:19:10.698Z,39.46
2019-01-13T14:21:41.065Z,39.35
2019-01-13T14:24:11.543Z,39.43
2019-01-13T14:26:41.869Z,39.68
2019-01-13T14:29:12.246Z,39.97
2019-01-13T14:31:42.539Z,39.84
2019-01-13T14:34:12.902Z,39.89
2019-01-13T14:36:43.233Z,40.13
2019-01-13T14:39:13.568Z,40.19
2019-01-13T14:41:43.892Z,40.34
2019-01-13T14:44:14.235Z,40.43
2019-01-13T14:46:44.549Z,40.40
2019-01-13T14:49:14.890Z,40.40
2019-01-13T14:51:45.187Z,40.44
2019-01-13T14:54:15.561Z,40.78
2019-01-13T14:56:45.866Z,41.18
2019-01-13T14:59:16.195Z,41.19
2019-01-13T15:01:46.577Z,41.34
2019-01-13T15:04:16.879Z,41.31
2019-01-13T15:06:47.171Z,41.64
2019-01-13T15:09:17.504Z,41.59
2019-01-13T15:11:47.924Z,41.58
2019-01-13T15:14:18.250Z,41.63
2019-01-13T15:16:48.617Z,41.79
2019-01-13T15:19:18.984Z,41.74
2019-01-13T15:21:49.394Z,41.76
2019-01-13T15:24:19.722Z,41.96
2019-01-13T15:26:50.145Z,42.24
2019-01-13T15:29:20.507Z,42.54
2019-01-13T15:31:50.845Z,42.49
2019-01-13T15:34:21.180Z,42.42
2019-01-13T15:36:51.483Z,42.75
2019-01-13T15:39:21.840Z,42.90
2019-01-13T15:41:52.140Z,42.99
2019-01-13T15:44:22.510Z,42.98
2019-01-13T15:46:52.846Z,43.04
2019-01-13T15:49:23.202Z,42.85
2019-01-13T15:51:53.573Z,42.93
2019-01-13T15:54:23.945Z,43.13
2019-01-13T15:56:54.274Z,43.34
2019-01-13T15:59:24.618Z,43.37
2019-01-13T16:01:54.914Z,43.43
2019-01-13T16:04:25.282Z,43.38
2019-01-13T16:06:55.615Z,43.35
2019-01-13T16:09:26.031Z,43.51
2019-01-13T16:11:56.394Z,43.71
2019-01-13T16:14:26.740Z,43.67
2019-01-13T16:16:57.215Z,43.98
2019-01-13T16:19:27.546Z,44.04
2019-01-13T16:21:57.924Z,44.10
2019-01-13T16:24:28.288Z,44.22
2019-01-13T16:26:58.646Z,44.49
2019-01-13T16:29:29.026Z,44.72
2019-01-13T16:31:59.315Z,45.27
2019-01-13T16:34:29.766Z,45.30
2019-01-13T16:37:00.102Z,44.96
2019-01-13T16:39:30.480Z,44.91
2019-01-13T16:42:00.783Z,44.80
2019-01-13T16:44:31.162Z,44.74
2019-01-13T16:47:01.482Z,44.97
2019-01-13T16:49:31.862Z,44.78
2019-01-13T16:52:02.268Z,44.64
2019-01-13T16:54:32.678Z,45.11
2019-01-13T16:57:03.178Z,44.87
2019-01-13T16:59:33.615Z,44.65
2019-01-13T17:02:03.979Z,44.77
2019-01-13T17:04:34.318Z,44.87
2019-01-13T17:07:04.808Z,45.50
2019-01-13T17:09:35.095Z,45.94
2019-01-13T17:12:05.433Z,46.12
2019-01-13T17:14:35.880Z,46.48
2019-01-13T17:17:06.312Z,46.54
2019-01-13T17:19:36.678Z,46.34
2019-01-13T17:22:07.041Z,46.43
2019-01-13T17:24:37.345Z,46.48
2019-01-13T17:27:07.682Z,47.03
2019-01-13T17:29:38.071Z,46.86
2019-01-13T17:32:08.446Z,46.84
2019-01-13T17:34:38.805Z,46.93
2019-01-13T17:37:09.171Z,46.72
2019-01-13T17:39:39.585Z,47.00
2019-01-13T17:42:09.980Z,46.83
2019-01-13T17:44:40.310Z,46.99
2019-01-13T17:47:10.681Z,46.97
2019-01-13T17:49:41.024Z,46.65
2019-01-13T17:52:11.491Z,46.79
2019-01-13T17:54:41.795Z,46.75
2019-01-13T17:57:12.180Z,46.87
2019-01-13T17:59:42.587Z,47.07
2019-01-13T18:02:13.006Z,47.30
2019-01-13T18:04:43.484Z,47.07
2019-01-13T18:07:13.918Z,47.14
2019-01-13T18:09:44.249Z,47.14
2019-01-13T18:12:14.713Z,46.87
2019-01-13T18:14:45.049Z,46.82
2019-01-13T18:17:15.387Z,46.72
2019-01-13T18:19:45.747Z,46.76
2019-01-13T18:22:16.058Z,46.71
2019-01-13T18:24:46.395Z,47.34
2019-01-13T18:27:16.766Z,47.59
2019-01-13T18:29:47.129Z,47.91
2019-01-13T18:32:17.527Z,47.79
2019-01-13T18:34:50.369Z,47.77
2019-01-13T18:37:19.919Z,47.83
2019-01-13T18:39:50.283Z,48.29
2019-01-13T18:42:20.611Z,48.21
2019-01-13T18:45:54.558Z,48.23
2019-01-13T18:49:27.705Z,48.35
2019-01-13T18:52:52.767Z,48.40
2019-01-13T18:55:53.430Z,48.60
2019-01-13T18:59:30.529Z,48.58
2019-01-13T19:02:15.886Z,49.07
2019-01-13T19:05:51.849Z,48.78
2019-01-13T19:08:42.437Z,48.80
2019-01-13T19:11:25.914Z,49.05
2019-01-13T19:14:54.509Z,49.05
2019-01-13T19:17:26.715Z,48.90
2019-01-13T19:20:23.387Z,49.14
2019-01-13T19:23:56.613Z,49.14
2019-01-13T19:26:26.949Z,48.90
2019-01-13T19:30:03.812Z,48.69
2019-01-13T19:32:34.100Z,48.73
2019-01-13T19:35:59.189Z,49.01
2019-01-13T19:38:54.941Z,48.89
2019-01-13T19:42:06.771Z,49.13
2019-01-13T19:44:38.125Z,49.00
2019-01-13T19:47:08.534Z,48.90
2019-01-13T19:49:38.935Z,49.12
2019-01-13T19:52:09.403Z,48.98
2019-01-13T19:54:39.805Z,48.91
2019-01-13T19:57:10.185Z,49.16
2019-01-13T19:59:40.514Z,49.21
2019-01-13T20:02:10.873Z,49.29
2019-01-13T20:04:41.171Z,49.34
2019-01-13T20:07:11.671Z,49.06
2019-01-13T20:09:42.036Z,48.78
2019-01-13T20:12:12.398Z,48.69
2019-01-13T20:14:42.727Z,48.30
2019-01-13T20:17:13.074Z,48.18
2019-01-13T20:19:44.447Z,48.09
2019-01-13T20:22:16.066Z,48.03
2019-01-13T20:25:51.416Z,48.29
2019-01-13T20:28:54.603Z,48.31
2019-01-13T20:31:31.211Z,48.45
2019-01-13T20:34:10.570Z,48.26
2019-01-13T20:36:42.738Z,48.38
2019-01-13T20:39:13.034Z,48.38
2019-01-13T20:41:43.338Z,48.45
2019-01-13T20:44:13.720Z,48.62
2019-01-13T20:46:44.092Z,48.81
2019-01-13T20:49:14.464Z,49.08
2019-01-13T20:51:44.798Z,49.20
2019-01-13T20:54:15.204Z,49.47
2019-01-13T20:56:45.601Z,49.61
2019-01-13T20:59:15.970Z,49.84
2019-01-13T21:01:46.412Z,49.84
2019-01-13T21:04:16.804Z,49.85
2019-01-13T21:06:47.110Z,50.07
2019-01-13T21:09:17.445Z,49.95
2019-01-13T21:11:47.873Z,49.93
2019-01-13T21:14:18.252Z,50.24
2019-01-13T21:16:48.541Z,50.34
2019-01-13T21:19:18.916Z,50.34
2019-01-13T21:21:49.247Z,50.45
2019-01-13T21:24:19.649Z,50.56
2019-01-13T21:26:49.984Z,50.70
2019-01-13T21:29:20.320Z,50.64
2019-01-13T21:31:50.654Z,50.92
2019-01-13T21:34:20.953Z,50.79
2019-01-13T21:36:51.293Z,50.63
2019-01-13T21:39:21.675Z,50.97
2019-01-13T21:41:52.271Z,50.92
2019-01-13T21:44:22.680Z,51.10
2019-01-13T21:46:53.095Z,51.09
2019-01-13T21:49:23.414Z,51.35
2019-01-13T21:51:53.818Z,51.20
2019-01-13T21:54:24.187Z,51.39
2019-01-13T21:56:54.700Z,51.54
2019-01-13T21:59:25.065Z,51.55
2019-01-13T22:01:55.331Z,51.77
2019-01-13T22:04:25.554Z,51.54
2019-01-13T22:06:55.848Z,51.58
2019-01-13T22:09:26.086Z,51.80
2019-01-13T22:11:56.490Z,51.92
2019-01-13T22:14:27.102Z,52.04
2019-01-13T22:16:57.539Z,52.24
2019-01-13T22:19:27.779Z,52.16
2019-01-13T22:21:58.055Z,52.47
2019-01-13T22:24:28.286Z,52.87
2019-01-13T22:26:58.570Z,52.95
2019-01-13T22:29:28.822Z,53.14
2019-01-13T22:31:59.055Z,53.46
2019-01-13T22:34:29.333Z,53.66
2019-01-13T22:36:59.570Z,53.89
2019-01-13T22:39:29.873Z,54.01
2019-01-13T22:42:00.148Z,54.60
2019-01-13T22:44:30.382Z,54.60
2019-01-13T22:47:00.762Z,54.29
2019-01-13T22:49:31.134Z,54.59
2019-01-13T22:52:01.542Z,54.92
2019-01-13T22:54:31.948Z,55.30
2019-01-13T22:57:02.355Z,55.84
2019-01-13T22:59:32.732Z,55.84
2019-01-13T23:02:03.142Z,55.39
2019-01-13T23:04:33.488Z,55.41
2019-01-13T23:07:03.962Z,56.04
2019-01-13T23:09:34.339Z,56.04
2019-01-13T23:12:04.839Z,56.45
2019-01-13T23:14:35.183Z,56.57
2019-01-13T23:17:05.626Z,56.87
2019-01-13T23:19:35.966Z,57.11
2019-01-13T23:22:06.281Z,57.00
2019-01-13T23:24:36.660Z,57.04
2019-01-13T23:27:07.066Z,57.40
2019-01-13T23:29:37.403Z,57.62
2019-01-13T23:32:07.788Z,57.54
2019-01-13T23:34:38.123Z,58.07
2019-01-13T23:37:08.464Z,58.37
2019-01-13T23:39:38.791Z,57.53
2019-01-13T23:42:09.293Z,57.53
2019-01-13T23:44:39.703Z,57.96
2019-01-13T23:47:10.121Z,57.75
2019-01-13T23:49:40.456Z,57.79
2019-01-13T23:52:10.790Z,57.92
2019-01-13T23:54:41.200Z,57.68
2019-01-13T23:57:11.538Z,57.52
2019-01-13T23:59:41.898Z,57.54
