createdAt,value
2022-09-02T00:02:31.593Z,15.93
2022-09-02T00:05:03.572Z,15.91
2022-09-02T00:07:35.460Z,15.79
2022-09-02T00:10:08.354Z,15.84
2022-09-02T00:12:40.144Z,15.74
2022-09-02T00:15:12.993Z,15.70
2022-09-02T00:17:44.829Z,15.66
2022-09-02T00:20:16.595Z,15.61
2022-09-02T00:22:48.995Z,15.53
2022-09-02T00:25:20.765Z,15.43
2022-09-02T00:27:52.565Z,15.51
2022-09-02T00:30:24.550Z,15.48
2022-09-02T00:32:56.605Z,15.38
2022-09-02T00:35:28.832Z,15.28
2022-09-02T00:38:01.655Z,15.31
2022-09-02T00:40:34.636Z,15.34
2022-09-02T00:43:08.240Z,15.29
2022-09-02T00:45:40.144Z,15.09
2022-09-02T00:48:11.981Z,15.13
2022-09-02T00:50:44.266Z,15.15
2022-09-02T00:53:17.152Z,15.32
2022-09-02T00:55:51.913Z,15.36
2022-09-02T00:58:27.153Z,15.37
2022-09-02T01:01:00.553Z,15.38
2022-09-02T01:03:34.450Z,15.25
2022-09-02T01:06:07.330Z,15.14
2022-09-02T01:08:40.421Z,15.09
2022-09-02T01:11:18.936Z,15.05
2022-09-02T01:13:50.823Z,15.05
2022-09-02T01:16:27.695Z,15.17
2022-09-02T01:19:04.808Z,15.22
2022-09-02T01:21:36.602Z,15.10
2022-09-02T01:24:10.038Z,15.13
2022-09-02T01:26:41.786Z,14.99
2022-09-02T01:29:13.628Z,14.98
2022-09-02T01:31:46.042Z,14.92
2022-09-02T01:34:18.589Z,14.89
2022-09-02T01:36:51.151Z,14.97
2022-09-02T01:39:23.272Z,14.89
2022-09-02T01:41:55.919Z,14.80
2022-09-02T01:44:29.093Z,14.76
2022-09-02T01:47:00.907Z,14.76
2022-09-02T01:49:35.314Z,14.76
2022-09-02T01:52:08.979Z,14.73
2022-09-02T01:54:41.925Z,14.70
2022-09-02T01:57:14.923Z,14.65
2022-09-02T01:59:46.211Z,14.57
2022-09-02T02:02:20.368Z,14.68
2022-09-02T02:04:52.557Z,14.79
2022-09-02T02:07:25.069Z,14.80
2022-09-02T02:09:56.962Z,14.79
2022-09-02T02:12:30.569Z,14.72
2022-09-02T02:15:05.877Z,14.83
2022-09-02T02:17:38.622Z,14.71
2022-09-02T02:20:16.048Z,14.77
2022-09-02T02:22:48.595Z,14.68
2022-09-02T02:25:21.450Z,14.55
2022-09-02T02:27:55.268Z,14.61
2022-09-02T02:30:28.057Z,14.58
2022-09-02T02:33:00.282Z,14.60
2022-09-02T02:35:32.146Z,14.53
2022-09-02T02:38:04.073Z,14.46
2022-09-02T02:40:38.434Z,14.55
2022-09-02T02:43:10.445Z,14.52
2022-09-02T02:45:42.740Z,14.45
2022-09-02T02:48:14.512Z,14.46
2022-09-02T02:50:47.073Z,14.40
2022-09-02T02:53:19.039Z,14.44
2022-09-02T02:55:51.379Z,14.43
2022-09-02T02:58:23.904Z,14.37
2022-09-02T03:00:54.614Z,14.21
2022-09-02T03:03:26.822Z,14.20
2022-09-02T03:06:00.502Z,14.27
2022-09-02T03:08:35.414Z,14.24
2022-09-02T03:11:08.138Z,14.13
2022-09-02T03:13:41.076Z,14.15
2022-09-02T03:16:13.241Z,14.09
2022-09-02T03:18:45.820Z,14.16
2022-09-02T03:21:18.159Z,14.20
2022-09-02T03:23:50.935Z,14.17
2022-09-02T03:26:25.242Z,14.17
2022-09-02T03:28:58.367Z,14.06
2022-09-02T03:31:29.309Z,14.10
2022-09-02T03:34:01.489Z,14.06
2022-09-02T03:36:35.821Z,14.09
2022-09-02T03:39:09.861Z,14.13
2022-09-02T03:41:42.980Z,14.11
2022-09-02T03:44:15.138Z,14.06
2022-09-02T03:46:47.482Z,14.05
2022-09-02T03:49:19.272Z,14.00
2022-09-02T03:51:51.053Z,13.97
2022-09-02T03:54:23.081Z,14.02
2022-09-02T03:56:55.913Z,14.06
2022-09-02T03:59:28.401Z,14.07
2022-09-02T04:02:03.094Z,14.01
2022-09-02T04:04:35.147Z,13.96
2022-09-02T04:07:07.396Z,13.96
2022-09-02T04:09:42.417Z,13.96
2022-09-02T04:12:17.990Z,13.98
2022-09-02T04:14:50.358Z,13.88
2022-09-02T04:17:26.949Z,13.83
2022-09-02T04:19:58.824Z,13.83
2022-09-02T04:22:30.997Z,13.86
2022-09-02T04:25:04.303Z,13.85
2022-09-02T04:27:37.492Z,13.83
2022-09-02T04:30:16.350Z,13.79
2022-09-02T04:32:48.650Z,13.80
2022-09-02T04:35:20.968Z,13.77
2022-09-02T04:37:53.176Z,13.76
2022-09-02T04:40:25.532Z,13.74
2022-09-02T04:42:58.540Z,13.69
2022-09-02T04:45:30.843Z,13.79
2022-09-02T04:48:03.038Z,13.74
2022-09-02T04:50:37.432Z,13.79
2022-09-02T04:53:09.956Z,13.74
2022-09-02T04:55:44.049Z,13.78
2022-09-02T04:58:17.014Z,13.68
2022-09-02T05:00:49.151Z,13.67
2022-09-02T05:03:21.534Z,13.67
2022-09-02T05:06:03.958Z,13.78
2022-09-02T05:08:37.679Z,13.85
2022-09-02T05:11:08.394Z,13.81
2022-09-02T05:13:40.617Z,13.84
2022-09-02T05:16:16.160Z,13.83
2022-09-02T05:18:51.921Z,13.84
2022-09-02T05:21:25.297Z,13.91
2022-09-02T05:23:57.523Z,13.97
2022-09-02T05:26:30.417Z,14.07
2022-09-02T05:29:02.394Z,14.04
2022-09-02T05:31:34.429Z,14.01
2022-09-02T05:34:06.419Z,14.00
2022-09-02T05:36:39.407Z,14.02
2022-09-02T05:39:11.589Z,14.15
2022-09-02T05:41:43.821Z,14.18
2022-09-02T05:44:16.547Z,14.16
2022-09-02T05:46:49.218Z,14.19
2022-09-02T05:49:22.685Z,14.28
2022-09-02T05:52:15.749Z,14.32
2022-09-02T05:54:50.036Z,14.45
2022-09-02T05:57:25.448Z,14.49
2022-09-02T06:00:08.130Z,14.33
2022-09-02T06:02:46.629Z,14.40
2022-09-02T06:05:24.588Z,14.49
2022-09-02T06:08:03.131Z,14.54
2022-09-02T06:10:34.313Z,14.59
2022-09-02T06:13:08.175Z,14.62
2022-09-02T06:15:44.862Z,14.66
2022-09-02T06:18:19.133Z,14.59
2022-09-02T06:20:54.119Z,14.65
2022-09-02T06:23:26.275Z,14.73
2022-09-02T06:25:58.163Z,14.68
2022-09-02T06:28:30.755Z,14.69
2022-09-02T06:31:09.836Z,14.78
2022-09-02T06:33:42.861Z,14.87
2022-09-02T06:36:17.687Z,14.75
2022-09-02T06:38:52.900Z,14.84
2022-09-02T06:41:28.398Z,14.94
2022-09-02T06:44:03.481Z,14.99
2022-09-02T06:46:43.220Z,15.07
2022-09-02T06:49:18.399Z,15.16
2022-09-02T06:51:55.706Z,15.30
2022-09-02T06:54:31.537Z,15.33
2022-09-02T06:57:14.553Z,15.44
2022-09-02T06:59:46.812Z,15.42
2022-09-02T07:02:19.417Z,15.42
2022-09-02T07:05:09.509Z,15.32
2022-09-02T07:07:43.257Z,15.45
2022-09-02T07:10:17.881Z,15.58
2022-09-02T07:12:53.070Z,15.70
2022-09-02T07:15:25.382Z,15.76
2022-09-02T07:17:58.366Z,15.84
2022-09-02T07:20:36.186Z,15.89
2022-09-02T07:23:08.436Z,15.88
2022-09-02T07:25:42.367Z,15.90
2022-09-02T07:28:15.472Z,15.92
2022-09-02T07:30:47.908Z,16.01
2022-09-02T07:33:22.204Z,16.10
2022-09-02T07:35:54.410Z,16.15
2022-09-02T07:38:26.482Z,16.24
2022-09-02T07:41:00.155Z,16.31
2022-09-02T07:43:37.377Z,16.44
2022-09-02T07:46:10.190Z,16.52
2022-09-02T07:48:44.018Z,16.51
2022-09-02T07:51:17.025Z,16.57
2022-09-02T07:53:51.551Z,16.57
2022-09-02T07:56:24.629Z,16.56
2022-09-02T07:58:56.692Z,16.49
2022-09-02T08:01:30.691Z,16.63
2022-09-02T08:04:05.689Z,16.73
2022-09-02T08:06:38.818Z,16.79
2022-09-02T08:09:12.885Z,16.86
2022-09-02T08:11:48.182Z,16.91
2022-09-02T08:14:25.127Z,17.02
2022-09-02T08:16:59.009Z,17.05
2022-09-02T08:19:31.137Z,17.08
2022-09-02T08:22:07.932Z,17.16
2022-09-02T08:24:40.478Z,17.21
2022-09-02T08:27:13.492Z,17.20
2022-09-02T08:29:45.862Z,17.25
2022-09-02T08:32:18.813Z,17.31
2022-09-02T08:34:51.275Z,17.32
2022-09-02T08:37:23.514Z,17.39
2022-09-02T08:39:55.435Z,17.47
2022-09-02T08:42:32.735Z,17.60
2022-09-02T08:45:13.717Z,17.61
2022-09-02T08:47:50.844Z,17.64
2022-09-02T08:50:24.687Z,17.70
2022-09-02T08:53:02.209Z,17.78
2022-09-02T08:55:42.273Z,17.82
2022-09-02T08:58:18.435Z,17.80
2022-09-02T09:01:09.216Z,17.89
2022-09-02T09:03:51.492Z,17.96
2022-09-02T09:06:31.422Z,17.98
2022-09-02T09:09:14.279Z,17.99
2022-09-02T09:11:54.596Z,18.09
2022-09-02T09:14:33.330Z,18.09
2022-09-02T09:17:14.341Z,18.16
2022-09-02T09:19:54.083Z,18.22
2022-09-02T09:22:32.222Z,18.42
2022-09-02T09:25:08.480Z,18.48
2022-09-02T09:27:41.969Z,18.66
2022-09-02T09:30:15.778Z,18.67
2022-09-02T09:32:54.847Z,18.72
2022-09-02T09:35:28.119Z,18.95
2022-09-02T09:38:00.653Z,19.03
2022-09-02T09:40:36.079Z,19.14
2022-09-02T09:43:19.658Z,19.23
2022-09-02T09:45:54.459Z,19.04
2022-09-02T09:48:31.639Z,19.22
2022-09-02T09:51:20.486Z,19.49
2022-09-02T09:53:52.970Z,19.69
2022-09-02T09:56:30.496Z,19.86
2022-09-02T09:59:02.494Z,19.98
2022-09-02T10:01:36.908Z,20.08
2022-09-02T10:04:39.274Z,20.20
2022-09-02T10:07:07.185Z,20.28
2022-09-02T10:09:39.315Z,20.28
2022-09-02T10:12:13.201Z,20.65
2022-09-02T10:14:48.518Z,20.80
2022-09-02T10:17:33.709Z,20.92
2022-09-02T10:20:11.586Z,20.89
2022-09-02T10:23:01.022Z,21.07
2022-09-02T10:25:41.755Z,20.92
2022-09-02T10:28:26.547Z,20.59
2022-09-02T10:31:11.456Z,20.70
2022-09-02T10:34:01.173Z,21.14
2022-09-02T10:36:39.121Z,21.32
2022-09-02T10:39:24.843Z,21.24
2022-09-02T10:42:01.114Z,21.40
2022-09-02T10:44:39.129Z,21.64
2022-09-02T10:47:18.902Z,21.51
2022-09-02T10:50:04.375Z,21.15
2022-09-02T10:52:56.282Z,20.85
2022-09-02T10:55:41.957Z,20.67
2022-09-02T10:58:21.263Z,20.61
2022-09-02T11:00:57.013Z,20.60
2022-09-02T11:03:34.520Z,20.40
2022-09-02T11:06:14.351Z,20.33
2022-09-02T11:08:52.280Z,20.50
2022-09-02T11:11:31.906Z,20.44
2022-09-02T11:14:18.846Z,20.20
2022-09-02T11:16:57.819Z,20.12
2022-09-02T11:19:39.543Z,20.11
2022-09-02T11:22:26.767Z,20.10
2022-09-02T11:25:04.301Z,20.07
2022-09-02T11:27:42.997Z,20.79
2022-09-02T11:30:21.034Z,20.83
2022-09-02T11:32:58.539Z,20.71
2022-09-02T11:35:37.991Z,21.04
2022-09-02T11:38:28.377Z,21.54
2022-09-02T11:41:34.078Z,21.98
2022-09-02T11:44:29.426Z,22.10
2022-09-02T11:47:20.223Z,21.90
2022-09-02T11:50:19.678Z,22.39
2022-09-02T11:53:04.969Z,22.75
2022-09-02T11:55:41.634Z,22.93
2022-09-02T11:58:34.252Z,23.16
2022-09-02T12:01:25.522Z,23.31
2022-09-02T12:07:33.890Z,22.21
2022-09-02T12:11:08.133Z,21.94
2022-09-02T12:13:43.607Z,21.92
2022-09-02T12:17:03.901Z,22.16
2022-09-02T12:19:46.345Z,22.28
2022-09-02T12:22:28.993Z,22.16
2022-09-02T12:25:03.714Z,22.48
2022-09-02T12:27:39.303Z,22.28
2022-09-02T12:30:15.763Z,22.14
2022-09-02T12:33:14.678Z,21.97
2022-09-02T12:35:59.583Z,21.85
2022-09-02T12:38:40.171Z,21.57
2022-09-02T12:41:28.339Z,21.60
2022-09-02T12:44:23.248Z,21.55
2022-09-02T12:47:01.474Z,21.32
2022-09-02T12:49:46.426Z,21.53
2022-09-02T12:52:42.702Z,21.89
2022-09-02T12:55:20.514Z,21.94
2022-09-02T12:57:55.795Z,22.22
2022-09-02T13:00:37.694Z,21.84
2022-09-02T13:03:37.570Z,21.74
2022-09-02T13:06:22.257Z,21.45
2022-09-02T13:09:24.325Z,21.44
2022-09-02T13:12:24.275Z,21.48
2022-09-02T13:15:12.008Z,21.48
2022-09-02T13:18:12.826Z,21.52
2022-09-02T13:21:06.197Z,21.55
2022-09-02T13:24:14.762Z,21.50
2022-09-02T13:27:23.880Z,21.53
2022-09-02T13:30:12.155Z,21.34
2022-09-02T13:32:44.900Z,21.45
2022-09-02T13:35:24.095Z,21.45
2022-09-02T13:38:01.615Z,21.42
2022-09-02T13:40:35.646Z,21.39
2022-09-02T13:43:20.079Z,21.37
2022-09-02T13:45:53.523Z,21.31
2022-09-02T13:48:27.803Z,21.25
2022-09-02T13:51:07.986Z,21.30
2022-09-02T13:53:59.016Z,21.32
2022-09-02T13:56:34.169Z,21.39
2022-09-02T13:59:06.163Z,21.78
2022-09-02T14:01:40.620Z,21.96
2022-09-02T14:04:15.951Z,21.80
2022-09-02T14:06:51.156Z,21.71
2022-09-02T14:09:27.192Z,21.62
2022-09-02T14:12:00.165Z,21.54
2022-09-02T14:14:32.850Z,21.48
2022-09-02T14:17:26.124Z,21.46
2022-09-02T14:20:18.868Z,21.44
2022-09-02T14:22:58.248Z,21.34
2022-09-02T14:25:35.836Z,21.27
2022-09-02T14:28:23.580Z,21.27
2022-09-02T14:31:01.636Z,21.19
2022-09-02T14:33:44.988Z,21.26
2022-09-02T14:36:36.117Z,21.34
2022-09-02T14:39:16.975Z,21.63
2022-09-02T14:41:51.863Z,21.99
2022-09-02T14:44:34.004Z,22.27
2022-09-02T14:47:14.814Z,22.34
2022-09-02T14:49:51.669Z,22.59
2022-09-02T14:52:27.715Z,22.72
2022-09-02T14:55:00.649Z,23.13
2022-09-02T14:57:33.595Z,23.45
2022-09-02T15:00:10.256Z,23.56
2022-09-02T15:02:44.306Z,23.71
2022-09-02T15:05:16.596Z,23.68
2022-09-02T15:07:48.863Z,23.92
2022-09-02T15:10:21.418Z,23.54
2022-09-02T15:12:53.118Z,22.99
2022-09-02T15:15:25.753Z,22.71
2022-09-02T15:17:58.021Z,22.66
2022-09-02T15:20:29.871Z,23.04
2022-09-02T15:23:01.745Z,23.17
2022-09-02T15:25:34.199Z,23.31
2022-09-02T15:28:06.361Z,23.54
2022-09-02T15:30:38.442Z,23.53
2022-09-02T15:33:16.794Z,23.52
2022-09-02T15:35:49.623Z,23.42
2022-09-02T15:38:21.521Z,23.86
2022-09-02T15:40:53.619Z,23.42
2022-09-02T15:43:25.340Z,23.43
2022-09-02T15:45:57.345Z,23.52
2022-09-02T15:48:29.154Z,23.43
2022-09-02T15:53:37.490Z,22.83
2022-09-02T15:56:18.538Z,23.05
2022-09-02T15:59:00.366Z,23.35
2022-09-02T16:01:34.788Z,23.29
2022-09-02T16:04:08.055Z,23.02
2022-09-02T16:06:41.705Z,23.03
2022-09-02T16:09:15.920Z,23.14
2022-09-02T16:11:49.681Z,23.39
2022-09-02T16:14:22.195Z,23.24
2022-09-02T16:16:55.796Z,22.81
2022-09-02T16:19:30.192Z,22.40
2022-09-02T16:22:02.683Z,22.22
2022-09-02T16:24:34.491Z,22.00
2022-09-02T16:27:06.533Z,21.68
2022-09-02T16:29:39.572Z,21.55
2022-09-02T16:32:26.572Z,21.38
2022-09-02T16:34:59.782Z,21.24
2022-09-02T16:37:31.652Z,21.05
2022-09-02T16:40:04.455Z,20.94
2022-09-02T16:42:38.391Z,20.80
2022-09-02T16:45:12.004Z,20.73
2022-09-02T16:47:44.778Z,20.67
2022-09-02T16:50:17.140Z,20.66
2022-09-02T16:52:49.127Z,20.48
2022-09-02T16:55:20.978Z,20.46
2022-09-02T16:57:52.664Z,20.40
2022-09-02T17:00:24.724Z,20.36
2022-09-02T17:02:56.462Z,20.37
2022-09-02T17:05:28.271Z,20.29
2022-09-02T17:08:01.674Z,20.17
2022-09-02T17:10:34.992Z,20.22
2022-09-02T17:13:06.725Z,20.16
2022-09-02T17:15:38.437Z,20.14
2022-09-02T17:18:10.499Z,20.10
2022-09-02T17:20:42.199Z,20.12
2022-09-02T17:23:14.850Z,20.11
2022-09-02T17:25:49.217Z,20.03
2022-09-02T17:28:21.505Z,19.85
2022-09-02T17:30:53.259Z,19.80
2022-09-02T17:33:25.158Z,19.82
2022-09-02T17:36:00.737Z,19.82
2022-09-02T17:38:32.545Z,19.74
2022-09-02T17:41:21.930Z,19.52
2022-09-02T17:43:53.645Z,19.50
2022-09-02T17:46:25.422Z,19.48
2022-09-02T17:49:15.830Z,19.40
2022-09-02T17:51:49.005Z,19.35
2022-09-02T17:54:20.873Z,19.30
2022-09-02T17:57:04.986Z,19.18
2022-09-02T17:59:58.011Z,19.20
2022-09-02T18:03:22.156Z,19.09
2022-09-02T18:06:03.651Z,19.06
2022-09-02T18:08:41.045Z,19.02
2022-09-02T18:11:12.795Z,18.99
2022-09-02T18:13:56.322Z,18.91
2022-09-02T18:16:37.132Z,18.87
2022-09-02T18:19:25.301Z,18.85
2022-09-02T18:22:06.338Z,18.84
2022-09-02T18:24:50.379Z,18.83
2022-09-02T18:27:33.439Z,18.77
2022-09-02T18:30:06.949Z,18.68
2022-09-02T18:33:10.253Z,18.65
2022-09-02T18:35:45.100Z,18.62
2022-09-02T18:38:28.217Z,18.57
2022-09-02T18:41:14.392Z,18.54
2022-09-02T18:44:01.067Z,18.48
2022-09-02T18:46:39.238Z,18.40
2022-09-02T18:49:16.652Z,18.33
2022-09-02T18:51:50.582Z,18.34
2022-09-02T18:54:30.824Z,18.29
2022-09-02T18:57:07.564Z,18.17
2022-09-02T18:59:45.257Z,18.16
2022-09-02T19:02:25.028Z,18.19
2022-09-02T19:04:59.925Z,18.19
2022-09-02T19:07:52.025Z,18.24
2022-09-02T19:10:24.961Z,18.23
2022-09-02T19:12:58.573Z,18.15
2022-09-02T19:15:31.025Z,18.07
2022-09-02T19:18:03.070Z,18.06
2022-09-02T19:20:36.748Z,18.04
2022-09-02T19:23:13.010Z,18.03
2022-09-02T19:25:46.935Z,18.01
2022-09-02T19:28:20.560Z,17.95
2022-09-02T19:30:54.356Z,17.88
2022-09-02T19:33:27.053Z,17.81
2022-09-02T19:35:59.198Z,17.83
2022-09-02T19:38:31.171Z,17.81
2022-09-02T19:41:03.149Z,17.77
2022-09-02T19:43:35.883Z,17.74
2022-09-02T19:46:07.685Z,17.70
2022-09-02T19:48:39.804Z,17.67
2022-09-02T19:51:16.960Z,17.57
2022-09-02T19:53:49.293Z,17.57
2022-09-02T19:56:20.858Z,17.56
2022-09-02T19:58:52.797Z,17.50
2022-09-02T20:01:24.624Z,17.47
2022-09-02T20:03:56.434Z,17.47
2022-09-02T20:06:28.389Z,17.44
2022-09-02T20:09:00.096Z,17.39
2022-09-02T20:11:32.872Z,17.28
2022-09-02T20:14:05.225Z,17.27
2022-09-02T20:16:37.031Z,17.20
2022-09-02T20:19:09.272Z,17.22
2022-09-02T20:21:45.206Z,17.23
2022-09-02T20:24:23.336Z,17.25
2022-09-02T20:27:08.597Z,17.22
2022-09-02T20:30:02.741Z,17.17
2022-09-02T20:32:45.540Z,17.14
2022-09-02T20:35:40.057Z,17.17
2022-09-02T20:38:30.256Z,17.13
2022-09-02T20:41:09.869Z,17.08
2022-09-02T20:44:02.439Z,16.99
2022-09-02T20:46:52.488Z,16.96
2022-09-02T20:49:45.261Z,16.94
2022-09-02T20:52:22.938Z,16.92
2022-09-02T20:55:03.040Z,16.85
2022-09-02T20:57:44.558Z,16.75
2022-09-02T21:00:20.508Z,16.65
2022-09-02T21:02:56.801Z,16.73
2022-09-02T21:05:33.892Z,16.69
2022-09-02T21:08:12.813Z,16.64
2022-09-02T21:10:52.002Z,16.63
2022-09-02T21:13:34.924Z,16.56
2022-09-02T21:16:19.711Z,16.63
2022-09-02T21:19:04.856Z,16.62
2022-09-02T21:21:44.235Z,16.61
2022-09-02T21:24:24.105Z,16.55
2022-09-02T21:27:02.032Z,16.57
2022-09-02T21:29:40.843Z,16.56
2022-09-02T21:32:20.544Z,16.56
2022-09-02T21:34:59.141Z,16.53
2022-09-02T21:37:33.460Z,16.48
2022-09-02T21:40:11.585Z,16.43
2022-09-02T21:43:00.282Z,16.40
2022-09-02T21:45:49.668Z,16.37
2022-09-02T21:48:33.936Z,16.31
2022-09-02T21:51:16.565Z,16.31
2022-09-02T21:54:01.991Z,16.33
2022-09-02T21:56:49.493Z,16.33
2022-09-02T21:59:40.059Z,16.24
2022-09-02T22:02:20.107Z,16.19
2022-09-02T22:05:01.678Z,16.11
2022-09-02T22:07:40.255Z,16.16
2022-09-02T22:10:20.875Z,16.06
2022-09-02T22:12:56.994Z,16.05
2022-09-02T22:15:37.605Z,16.03
2022-09-02T22:18:17.774Z,15.98
2022-09-02T22:20:53.950Z,15.95
2022-09-02T22:23:29.340Z,15.96
2022-09-02T22:26:08.395Z,15.89
2022-09-02T22:28:45.541Z,15.87
2022-09-02T22:31:26.000Z,15.85
2022-09-02T22:34:03.150Z,15.82
2022-09-02T22:36:55.241Z,15.81
2022-09-02T22:39:35.032Z,15.76
2022-09-02T22:42:17.766Z,15.68
2022-09-02T22:45:11.127Z,15.63
2022-09-02T22:48:05.735Z,15.61
2022-09-02T22:50:59.341Z,15.64
2022-09-02T22:53:32.393Z,15.67
2022-09-02T22:56:08.047Z,15.67
2022-09-02T22:59:03.762Z,15.54
2022-09-02T23:01:51.483Z,15.61
2022-09-02T23:04:36.433Z,15.59
2022-09-02T23:07:09.585Z,15.46
2022-09-02T23:09:41.782Z,15.50
2022-09-02T23:12:28.709Z,15.56
2022-09-02T23:15:15.184Z,15.54
2022-09-02T23:17:57.355Z,15.51
2022-09-02T23:20:39.582Z,15.47
2022-09-02T23:23:25.004Z,15.45
2022-09-02T23:26:12.402Z,15.44
2022-09-02T23:28:58.887Z,15.47
2022-09-02T23:31:42.414Z,15.33
2022-09-02T23:34:30.945Z,15.35
2022-09-02T23:37:12.268Z,15.35
2022-09-02T23:40:04.225Z,15.40
2022-09-02T23:42:35.985Z,15.37
2022-09-02T23:45:19.464Z,15.35
2022-09-02T23:48:04.777Z,15.31
2022-09-02T23:50:45.861Z,15.29
2022-09-02T23:53:24.024Z,15.33
2022-09-02T23:56:07.545Z,15.21
2022-09-02T23:58:51.840Z,15.11
