createdAt,value
2022-08-25T00:00:49.809Z,96496.06
2022-08-25T00:03:16.988Z,96498.34
2022-08-25T00:05:43.538Z,96491.03
2022-08-25T00:08:10.005Z,96492.28
2022-08-25T00:10:38.524Z,96489.41
2022-08-25T00:13:06.727Z,96486.16
2022-08-25T00:15:33.753Z,96490.72
2022-08-25T00:18:00.956Z,96482.06
2022-08-25T00:20:29.180Z,96492.63
2022-08-25T00:22:56.119Z,96484.59
2022-08-25T00:25:23.415Z,96486.25
2022-08-25T00:27:51.430Z,96486.22
2022-08-25T00:30:18.602Z,96489.78
2022-08-25T00:32:50.487Z,96497.19
2022-08-25T00:35:23.251Z,96492.09
2022-08-25T00:37:49.761Z,96493.94
2022-08-25T00:40:16.324Z,96495.34
2022-08-25T00:42:42.853Z,96494.94
2022-08-25T00:45:09.587Z,96493.69
2022-08-25T00:47:36.928Z,96498.19
2022-08-25T00:50:05.890Z,96495.06
2022-08-25T00:52:38.151Z,96491.97
2022-08-25T00:55:11.566Z,96490.34
2022-08-25T00:57:43.128Z,96497.16
2022-08-25T01:00:19.744Z,96506.63
2022-08-25T01:02:46.218Z,96501.69
2022-08-25T01:05:12.682Z,96507.25
2022-08-25T01:07:41.276Z,96512.00
2022-08-25T01:10:13.349Z,96510.75
2022-08-25T01:12:40.956Z,96501.47
2022-08-25T01:15:09.807Z,96505.19
2022-08-25T01:17:47.044Z,96501.50
2022-08-25T01:20:14.997Z,96503.13
2022-08-25T01:22:41.769Z,96504.78
2022-08-25T01:25:33.940Z,96502.94
2022-08-25T01:28:00.435Z,96504.16
2022-08-25T01:30:27.290Z,96499.81
2022-08-25T01:32:53.664Z,96493.28
2022-08-25T01:35:20.159Z,96488.97
2022-08-25T01:37:46.523Z,96495.75
2022-08-25T01:40:12.922Z,96507.03
2022-08-25T01:43:06.485Z,96499.88
2022-08-25T01:45:34.686Z,96501.34
2022-08-25T01:48:01.731Z,96504.41
2022-08-25T01:50:28.662Z,96496.19
2022-08-25T01:53:00.556Z,96500.09
2022-08-25T01:55:27.430Z,96497.44
2022-08-25T01:57:53.844Z,96493.31
2022-08-25T02:00:21.197Z,96496.19
2022-08-25T02:02:47.971Z,96496.19
2022-08-25T02:05:23.537Z,96491.66
2022-08-25T02:07:50.119Z,96485.50
2022-08-25T02:10:16.460Z,96485.28
2022-08-25T02:12:42.809Z,96487.94
2022-08-25T02:15:09.786Z,96486.75
2022-08-25T02:17:36.678Z,96490.19
2022-08-25T02:20:07.152Z,96490.63
2022-08-25T02:22:33.488Z,96486.75
2022-08-25T02:24:59.841Z,96487.97
2022-08-25T02:27:26.228Z,96484.06
2022-08-25T02:29:52.630Z,96490.19
2022-08-25T02:32:19.002Z,96488.34
2022-08-25T02:34:45.328Z,96487.97
2022-08-25T02:37:12.158Z,96490.41
2022-08-25T02:39:38.489Z,96489.78
2022-08-25T02:42:04.936Z,96489.59
2022-08-25T02:44:31.694Z,96491.63
2022-08-25T02:47:02.389Z,96487.53
2022-08-25T02:49:28.761Z,96489.59
2022-08-25T02:51:55.178Z,96486.09
2022-08-25T02:54:23.064Z,96491.44
2022-08-25T02:56:49.682Z,96489.16
2022-08-25T02:59:17.906Z,96488.94
2022-08-25T03:01:44.827Z,96482.78
2022-08-25T03:04:11.370Z,96486.28
2022-08-25T03:06:37.833Z,96481.94
2022-08-25T03:09:04.703Z,96481.34
2022-08-25T03:11:31.693Z,96487.69
2022-08-25T03:13:58.051Z,96487.94
2022-08-25T03:16:27.598Z,96494.84
2022-08-25T03:18:54.581Z,96491.56
2022-08-25T03:21:21.277Z,96496.09
2022-08-25T03:23:48.429Z,96498.38
2022-08-25T03:26:33.278Z,96493.44
2022-08-25T03:29:00.735Z,96503.88
2022-08-25T03:31:27.638Z,96499.88
2022-08-25T03:33:54.789Z,96502.03
2022-08-25T03:36:21.206Z,96503.88
2022-08-25T03:38:47.640Z,96500.59
2022-08-25T03:41:24.477Z,96501.75
2022-08-25T03:43:55.144Z,96497.63
2022-08-25T03:46:34.527Z,96502.56
2022-08-25T03:49:04.042Z,96499.44
2022-08-25T03:51:50.232Z,96497.41
2022-08-25T03:54:19.950Z,96494.34
2022-08-25T03:56:46.384Z,96497.81
2022-08-25T03:59:12.832Z,96489.19
2022-08-25T04:01:41.446Z,96501.06
2022-08-25T04:04:09.719Z,96503.03
2022-08-25T04:06:36.198Z,96507.91
2022-08-25T04:09:02.580Z,96496.31
2022-08-25T04:11:29.063Z,96491.78
2022-08-25T04:14:01.135Z,96493.66
2022-08-25T04:16:31.259Z,96491.56
2022-08-25T04:18:59.535Z,96495.00
2022-08-25T04:21:26.485Z,96489.69
2022-08-25T04:23:54.404Z,96488.91
2022-08-25T04:26:28.013Z,96486.88
2022-08-25T04:28:56.496Z,96477.41
2022-08-25T04:31:23.334Z,96489.50
2022-08-25T04:33:50.203Z,96493.03
2022-08-25T04:36:18.884Z,96498.56
2022-08-25T04:38:46.964Z,96488.91
2022-08-25T04:41:15.189Z,96487.88
2022-08-25T04:43:44.231Z,96487.19
2022-08-25T04:46:20.045Z,96486.81
2022-08-25T04:48:51.667Z,96484.13
2022-08-25T04:51:23.272Z,96488.03
2022-08-25T04:53:50.772Z,96489.25
2022-08-25T04:56:21.312Z,96488.19
2022-08-25T04:58:47.736Z,96494.56
2022-08-25T05:01:17.824Z,96495.63
2022-08-25T05:03:48.740Z,96495.88
2022-08-25T05:06:16.234Z,96486.59
2022-08-25T05:08:42.774Z,96481.41
2022-08-25T05:11:15.052Z,96486.59
2022-08-25T05:13:42.865Z,96481.22
2022-08-25T05:16:09.863Z,96481.38
2022-08-25T05:18:38.587Z,96479.44
2022-08-25T05:21:11.671Z,96485.50
2022-08-25T05:23:38.846Z,96490.38
2022-08-25T05:26:14.457Z,96493.38
2022-08-25T05:28:42.870Z,96490.66
2022-08-25T05:31:11.981Z,96492.97
2022-08-25T05:33:40.192Z,96493.97
2022-08-25T05:36:07.970Z,96494.13
2022-08-25T05:38:34.538Z,96486.81
2022-08-25T05:41:16.223Z,96491.09
2022-08-25T05:43:44.740Z,96483.47
2022-08-25T05:46:12.181Z,96484.75
2022-08-25T05:48:39.581Z,96481.50
2022-08-25T05:51:09.996Z,96474.16
2022-08-25T05:53:38.271Z,96476.47
2022-08-25T05:56:04.830Z,96476.28
2022-08-25T05:58:31.816Z,96475.88
2022-08-25T06:01:23.072Z,96476.66
2022-08-25T06:03:53.194Z,96480.59
2022-08-25T06:06:21.242Z,96484.88
2022-08-25T06:08:47.633Z,96478.97
2022-08-25T06:11:16.308Z,96474.72
2022-08-25T06:13:42.755Z,96471.88
2022-08-25T06:16:09.287Z,96468.59
2022-08-25T06:18:35.684Z,96473.53
2022-08-25T06:21:13.047Z,96462.88
2022-08-25T06:23:40.566Z,96455.31
2022-08-25T06:26:09.696Z,96456.31
2022-08-25T06:28:39.380Z,96458.16
2022-08-25T06:31:05.861Z,96462.88
2022-08-25T06:33:32.796Z,96466.38
2022-08-25T06:35:59.795Z,96468.25
2022-08-25T06:38:26.922Z,96466.59
2022-08-25T06:40:53.717Z,96472.97
2022-08-25T06:43:21.089Z,96471.09
2022-08-25T06:45:48.415Z,96471.94
2022-08-25T06:48:15.403Z,96460.44
2022-08-25T06:50:43.098Z,96461.88
2022-08-25T06:53:09.463Z,96465.19
2022-08-25T06:55:36.423Z,96455.09
2022-08-25T06:58:04.893Z,96464.38
2022-08-25T07:00:32.666Z,96468.84
2022-08-25T07:03:01.002Z,96463.75
2022-08-25T07:05:40.868Z,96460.63
2022-08-25T07:08:11.596Z,96459.63
2022-08-25T07:10:37.982Z,96461.25
2022-08-25T07:13:04.333Z,96466.41
2022-08-25T07:15:30.667Z,96461.03
2022-08-25T07:17:57.739Z,96465.38
2022-08-25T07:22:51.971Z,96473.41
2022-08-25T07:25:18.466Z,96469.69
2022-08-25T07:27:45.416Z,96461.44
2022-08-25T07:30:11.928Z,96459.53
2022-08-25T07:32:38.389Z,96456.69
2022-08-25T07:35:19.156Z,96456.44
2022-08-25T07:37:58.158Z,96455.81
2022-08-25T07:40:34.238Z,96463.00
2022-08-25T07:43:03.281Z,96470.06
2022-08-25T07:45:32.946Z,96463.22
2022-08-25T07:48:10.972Z,96460.94
2022-08-25T07:50:42.286Z,96459.47
2022-08-25T07:53:10.187Z,96460.22
2022-08-25T07:55:37.339Z,96460.69
2022-08-25T07:58:05.984Z,96466.25
2022-08-25T08:00:34.111Z,96464.78
2022-08-25T08:03:10.054Z,96463.72
2022-08-25T08:05:41.405Z,96456.22
2022-08-25T08:08:08.236Z,96453.38
2022-08-25T08:10:54.067Z,96453.59
2022-08-25T08:13:21.105Z,96455.38
2022-08-25T08:15:47.741Z,96460.69
2022-08-25T08:18:14.200Z,96459.25
2022-08-25T08:20:44.529Z,96458.56
2022-08-25T08:23:12.176Z,96460.91
2022-08-25T08:25:38.591Z,96466.19
2022-08-25T08:28:07.324Z,96456.69
2022-08-25T08:30:34.357Z,96463.84
2022-08-25T08:33:11.307Z,96463.78
2022-08-25T08:35:37.954Z,96459.81
2022-08-25T08:38:10.319Z,96463.50
2022-08-25T08:42:00.668Z,96466.38
2022-08-25T08:44:41.980Z,96456.94
2022-08-25T08:47:27.219Z,96459.94
2022-08-25T08:50:06.133Z,96457.16
2022-08-25T08:52:50.114Z,96457.81
2022-08-25T08:55:47.388Z,96459.84
2022-08-25T08:58:26.218Z,96462.06
2022-08-25T09:00:58.288Z,96459.81
2022-08-25T09:03:41.576Z,96452.28
2022-08-25T09:06:13.463Z,96460.50
2022-08-25T09:08:44.799Z,96467.53
2022-08-25T09:11:23.341Z,96461.28
2022-08-25T09:13:52.775Z,96458.16
2022-08-25T09:16:53.773Z,96455.63
2022-08-25T09:19:57.947Z,96464.25
2022-08-25T09:22:39.566Z,96465.38
2022-08-25T09:25:22.086Z,96457.81
2022-08-25T09:28:28.361Z,96458.41
2022-08-25T09:30:59.316Z,96457.66
2022-08-25T09:33:28.927Z,96456.84
2022-08-25T09:35:57.333Z,96453.22
2022-08-25T09:38:25.929Z,96460.06
2022-08-25T09:40:55.814Z,96453.91
2022-08-25T09:43:42.775Z,96449.13
2022-08-25T09:46:27.754Z,96458.88
2022-08-25T09:48:57.587Z,96454.03
2022-08-25T09:51:38.105Z,96452.84
2022-08-25T09:54:12.457Z,96446.56
2022-08-25T09:57:01.764Z,96445.63
2022-08-25T09:59:35.870Z,96442.22
2022-08-25T10:02:25.367Z,96437.41
2022-08-25T10:04:53.081Z,96436.00
2022-08-25T10:07:32.644Z,96429.50
2022-08-25T10:10:01.721Z,96431.38
2022-08-25T10:12:42.669Z,96426.28
2022-08-25T10:15:17.379Z,96429.38
2022-08-25T10:18:17.693Z,96425.97
2022-08-25T10:20:44.750Z,96420.41
2022-08-25T10:23:18.987Z,96425.19
2022-08-25T10:26:00.392Z,96418.06
2022-08-25T10:28:56.843Z,96412.84
2022-08-25T10:31:46.318Z,96411.81
2022-08-25T10:34:18.361Z,96400.72
2022-08-25T10:37:13.876Z,96398.63
2022-08-25T10:39:44.428Z,96397.09
2022-08-25T10:42:26.159Z,96393.06
2022-08-25T10:45:22.037Z,96386.63
2022-08-25T10:48:09.421Z,96387.69
2022-08-25T10:50:49.023Z,96374.00
2022-08-25T10:53:52.406Z,96380.16
2022-08-25T10:56:18.752Z,96381.66
2022-08-25T10:59:09.564Z,96372.22
2022-08-25T11:01:47.104Z,96370.31
2022-08-25T11:04:28.413Z,96356.03
2022-08-25T11:07:50.663Z,96358.72
2022-08-25T11:10:22.684Z,96358.69
2022-08-25T11:13:03.893Z,96358.75
2022-08-25T11:15:54.743Z,96355.47
2022-08-25T11:18:31.914Z,96359.50
2022-08-25T11:21:03.560Z,96358.88
2022-08-25T11:23:55.680Z,96353.69
2022-08-25T11:26:31.856Z,96351.47
2022-08-25T11:29:06.067Z,96348.25
2022-08-25T11:31:43.032Z,96345.13
2022-08-25T11:34:14.379Z,96344.22
2022-08-25T11:36:51.292Z,96347.25
2022-08-25T11:39:38.753Z,96341.28
2022-08-25T11:42:42.927Z,96345.81
2022-08-25T11:45:31.339Z,96333.16
2022-08-25T11:48:11.298Z,96331.91
2022-08-25T11:51:01.279Z,96340.38
2022-08-25T11:53:34.331Z,96331.00
2022-08-25T11:56:12.371Z,96331.63
2022-08-25T11:58:57.420Z,96325.34
2022-08-25T12:01:39.005Z,96321.13
2022-08-25T12:04:45.094Z,96322.41
2022-08-25T12:07:19.250Z,96326.03
2022-08-25T12:09:53.690Z,96327.19
2022-08-25T12:12:32.109Z,96322.38
2022-08-25T12:15:22.302Z,96319.94
2022-08-25T12:18:15.419Z,96315.09
2022-08-25T12:20:54.505Z,96309.59
2022-08-25T12:23:34.479Z,96318.38
2022-08-25T12:26:08.633Z,96312.47
2022-08-25T12:28:45.051Z,96308.38
2022-08-25T12:31:29.979Z,96307.91
2022-08-25T12:34:42.014Z,96305.03
2022-08-25T12:37:16.765Z,96309.25
2022-08-25T12:39:48.592Z,96310.50
2022-08-25T12:42:28.531Z,96307.91
2022-08-25T12:45:20.474Z,96302.69
2022-08-25T12:47:49.179Z,96301.31
2022-08-25T12:50:39.209Z,96300.56
2022-08-25T12:53:17.990Z,96298.00
2022-08-25T12:55:57.528Z,96295.66
2022-08-25T12:58:58.489Z,96290.19
2022-08-25T13:01:36.120Z,96294.63
2022-08-25T13:04:27.653Z,96287.22
2022-08-25T13:07:05.030Z,96285.97
2022-08-25T13:10:09.091Z,96281.56
2022-08-25T13:12:55.240Z,96277.28
2022-08-25T13:15:35.190Z,96270.94
2022-08-25T13:18:21.046Z,96279.31
2022-08-25T13:20:55.870Z,96268.53
2022-08-25T13:23:29.559Z,96266.72
2022-08-25T13:25:58.373Z,96269.28
2022-08-25T13:28:31.340Z,96257.34
2022-08-25T13:31:05.376Z,96257.66
2022-08-25T13:33:33.410Z,96255.28
2022-08-25T13:36:20.562Z,96249.81
2022-08-25T13:38:48.764Z,96255.75
2022-08-25T13:41:28.619Z,96245.72
2022-08-25T13:43:56.283Z,96238.97
2022-08-25T13:46:27.572Z,96240.78
2022-08-25T13:49:05.143Z,96241.13
2022-08-25T13:51:31.933Z,96241.97
2022-08-25T13:54:23.696Z,96240.06
2022-08-25T13:56:51.392Z,96228.72
2022-08-25T13:59:25.062Z,96230.31
2022-08-25T14:01:53.992Z,96228.75
2022-08-25T14:04:51.073Z,96230.66
2022-08-25T14:07:21.097Z,96222.22
2022-08-25T14:09:58.037Z,96226.59
2022-08-25T14:12:46.491Z,96225.47
2022-08-25T14:15:19.996Z,96224.97
2022-08-25T14:18:06.806Z,96222.25
2022-08-25T14:20:35.673Z,96215.75
2022-08-25T14:23:10.076Z,96215.16
2022-08-25T14:25:36.826Z,96213.00
2022-08-25T14:28:13.521Z,96211.38
2022-08-25T14:30:46.183Z,96211.38
2022-08-25T14:33:14.255Z,96209.75
2022-08-25T14:35:43.701Z,96214.38
2022-08-25T14:38:11.540Z,96211.38
2022-08-25T14:40:39.394Z,96200.53
2022-08-25T14:43:09.528Z,96209.75
2022-08-25T14:45:39.675Z,96200.75
2022-08-25T14:48:10.851Z,96207.03
2022-08-25T14:50:41.040Z,96199.19
2022-08-25T14:53:09.996Z,96192.41
2022-08-25T14:55:36.988Z,96188.84
2022-08-25T14:58:03.476Z,96195.31
2022-08-25T15:00:35.260Z,96202.94
2022-08-25T15:03:01.744Z,96194.56
2022-08-25T15:05:29.085Z,96197.28
2022-08-25T15:08:15.989Z,96194.84
2022-08-25T15:10:43.382Z,96186.97
2022-08-25T15:13:10.424Z,96191.84
2022-08-25T15:15:40.153Z,96187.00
2022-08-25T15:18:19.441Z,96185.91
2022-08-25T15:20:46.789Z,96184.56
2022-08-25T15:23:16.435Z,96178.81
2022-08-25T15:25:44.274Z,96179.31
2022-08-25T15:28:10.623Z,96181.63
2022-08-25T15:30:36.993Z,96174.88
2022-08-25T15:33:03.535Z,96180.97
2022-08-25T15:35:31.023Z,96181.22
2022-08-25T15:37:57.615Z,96176.88
2022-08-25T15:40:24.114Z,96180.31
2022-08-25T15:42:51.095Z,96173.81
2022-08-25T15:45:18.809Z,96171.03
2022-08-25T15:47:45.978Z,96166.94
2022-08-25T15:50:25.763Z,96160.63
2022-08-25T15:52:52.494Z,96157.94
2022-08-25T15:55:19.845Z,96164.06
2022-08-25T15:57:47.310Z,96161.13
2022-08-25T16:00:16.962Z,96161.75
2022-08-25T16:02:44.760Z,96158.53
2022-08-25T16:05:12.208Z,96152.97
2022-08-25T16:07:39.923Z,96147.91
2022-08-25T16:10:06.945Z,96143.94
2022-08-25T16:12:33.406Z,96140.59
2022-08-25T16:14:59.919Z,96140.97
2022-08-25T16:17:26.627Z,96136.06
2022-08-25T16:19:52.981Z,96141.38
2022-08-25T16:22:19.319Z,96141.53
2022-08-25T16:24:45.710Z,96143.34
2022-08-25T16:27:13.281Z,96138.06
2022-08-25T16:29:42.501Z,96140.03
2022-08-25T16:32:10.501Z,96143.28
2022-08-25T16:34:37.454Z,96136.44
2022-08-25T16:37:06.003Z,96141.72
2022-08-25T16:39:32.792Z,96139.41
2022-08-25T16:41:59.221Z,96131.19
2022-08-25T16:44:25.958Z,96130.25
2022-08-25T16:46:54.006Z,96121.56
2022-08-25T16:49:21.348Z,96132.28
2022-08-25T16:51:57.145Z,96121.38
2022-08-25T16:54:42.449Z,96114.34
2022-08-25T16:57:08.917Z,96117.34
2022-08-25T16:59:35.640Z,96110.00
2022-08-25T17:02:02.191Z,96107.88
2022-08-25T17:04:32.236Z,96116.56
2022-08-25T17:06:59.486Z,96112.44
2022-08-25T17:09:26.037Z,96110.38
2022-08-25T17:11:56.476Z,96110.25
2022-08-25T17:14:22.871Z,96111.06
2022-08-25T17:16:51.003Z,96107.63
2022-08-25T17:19:17.780Z,96107.84
2022-08-25T17:21:46.163Z,96121.06
2022-08-25T17:24:14.339Z,96119.66
2022-08-25T17:26:42.220Z,96109.53
2022-08-25T17:29:09.968Z,96109.47
2022-08-25T17:31:39.525Z,96112.66
2022-08-25T17:34:12.809Z,96118.47
2022-08-25T17:36:43.183Z,96121.03
2022-08-25T17:39:11.858Z,96117.72
2022-08-25T17:41:38.450Z,96123.22
2022-08-25T17:44:07.370Z,96121.38
2022-08-25T17:46:33.866Z,96120.69
2022-08-25T17:49:00.535Z,96124.22
2022-08-25T17:51:29.763Z,96126.72
2022-08-25T17:53:58.633Z,96123.66
2022-08-25T17:56:27.429Z,96122.75
2022-08-25T17:58:55.126Z,96128.47
2022-08-25T18:01:30.508Z,96129.06
2022-08-25T18:03:58.773Z,96132.91
2022-08-25T18:06:29.496Z,96132.16
2022-08-25T18:08:59.749Z,96139.19
2022-08-25T18:11:28.418Z,96135.69
2022-08-25T18:13:55.880Z,96145.78
2022-08-25T18:16:23.351Z,96137.97
2022-08-25T18:18:50.224Z,96144.75
2022-08-25T18:21:19.081Z,96150.72
2022-08-25T18:23:45.756Z,96154.84
2022-08-25T18:26:14.662Z,96155.84
2022-08-25T18:28:43.718Z,96157.63
2022-08-25T18:31:11.882Z,96151.66
2022-08-25T18:33:41.535Z,96161.16
2022-08-25T18:36:09.245Z,96167.69
2022-08-25T18:38:58.147Z,96166.09
2022-08-25T18:41:25.886Z,96167.97
2022-08-25T18:43:52.974Z,96171.25
2022-08-25T18:46:19.624Z,96171.81
2022-08-25T18:48:49.620Z,96173.97
2022-08-25T18:51:19.493Z,96169.66
2022-08-25T18:53:51.092Z,96173.44
2022-08-25T18:56:21.693Z,96177.25
2022-08-25T18:58:48.373Z,96176.13
2022-08-25T19:01:16.267Z,96171.75
2022-08-25T19:03:43.324Z,96172.28
2022-08-25T19:06:10.974Z,96175.78
2022-08-25T19:08:39.998Z,96180.31
2022-08-25T19:11:09.617Z,96181.94
2022-08-25T19:13:36.068Z,96188.88
2022-08-25T19:16:17.791Z,96188.88
2022-08-25T19:18:47.496Z,96190.47
2022-08-25T19:21:14.681Z,96183.13
2022-08-25T19:23:41.126Z,96195.16
2022-08-25T19:26:16.867Z,96188.13
2022-08-25T19:28:46.619Z,96191.03
2022-08-25T19:31:18.359Z,96191.22
2022-08-25T19:33:46.536Z,96193.16
2022-08-25T19:36:13.990Z,96197.03
2022-08-25T19:38:41.894Z,96199.63
2022-08-25T19:41:10.436Z,96195.84
2022-08-25T19:43:50.604Z,96186.59
2022-08-25T19:46:22.865Z,96190.88
2022-08-25T19:48:49.282Z,96183.00
2022-08-25T19:51:16.998Z,96194.72
2022-08-25T19:53:46.240Z,96194.72
2022-08-25T19:56:20.028Z,96199.19
2022-08-25T19:58:46.399Z,96210.59
2022-08-25T20:01:13.909Z,96194.09
2022-08-25T20:03:44.743Z,96190.63
2022-08-25T20:06:11.116Z,96201.63
2022-08-25T20:08:37.464Z,96210.19
2022-08-25T20:11:03.840Z,96206.63
2022-08-25T20:13:30.963Z,96212.66
2022-08-25T20:15:57.874Z,96212.72
