createdAt,value
2019-05-19T00:01:45.916Z,13.75
2019-05-19T00:04:17.238Z,14.19
2019-05-19T00:06:48.313Z,14.22
2019-05-19T00:09:19.345Z,14.01
2019-05-19T00:11:50.361Z,14.05
2019-05-19T00:14:21.607Z,13.82
2019-05-19T00:16:53.003Z,13.87
2019-05-19T00:19:26.668Z,13.74
2019-05-19T00:21:57.049Z,13.56
2019-05-19T00:24:28.712Z,13.56
2019-05-19T00:26:59.805Z,13.65
2019-05-19T00:29:30.948Z,13.80
2019-05-19T00:32:02.297Z,13.55
2019-05-19T00:34:33.700Z,13.55
2019-05-19T00:37:04.691Z,13.37
2019-05-19T00:39:36.239Z,13.26
2019-05-19T00:42:07.414Z,13.17
2019-05-19T00:44:38.703Z,13.17
2019-05-19T00:47:09.861Z,13.33
2019-05-19T00:49:41.883Z,13.29
2019-05-19T00:52:13.084Z,13.18
2019-05-19T00:54:44.866Z,13.16
2019-05-19T00:57:16.437Z,13.57
2019-05-19T00:59:47.604Z,13.55
2019-05-19T01:02:18.619Z,13.57
2019-05-19T01:04:49.862Z,13.68
2019-05-19T01:07:20.834Z,13.70
2019-05-19T01:09:51.865Z,13.51
2019-05-19T01:12:22.817Z,13.40
2019-05-19T01:14:54.337Z,13.76
2019-05-19T01:17:25.441Z,13.75
2019-05-19T01:19:56.522Z,13.39
2019-05-19T01:22:28.904Z,13.23
2019-05-19T01:24:59.886Z,13.05
2019-05-19T01:27:31.220Z,12.91
2019-05-19T01:30:02.838Z,13.10
2019-05-19T01:32:33.966Z,13.01
2019-05-19T01:35:05.156Z,13.22
2019-05-19T01:37:36.796Z,13.40
2019-05-19T01:40:08.245Z,13.32
2019-05-19T01:42:39.375Z,13.17
2019-05-19T01:45:11.329Z,13.30
2019-05-19T01:47:42.429Z,13.16
2019-05-19T01:50:18.505Z,12.98
2019-05-19T01:52:46.796Z,13.12
2019-05-19T01:55:18.079Z,13.40
2019-05-19T01:57:49.699Z,13.31
2019-05-19T02:00:20.854Z,13.17
2019-05-19T02:02:51.963Z,13.17
2019-05-19T02:05:23.004Z,12.76
2019-05-19T02:07:54.080Z,12.85
2019-05-19T02:10:25.656Z,12.79
2019-05-19T02:12:56.917Z,12.63
2019-05-19T02:15:29.339Z,12.62
2019-05-19T02:18:00.642Z,13.03
2019-05-19T02:20:33.576Z,12.92
2019-05-19T02:23:04.427Z,12.91
2019-05-19T02:25:35.684Z,12.52
2019-05-19T02:28:08.215Z,12.77
2019-05-19T02:30:39.629Z,12.74
2019-05-19T02:33:10.664Z,12.79
2019-05-19T02:35:41.906Z,12.95
2019-05-19T02:38:13.104Z,12.93
2019-05-19T02:40:48.418Z,12.83
2019-05-19T02:43:21.646Z,12.56
2019-05-19T02:45:56.607Z,12.13
2019-05-19T02:48:29.265Z,12.23
2019-05-19T02:51:01.088Z,12.48
2019-05-19T02:53:33.092Z,12.54
2019-05-19T02:56:04.582Z,12.54
2019-05-19T02:58:36.373Z,12.72
2019-05-19T03:01:07.638Z,12.58
2019-05-19T03:03:39.006Z,12.73
2019-05-19T03:06:10.016Z,12.53
2019-05-19T03:08:41.307Z,12.57
2019-05-19T03:11:12.812Z,12.19
2019-05-19T03:13:43.791Z,12.13
2019-05-19T03:16:14.842Z,12.26
2019-05-19T03:18:45.828Z,12.57
2019-05-19T03:21:16.833Z,12.65
2019-05-19T03:23:49.075Z,12.30
2019-05-19T03:26:20.377Z,12.43
2019-05-19T03:28:51.732Z,12.38
2019-05-19T03:31:29.800Z,12.19
2019-05-19T03:34:00.860Z,12.52
2019-05-19T03:36:31.857Z,12.75
2019-05-19T03:39:03.404Z,12.70
2019-05-19T03:41:35.133Z,12.53
2019-05-19T03:44:06.385Z,12.69
2019-05-19T03:46:37.368Z,12.70
2019-05-19T03:49:08.715Z,12.67
2019-05-19T03:51:39.990Z,12.83
2019-05-19T03:54:11.368Z,12.86
2019-05-19T03:56:43.155Z,12.65
2019-05-19T03:59:14.196Z,12.59
2019-05-19T04:01:45.243Z,12.62
2019-05-19T04:04:16.611Z,12.32
2019-05-19T04:06:47.963Z,12.38
2019-05-19T04:09:18.967Z,12.59
2019-05-19T04:11:49.992Z,12.76
2019-05-19T04:14:20.976Z,12.80
2019-05-19T04:16:52.400Z,13.06
2019-05-19T04:19:23.368Z,13.00
2019-05-19T04:21:54.478Z,12.79
2019-05-19T04:24:25.458Z,12.51
2019-05-19T04:26:58.058Z,12.95
2019-05-19T04:29:29.600Z,12.97
2019-05-19T04:32:00.577Z,13.27
2019-05-19T04:34:32.897Z,13.48
2019-05-19T04:37:05.632Z,13.61
2019-05-19T04:39:37.299Z,13.32
2019-05-19T04:42:08.604Z,13.25
2019-05-19T04:44:40.058Z,13.08
2019-05-19T04:47:11.153Z,13.23
2019-05-19T04:49:42.138Z,13.29
2019-05-19T04:52:13.466Z,13.02
2019-05-19T04:54:44.620Z,13.23
2019-05-19T04:57:15.823Z,13.62
2019-05-19T04:59:47.216Z,13.79
2019-05-19T05:02:18.624Z,13.85
2019-05-19T05:04:50.005Z,13.98
2019-05-19T05:07:21.408Z,13.91
2019-05-19T05:09:52.837Z,14.07
2019-05-19T05:12:23.822Z,14.27
2019-05-19T05:14:55.838Z,14.46
2019-05-19T05:17:27.326Z,14.60
2019-05-19T05:19:59.335Z,14.79
2019-05-19T05:22:30.389Z,15.13
2019-05-19T05:25:01.738Z,15.27
2019-05-19T05:27:32.838Z,15.52
2019-05-19T05:30:04.112Z,15.58
2019-05-19T05:32:35.147Z,15.61
2019-05-19T05:35:07.437Z,15.94
2019-05-19T05:37:38.746Z,15.77
2019-05-19T05:40:10.471Z,15.76
2019-05-19T05:42:41.943Z,15.79
2019-05-19T05:45:13.338Z,16.10
2019-05-19T05:47:44.363Z,16.33
2019-05-19T05:50:15.745Z,16.72
2019-05-19T05:52:47.073Z,16.75
2019-05-19T05:55:18.272Z,16.62
2019-05-19T05:57:49.394Z,16.77
2019-05-19T06:00:22.709Z,17.04
2019-05-19T06:02:53.965Z,17.37
2019-05-19T06:05:25.332Z,17.54
2019-05-19T06:07:56.518Z,17.62
2019-05-19T06:10:28.229Z,17.68
2019-05-19T06:12:59.571Z,17.60
2019-05-19T06:15:30.646Z,17.53
2019-05-19T06:18:02.037Z,17.72
2019-05-19T06:20:33.201Z,17.84
2019-05-19T06:23:04.656Z,17.91
2019-05-19T06:25:36.271Z,18.20
2019-05-19T06:28:07.365Z,18.37
2019-05-19T06:30:38.451Z,18.41
2019-05-19T06:33:09.972Z,18.62
2019-05-19T06:35:45.418Z,18.56
2019-05-19T06:38:20.598Z,18.80
2019-05-19T06:40:51.849Z,18.95
2019-05-19T06:43:23.071Z,19.22
2019-05-19T06:45:54.443Z,19.35
2019-05-19T06:48:25.660Z,19.24
2019-05-19T06:50:56.805Z,19.78
2019-05-19T06:53:28.139Z,19.87
2019-05-19T06:55:59.676Z,19.72
2019-05-19T06:58:31.491Z,19.87
2019-05-19T07:01:02.847Z,19.97
2019-05-19T07:03:34.243Z,20.30
2019-05-19T07:06:05.413Z,20.35
2019-05-19T07:08:36.682Z,20.76
2019-05-19T07:11:07.757Z,20.72
2019-05-19T07:13:39.592Z,20.72
2019-05-19T07:16:10.719Z,20.94
2019-05-19T07:18:41.822Z,20.91
2019-05-19T07:21:18.110Z,21.10
2019-05-19T07:23:50.519Z,20.81
2019-05-19T07:26:22.160Z,20.94
2019-05-19T07:28:53.485Z,21.62
2019-05-19T07:31:24.749Z,21.69
2019-05-19T07:33:55.701Z,21.23
2019-05-19T07:36:27.179Z,21.65
2019-05-19T07:38:58.436Z,21.48
2019-05-19T07:41:30.196Z,21.58
2019-05-19T07:44:01.641Z,21.20
2019-05-19T07:46:32.670Z,22.10
2019-05-19T07:49:03.768Z,21.87
2019-05-19T07:51:35.288Z,22.15
2019-05-19T07:54:07.569Z,21.85
2019-05-19T07:56:39.104Z,22.09
2019-05-19T07:59:14.194Z,22.80
2019-05-19T08:01:45.249Z,22.38
2019-05-19T08:04:16.389Z,22.31
2019-05-19T08:06:48.150Z,22.69
2019-05-19T08:09:19.203Z,22.43
2019-05-19T08:11:50.263Z,22.39
2019-05-19T08:14:21.333Z,23.09
2019-05-19T08:16:53.099Z,23.05
2019-05-19T08:19:24.091Z,23.11
2019-05-19T08:21:55.154Z,22.89
2019-05-19T08:24:26.299Z,23.17
2019-05-19T08:26:57.580Z,23.71
2019-05-19T08:29:29.274Z,23.00
2019-05-19T08:32:00.860Z,23.21
2019-05-19T08:34:32.241Z,23.24
2019-05-19T08:37:03.376Z,23.23
2019-05-19T08:39:35.081Z,23.71
2019-05-19T08:42:06.094Z,23.68
2019-05-19T08:44:37.136Z,23.49
2019-05-19T08:47:08.111Z,23.51
2019-05-19T08:49:39.455Z,23.92
2019-05-19T08:52:10.814Z,24.50
2019-05-19T08:54:42.172Z,24.28
2019-05-19T08:57:13.226Z,24.48
2019-05-19T08:59:44.370Z,23.77
2019-05-19T09:02:15.685Z,23.89
2019-05-19T09:04:46.950Z,24.45
2019-05-19T09:07:18.330Z,23.67
2019-05-19T09:09:50.061Z,24.18
2019-05-19T09:12:21.594Z,24.55
2019-05-19T09:14:52.706Z,23.89
2019-05-19T09:17:24.179Z,23.97
2019-05-19T09:19:58.442Z,24.25
2019-05-19T09:22:30.893Z,24.81
2019-05-19T09:25:02.276Z,23.79
2019-05-19T09:27:33.644Z,23.52
2019-05-19T09:30:05.670Z,23.77
2019-05-19T09:32:38.970Z,23.92
2019-05-19T09:35:10.192Z,23.92
2019-05-19T09:37:41.208Z,24.29
2019-05-19T09:40:12.605Z,23.81
2019-05-19T09:42:44.156Z,23.64
2019-05-19T09:45:15.553Z,23.50
2019-05-19T09:47:47.513Z,23.94
2019-05-19T09:50:18.987Z,23.79
2019-05-19T09:52:50.063Z,23.77
2019-05-19T09:55:21.089Z,24.16
2019-05-19T09:57:52.782Z,24.11
2019-05-19T10:00:23.933Z,24.23
2019-05-19T10:02:55.252Z,24.76
2019-05-19T10:05:26.241Z,24.74
2019-05-19T10:07:57.615Z,23.52
2019-05-19T10:10:58.808Z,23.23
2019-05-19T10:13:29.901Z,23.43
2019-05-19T10:16:01.783Z,24.52
2019-05-19T10:18:32.809Z,25.25
2019-05-19T10:21:03.991Z,24.95
2019-05-19T10:23:34.992Z,24.66
2019-05-19T10:26:06.029Z,25.65
2019-05-19T10:28:37.120Z,24.62
2019-05-19T10:31:08.207Z,25.27
2019-05-19T10:33:39.483Z,25.64
2019-05-19T10:36:10.474Z,25.45
2019-05-19T10:38:41.718Z,24.98
2019-05-19T10:41:13.041Z,25.62
2019-05-19T10:43:44.436Z,25.32
2019-05-19T10:46:15.574Z,26.16
2019-05-19T10:48:47.664Z,25.75
2019-05-19T10:51:18.937Z,25.27
2019-05-19T10:53:50.319Z,26.24
2019-05-19T10:56:22.073Z,26.00
2019-05-19T10:58:53.525Z,25.93
2019-05-19T11:01:24.600Z,25.42
2019-05-19T11:03:57.462Z,25.82
2019-05-19T11:06:29.027Z,26.06
2019-05-19T11:09:00.414Z,26.12
2019-05-19T11:11:32.761Z,25.71
2019-05-19T11:14:03.954Z,25.72
2019-05-19T11:16:35.328Z,26.02
2019-05-19T11:19:06.377Z,25.86
2019-05-19T11:21:37.745Z,26.35
2019-05-19T11:24:08.849Z,26.62
2019-05-19T11:26:39.921Z,26.40
2019-05-19T11:29:10.923Z,26.07
2019-05-19T11:31:42.270Z,26.29
2019-05-19T11:34:13.314Z,26.17
2019-05-19T11:36:44.361Z,25.97
2019-05-19T11:39:15.704Z,24.98
2019-05-19T11:41:47.013Z,24.51
2019-05-19T11:44:18.308Z,24.14
2019-05-19T11:46:49.375Z,24.65
2019-05-19T11:49:20.844Z,25.58
2019-05-19T11:51:51.904Z,25.62
2019-05-19T11:54:23.139Z,25.62
2019-05-19T11:56:54.385Z,25.54
2019-05-19T11:59:25.390Z,25.20
2019-05-19T12:01:56.577Z,25.99
2019-05-19T12:04:27.640Z,26.77
2019-05-19T12:06:59.788Z,25.96
2019-05-19T12:09:31.059Z,25.75
2019-05-19T12:12:02.140Z,25.78
2019-05-19T12:14:34.412Z,26.12
2019-05-19T12:17:06.556Z,26.69
2019-05-19T12:19:37.913Z,26.86
2019-05-19T12:22:09.214Z,26.25
2019-05-19T12:24:40.201Z,26.04
2019-05-19T12:27:11.185Z,26.36
2019-05-19T12:29:42.176Z,27.03
2019-05-19T12:32:13.439Z,26.81
2019-05-19T12:34:45.397Z,26.01
2019-05-19T12:37:16.355Z,26.70
2019-05-19T12:39:47.342Z,27.12
2019-05-19T12:42:18.394Z,27.09
2019-05-19T12:44:50.004Z,26.97
2019-05-19T12:47:21.658Z,26.88
2019-05-19T12:49:52.901Z,26.92
2019-05-19T12:52:24.611Z,26.38
2019-05-19T12:54:55.638Z,26.82
2019-05-19T12:57:27.038Z,26.51
2019-05-19T12:59:58.198Z,27.39
2019-05-19T13:02:29.427Z,27.09
2019-05-19T13:05:05.480Z,27.16
2019-05-19T13:07:33.446Z,27.31
2019-05-19T13:10:05.860Z,26.43
2019-05-19T13:12:37.163Z,26.93
2019-05-19T13:15:08.501Z,26.87
2019-05-19T13:17:39.577Z,27.44
2019-05-19T13:20:10.869Z,27.39
2019-05-19T13:22:42.457Z,27.60
2019-05-19T13:25:13.564Z,27.40
2019-05-19T13:27:44.848Z,27.45
2019-05-19T13:30:16.098Z,27.31
2019-05-19T13:32:47.202Z,27.23
2019-05-19T13:35:18.274Z,27.39
2019-05-19T13:37:49.723Z,27.42
2019-05-19T13:40:20.803Z,27.76
2019-05-19T13:42:51.772Z,26.83
2019-05-19T13:45:23.159Z,27.27
2019-05-19T13:47:54.422Z,27.39
2019-05-19T13:50:25.504Z,27.45
2019-05-19T13:52:56.841Z,27.44
2019-05-19T13:55:28.323Z,26.71
2019-05-19T13:57:59.308Z,26.58
2019-05-19T14:00:30.344Z,26.75
2019-05-19T14:03:01.407Z,26.16
2019-05-19T14:05:32.680Z,26.76
2019-05-19T14:08:03.692Z,26.33
2019-05-19T14:10:35.416Z,27.00
2019-05-19T14:13:06.432Z,26.82
2019-05-19T14:15:37.856Z,26.86
2019-05-19T14:18:09.575Z,27.05
2019-05-19T14:20:40.636Z,27.58
2019-05-19T14:23:11.893Z,27.65
2019-05-19T14:25:42.993Z,26.57
2019-05-19T14:28:14.301Z,26.63
2019-05-19T14:30:45.675Z,26.46
2019-05-19T14:33:16.942Z,26.81
2019-05-19T14:35:48.216Z,27.21
2019-05-19T14:38:19.666Z,27.13
2019-05-19T14:40:51.232Z,27.06
2019-05-19T14:43:23.014Z,27.19
2019-05-19T14:45:54.337Z,26.62
2019-05-19T14:48:25.573Z,26.76
2019-05-19T14:50:57.015Z,26.78
2019-05-19T14:53:29.240Z,26.61
2019-05-19T14:56:00.799Z,26.79
2019-05-19T14:58:31.819Z,27.24
2019-05-19T15:01:03.089Z,26.70
2019-05-19T15:03:34.214Z,26.78
2019-05-19T15:06:05.336Z,26.89
2019-05-19T15:08:36.944Z,27.16
2019-05-19T15:11:07.914Z,25.95
2019-05-19T15:13:39.434Z,26.16
2019-05-19T15:16:10.623Z,26.24
2019-05-19T15:18:41.943Z,25.94
2019-05-19T15:21:13.620Z,26.11
2019-05-19T15:23:44.952Z,26.06
2019-05-19T15:26:16.153Z,26.15
2019-05-19T15:28:47.303Z,26.05
2019-05-19T15:31:20.490Z,26.61
2019-05-19T15:33:51.971Z,26.08
2019-05-19T15:36:23.325Z,25.84
2019-05-19T15:38:54.808Z,25.85
2019-05-19T15:41:26.087Z,25.81
2019-05-19T15:43:57.062Z,25.70
2019-05-19T15:46:28.427Z,25.54
2019-05-19T15:48:59.379Z,25.63
2019-05-19T15:51:37.124Z,25.79
2019-05-19T15:54:03.882Z,26.20
2019-05-19T15:56:34.942Z,26.05
2019-05-19T15:59:06.394Z,25.86
2019-05-19T16:01:37.403Z,25.54
2019-05-19T16:04:08.349Z,25.60
2019-05-19T16:06:39.380Z,25.09
2019-05-19T16:09:10.719Z,25.28
2019-05-19T16:11:41.972Z,25.24
2019-05-19T16:14:14.520Z,25.24
2019-05-19T16:16:45.484Z,25.09
2019-05-19T16:19:16.753Z,25.34
2019-05-19T16:21:48.081Z,25.45
2019-05-19T16:24:19.304Z,25.48
2019-05-19T16:26:50.300Z,25.60
2019-05-19T16:29:21.814Z,25.87
2019-05-19T16:31:53.147Z,25.58
2019-05-19T16:34:25.344Z,25.88
2019-05-19T16:36:56.346Z,25.77
2019-05-19T16:39:27.940Z,25.86
2019-05-19T16:41:58.935Z,25.47
2019-05-19T16:44:30.158Z,25.64
2019-05-19T16:47:01.209Z,25.59
2019-05-19T16:49:32.909Z,25.95
2019-05-19T16:52:03.975Z,25.56
2019-05-19T16:54:37.583Z,25.28
2019-05-19T16:57:09.221Z,25.58
2019-05-19T16:59:46.341Z,25.48
2019-05-19T17:02:17.342Z,25.29
2019-05-19T17:04:49.339Z,25.56
2019-05-19T17:07:20.727Z,25.28
2019-05-19T17:09:51.697Z,25.26
2019-05-19T17:12:22.731Z,25.19
2019-05-19T17:14:53.789Z,25.24
2019-05-19T17:17:24.817Z,25.32
2019-05-19T17:19:55.831Z,25.31
2019-05-19T17:22:28.159Z,24.98
2019-05-19T17:25:00.415Z,24.82
2019-05-19T17:27:32.677Z,25.16
2019-05-19T17:30:03.823Z,25.01
2019-05-19T17:32:35.166Z,24.97
2019-05-19T17:35:07.016Z,25.06
2019-05-19T17:37:38.954Z,24.94
2019-05-19T17:40:10.860Z,25.22
2019-05-19T17:42:42.611Z,25.07
2019-05-19T17:45:14.300Z,25.19
2019-05-19T17:47:45.817Z,25.28
2019-05-19T17:50:20.561Z,24.98
2019-05-19T17:52:51.873Z,25.23
2019-05-19T17:55:22.961Z,25.07
2019-05-19T17:57:54.387Z,25.03
2019-05-19T18:00:37.950Z,24.73
2019-05-19T18:03:09.916Z,25.21
2019-05-19T18:05:43.415Z,25.55
2019-05-19T18:08:15.954Z,25.15
2019-05-19T18:10:48.101Z,24.93
2019-05-19T18:13:19.455Z,24.43
2019-05-19T18:15:50.667Z,24.15
2019-05-19T18:18:24.621Z,24.28
2019-05-19T18:20:56.192Z,24.16
2019-05-19T18:23:28.162Z,24.16
2019-05-19T18:25:59.483Z,24.16
2019-05-19T18:28:30.613Z,24.17
2019-05-19T18:31:01.671Z,23.89
2019-05-19T18:33:33.428Z,23.85
2019-05-19T18:36:04.649Z,23.82
2019-05-19T18:38:35.890Z,23.68
2019-05-19T18:41:06.973Z,23.54
2019-05-19T18:43:38.267Z,23.37
2019-05-19T18:46:09.933Z,23.28
2019-05-19T18:48:40.978Z,23.15
2019-05-19T18:51:13.064Z,23.01
2019-05-19T18:53:44.143Z,22.85
2019-05-19T18:56:15.704Z,22.88
2019-05-19T18:58:46.872Z,22.64
2019-05-19T19:01:18.138Z,22.58
2019-05-19T19:03:49.327Z,22.54
2019-05-19T19:06:20.814Z,22.51
2019-05-19T19:08:51.974Z,22.24
2019-05-19T19:11:23.549Z,22.18
2019-05-19T19:13:55.820Z,22.13
2019-05-19T19:16:27.203Z,22.07
2019-05-19T19:18:58.320Z,22.15
2019-05-19T19:21:29.514Z,22.20
2019-05-19T19:24:01.753Z,21.94
2019-05-19T19:26:33.026Z,21.80
2019-05-19T19:29:04.061Z,22.16
2019-05-19T19:31:47.728Z,22.02
2019-05-19T19:34:08.573Z,21.93
2019-05-19T19:36:39.715Z,21.96
2019-05-19T19:39:12.427Z,21.84
2019-05-19T19:41:43.726Z,21.84
2019-05-19T19:44:14.779Z,22.00
2019-05-19T19:46:46.365Z,21.61
2019-05-19T19:49:17.553Z,21.52
2019-05-19T19:51:49.218Z,21.45
2019-05-19T19:54:20.944Z,21.49
2019-05-19T19:56:51.955Z,21.65
2019-05-19T19:59:23.295Z,21.56
2019-05-19T20:01:54.608Z,21.41
2019-05-19T20:04:26.045Z,21.46
2019-05-19T20:06:57.203Z,21.38
2019-05-19T20:09:30.651Z,21.12
2019-05-19T20:12:01.907Z,21.16
2019-05-19T20:14:32.976Z,21.33
2019-05-19T20:17:07.351Z,21.32
2019-05-19T20:19:38.670Z,21.10
2019-05-19T20:22:09.737Z,21.00
2019-05-19T20:24:41.614Z,21.20
2019-05-19T20:27:12.632Z,21.20
2019-05-19T20:29:44.044Z,21.08
2019-05-19T20:32:15.055Z,21.07
2019-05-19T20:34:46.401Z,20.88
2019-05-19T20:37:17.408Z,20.80
2019-05-19T20:39:50.958Z,20.68
2019-05-19T20:42:23.345Z,20.72
2019-05-19T20:44:54.335Z,20.68
2019-05-19T20:47:25.463Z,20.67
2019-05-19T20:49:56.466Z,20.66
2019-05-19T20:52:27.807Z,20.67
2019-05-19T20:54:58.845Z,20.58
2019-05-19T20:57:29.871Z,20.29
2019-05-19T21:00:01.147Z,20.11
2019-05-19T21:02:32.161Z,20.11
2019-05-19T21:05:03.289Z,20.34
2019-05-19T21:07:34.377Z,20.18
2019-05-19T21:10:06.395Z,20.12
2019-05-19T21:12:38.968Z,20.06
2019-05-19T21:15:10.451Z,20.07
2019-05-19T21:17:42.686Z,20.04
2019-05-19T21:20:14.308Z,20.06
2019-05-19T21:22:45.527Z,19.79
2019-05-19T21:25:16.746Z,19.84
2019-05-19T21:27:48.403Z,19.69
2019-05-19T21:30:21.760Z,19.56
2019-05-19T21:32:52.718Z,19.66
2019-05-19T21:35:24.044Z,19.45
2019-05-19T21:37:56.028Z,19.82
2019-05-19T21:40:27.028Z,19.65
2019-05-19T21:42:58.372Z,19.39
2019-05-19T21:45:29.356Z,19.42
2019-05-19T21:48:00.379Z,19.23
2019-05-19T21:50:31.949Z,19.32
2019-05-19T21:53:06.383Z,19.25
2019-05-19T21:55:36.292Z,19.41
2019-05-19T21:58:07.528Z,19.05
2019-05-19T22:00:39.078Z,19.13
2019-05-19T22:03:10.417Z,18.91
2019-05-19T22:05:52.808Z,18.90
2019-05-19T22:08:16.103Z,18.93
2019-05-19T22:10:47.270Z,18.84
2019-05-19T22:13:18.315Z,18.71
2019-05-19T22:15:49.694Z,18.75
2019-05-19T22:18:20.782Z,18.81
2019-05-19T22:20:52.100Z,18.68
2019-05-19T22:23:23.442Z,18.60
2019-05-19T22:25:54.753Z,18.56
2019-05-19T22:28:26.432Z,18.43
2019-05-19T22:30:57.690Z,18.46
2019-05-19T22:33:29.205Z,18.24
2019-05-19T22:36:00.801Z,18.47
2019-05-19T22:38:32.066Z,18.45
2019-05-19T22:41:03.130Z,18.60
2019-05-19T22:43:34.095Z,18.34
2019-05-19T22:46:05.269Z,18.50
2019-05-19T22:48:37.873Z,18.25
2019-05-19T22:51:09.014Z,18.07
2019-05-19T22:53:41.076Z,18.02
2019-05-19T22:56:12.147Z,17.89
2019-05-19T22:58:43.110Z,17.91
2019-05-19T23:01:14.688Z,17.95
2019-05-19T23:03:45.685Z,18.03
2019-05-19T23:06:17.402Z,17.88
2019-05-19T23:08:48.827Z,17.93
2019-05-19T23:11:19.979Z,17.92
2019-05-19T23:13:53.953Z,17.77
2019-05-19T23:16:25.009Z,17.95
2019-05-19T23:18:57.687Z,18.08
2019-05-19T23:21:29.567Z,17.88
2019-05-19T23:24:01.416Z,17.66
2019-05-19T23:26:32.423Z,17.72
2019-05-19T23:29:03.727Z,17.75
2019-05-19T23:31:35.116Z,17.75
2019-05-19T23:34:06.458Z,17.45
2019-05-19T23:36:37.529Z,17.45
2019-05-19T23:39:08.595Z,17.69
2019-05-19T23:41:39.568Z,17.69
2019-05-19T23:44:10.895Z,17.39
2019-05-19T23:46:42.396Z,17.29
2019-05-19T23:49:13.357Z,17.41
2019-05-19T23:51:45.352Z,17.64
2019-05-19T23:54:16.598Z,17.53
2019-05-19T23:56:48.254Z,17.61
2019-05-19T23:59:19.597Z,17.55
