createdAt,value
2018-07-28T00:00:38.804Z,100375.93
2018-07-28T00:03:08.654Z,100374.48
2018-07-28T00:05:38.125Z,100373.24
2018-07-28T00:08:08.128Z,100376.22
2018-07-28T00:10:38.014Z,100370.20
2018-07-28T00:13:08.504Z,100376.16
2018-07-28T00:15:38.396Z,100372.35
2018-07-28T00:18:08.281Z,100371.56
2018-07-28T00:20:38.275Z,100365.23
2018-07-28T00:23:08.184Z,100357.20
2018-07-28T00:25:42.639Z,100365.36
2018-07-28T00:28:12.486Z,100359.59
2018-07-28T00:30:42.387Z,100360.30
2018-07-28T00:33:12.665Z,100356.34
2018-07-28T00:35:42.239Z,100358.92
2018-07-28T00:38:12.294Z,100356.91
2018-07-28T00:40:42.026Z,100361.73
2018-07-28T00:43:11.849Z,100357.24
2018-07-28T00:45:41.609Z,100350.86
2018-07-28T00:48:11.577Z,100365.25
2018-07-28T00:50:41.631Z,100378.35
2018-07-28T00:53:11.654Z,100394.42
2018-07-28T00:55:41.520Z,100388.94
2018-07-28T00:58:11.314Z,100370.13
2018-07-28T01:00:41.619Z,100370.12
2018-07-28T01:03:12.089Z,100378.94
2018-07-28T01:05:42.476Z,100375.29
2018-07-28T01:08:12.378Z,100371.77
2018-07-28T01:10:42.393Z,100379.77
2018-07-28T01:13:12.132Z,100383.15
2018-07-28T01:15:41.683Z,100381.58
2018-07-28T01:18:11.761Z,100367.33
2018-07-28T01:20:41.395Z,100380.61
2018-07-28T01:23:11.324Z,100381.08
2018-07-28T01:25:41.404Z,100379.34
2018-07-28T01:28:11.508Z,100379.02
2018-07-28T01:30:41.577Z,100373.48
2018-07-28T01:33:11.523Z,100370.33
2018-07-28T01:35:41.488Z,100383.91
2018-07-28T01:38:11.373Z,100366.12
2018-07-28T01:40:41.120Z,100364.14
2018-07-28T01:43:11.208Z,100364.30
2018-07-28T01:45:41.211Z,100367.88
2018-07-28T01:48:10.999Z,100357.70
2018-07-28T01:50:41.049Z,100353.32
2018-07-28T01:53:11.189Z,100354.78
2018-07-28T01:55:41.356Z,100344.12
2018-07-28T01:58:11.232Z,100335.37
2018-07-28T02:00:41.215Z,100326.77
2018-07-28T02:03:11.091Z,100327.83
2018-07-28T02:05:40.948Z,100316.83
2018-07-28T02:08:11.005Z,100319.32
2018-07-28T02:10:40.925Z,100302.34
2018-07-28T02:13:10.715Z,100302.27
2018-07-28T02:15:40.712Z,100301.36
2018-07-28T02:18:10.628Z,100295.92
2018-07-28T02:20:40.536Z,100293.36
2018-07-28T02:23:12.096Z,100287.00
2018-07-28T02:25:42.236Z,100280.62
2018-07-28T02:28:11.703Z,100281.91
2018-07-28T02:30:41.800Z,100280.86
2018-07-28T02:33:11.852Z,100278.17
2018-07-28T02:35:41.662Z,100275.11
2018-07-28T02:38:11.904Z,100274.69
2018-07-28T02:40:41.981Z,100277.72
2018-07-28T02:43:11.736Z,100274.24
2018-07-28T02:45:42.152Z,100273.33
2018-07-28T02:48:12.111Z,100273.53
2018-07-28T02:50:42.086Z,100301.33
2018-07-28T02:53:11.881Z,100398.12
2018-07-28T02:55:41.738Z,100383.08
2018-07-28T02:58:11.728Z,100365.14
2018-07-28T03:00:41.730Z,100397.86
2018-07-28T03:03:11.766Z,100390.70
2018-07-28T03:05:41.839Z,100341.17
2018-07-28T03:08:11.784Z,100397.86
2018-07-28T03:10:41.570Z,100375.86
2018-07-28T03:13:11.720Z,100308.58
2018-07-28T03:15:41.143Z,100361.15
2018-07-28T03:18:11.078Z,100394.64
2018-07-28T03:20:40.564Z,100335.44
2018-07-28T03:23:10.604Z,100381.50
2018-07-28T03:25:40.092Z,100387.89
2018-07-28T03:28:09.917Z,100368.31
2018-07-28T03:30:39.584Z,100375.97
2018-07-28T03:33:09.655Z,100372.85
2018-07-28T03:35:39.443Z,100352.83
2018-07-28T03:38:09.456Z,100372.81
2018-07-28T03:40:39.455Z,100396.05
2018-07-28T03:43:09.735Z,100354.45
2018-07-28T03:45:39.687Z,100357.97
2018-07-28T03:48:09.740Z,100389.59
2018-07-28T03:50:39.595Z,100369.69
2018-07-28T03:53:09.589Z,100347.77
2018-07-28T03:55:39.172Z,100360.07
2018-07-28T03:58:09.104Z,100380.23
2018-07-28T04:00:38.992Z,100366.23
2018-07-28T04:03:09.021Z,100352.95
2018-07-28T04:05:39.013Z,100350.34
2018-07-28T04:08:09.045Z,100346.20
2018-07-28T04:10:38.845Z,100349.88
2018-07-28T04:13:08.852Z,100356.17
2018-07-28T04:15:38.731Z,100340.00
2018-07-28T04:18:08.821Z,100330.10
2018-07-28T04:20:38.704Z,100348.30
2018-07-28T04:23:08.526Z,100344.37
2018-07-28T04:25:38.360Z,100338.98
2018-07-28T04:28:08.298Z,100338.98
2018-07-28T04:30:37.744Z,100317.38
2018-07-28T04:33:07.803Z,100318.66
2018-07-28T04:35:37.724Z,100320.20
2018-07-28T04:38:08.133Z,100314.73
2018-07-28T04:40:37.968Z,100301.41
2018-07-28T04:43:08.061Z,100307.98
2018-07-28T04:45:37.837Z,100321.22
2018-07-28T04:48:08.028Z,100312.39
2018-07-28T04:50:37.542Z,100305.33
2018-07-28T04:53:07.492Z,100298.44
2018-07-28T04:55:37.312Z,100309.69
2018-07-28T04:58:07.665Z,100311.83
2018-07-28T05:00:37.505Z,100300.65
2018-07-28T05:03:07.024Z,100306.69
2018-07-28T05:05:37.019Z,100308.44
2018-07-28T05:08:06.927Z,100307.56
2018-07-28T05:10:36.800Z,100313.23
2018-07-28T05:13:07.068Z,100308.11
2018-07-28T05:15:37.194Z,100282.11
2018-07-28T05:18:07.520Z,100282.42
2018-07-28T05:20:37.102Z,100281.30
2018-07-28T05:23:07.023Z,100284.03
2018-07-28T05:25:37.021Z,100271.95
2018-07-28T05:28:06.889Z,100259.52
2018-07-28T05:30:36.492Z,100271.38
2018-07-28T05:33:06.839Z,100282.41
2018-07-28T05:35:36.940Z,100279.72
2018-07-28T05:38:07.367Z,100277.09
2018-07-28T05:40:36.880Z,100272.05
2018-07-28T05:43:07.296Z,100275.67
2018-07-28T05:45:36.952Z,100279.02
2018-07-28T05:48:07.017Z,100283.91
2018-07-28T05:50:36.974Z,100283.86
2018-07-28T05:53:07.365Z,100291.50
2018-07-28T05:55:36.871Z,100352.87
2018-07-28T05:58:06.498Z,100422.30
2018-07-28T06:00:36.425Z,100415.77
2018-07-28T06:03:07.413Z,100386.27
2018-07-28T06:05:38.297Z,100418.84
2018-07-28T06:08:08.533Z,100418.81
2018-07-28T06:10:38.807Z,100391.83
2018-07-28T06:13:08.665Z,100405.09
2018-07-28T06:15:38.653Z,100411.55
2018-07-28T06:18:08.311Z,100402.81
2018-07-28T06:20:38.583Z,100407.06
2018-07-28T06:23:08.456Z,100397.17
2018-07-28T06:25:38.533Z,100403.67
2018-07-28T06:28:08.336Z,100417.74
2018-07-28T06:30:38.159Z,100413.27
2018-07-28T06:33:07.964Z,100405.64
2018-07-28T06:35:37.380Z,100402.93
2018-07-28T06:38:07.401Z,100395.56
2018-07-28T06:40:37.441Z,100387.84
2018-07-28T06:43:07.765Z,100377.41
2018-07-28T06:45:37.603Z,100384.90
2018-07-28T06:48:07.561Z,100398.55
2018-07-28T06:50:37.615Z,100390.55
2018-07-28T06:53:07.980Z,100393.88
2018-07-28T06:55:38.125Z,100386.34
2018-07-28T06:58:07.755Z,100390.59
2018-07-28T07:00:37.764Z,100407.72
2018-07-28T07:03:07.726Z,100418.03
2018-07-28T07:05:37.535Z,100415.19
2018-07-28T07:08:07.742Z,100424.45
2018-07-28T07:10:37.682Z,100423.35
2018-07-28T07:13:08.183Z,100425.58
2018-07-28T07:15:38.038Z,100432.89
2018-07-28T07:18:07.920Z,100433.91
2018-07-28T07:20:37.976Z,100442.50
2018-07-28T07:23:07.997Z,100440.60
2018-07-28T07:25:37.926Z,100436.37
2018-07-28T07:28:07.928Z,100443.48
2018-07-28T07:30:37.848Z,100448.30
2018-07-28T07:33:07.602Z,100447.20
2018-07-28T07:35:37.998Z,100444.51
2018-07-28T07:38:08.447Z,100453.61
2018-07-28T07:40:38.322Z,100444.22
2018-07-28T07:43:08.459Z,100450.61
2018-07-28T07:45:38.635Z,100449.23
2018-07-28T07:48:08.606Z,100449.45
2018-07-28T07:50:38.377Z,100448.78
2018-07-28T07:53:08.365Z,100439.73
2018-07-28T07:55:38.122Z,100430.05
2018-07-28T07:58:07.766Z,100436.63
2018-07-28T08:00:37.548Z,100436.45
2018-07-28T08:03:07.318Z,100436.29
2018-07-28T08:05:37.789Z,100433.30
2018-07-28T08:08:07.252Z,100431.68
2018-07-28T08:10:37.137Z,100419.92
2018-07-28T08:13:07.072Z,100415.61
2018-07-28T08:15:36.898Z,100417.48
2018-07-28T08:18:06.951Z,100424.58
2018-07-28T08:20:37.016Z,100438.08
2018-07-28T08:23:07.118Z,100434.16
2018-07-28T08:25:37.101Z,100435.99
2018-07-28T08:28:06.771Z,100443.47
2018-07-28T08:30:36.636Z,100447.63
2018-07-28T08:33:06.558Z,100453.55
2018-07-28T08:35:36.194Z,100454.98
2018-07-28T08:38:06.356Z,100467.38
2018-07-28T08:40:36.292Z,100480.30
2018-07-28T08:43:06.507Z,100490.39
2018-07-28T08:45:36.307Z,100489.98
2018-07-28T08:48:06.498Z,100495.47
2018-07-28T08:50:36.968Z,100494.02
2018-07-28T08:53:07.163Z,100498.87
2018-07-28T08:55:37.354Z,100502.00
2018-07-28T08:58:07.503Z,100511.66
2018-07-28T09:00:37.515Z,100527.69
2018-07-28T09:03:08.067Z,100537.64
2018-07-28T09:05:38.069Z,100529.49
2018-07-28T09:08:07.912Z,100528.08
2018-07-28T09:10:37.972Z,100533.44
2018-07-28T09:13:07.791Z,100531.41
2018-07-28T09:15:37.900Z,100531.87
2018-07-28T09:18:07.761Z,100533.33
2018-07-28T09:20:37.703Z,100529.14
2018-07-28T09:23:08.105Z,100541.00
2018-07-28T09:25:38.114Z,100545.78
2018-07-28T09:28:08.186Z,100542.08
2018-07-28T09:30:38.233Z,100545.55
2018-07-28T09:33:07.854Z,100539.53
2018-07-28T09:35:37.797Z,100541.39
2018-07-28T09:38:07.842Z,100543.85
2018-07-28T09:40:37.510Z,100540.90
2018-07-28T09:43:08.090Z,100532.27
2018-07-28T09:45:38.666Z,100539.70
2018-07-28T09:48:08.635Z,100538.00
2018-07-28T09:50:38.574Z,100536.49
2018-07-28T09:53:08.346Z,100525.92
2018-07-28T09:55:38.520Z,100520.80
2018-07-28T09:58:08.928Z,100520.97
2018-07-28T10:00:43.901Z,100523.45
2018-07-28T10:03:13.799Z,100518.33
2018-07-28T10:05:43.847Z,100522.46
2018-07-28T10:08:13.776Z,100520.45
2018-07-28T10:10:43.894Z,100524.35
2018-07-28T10:13:13.917Z,100522.95
2018-07-28T10:15:43.499Z,100517.98
2018-07-28T10:18:13.641Z,100502.36
2018-07-28T10:20:43.944Z,100506.34
2018-07-28T10:23:13.870Z,100520.67
2018-07-28T10:25:43.829Z,100530.94
2018-07-28T10:28:13.761Z,100542.14
2018-07-28T10:30:43.841Z,100545.78
2018-07-28T10:33:13.952Z,100535.28
2018-07-28T10:35:43.987Z,100525.92
2018-07-28T10:38:14.193Z,100530.03
2018-07-28T10:40:44.454Z,100532.78
2018-07-28T10:43:14.415Z,100528.97
2018-07-28T10:45:44.548Z,100532.79
2018-07-28T10:48:13.947Z,100531.73
2018-07-28T10:50:43.988Z,100532.59
2018-07-28T10:53:13.913Z,100527.60
2018-07-28T10:55:43.796Z,100529.30
2018-07-28T10:58:13.871Z,100534.09
2018-07-28T11:00:43.482Z,100528.31
2018-07-28T11:03:13.639Z,100532.63
2018-07-28T11:05:43.964Z,100531.31
2018-07-28T11:08:14.010Z,100528.50
2018-07-28T11:10:43.590Z,100527.88
2018-07-28T11:13:13.703Z,100529.74
2018-07-28T11:15:44.679Z,100533.77
2018-07-28T11:18:14.642Z,100537.55
2018-07-28T11:20:44.986Z,100533.04
2018-07-28T11:23:30.237Z,100522.45
2018-07-28T11:26:00.484Z,100522.67
2018-07-28T11:28:31.309Z,100513.88
2018-07-28T11:31:01.333Z,100517.86
2018-07-28T11:33:47.870Z,100510.80
2018-07-28T11:36:34.492Z,100498.17
2018-07-28T11:39:21.064Z,100498.95
2018-07-28T11:42:07.804Z,100490.73
2018-07-28T11:44:48.428Z,100490.77
2018-07-28T11:47:18.300Z,100497.97
2018-07-28T11:49:48.241Z,100505.82
2018-07-28T11:52:18.028Z,100511.64
2018-07-28T11:54:47.976Z,100502.65
2018-07-28T11:57:17.780Z,100505.14
2018-07-28T11:59:47.694Z,100511.86
2018-07-28T12:02:17.941Z,100520.18
2018-07-28T12:04:47.748Z,100507.60
2018-07-28T12:07:17.751Z,100503.56
2018-07-28T12:09:47.661Z,100499.00
2018-07-28T12:12:17.722Z,100498.16
2018-07-28T12:14:47.612Z,100511.19
2018-07-28T12:17:17.585Z,100511.36
2018-07-28T12:19:47.484Z,100513.25
2018-07-28T12:22:17.343Z,100521.33
2018-07-28T12:24:47.269Z,100510.50
2018-07-28T12:27:17.327Z,100516.59
2018-07-28T12:29:47.331Z,100515.91
2018-07-28T12:32:17.546Z,100515.61
2018-07-28T12:34:47.399Z,100520.81
2018-07-28T12:37:17.295Z,100521.44
2018-07-28T12:39:47.455Z,100522.81
2018-07-28T12:42:17.295Z,100522.77
2018-07-28T12:44:47.288Z,100524.24
2018-07-28T12:47:17.112Z,100528.14
2018-07-28T12:49:47.226Z,100537.02
2018-07-28T12:52:17.110Z,100526.73
2018-07-28T12:54:46.538Z,100520.41
2018-07-28T12:57:16.449Z,100519.16
2018-07-28T12:59:46.553Z,100522.42
2018-07-28T13:02:16.510Z,100526.97
2018-07-28T13:04:46.574Z,100529.06
2018-07-28T13:07:16.348Z,100521.44
2018-07-28T13:09:46.303Z,100525.78
2018-07-28T13:12:15.718Z,100519.77
2018-07-28T13:14:45.371Z,100521.57
2018-07-28T13:17:15.262Z,100524.06
2018-07-28T13:19:45.194Z,100527.06
2018-07-28T13:22:15.236Z,100520.91
2018-07-28T13:24:45.215Z,100516.91
2018-07-28T13:27:15.375Z,100520.89
2018-07-28T13:29:45.316Z,100517.88
2018-07-28T13:32:15.386Z,100518.20
2018-07-28T13:34:45.200Z,100515.41
2018-07-28T13:37:15.454Z,100511.67
2018-07-28T13:39:45.294Z,100514.00
2018-07-28T13:42:14.994Z,100511.59
2018-07-28T13:44:44.725Z,100511.08
2018-07-28T13:47:14.721Z,100508.27
2018-07-28T13:49:44.533Z,100501.34
2018-07-28T13:52:14.653Z,100518.14
2018-07-28T13:54:44.444Z,100507.31
2018-07-28T13:57:14.633Z,100505.92
2018-07-28T13:59:44.615Z,100496.38
2018-07-28T14:02:14.121Z,100485.31
2018-07-28T14:04:43.670Z,100480.28
2018-07-28T14:07:13.589Z,100490.09
2018-07-28T14:09:43.788Z,100492.65
2018-07-28T14:12:13.721Z,100497.92
2018-07-28T14:14:43.800Z,100490.44
2018-07-28T14:17:13.268Z,100489.89
2018-07-28T14:19:43.077Z,100490.05
2018-07-28T14:22:13.056Z,100474.69
2018-07-28T14:24:42.915Z,100483.22
2018-07-28T14:27:12.920Z,100486.99
2018-07-28T14:29:42.781Z,100481.32
2018-07-28T14:32:12.243Z,100504.87
2018-07-28T14:34:42.008Z,100505.48
2018-07-28T14:37:11.657Z,100513.39
2018-07-28T14:39:41.601Z,100507.02
2018-07-28T14:42:11.480Z,100503.99
2018-07-28T14:44:41.244Z,100506.67
2018-07-28T14:47:11.573Z,100502.52
2018-07-28T14:49:41.497Z,100508.56
2018-07-28T14:52:11.124Z,100513.67
2018-07-28T14:54:41.033Z,100518.06
2018-07-28T14:57:11.188Z,100530.55
2018-07-28T14:59:41.691Z,100534.78
2018-07-28T15:02:11.581Z,100532.31
2018-07-28T15:04:41.232Z,100536.26
2018-07-28T15:07:11.399Z,100546.17
2018-07-28T15:09:41.516Z,100545.52
2018-07-28T15:12:11.812Z,100549.31
2018-07-28T15:14:41.656Z,100554.97
2018-07-28T15:17:11.737Z,100550.69
2018-07-28T15:19:41.789Z,100555.23
2018-07-28T15:22:11.888Z,100559.11
2018-07-28T15:24:42.021Z,100564.14
2018-07-28T15:27:12.033Z,100575.91
2018-07-28T15:29:41.817Z,100582.44
2018-07-28T15:32:11.692Z,100583.59
2018-07-28T15:34:41.340Z,100586.69
2018-07-28T15:37:11.428Z,100595.42
2018-07-28T15:39:41.423Z,100589.34
2018-07-28T15:42:11.471Z,100588.68
2018-07-28T15:44:41.363Z,100590.84
2018-07-28T15:47:11.786Z,100589.97
2018-07-28T15:49:41.995Z,100593.80
2018-07-28T15:52:11.931Z,100594.38
2018-07-28T15:54:42.078Z,100598.49
2018-07-28T15:57:11.962Z,100601.19
2018-07-28T15:59:42.014Z,100604.05
2018-07-28T16:02:12.093Z,100615.71
2018-07-28T16:04:42.203Z,100602.63
2018-07-28T16:07:12.178Z,100603.33
2018-07-28T16:09:42.281Z,100602.31
2018-07-28T16:12:12.426Z,100600.77
2018-07-28T16:14:42.349Z,100610.17
2018-07-28T16:17:12.512Z,100618.89
2018-07-28T16:19:42.307Z,100629.63
2018-07-28T16:22:12.600Z,100632.33
2018-07-28T16:24:42.525Z,100633.50
2018-07-28T16:27:12.731Z,100629.77
2018-07-28T16:29:42.711Z,100638.06
2018-07-28T16:32:12.850Z,100647.72
2018-07-28T16:34:42.816Z,100654.40
2018-07-28T16:37:12.707Z,100654.76
2018-07-28T16:39:42.910Z,100657.84
2018-07-28T16:42:13.032Z,100658.12
2018-07-28T16:44:42.921Z,100662.98
2018-07-28T16:47:13.063Z,100667.63
2018-07-28T16:49:42.951Z,100671.52
2018-07-28T16:52:13.060Z,100682.06
2018-07-28T16:54:43.065Z,100687.89
2018-07-28T16:57:13.056Z,100680.47
2018-07-28T16:59:43.012Z,100682.36
2018-07-28T17:02:12.912Z,100691.55
2018-07-28T17:04:43.340Z,100691.12
2018-07-28T17:07:13.289Z,100696.02
2018-07-28T17:09:43.171Z,100696.60
2018-07-28T17:12:13.240Z,100698.49
2018-07-28T17:14:43.048Z,100703.62
2018-07-28T17:17:12.484Z,100709.10
2018-07-28T17:19:42.676Z,100715.57
2018-07-28T17:22:12.780Z,100716.92
2018-07-28T17:24:42.896Z,100729.52
2018-07-28T17:27:12.423Z,100736.38
2018-07-28T17:29:42.284Z,100731.34
2018-07-28T17:32:12.338Z,100740.31
2018-07-28T17:34:42.240Z,100742.03
2018-07-28T17:37:12.628Z,100748.03
2018-07-28T17:39:42.548Z,100747.33
2018-07-28T17:42:12.440Z,100747.93
2018-07-28T17:44:42.321Z,100752.66
2018-07-28T17:47:12.383Z,100755.16
2018-07-28T17:49:42.562Z,100760.67
2018-07-28T17:52:12.193Z,100766.74
2018-07-28T17:54:42.118Z,100770.06
2018-07-28T17:57:12.321Z,100773.95
2018-07-28T17:59:42.051Z,100778.67
2018-07-28T18:02:11.816Z,100783.52
2018-07-28T18:04:42.456Z,100785.09
2018-07-28T18:07:12.425Z,100798.16
2018-07-28T18:09:42.346Z,100797.99
2018-07-28T18:12:12.206Z,100808.32
2018-07-28T18:14:42.077Z,100810.72
2018-07-28T18:17:12.177Z,100815.56
2018-07-28T18:19:42.167Z,100813.91
2018-07-28T18:22:11.793Z,100818.41
2018-07-28T18:24:41.793Z,100825.44
2018-07-28T18:27:11.864Z,100828.98
2018-07-28T18:29:42.085Z,100832.91
2018-07-28T18:32:11.972Z,100830.15
2018-07-28T18:34:41.992Z,100833.89
2018-07-28T18:37:11.594Z,100834.84
2018-07-28T18:39:41.666Z,100840.91
2018-07-28T18:42:11.584Z,100849.33
2018-07-28T18:44:41.426Z,100858.92
2018-07-28T18:47:11.261Z,100870.84
2018-07-28T18:49:41.190Z,100866.95
2018-07-28T18:52:11.588Z,100870.84
2018-07-28T18:54:41.685Z,100871.85
2018-07-28T18:57:11.201Z,100868.15
2018-07-28T18:59:40.711Z,100875.95
2018-07-28T19:02:10.775Z,100875.38
2018-07-28T19:04:40.683Z,100885.71
2018-07-28T19:07:10.633Z,100880.06
2018-07-28T19:09:45.820Z,100884.74
2018-07-28T19:12:15.351Z,100894.30
2018-07-28T19:14:45.384Z,100887.69
2018-07-28T19:17:15.223Z,100888.45
2018-07-28T19:19:45.346Z,100894.52
2018-07-28T19:22:20.449Z,100898.00
2018-07-28T19:24:50.377Z,100914.80
2018-07-28T19:27:20.224Z,100916.75
2018-07-28T19:29:50.067Z,100920.66
2018-07-28T19:32:20.061Z,100920.02
2018-07-28T19:34:49.860Z,100928.43
2018-07-28T19:37:22.846Z,100934.47
2018-07-28T19:39:53.072Z,100933.09
2018-07-28T19:42:28.181Z,100935.20
2018-07-28T19:44:57.689Z,100939.88
2018-07-28T19:47:27.734Z,100946.44
2018-07-28T19:49:57.540Z,100947.56
2018-07-28T19:52:27.575Z,100954.24
2018-07-28T19:54:57.481Z,100959.67
2018-07-28T19:57:26.924Z,100962.92
2018-07-28T19:59:56.821Z,100970.20
2018-07-28T20:02:26.372Z,100974.52
2018-07-28T20:04:56.252Z,100985.79
2018-07-28T20:07:26.201Z,100986.67
2018-07-28T20:09:56.296Z,100990.42
2018-07-28T20:12:26.300Z,101000.48
2018-07-28T20:14:55.961Z,100995.25
2018-07-28T20:17:25.849Z,101002.38
2018-07-28T20:19:55.864Z,101007.53
2018-07-28T20:22:25.907Z,101017.22
2018-07-28T20:24:55.739Z,101026.34
2018-07-28T20:27:25.642Z,101019.84
2018-07-28T20:29:55.654Z,101027.78
2018-07-28T20:32:25.668Z,101036.38
2018-07-28T20:34:55.503Z,101037.75
2018-07-28T20:37:25.447Z,101039.88
2018-07-28T20:39:55.172Z,101044.09
2018-07-28T20:42:25.195Z,101040.25
2018-07-28T20:44:55.234Z,101047.01
2018-07-28T20:47:25.254Z,101043.57
2018-07-28T20:49:55.168Z,101056.22
2018-07-28T20:52:25.024Z,101054.61
2018-07-28T20:54:56.299Z,101054.43
2018-07-28T20:57:26.832Z,101061.17
2018-07-28T20:59:56.919Z,101060.02
2018-07-28T21:02:27.115Z,101065.04
2018-07-28T21:04:57.045Z,101071.75
2018-07-28T21:07:26.787Z,101065.04
2018-07-28T21:09:56.345Z,101067.94
2018-07-28T21:12:26.156Z,101068.42
2018-07-28T21:14:56.074Z,101070.89
2018-07-28T21:17:26.020Z,101078.53
2018-07-28T21:19:55.929Z,101078.73
2018-07-28T21:22:25.941Z,101083.47
2018-07-28T21:24:55.906Z,101087.63
2018-07-28T21:27:25.690Z,101083.48
2018-07-28T21:29:55.168Z,101085.66
2018-07-28T21:32:25.247Z,101088.79
2018-07-28T21:34:55.140Z,101087.63
2018-07-28T21:37:25.249Z,101084.86
2018-07-28T21:39:55.225Z,101090.78
2018-07-28T21:42:25.361Z,101092.26
2018-07-28T21:44:55.710Z,101098.20
2018-07-28T21:47:25.459Z,101107.73
2018-07-28T21:49:55.726Z,101107.17
2018-07-28T21:52:25.824Z,101105.19
2018-07-28T21:54:56.085Z,101106.97
2018-07-28T21:57:25.543Z,101113.91
2018-07-28T21:59:55.471Z,101112.11
2018-07-28T22:02:25.416Z,101119.78
2018-07-28T22:04:55.192Z,101123.99
2018-07-28T22:07:25.425Z,101128.07
2018-07-28T22:09:55.248Z,101125.22
2018-07-28T22:12:25.106Z,101133.11
2018-07-28T22:14:54.934Z,101129.80
2018-07-28T22:17:24.954Z,101133.60
2018-07-28T22:19:54.836Z,101141.77
2018-07-28T22:22:25.117Z,101146.31
2018-07-28T22:24:55.349Z,101152.45
2018-07-28T22:27:25.219Z,101156.27
2018-07-28T22:29:55.065Z,101150.89
2018-07-28T22:32:25.110Z,101160.72
2018-07-28T22:34:55.291Z,101160.14
2018-07-28T22:37:25.078Z,101163.65
2018-07-28T22:39:54.970Z,101165.89
2018-07-28T22:42:56.559Z,101167.95
2018-07-28T22:45:26.486Z,101162.37
2018-07-28T22:47:56.124Z,101163.53
2018-07-28T22:50:26.031Z,101162.30
2018-07-28T22:52:55.917Z,101157.30
2018-07-28T22:55:25.846Z,101150.41
2018-07-28T22:57:55.652Z,101144.98
2018-07-28T23:00:25.639Z,101148.43
2018-07-28T23:02:55.578Z,101158.71
2018-07-28T23:05:25.841Z,101155.94
2018-07-28T23:07:55.933Z,101153.07
2018-07-28T23:10:26.035Z,101154.28
2018-07-28T23:12:55.924Z,101157.24
2018-07-28T23:15:25.607Z,101153.93
2018-07-28T23:17:55.419Z,101157.86
2018-07-28T23:20:25.313Z,101153.80
2018-07-28T23:22:55.697Z,101153.59
2018-07-28T23:25:25.384Z,101155.73
2018-07-28T23:27:55.629Z,101157.58
2018-07-28T23:30:25.862Z,101157.73
2018-07-28T23:32:55.823Z,101165.40
2018-07-28T23:35:25.711Z,101167.81
2018-07-28T23:37:55.746Z,101175.25
2018-07-28T23:40:25.682Z,101177.91
2018-07-28T23:42:55.576Z,101183.98
2018-07-28T23:45:25.527Z,101185.33
2018-07-28T23:47:55.443Z,101186.06
2018-07-28T23:50:25.294Z,101190.77
2018-07-28T23:52:55.150Z,101196.92
2018-07-28T23:55:25.215Z,101187.34
2018-07-28T23:57:54.813Z,101193.69
