createdAt,value
2018-07-06T00:02:02.114Z,19.80
2018-07-06T00:04:41.605Z,19.87
2018-07-06T00:07:21.047Z,19.89
2018-07-06T00:10:01.365Z,19.82
2018-07-06T00:12:40.984Z,19.82
2018-07-06T00:15:20.477Z,19.93
2018-07-06T00:18:00.062Z,19.94
2018-07-06T00:20:39.565Z,19.92
2018-07-06T00:23:19.126Z,19.89
2018-07-06T00:25:59.220Z,20.04
2018-07-06T00:28:38.973Z,19.99
2018-07-06T00:31:18.609Z,20.02
2018-07-06T00:33:58.045Z,20.11
2018-07-06T00:36:37.730Z,20.15
2018-07-06T00:39:17.321Z,20.16
2018-07-06T00:41:56.828Z,20.15
2018-07-06T00:44:36.217Z,20.14
2018-07-06T00:47:15.637Z,20.12
2018-07-06T00:49:55.260Z,20.18
2018-07-06T00:52:34.753Z,20.18
2018-07-06T00:55:14.265Z,20.19
2018-07-06T00:57:54.396Z,20.12
2018-07-06T01:00:34.054Z,20.12
2018-07-06T01:03:13.525Z,20.15
2018-07-06T01:05:53.165Z,20.17
2018-07-06T01:08:32.728Z,20.23
2018-07-06T01:11:12.310Z,20.17
2018-07-06T01:13:51.741Z,20.19
2018-07-06T01:16:31.257Z,20.23
2018-07-06T01:19:10.763Z,20.26
2018-07-06T01:21:50.172Z,20.26
2018-07-06T01:24:29.622Z,20.28
2018-07-06T01:27:09.145Z,20.27
2018-07-06T01:29:48.685Z,20.31
2018-07-06T01:32:28.717Z,20.29
2018-07-06T01:35:08.475Z,20.28
2018-07-06T01:37:47.962Z,20.25
2018-07-06T01:40:27.514Z,20.26
2018-07-06T01:43:06.941Z,20.24
2018-07-06T01:45:46.578Z,20.26
2018-07-06T01:48:26.086Z,20.33
2018-07-06T01:51:05.670Z,20.31
2018-07-06T01:53:45.069Z,20.30
2018-07-06T01:56:24.554Z,20.31
2018-07-06T01:59:03.989Z,20.30
2018-07-06T02:01:43.537Z,20.37
2018-07-06T02:04:22.947Z,20.36
2018-07-06T02:07:02.582Z,20.35
2018-07-06T02:09:42.055Z,20.35
2018-07-06T02:12:21.479Z,20.32
2018-07-06T02:15:01.113Z,20.31
2018-07-06T02:17:40.629Z,20.39
2018-07-06T02:20:20.106Z,20.40
2018-07-06T02:22:59.535Z,20.47
2018-07-06T02:25:39.201Z,20.39
2018-07-06T02:28:18.837Z,20.39
2018-07-06T02:30:58.263Z,20.38
2018-07-06T02:33:37.721Z,20.42
2018-07-06T02:36:17.286Z,20.40
2018-07-06T02:38:56.806Z,20.45
2018-07-06T02:41:36.287Z,20.41
2018-07-06T02:44:15.786Z,20.56
2018-07-06T02:46:55.492Z,20.55
2018-07-06T02:49:34.885Z,20.47
2018-07-06T02:52:15.729Z,20.51
2018-07-06T02:54:55.259Z,20.50
2018-07-06T02:57:34.836Z,20.46
2018-07-06T03:00:14.379Z,20.53
2018-07-06T03:02:54.047Z,20.50
2018-07-06T03:05:33.766Z,20.59
2018-07-06T03:08:13.425Z,20.59
2018-07-06T03:10:52.983Z,20.58
2018-07-06T03:13:32.347Z,20.60
2018-07-06T03:16:12.209Z,20.55
2018-07-06T03:18:51.743Z,20.58
2018-07-06T03:21:31.273Z,20.50
2018-07-06T03:24:10.692Z,20.58
2018-07-06T03:26:50.228Z,20.56
2018-07-06T03:29:29.752Z,20.58
2018-07-06T03:32:09.325Z,20.49
2018-07-06T03:34:48.742Z,20.50
2018-07-06T03:37:28.252Z,20.55
2018-07-06T03:40:07.858Z,20.59
2018-07-06T03:42:47.504Z,20.49
2018-07-06T03:45:26.916Z,20.53
2018-07-06T03:48:06.499Z,20.50
2018-07-06T03:50:46.097Z,20.53
2018-07-06T03:53:25.590Z,20.56
2018-07-06T03:56:04.994Z,20.53
2018-07-06T03:58:44.629Z,20.53
2018-07-06T04:01:24.126Z,20.49
2018-07-06T04:04:03.749Z,20.57
2018-07-06T04:06:43.285Z,20.50
2018-07-06T04:09:22.848Z,20.46
2018-07-06T04:12:02.386Z,20.52
2018-07-06T04:14:41.842Z,20.52
2018-07-06T04:17:21.393Z,20.57
2018-07-06T04:20:01.173Z,20.58
2018-07-06T04:22:40.684Z,20.51
2018-07-06T04:25:20.139Z,20.58
2018-07-06T04:27:59.546Z,20.54
2018-07-06T04:30:38.936Z,20.58
2018-07-06T04:33:18.434Z,20.57
2018-07-06T04:35:57.912Z,20.64
2018-07-06T04:38:37.434Z,20.62
2018-07-06T04:41:16.950Z,20.68
2018-07-06T04:43:56.391Z,20.64
2018-07-06T04:46:36.036Z,20.67
2018-07-06T04:49:15.528Z,20.77
2018-07-06T04:51:55.366Z,20.72
2018-07-06T04:54:34.825Z,20.73
2018-07-06T04:57:14.262Z,20.91
2018-07-06T04:59:53.750Z,20.92
2018-07-06T05:02:33.397Z,20.94
2018-07-06T05:05:12.933Z,21.03
2018-07-06T05:07:52.780Z,20.91
2018-07-06T05:10:32.345Z,21.14
2018-07-06T05:13:11.891Z,21.07
2018-07-06T05:15:51.546Z,21.23
2018-07-06T05:18:30.946Z,21.24
2018-07-06T05:21:10.398Z,21.23
2018-07-06T05:23:50.038Z,21.35
2018-07-06T05:26:29.465Z,21.21
2018-07-06T05:29:09.150Z,21.36
2018-07-06T05:31:48.545Z,21.53
2018-07-06T05:34:28.037Z,21.39
2018-07-06T05:37:07.703Z,21.43
2018-07-06T05:39:47.644Z,21.55
2018-07-06T05:42:27.093Z,21.34
2018-07-06T05:45:07.657Z,21.29
2018-07-06T05:47:47.082Z,21.34
2018-07-06T05:50:26.592Z,21.51
2018-07-06T05:53:06.104Z,21.74
2018-07-06T05:55:45.510Z,21.75
2018-07-06T05:58:25.089Z,21.91
2018-07-06T06:01:04.554Z,21.83
2018-07-06T06:03:44.066Z,21.68
2018-07-06T06:06:23.481Z,21.73
2018-07-06T06:08:50.821Z,21.81
2018-07-06T06:11:19.446Z,21.91
2018-07-06T06:13:48.089Z,21.83
2018-07-06T06:16:17.716Z,22.00
2018-07-06T06:18:46.523Z,21.93
2018-07-06T06:21:15.038Z,22.03
2018-07-06T06:23:43.651Z,22.01
2018-07-06T06:26:12.315Z,21.74
2018-07-06T06:28:40.921Z,21.69
2018-07-06T06:31:09.654Z,21.83
2018-07-06T06:33:38.388Z,21.97
2018-07-06T06:36:07.024Z,22.03
2018-07-06T06:38:35.779Z,22.02
2018-07-06T06:41:04.458Z,21.89
2018-07-06T06:43:33.084Z,21.92
2018-07-06T06:46:01.729Z,21.95
2018-07-06T06:48:30.515Z,21.96
2018-07-06T06:50:59.270Z,21.96
2018-07-06T06:53:27.938Z,22.02
2018-07-06T06:55:56.654Z,21.93
2018-07-06T06:58:25.343Z,21.96
2018-07-06T07:00:54.096Z,22.13
2018-07-06T07:03:24.395Z,22.23
2018-07-06T07:05:55.697Z,22.06
2018-07-06T07:08:27.391Z,21.98
2018-07-06T07:10:59.190Z,22.19
2018-07-06T07:13:30.031Z,22.21
2018-07-06T07:15:58.946Z,22.11
2018-07-06T07:18:29.948Z,22.34
2018-07-06T07:21:00.612Z,22.37
2018-07-06T07:23:31.333Z,22.59
2018-07-06T07:26:02.766Z,22.44
2018-07-06T07:28:32.066Z,22.49
2018-07-06T07:31:02.917Z,22.49
2018-07-06T07:33:32.974Z,22.49
2018-07-06T07:36:02.939Z,22.55
2018-07-06T07:38:32.045Z,22.67
2018-07-06T07:41:03.158Z,23.00
2018-07-06T07:43:32.055Z,22.97
2018-07-06T07:46:00.959Z,22.87
2018-07-06T07:48:29.698Z,22.84
2018-07-06T07:51:09.473Z,22.73
2018-07-06T07:53:49.761Z,22.92
2018-07-06T07:56:18.490Z,23.10
2018-07-06T07:58:47.640Z,23.07
2018-07-06T08:01:16.463Z,23.08
2018-07-06T08:03:45.099Z,23.25
2018-07-06T08:06:13.801Z,23.10
2018-07-06T08:08:42.593Z,22.94
2018-07-06T08:11:11.383Z,22.84
2018-07-06T08:13:40.142Z,22.92
2018-07-06T08:16:08.830Z,22.86
2018-07-06T08:18:37.523Z,22.34
2018-07-06T08:21:06.282Z,22.36
2018-07-06T08:23:34.913Z,22.27
2018-07-06T08:26:03.677Z,22.36
2018-07-06T08:28:32.317Z,22.09
2018-07-06T08:31:01.005Z,22.42
2018-07-06T08:33:32.406Z,22.42
2018-07-06T08:38:17.979Z,22.36
2018-07-06T08:40:46.686Z,22.22
2018-07-06T08:43:15.297Z,22.39
2018-07-06T08:45:44.010Z,22.58
2018-07-06T08:48:12.691Z,22.88
2018-07-06T08:50:41.336Z,22.92
2018-07-06T08:53:10.053Z,22.92
2018-07-06T08:55:38.732Z,23.15
2018-07-06T08:58:07.448Z,23.58
2018-07-06T09:00:36.191Z,23.84
2018-07-06T09:03:04.856Z,23.83
2018-07-06T09:05:33.494Z,23.97
2018-07-06T09:08:02.178Z,23.33
2018-07-06T09:10:30.823Z,23.80
2018-07-06T09:12:59.465Z,23.24
2018-07-06T09:15:28.138Z,22.88
2018-07-06T09:17:56.795Z,22.75
2018-07-06T09:20:25.431Z,22.64
2018-07-06T09:22:54.420Z,22.81
2018-07-06T09:25:23.650Z,22.94
2018-07-06T09:27:52.238Z,22.89
2018-07-06T09:30:20.881Z,23.37
2018-07-06T09:32:49.544Z,23.18
2018-07-06T09:35:18.190Z,22.93
2018-07-06T09:37:46.869Z,23.18
2018-07-06T09:40:15.533Z,22.97
2018-07-06T09:42:44.177Z,23.22
2018-07-06T09:45:13.495Z,23.29
2018-07-06T09:47:42.154Z,23.05
2018-07-06T09:50:10.852Z,22.76
2018-07-06T09:52:42.405Z,22.86
2018-07-06T10:08:01.093Z,22.44
2018-07-06T10:10:30.271Z,22.12
2018-07-06T10:12:58.931Z,21.94
2018-07-06T10:15:27.585Z,22.02
2018-07-06T10:17:56.246Z,21.78
2018-07-06T10:20:24.887Z,21.90
2018-07-06T10:22:53.630Z,21.60
2018-07-06T10:25:22.266Z,21.52
2018-07-06T10:27:59.754Z,21.64
2018-07-06T10:30:37.690Z,21.64
2018-07-06T10:33:06.994Z,21.52
2018-07-06T10:35:35.713Z,21.43
2018-07-06T10:38:04.440Z,21.44
2018-07-06T10:40:33.143Z,21.33
2018-07-06T10:43:01.923Z,21.31
2018-07-06T10:45:30.531Z,21.43
2018-07-06T10:47:59.229Z,21.63
2018-07-06T10:50:27.948Z,21.63
2018-07-06T10:52:56.585Z,21.54
2018-07-06T10:55:25.256Z,21.61
2018-07-06T10:57:53.959Z,21.84
2018-07-06T11:00:22.638Z,21.96
2018-07-06T11:02:51.367Z,21.92
2018-07-06T11:05:21.246Z,21.73
2018-07-06T11:07:49.956Z,21.85
2018-07-06T11:10:18.638Z,21.80
2018-07-06T11:12:47.353Z,22.09
2018-07-06T11:15:15.975Z,22.04
2018-07-06T11:17:44.672Z,21.95
2018-07-06T11:20:13.344Z,21.95
2018-07-06T11:22:42.044Z,21.93
2018-07-06T11:25:10.719Z,21.95
2018-07-06T11:27:39.350Z,22.00
2018-07-06T11:30:08.219Z,22.04
2018-07-06T11:32:36.987Z,22.19
2018-07-06T11:35:06.284Z,22.35
2018-07-06T11:37:35.491Z,22.36
2018-07-06T11:40:04.166Z,22.57
2018-07-06T11:42:32.866Z,22.76
2018-07-06T11:45:01.566Z,22.62
2018-07-06T11:47:30.246Z,22.61
2018-07-06T11:49:58.905Z,22.72
2018-07-06T11:52:27.564Z,22.86
2018-07-06T11:54:56.268Z,22.90
2018-07-06T11:57:25.052Z,22.68
2018-07-06T11:59:53.735Z,22.78
2018-07-06T12:02:23.255Z,23.05
2018-07-06T12:04:51.959Z,22.64
2018-07-06T12:07:20.624Z,22.70
2018-07-06T12:09:49.287Z,23.03
2018-07-06T12:12:17.910Z,23.22
2018-07-06T12:14:46.596Z,22.85
2018-07-06T12:17:15.335Z,22.78
2018-07-06T12:19:43.981Z,22.79
2018-07-06T12:22:12.703Z,23.03
2018-07-06T12:24:41.340Z,22.94
2018-07-06T12:29:37.494Z,23.25
2018-07-06T12:32:06.235Z,23.49
2018-07-06T12:34:34.898Z,23.52
2018-07-06T12:37:04.023Z,23.62
2018-07-06T12:39:35.190Z,24.11
2018-07-06T12:42:03.928Z,24.85
2018-07-06T12:44:34.866Z,24.99
2018-07-06T12:47:03.595Z,25.10
2018-07-06T12:49:32.221Z,24.60
2018-07-06T12:52:00.903Z,24.81
2018-07-06T12:54:29.589Z,24.92
2018-07-06T12:56:58.306Z,24.73
2018-07-06T12:59:26.948Z,25.06
2018-07-06T13:14:45.607Z,25.70
2018-07-06T13:17:14.286Z,25.99
2018-07-06T13:19:43.101Z,25.70
2018-07-06T13:22:12.118Z,25.32
2018-07-06T13:24:40.785Z,25.51
2018-07-06T13:27:09.475Z,25.23
2018-07-06T13:29:38.135Z,24.58
2018-07-06T13:32:06.880Z,24.47
2018-07-06T13:34:35.509Z,24.84
2018-07-06T13:37:04.207Z,25.31
2018-07-06T13:39:32.878Z,25.79
2018-07-06T13:42:01.540Z,26.31
2018-07-06T13:44:30.238Z,26.68
2018-07-06T13:46:58.893Z,26.99
2018-07-06T13:49:27.540Z,26.27
2018-07-06T13:51:56.259Z,26.30
2018-07-06T13:54:24.902Z,26.29
2018-07-06T13:56:53.544Z,26.18
2018-07-06T13:59:22.319Z,25.83
2018-07-06T14:01:50.870Z,25.54
2018-07-06T14:04:19.542Z,25.42
2018-07-06T14:06:48.922Z,25.24
2018-07-06T14:09:18.402Z,25.13
2018-07-06T14:11:48.434Z,25.23
2018-07-06T14:14:17.323Z,24.89
2018-07-06T14:16:46.794Z,25.30
2018-07-06T14:19:15.607Z,25.20
2018-07-06T14:21:47.961Z,25.52
2018-07-06T14:24:16.619Z,25.12
2018-07-06T14:26:45.263Z,25.38
2018-07-06T14:29:13.908Z,25.34
2018-07-06T14:31:42.602Z,25.30
2018-07-06T14:34:11.342Z,25.24
2018-07-06T14:36:40.111Z,25.85
2018-07-06T14:39:09.157Z,25.87
2018-07-06T14:41:38.203Z,26.13
2018-07-06T14:44:07.035Z,26.17
2018-07-06T14:46:37.351Z,26.46
2018-07-06T14:49:07.674Z,26.02
2018-07-06T14:51:36.322Z,25.64
2018-07-06T14:54:04.992Z,26.17
2018-07-06T14:56:33.641Z,26.46
2018-07-06T14:59:02.862Z,26.82
2018-07-06T15:01:31.531Z,27.23
2018-07-06T15:04:00.206Z,27.16
2018-07-06T15:06:28.980Z,27.15
2018-07-06T15:08:57.807Z,27.73
2018-07-06T15:11:26.448Z,27.14
2018-07-06T15:13:55.084Z,28.06
2018-07-06T15:16:23.786Z,27.58
2018-07-06T15:18:52.418Z,27.98
2018-07-06T15:21:21.087Z,28.56
2018-07-06T15:23:49.778Z,28.19
2018-07-06T15:26:18.474Z,27.48
2018-07-06T15:28:47.186Z,28.00
2018-07-06T15:31:15.860Z,28.31
2018-07-06T15:33:44.562Z,28.47
2018-07-06T15:36:13.880Z,28.98
2018-07-06T15:38:42.551Z,28.97
2018-07-06T15:41:11.235Z,29.13
2018-07-06T15:43:39.974Z,29.34
2018-07-06T15:46:08.899Z,29.53
2018-07-06T15:48:37.791Z,28.66
2018-07-06T15:51:06.517Z,27.55
2018-07-06T15:53:35.213Z,27.24
2018-07-06T15:56:03.865Z,27.37
2018-07-06T15:58:32.583Z,26.37
2018-07-06T16:01:01.539Z,26.15
2018-07-06T16:03:36.835Z,25.64
2018-07-06T16:06:05.664Z,25.41
2018-07-06T16:08:34.322Z,25.32
2018-07-06T16:11:03.007Z,25.46
2018-07-06T16:13:31.715Z,24.89
2018-07-06T16:16:00.403Z,24.66
2018-07-06T16:18:29.041Z,24.31
2018-07-06T16:20:57.692Z,24.24
2018-07-06T16:23:26.379Z,24.40
2018-07-06T16:25:55.040Z,24.52
2018-07-06T16:28:23.734Z,24.16
2018-07-06T16:30:52.405Z,24.14
2018-07-06T16:33:21.658Z,23.99
2018-07-06T16:35:50.306Z,23.87
2018-07-06T16:38:18.974Z,23.69
2018-07-06T16:40:47.645Z,23.25
2018-07-06T16:43:16.321Z,23.14
2018-07-06T16:45:44.985Z,23.00
2018-07-06T16:48:13.733Z,22.96
2018-07-06T16:50:43.726Z,22.85
2018-07-06T16:53:12.423Z,22.55
2018-07-06T16:55:41.096Z,22.33
2018-07-06T16:58:09.774Z,22.08
2018-07-06T17:00:38.488Z,22.02
2018-07-06T17:03:07.249Z,21.96
2018-07-06T17:05:35.941Z,21.79
2018-07-06T17:08:04.633Z,21.80
2018-07-06T17:10:34.717Z,21.69
2018-07-06T17:13:03.404Z,21.63
2018-07-06T17:15:32.051Z,21.62
2018-07-06T17:18:00.805Z,21.62
2018-07-06T17:20:29.472Z,21.61
2018-07-06T17:22:58.681Z,21.48
2018-07-06T17:25:27.327Z,21.45
2018-07-06T17:27:56.108Z,21.48
2018-07-06T17:30:24.755Z,21.44
2018-07-06T17:32:53.384Z,21.38
2018-07-06T17:35:22.590Z,21.38
2018-07-06T17:37:51.221Z,21.35
2018-07-06T17:40:19.896Z,21.36
2018-07-06T17:42:48.643Z,21.33
2018-07-06T17:45:17.318Z,21.23
2018-07-06T17:47:46.217Z,21.21
2018-07-06T17:50:14.940Z,21.18
2018-07-06T17:52:43.617Z,21.21
2018-07-06T17:55:12.360Z,21.20
2018-07-06T17:57:41.016Z,21.20
2018-07-06T18:00:09.710Z,21.20
2018-07-06T18:02:38.294Z,21.09
2018-07-06T18:05:06.925Z,21.07
2018-07-06T18:07:35.531Z,20.99
2018-07-06T18:10:04.167Z,20.98
2018-07-06T18:12:32.960Z,20.95
2018-07-06T18:15:01.684Z,20.89
2018-07-06T18:17:31.502Z,20.88
2018-07-06T18:20:00.565Z,20.83
2018-07-06T18:22:29.384Z,20.76
2018-07-06T18:24:58.100Z,20.83
2018-07-06T18:27:27.574Z,20.87
2018-07-06T18:29:57.735Z,20.89
2018-07-06T18:32:26.419Z,20.92
2018-07-06T18:34:55.119Z,20.94
2018-07-06T18:37:24.049Z,20.92
2018-07-06T18:39:52.699Z,20.81
2018-07-06T18:42:21.375Z,20.68
2018-07-06T18:44:50.129Z,20.65
2018-07-06T18:47:18.878Z,20.53
2018-07-06T18:49:47.528Z,20.33
2018-07-06T18:52:16.247Z,20.23
2018-07-06T18:54:44.926Z,20.21
2018-07-06T18:57:13.652Z,20.18
2018-07-06T18:59:42.343Z,20.18
2018-07-06T19:02:10.983Z,20.11
2018-07-06T19:04:39.640Z,20.03
2018-07-06T19:07:08.369Z,19.92
2018-07-06T19:09:37.227Z,19.90
2018-07-06T19:12:05.987Z,19.82
2018-07-06T19:14:34.754Z,19.69
2018-07-06T19:17:03.387Z,19.62
2018-07-06T19:19:32.022Z,19.60
2018-07-06T19:22:00.683Z,19.71
2018-07-06T19:24:29.351Z,19.68
2018-07-06T19:26:58.002Z,19.46
2018-07-06T19:29:26.690Z,19.42
2018-07-06T19:31:56.443Z,19.32
2018-07-06T19:34:25.151Z,19.35
2018-07-06T19:36:53.817Z,19.36
2018-07-06T19:39:22.577Z,19.37
2018-07-06T19:41:51.275Z,19.37
2018-07-06T19:44:20.068Z,19.26
2018-07-06T19:46:48.837Z,19.23
2018-07-06T19:49:17.488Z,19.16
2018-07-06T19:51:46.279Z,19.24
2018-07-06T19:54:15.130Z,19.25
2018-07-06T19:56:43.946Z,19.18
2018-07-06T19:59:12.630Z,19.18
2018-07-06T20:01:41.588Z,19.10
2018-07-06T20:04:10.309Z,19.08
2018-07-06T20:06:39.139Z,19.03
2018-07-06T20:09:08.208Z,19.03
2018-07-06T20:11:36.966Z,19.05
2018-07-06T20:14:05.659Z,19.07
2018-07-06T20:16:34.311Z,19.06
2018-07-06T20:19:03.005Z,18.99
2018-07-06T20:21:31.675Z,18.99
2018-07-06T20:24:00.350Z,19.09
2018-07-06T20:26:29.074Z,19.05
2018-07-06T20:28:57.769Z,19.09
2018-07-06T20:31:26.417Z,18.97
2018-07-06T20:33:55.045Z,18.94
2018-07-06T20:36:23.865Z,19.05
2018-07-06T20:38:52.481Z,18.97
2018-07-06T20:41:21.149Z,18.95
2018-07-06T20:43:49.843Z,18.96
2018-07-06T20:46:18.820Z,18.98
2018-07-06T20:48:47.505Z,19.10
2018-07-06T20:51:16.247Z,19.10
2018-07-06T20:53:44.845Z,18.99
2018-07-06T20:56:13.499Z,19.03
2018-07-06T20:58:42.138Z,19.19
2018-07-06T21:01:10.917Z,19.17
2018-07-06T21:03:39.602Z,19.00
2018-07-06T21:06:08.325Z,19.12
2018-07-06T21:08:36.957Z,18.97
2018-07-06T21:11:05.605Z,18.85
2018-07-06T21:13:34.303Z,18.83
2018-07-06T21:16:02.969Z,18.77
2018-07-06T21:18:31.611Z,18.70
2018-07-06T21:21:00.355Z,18.85
2018-07-06T21:23:29.089Z,18.82
2018-07-06T21:25:57.711Z,18.81
2018-07-06T21:28:26.365Z,18.79
2018-07-06T21:30:55.019Z,18.75
2018-07-06T21:33:27.013Z,18.74
2018-07-06T21:35:55.788Z,18.75
2018-07-06T21:38:24.399Z,18.74
2018-07-06T21:40:53.003Z,18.79
2018-07-06T21:43:21.642Z,18.85
2018-07-06T21:45:50.249Z,18.79
2018-07-06T21:48:18.866Z,18.75
2018-07-06T21:50:47.564Z,18.78
2018-07-06T21:53:16.193Z,18.78
2018-07-06T21:55:44.836Z,18.79
2018-07-06T21:58:13.488Z,18.89
2018-07-06T22:00:42.720Z,18.80
2018-07-06T22:03:12.326Z,18.80
2018-07-06T22:05:41.855Z,18.89
2018-07-06T22:08:10.505Z,18.93
2018-07-06T22:10:39.190Z,18.93
2018-07-06T22:13:08.181Z,18.92
2018-07-06T22:15:45.610Z,18.96
2018-07-06T22:18:15.727Z,19.00
2018-07-06T22:20:45.394Z,19.00
2018-07-06T22:23:14.482Z,19.04
2018-07-06T22:25:43.365Z,19.00
2018-07-06T22:28:12.118Z,19.01
2018-07-06T22:30:40.840Z,19.02
2018-07-06T22:33:09.515Z,19.00
2018-07-06T22:35:38.170Z,18.91
2018-07-06T22:38:06.849Z,18.93
2018-07-06T22:40:35.489Z,18.95
2018-07-06T22:43:04.122Z,18.92
2018-07-06T22:45:32.807Z,18.94
2018-07-06T22:48:02.516Z,18.92
2018-07-06T22:50:31.147Z,18.92
2018-07-06T22:52:59.829Z,18.90
2018-07-06T22:55:28.502Z,18.95
2018-07-06T22:57:57.168Z,18.94
2018-07-06T23:00:26.431Z,19.12
2018-07-06T23:03:05.158Z,19.11
2018-07-06T23:05:33.870Z,19.02
2018-07-06T23:08:02.504Z,19.04
2018-07-06T23:10:31.448Z,19.05
2018-07-06T23:13:00.088Z,19.08
2018-07-06T23:15:28.812Z,19.15
2018-07-06T23:17:57.467Z,19.15
2018-07-06T23:20:26.114Z,19.15
2018-07-06T23:23:13.822Z,19.19
2018-07-06T23:25:43.643Z,19.09
2018-07-06T23:28:12.367Z,19.07
2018-07-06T23:30:41.019Z,19.10
2018-07-06T23:33:10.279Z,19.09
2018-07-06T23:35:38.899Z,19.11
2018-07-06T23:38:07.648Z,19.05
2018-07-06T23:40:36.283Z,19.09
2018-07-06T23:43:04.908Z,19.07
2018-07-06T23:45:34.179Z,19.12
2018-07-06T23:48:02.868Z,19.12
2018-07-06T23:50:31.479Z,19.18
2018-07-06T23:53:00.135Z,19.21
2018-07-06T23:55:28.774Z,19.14
2018-07-06T23:57:58.465Z,19.15
