createdAt,value
2023-04-25T00:00:57.702Z,11.63
2023-04-25T00:03:26.292Z,11.62
2023-04-25T00:05:53.280Z,11.60
2023-04-25T00:08:20.723Z,11.52
2023-04-25T00:10:47.587Z,11.42
2023-04-25T00:13:14.508Z,11.34
2023-04-25T00:15:42.760Z,11.27
2023-04-25T00:18:10.110Z,11.19
2023-04-25T00:20:37.179Z,11.13
2023-04-25T00:23:04.034Z,11.10
2023-04-25T00:25:31.076Z,11.12
2023-04-25T00:27:57.936Z,11.21
2023-04-25T00:30:24.763Z,11.36
2023-04-25T00:32:51.744Z,11.50
2023-04-25T00:35:18.720Z,11.62
2023-04-25T00:37:46.093Z,11.70
2023-04-25T00:40:12.928Z,11.77
2023-04-25T00:42:39.777Z,11.81
2023-04-25T00:45:07.251Z,11.81
2023-04-25T00:47:34.156Z,11.79
2023-04-25T00:50:01.010Z,11.75
2023-04-25T00:52:28.056Z,11.69
2023-04-25T00:54:55.203Z,11.60
2023-04-25T00:57:22.046Z,11.50
2023-04-25T00:59:48.784Z,11.39
2023-04-25T01:02:15.855Z,11.28
2023-04-25T01:04:42.768Z,11.17
2023-04-25T01:07:09.949Z,11.09
2023-04-25T01:09:36.864Z,11.01
2023-04-25T01:12:03.943Z,10.97
2023-04-25T01:14:30.957Z,10.93
2023-04-25T01:16:58.342Z,10.90
2023-04-25T01:19:25.538Z,10.89
2023-04-25T01:21:52.404Z,10.85
2023-04-25T01:24:19.659Z,10.81
2023-04-25T01:26:50.690Z,10.80
2023-04-25T01:29:21.855Z,10.80
2023-04-25T01:31:48.834Z,10.78
2023-04-25T01:34:16.119Z,10.76
2023-04-25T01:36:42.871Z,10.74
2023-04-25T01:39:10.050Z,10.73
2023-04-25T01:41:37.117Z,10.73
2023-04-25T01:44:04.056Z,10.73
2023-04-25T01:46:31.864Z,10.73
2023-04-25T01:48:58.838Z,10.73
2023-04-25T01:51:25.748Z,10.73
2023-04-25T01:53:52.651Z,10.74
2023-04-25T01:56:19.675Z,10.76
2023-04-25T01:58:46.511Z,10.77
2023-04-25T02:01:37.269Z,10.77
2023-04-25T02:04:14.099Z,10.75
2023-04-25T02:06:41.626Z,10.72
2023-04-25T02:09:08.906Z,10.68
2023-04-25T02:11:40.077Z,10.68
2023-04-25T02:14:25.020Z,10.68
2023-04-25T02:17:11.442Z,10.68
2023-04-25T02:19:38.410Z,10.68
2023-04-25T02:22:05.239Z,10.67
2023-04-25T02:24:32.987Z,10.65
2023-04-25T02:26:59.852Z,10.64
2023-04-25T02:29:26.758Z,10.64
2023-04-25T02:31:53.679Z,10.62
2023-04-25T02:34:21.260Z,10.59
2023-04-25T02:36:49.245Z,10.56
2023-04-25T02:39:17.916Z,10.52
2023-04-25T02:41:44.949Z,10.48
2023-04-25T02:44:11.705Z,10.42
2023-04-25T02:46:39.694Z,10.40
2023-04-25T02:49:07.399Z,10.38
2023-04-25T02:51:34.660Z,10.39
2023-04-25T02:54:01.568Z,10.39
2023-04-25T02:56:28.782Z,10.36
2023-04-25T02:58:56.181Z,10.33
2023-04-25T03:01:23.406Z,10.29
2023-04-25T03:03:50.418Z,10.26
2023-04-25T03:06:17.370Z,10.25
2023-04-25T03:08:44.537Z,10.26
2023-04-25T03:11:11.711Z,10.25
2023-04-25T03:13:38.607Z,10.24
2023-04-25T03:16:06.043Z,10.24
2023-04-25T03:18:33.232Z,10.25
2023-04-25T03:21:00.052Z,10.27
2023-04-25T03:23:27.098Z,10.31
2023-04-25T03:25:53.966Z,10.37
2023-04-25T03:28:21.343Z,10.46
2023-04-25T03:30:48.595Z,10.59
2023-04-25T03:33:15.734Z,10.70
2023-04-25T03:35:43.792Z,10.80
2023-04-25T03:38:11.040Z,10.91
2023-04-25T03:40:39.840Z,10.97
2023-04-25T03:43:27.049Z,11.01
2023-04-25T03:45:58.276Z,11.07
2023-04-25T03:48:26.990Z,11.12
2023-04-25T03:50:54.503Z,11.25
2023-04-25T03:53:21.587Z,11.47
2023-04-25T03:56:11.648Z,11.68
2023-04-25T03:58:39.138Z,11.87
2023-04-25T04:01:08.792Z,12.09
2023-04-25T04:03:46.835Z,12.52
2023-04-25T04:06:14.305Z,13.24
2023-04-25T04:08:43.501Z,14.07
2023-04-25T04:11:11.928Z,15.14
2023-04-25T04:13:39.243Z,16.15
2023-04-25T04:16:06.926Z,16.43
2023-04-25T04:18:34.863Z,16.25
2023-04-25T04:21:04.434Z,15.93
2023-04-25T04:23:34.848Z,15.57
2023-04-25T04:26:02.173Z,15.21
2023-04-25T04:28:29.206Z,14.90
2023-04-25T04:31:05.486Z,14.65
2023-04-25T04:33:32.558Z,14.50
2023-04-25T04:36:03.719Z,14.37
2023-04-25T04:38:33.260Z,14.27
2023-04-25T04:41:03.427Z,14.18
2023-04-25T04:43:54.493Z,14.07
2023-04-25T04:46:32.927Z,13.97
2023-04-25T04:49:26.856Z,13.92
2023-04-25T04:52:19.632Z,13.89
2023-04-25T04:55:24.507Z,13.90
2023-04-25T04:58:14.353Z,13.93
2023-04-25T05:00:59.866Z,13.94
2023-04-25T05:03:29.863Z,13.93
2023-04-25T05:06:12.248Z,13.94
2023-04-25T05:09:03.477Z,13.95
2023-04-25T05:11:49.440Z,13.97
2023-04-25T05:14:30.077Z,14.02
2023-04-25T05:17:15.476Z,14.08
2023-04-25T05:19:58.156Z,14.17
2023-04-25T05:22:57.210Z,14.30
2023-04-25T05:25:59.797Z,14.45
2023-04-25T05:28:47.831Z,14.57
2023-04-25T05:31:33.985Z,14.67
2023-04-25T05:34:09.708Z,14.76
2023-04-25T05:36:51.977Z,14.86
2023-04-25T05:39:19.641Z,14.96
2023-04-25T05:42:22.016Z,15.08
2023-04-25T05:45:06.827Z,15.18
2023-04-25T05:47:46.379Z,15.24
2023-04-25T05:50:29.236Z,15.31
2023-04-25T05:53:01.421Z,15.39
2023-04-25T05:55:36.037Z,15.49
2023-04-25T05:58:16.183Z,15.59
2023-04-25T06:00:43.130Z,15.69
2023-04-25T06:03:17.767Z,15.79
2023-04-25T06:05:46.710Z,15.86
2023-04-25T06:08:13.472Z,15.92
2023-04-25T06:10:40.329Z,15.98
2023-04-25T06:13:07.465Z,16.08
2023-04-25T06:15:36.044Z,16.19
2023-04-25T06:18:03.027Z,16.29
2023-04-25T06:20:30.479Z,16.37
2023-04-25T06:22:59.068Z,16.44
2023-04-25T06:25:48.728Z,16.52
2023-04-25T06:28:15.871Z,16.58
2023-04-25T06:30:43.428Z,16.63
2023-04-25T06:33:13.589Z,16.69
2023-04-25T06:35:40.717Z,16.75
2023-04-25T06:38:08.796Z,16.85
2023-04-25T06:40:36.616Z,16.96
2023-04-25T06:43:04.037Z,17.07
2023-04-25T06:45:48.534Z,17.16
2023-04-25T06:48:16.729Z,17.24
2023-04-25T06:50:43.607Z,17.31
2023-04-25T06:53:12.690Z,17.36
2023-04-25T06:55:40.069Z,17.40
2023-04-25T06:58:14.455Z,17.43
2023-04-25T07:01:13.665Z,17.49
2023-04-25T07:03:40.659Z,17.55
2023-04-25T07:06:12.703Z,17.64
2023-04-25T07:08:40.020Z,17.74
2023-04-25T07:11:06.951Z,17.82
2023-04-25T07:13:33.671Z,17.87
2023-04-25T07:16:01.115Z,17.93
2023-04-25T07:18:28.809Z,17.98
2023-04-25T07:20:55.873Z,18.05
2023-04-25T07:23:23.215Z,18.10
2023-04-25T07:25:51.039Z,18.14
2023-04-25T07:28:21.334Z,18.18
2023-04-25T07:30:48.391Z,18.22
2023-04-25T07:33:15.238Z,18.25
2023-04-25T07:35:42.168Z,18.28
2023-04-25T07:38:09.794Z,18.29
2023-04-25T07:40:36.645Z,18.31
2023-04-25T07:43:06.812Z,18.35
2023-04-25T07:45:45.685Z,18.40
2023-04-25T07:48:13.366Z,18.45
2023-04-25T07:50:40.905Z,18.49
2023-04-25T07:53:07.807Z,18.52
2023-04-25T07:55:41.458Z,18.54
2023-04-25T07:58:12.803Z,18.55
2023-04-25T08:00:41.381Z,18.54
2023-04-25T08:03:23.339Z,18.51
2023-04-25T08:05:51.037Z,18.47
2023-04-25T08:08:18.698Z,18.43
2023-04-25T08:10:46.168Z,18.41
2023-04-25T08:13:13.562Z,18.42
2023-04-25T08:15:40.674Z,18.41
2023-04-25T08:18:07.557Z,18.38
2023-04-25T08:20:34.662Z,18.37
2023-04-25T08:23:02.946Z,18.39
2023-04-25T08:25:40.520Z,18.43
2023-04-25T08:28:08.077Z,18.46
2023-04-25T08:30:35.197Z,18.48
2023-04-25T08:33:02.526Z,18.50
2023-04-25T08:35:58.396Z,18.51
2023-04-25T08:38:25.423Z,18.51
2023-04-25T08:40:53.441Z,18.52
2023-04-25T08:43:21.344Z,18.52
2023-04-25T08:45:48.462Z,18.49
2023-04-25T08:48:23.507Z,18.46
2023-04-25T08:50:54.127Z,18.46
2023-04-25T08:53:28.450Z,18.44
2023-04-25T08:55:58.498Z,18.41
2023-04-25T08:58:25.521Z,18.39
2023-04-25T09:00:52.472Z,18.39
2023-04-25T09:03:20.509Z,18.40
2023-04-25T09:05:48.404Z,18.43
2023-04-25T09:08:16.143Z,18.46
2023-04-25T09:10:43.207Z,18.48
2023-04-25T09:13:12.519Z,18.51
2023-04-25T09:15:58.738Z,18.50
2023-04-25T09:18:48.495Z,18.48
2023-04-25T09:21:17.095Z,18.48
2023-04-25T09:23:47.209Z,18.50
2023-04-25T09:26:15.663Z,18.53
2023-04-25T09:28:44.136Z,18.56
2023-04-25T09:31:11.241Z,18.58
2023-04-25T09:33:43.412Z,18.60
2023-04-25T09:36:12.241Z,18.62
2023-04-25T09:38:47.130Z,18.64
2023-04-25T09:41:25.390Z,18.65
2023-04-25T09:43:54.450Z,18.65
2023-04-25T09:46:22.291Z,18.64
2023-04-25T09:48:54.887Z,18.62
2023-04-25T09:51:34.864Z,18.61
2023-04-25T09:54:02.417Z,18.62
2023-04-25T09:56:49.533Z,18.62
2023-04-25T09:59:16.746Z,18.62
2023-04-25T10:01:43.799Z,18.61
2023-04-25T10:04:24.004Z,18.60
2023-04-25T10:07:07.012Z,18.60
2023-04-25T10:09:37.066Z,18.61
2023-04-25T10:12:04.626Z,18.65
2023-04-25T10:14:32.370Z,18.69
2023-04-25T10:16:59.610Z,18.70
2023-04-25T10:19:27.393Z,18.68
2023-04-25T10:21:59.637Z,18.65
2023-04-25T10:24:26.617Z,18.64
2023-04-25T10:26:53.454Z,18.64
2023-04-25T10:29:24.606Z,18.64
2023-04-25T10:31:51.543Z,18.65
2023-04-25T10:34:18.696Z,18.64
2023-04-25T10:36:50.221Z,18.63
2023-04-25T10:39:17.256Z,18.60
2023-04-25T10:41:48.625Z,18.55
2023-04-25T10:44:15.656Z,18.51
2023-04-25T10:46:42.435Z,18.49
2023-04-25T10:49:09.433Z,18.46
2023-04-25T10:51:54.373Z,18.45
2023-04-25T10:54:23.024Z,18.44
2023-04-25T10:56:49.951Z,18.43
2023-04-25T10:59:20.151Z,18.42
2023-04-25T11:01:48.284Z,18.42
2023-04-25T11:04:31.627Z,18.42
2023-04-25T11:07:08.545Z,18.44
2023-04-25T11:09:36.035Z,18.45
2023-04-25T11:12:02.965Z,18.47
2023-04-25T11:14:30.308Z,18.49
2023-04-25T11:17:01.028Z,18.51
2023-04-25T11:19:28.506Z,18.55
2023-04-25T11:21:58.819Z,18.58
2023-04-25T11:24:29.319Z,18.62
2023-04-25T11:26:56.305Z,18.66
2023-04-25T11:29:24.620Z,18.71
2023-04-25T11:31:51.673Z,18.72
2023-04-25T11:34:19.160Z,18.72
2023-04-25T11:36:46.534Z,18.69
2023-04-25T11:39:13.576Z,18.65
2023-04-25T11:41:41.626Z,18.59
2023-04-25T11:44:08.890Z,18.54
2023-04-25T11:46:36.350Z,18.52
2023-04-25T11:49:03.517Z,18.49
2023-04-25T11:51:31.485Z,18.48
2023-04-25T11:53:58.331Z,18.46
2023-04-25T11:56:25.163Z,18.44
2023-04-25T11:58:55.943Z,18.40
2023-04-25T12:01:35.648Z,18.32
2023-04-25T12:04:22.010Z,18.24
2023-04-25T12:06:50.039Z,18.16
2023-04-25T12:09:19.826Z,18.11
2023-04-25T12:11:47.288Z,18.09
2023-04-25T12:14:21.493Z,18.07
2023-04-25T12:16:49.620Z,18.08
2023-04-25T12:19:16.851Z,18.08
2023-04-25T12:21:54.386Z,18.07
2023-04-25T12:24:26.678Z,18.07
2023-04-25T12:27:00.928Z,18.06
2023-04-25T12:29:31.794Z,18.03
2023-04-25T12:32:05.529Z,18.03
2023-04-25T12:34:33.140Z,18.02
2023-04-25T12:37:00.047Z,18.02
2023-04-25T12:39:27.001Z,18.02
2023-04-25T12:41:55.145Z,18.00
2023-04-25T12:44:22.262Z,17.98
2023-04-25T12:46:49.302Z,17.94
2023-04-25T12:49:19.222Z,17.89
2023-04-25T12:51:46.524Z,17.80
2023-04-25T12:54:14.967Z,17.75
2023-04-25T12:56:41.861Z,17.71
2023-04-25T12:59:08.790Z,17.70
2023-04-25T13:01:36.532Z,17.69
2023-04-25T13:04:03.912Z,17.70
2023-04-25T13:06:31.967Z,17.70
2023-04-25T13:08:58.861Z,17.70
2023-04-25T13:11:25.767Z,17.70
2023-04-25T13:13:53.016Z,17.70
2023-04-25T13:16:22.220Z,17.69
2023-04-25T13:18:49.377Z,17.68
2023-04-25T13:21:16.322Z,17.67
2023-04-25T13:23:47.762Z,17.66
2023-04-25T13:26:14.762Z,17.64
2023-04-25T13:28:43.622Z,17.61
2023-04-25T13:31:11.911Z,17.59
2023-04-25T13:33:38.923Z,17.57
2023-04-25T13:36:06.635Z,17.55
2023-04-25T13:38:33.676Z,17.53
2023-04-25T13:41:01.986Z,17.51
2023-04-25T13:43:28.950Z,17.49
2023-04-25T13:45:55.869Z,17.47
2023-04-25T13:48:23.797Z,17.46
2023-04-25T13:50:50.826Z,17.46
2023-04-25T13:53:17.681Z,17.45
2023-04-25T13:55:44.596Z,17.43
2023-04-25T13:58:11.901Z,17.41
2023-04-25T14:00:40.404Z,17.40
2023-04-25T14:03:08.966Z,17.41
2023-04-25T14:05:39.322Z,17.41
2023-04-25T14:08:09.904Z,17.42
2023-04-25T14:10:36.952Z,17.42
2023-04-25T14:13:04.553Z,17.41
2023-04-25T14:15:35.047Z,17.41
2023-04-25T14:18:02.034Z,17.41
2023-04-25T14:20:29.275Z,17.41
2023-04-25T14:22:57.236Z,17.41
2023-04-25T14:25:24.525Z,17.42
2023-04-25T14:27:51.484Z,17.43
2023-04-25T14:30:19.166Z,17.45
2023-04-25T14:32:46.632Z,17.47
2023-04-25T14:35:13.809Z,17.48
2023-04-25T14:37:41.226Z,17.47
2023-04-25T14:40:11.583Z,17.46
2023-04-25T14:42:38.774Z,17.46
2023-04-25T14:45:06.233Z,17.45
2023-04-25T14:47:33.196Z,17.44
2023-04-25T14:50:00.197Z,17.42
2023-04-25T14:52:27.376Z,17.41
2023-04-25T14:54:54.292Z,17.40
2023-04-25T14:57:21.162Z,17.40
2023-04-25T14:59:48.344Z,17.39
2023-04-25T15:02:15.292Z,17.39
2023-04-25T15:04:42.860Z,17.40
2023-04-25T15:07:09.963Z,17.41
2023-04-25T15:09:36.661Z,17.42
2023-04-25T15:12:03.481Z,17.43
2023-04-25T15:14:30.341Z,17.45
2023-04-25T15:16:57.147Z,17.46
2023-04-25T15:19:24.472Z,17.46
2023-04-25T15:21:51.229Z,17.45
2023-04-25T15:24:34.008Z,17.43
2023-04-25T15:27:05.404Z,17.43
2023-04-25T15:29:32.436Z,17.43
2023-04-25T15:31:59.333Z,17.42
2023-04-25T15:34:26.852Z,17.42
2023-04-25T15:36:53.887Z,17.42
2023-04-25T15:39:20.618Z,17.42
2023-04-25T15:41:47.687Z,17.41
2023-04-25T15:44:17.024Z,17.41
2023-04-25T15:46:45.927Z,17.41
2023-04-25T15:49:13.934Z,17.39
2023-04-25T15:51:40.893Z,17.37
2023-04-25T15:54:08.264Z,17.36
2023-04-25T15:56:35.115Z,17.33
2023-04-25T15:59:02.026Z,17.33
2023-04-25T16:01:31.153Z,17.32
2023-04-25T16:03:58.892Z,17.30
2023-04-25T16:06:26.625Z,17.29
2023-04-25T16:08:53.790Z,17.28
2023-04-25T16:11:20.880Z,17.28
2023-04-25T16:13:47.732Z,17.26
2023-04-25T16:16:15.038Z,17.23
2023-04-25T16:18:42.118Z,17.22
2023-04-25T16:21:09.083Z,17.19
2023-04-25T16:23:35.976Z,17.18
2023-04-25T16:26:02.770Z,17.17
2023-04-25T16:28:30.194Z,17.15
2023-04-25T16:30:57.011Z,17.14
2023-04-25T16:33:23.917Z,17.13
2023-04-25T16:35:52.666Z,17.13
2023-04-25T16:38:19.815Z,17.11
2023-04-25T16:40:46.842Z,17.08
2023-04-25T16:43:13.707Z,17.07
2023-04-25T16:45:43.798Z,17.06
2023-04-25T16:48:10.715Z,17.03
2023-04-25T16:50:37.692Z,16.98
2023-04-25T16:53:04.441Z,16.95
2023-04-25T16:55:31.532Z,16.92
2023-04-25T16:57:58.736Z,16.89
2023-04-25T17:00:25.885Z,16.87
2023-04-25T17:02:52.858Z,16.83
2023-04-25T17:05:19.917Z,16.81
2023-04-25T17:07:46.776Z,16.77
2023-04-25T17:10:13.586Z,16.71
2023-04-25T17:12:40.380Z,16.64
2023-04-25T17:15:07.576Z,16.57
2023-04-25T17:17:34.540Z,16.52
2023-04-25T17:20:01.343Z,16.47
2023-04-25T17:22:30.316Z,16.41
2023-04-25T17:25:15.625Z,16.36
2023-04-25T17:27:44.083Z,16.30
2023-04-25T17:30:15.336Z,16.24
2023-04-25T17:32:48.340Z,16.20
2023-04-25T17:35:19.336Z,16.18
2023-04-25T17:37:46.951Z,16.16
2023-04-25T17:40:13.861Z,16.12
2023-04-25T17:42:41.527Z,16.11
2023-04-25T17:45:09.481Z,16.08
2023-04-25T17:47:36.867Z,16.06
2023-04-25T17:50:05.000Z,16.04
2023-04-25T17:52:31.864Z,16.02
2023-04-25T17:54:59.039Z,16.00
2023-04-25T17:57:27.690Z,15.97
2023-04-25T17:59:57.967Z,15.95
2023-04-25T18:02:25.248Z,15.92
2023-04-25T18:04:52.700Z,15.90
2023-04-25T18:07:19.607Z,15.87
2023-04-25T18:09:46.623Z,15.84
2023-04-25T18:12:15.476Z,15.80
2023-04-25T18:14:42.482Z,15.76
2023-04-25T18:17:10.057Z,15.73
2023-04-25T18:19:37.175Z,15.69
2023-04-25T18:22:04.316Z,15.65
2023-04-25T18:24:32.607Z,15.62
2023-04-25T18:27:02.725Z,15.57
2023-04-25T18:29:33.467Z,15.54
2023-04-25T18:32:02.088Z,15.52
2023-04-25T18:34:31.494Z,15.50
2023-04-25T18:36:58.585Z,15.47
2023-04-25T18:39:26.588Z,15.44
2023-04-25T18:42:01.357Z,15.40
2023-04-25T18:44:36.692Z,15.35
2023-04-25T18:47:03.615Z,15.31
2023-04-25T18:49:31.434Z,15.26
2023-04-25T18:51:58.699Z,15.22
2023-04-25T18:54:25.654Z,15.18
2023-04-25T18:56:52.496Z,15.13
2023-04-25T18:59:19.627Z,15.08
2023-04-25T19:01:47.060Z,15.03
2023-04-25T19:04:15.040Z,14.98
2023-04-25T19:06:42.354Z,14.94
2023-04-25T19:09:10.399Z,14.90
2023-04-25T19:11:37.828Z,14.84
2023-04-25T19:14:04.773Z,14.78
2023-04-25T19:16:38.787Z,14.71
2023-04-25T19:19:06.253Z,14.64
2023-04-25T19:21:33.244Z,14.59
2023-04-25T19:24:01.611Z,14.53
2023-04-25T19:26:28.603Z,14.49
2023-04-25T19:29:05.995Z,14.45
2023-04-25T19:31:34.173Z,14.40
2023-04-25T19:34:01.219Z,14.35
2023-04-25T19:36:28.861Z,14.30
2023-04-25T19:39:02.268Z,14.25
2023-04-25T19:41:29.446Z,14.21
2023-04-25T19:43:56.271Z,14.18
2023-04-25T19:46:23.761Z,14.15
2023-04-25T19:48:50.768Z,14.12
2023-04-25T19:51:17.821Z,14.10
2023-04-25T19:53:44.682Z,14.07
2023-04-25T19:56:11.485Z,14.04
2023-04-25T19:58:38.265Z,14.00
2023-04-25T20:01:05.095Z,13.97
2023-04-25T20:03:32.116Z,13.94
2023-04-25T20:05:59.003Z,13.90
2023-04-25T20:08:26.284Z,13.88
2023-04-25T20:10:53.168Z,13.84
2023-04-25T20:13:20.013Z,13.81
2023-04-25T20:15:47.012Z,13.76
2023-04-25T20:18:13.987Z,13.73
2023-04-25T20:20:41.155Z,13.69
2023-04-25T20:23:07.999Z,13.65
2023-04-25T20:25:34.706Z,13.62
2023-04-25T20:28:01.599Z,13.59
2023-04-25T20:30:28.411Z,13.58
2023-04-25T20:32:55.284Z,13.56
2023-04-25T20:35:23.071Z,13.55
2023-04-25T20:37:51.000Z,13.52
2023-04-25T20:40:18.318Z,13.49
2023-04-25T20:42:46.240Z,13.46
2023-04-25T20:45:14.622Z,13.44
2023-04-25T20:47:43.027Z,13.41
2023-04-25T20:50:11.099Z,13.40
2023-04-25T20:52:38.762Z,13.38
2023-04-25T20:55:06.684Z,13.38
2023-04-25T20:57:33.396Z,13.37
2023-04-25T21:00:00.209Z,13.36
2023-04-25T21:02:27.548Z,13.34
2023-04-25T21:04:54.680Z,13.31
2023-04-25T21:07:21.641Z,13.28
2023-04-25T21:09:48.572Z,13.24
2023-04-25T21:12:15.483Z,13.20
2023-04-25T21:14:42.454Z,13.16
2023-04-25T21:17:09.447Z,13.13
2023-04-25T21:19:36.436Z,13.09
2023-04-25T21:22:03.712Z,13.04
2023-04-25T21:24:33.328Z,13.01
2023-04-25T21:27:01.302Z,12.96
2023-04-25T21:29:28.213Z,12.91
2023-04-25T21:31:55.158Z,12.83
2023-04-25T21:34:22.823Z,12.76
2023-04-25T21:36:49.765Z,12.69
2023-04-25T21:39:16.526Z,12.64
2023-04-25T21:41:44.599Z,12.59
2023-04-25T21:44:12.766Z,12.55
2023-04-25T21:46:39.751Z,12.52
2023-04-25T21:49:07.165Z,12.49
2023-04-25T21:51:34.213Z,12.48
2023-04-25T21:54:05.366Z,12.47
2023-04-25T21:56:32.803Z,12.48
2023-04-25T21:58:59.649Z,12.47
2023-04-25T22:01:27.801Z,12.46
2023-04-25T22:03:55.214Z,12.45
2023-04-25T22:06:22.424Z,12.46
2023-04-25T22:08:49.460Z,12.45
2023-04-25T22:11:17.354Z,12.44
2023-04-25T22:13:45.136Z,12.42
2023-04-25T22:16:12.387Z,12.40
2023-04-25T22:18:40.529Z,12.39
2023-04-25T22:21:07.379Z,12.36
2023-04-25T22:23:35.041Z,12.31
2023-04-25T22:26:02.762Z,12.26
2023-04-25T22:28:29.732Z,12.24
2023-04-25T22:30:56.467Z,12.20
2023-04-25T22:33:23.315Z,12.18
2023-04-25T22:35:50.201Z,12.17
2023-04-25T22:38:17.516Z,12.16
2023-04-25T22:40:48.097Z,12.15
2023-04-25T22:43:15.731Z,12.14
2023-04-25T22:45:42.977Z,12.13
2023-04-25T22:48:09.984Z,12.11
2023-04-25T22:50:39.845Z,12.10
2023-04-25T22:53:07.374Z,12.08
2023-04-25T22:55:34.315Z,12.06
2023-04-25T22:58:01.473Z,12.05
2023-04-25T23:00:30.402Z,12.03
2023-04-25T23:02:58.571Z,12.00
2023-04-25T23:05:25.604Z,11.93
2023-04-25T23:07:52.411Z,11.86
2023-04-25T23:10:19.318Z,11.82
2023-04-25T23:12:46.136Z,11.80
2023-04-25T23:15:13.783Z,11.80
2023-04-25T23:17:40.951Z,11.80
2023-04-25T23:20:10.796Z,11.82
2023-04-25T23:22:38.394Z,11.85
2023-04-25T23:25:05.833Z,11.89
2023-04-25T23:27:33.122Z,11.93
2023-04-25T23:30:00.176Z,11.96
2023-04-25T23:32:27.208Z,11.98
2023-04-25T23:34:54.064Z,12.00
2023-04-25T23:37:20.985Z,12.04
2023-04-25T23:39:49.327Z,12.06
2023-04-25T23:42:16.733Z,12.08
2023-04-25T23:44:43.885Z,12.10
2023-04-25T23:47:13.166Z,12.12
2023-04-25T23:49:40.628Z,12.14
2023-04-25T23:52:08.084Z,12.15
2023-04-25T23:54:34.856Z,12.17
2023-04-25T23:57:04.438Z,12.20
2023-04-25T23:59:31.794Z,12.22
