createdAt,value
2018-12-08T00:00:58.431Z,4.63
2018-12-08T00:03:41.293Z,4.57
2018-12-08T00:06:24.102Z,3.87
2018-12-08T00:09:10.501Z,4.20
2018-12-08T00:11:53.083Z,4.13
2018-12-08T00:14:35.098Z,4.27
2018-12-08T00:17:18.604Z,4.23
2018-12-08T00:20:03.074Z,3.97
2018-12-08T00:22:44.970Z,3.40
2018-12-08T00:25:28.299Z,4.27
2018-12-08T00:28:10.683Z,4.27
2018-12-08T00:31:03.977Z,4.07
2018-12-08T00:33:46.818Z,3.53
2018-12-08T00:36:30.506Z,3.90
2018-12-08T00:39:15.093Z,4.17
2018-12-08T00:41:58.030Z,4.50
2018-12-08T00:44:42.218Z,4.93
2018-12-08T00:47:26.669Z,5.70
2018-12-08T00:50:09.622Z,5.93
2018-12-08T00:52:53.326Z,5.63
2018-12-08T00:55:36.112Z,6.67
2018-12-08T00:58:18.815Z,6.83
2018-12-08T01:01:01.882Z,6.97
2018-12-08T01:03:44.699Z,6.57
2018-12-08T01:06:27.743Z,6.00
2018-12-08T01:09:10.100Z,6.13
2018-12-08T01:11:52.248Z,6.30
2018-12-08T01:14:35.045Z,6.37
2018-12-08T01:17:18.287Z,6.23
2018-12-08T01:20:01.501Z,5.60
2018-12-08T01:22:43.994Z,5.90
2018-12-08T01:25:25.959Z,4.80
2018-12-08T01:28:09.072Z,5.50
2018-12-08T01:30:51.164Z,6.77
2018-12-08T01:33:33.981Z,6.23
2018-12-08T01:36:16.926Z,6.50
2018-12-08T01:38:59.726Z,6.00
2018-12-08T01:41:42.597Z,5.63
2018-12-08T01:44:25.759Z,5.70
2018-12-08T01:47:08.515Z,5.70
2018-12-08T01:49:51.523Z,3.97
2018-12-08T01:52:36.014Z,5.10
2018-12-08T01:55:18.703Z,4.00
2018-12-08T01:58:00.908Z,3.90
2018-12-08T02:00:43.692Z,3.40
2018-12-08T02:03:26.739Z,3.90
2018-12-08T02:06:09.760Z,3.97
2018-12-08T02:08:52.591Z,3.50
2018-12-08T02:11:35.026Z,3.53
2018-12-08T02:14:17.366Z,2.90
2018-12-08T02:16:59.704Z,3.27
2018-12-08T02:19:41.886Z,3.23
2018-12-08T02:22:24.677Z,3.07
2018-12-08T02:25:07.939Z,3.13
2018-12-08T02:27:50.753Z,3.07
2018-12-08T02:30:33.582Z,3.80
2018-12-08T02:33:16.216Z,3.73
2018-12-08T02:35:58.327Z,3.77
2018-12-08T02:38:42.230Z,3.13
2018-12-08T02:41:24.781Z,4.30
2018-12-08T02:44:06.764Z,3.87
2018-12-08T02:46:50.050Z,4.27
2018-12-08T02:49:32.046Z,5.37
2018-12-08T02:52:14.733Z,3.60
2018-12-08T02:54:58.811Z,4.07
2018-12-08T02:57:42.062Z,4.20
2018-12-08T03:00:24.636Z,4.63
2018-12-08T03:03:07.473Z,4.80
2018-12-08T03:05:49.628Z,3.97
2018-12-08T03:08:32.438Z,3.47
2018-12-08T03:11:15.450Z,3.80
2018-12-08T03:13:58.124Z,3.30
2018-12-08T03:16:42.063Z,3.27
2018-12-08T03:19:25.264Z,3.70
2018-12-08T03:22:08.133Z,3.90
2018-12-08T03:24:51.683Z,4.37
2018-12-08T03:27:35.419Z,5.47
2018-12-08T03:30:17.980Z,3.57
2018-12-08T03:33:01.138Z,3.70
2018-12-08T03:35:44.179Z,3.53
2018-12-08T03:38:28.096Z,4.23
2018-12-08T03:41:10.879Z,3.73
2018-12-08T03:43:53.729Z,3.93
2018-12-08T03:46:36.557Z,4.60
2018-12-08T03:49:19.064Z,4.33
2018-12-08T03:52:01.375Z,3.93
2018-12-08T03:54:44.511Z,3.50
2018-12-08T03:57:26.449Z,4.10
2018-12-08T04:00:09.616Z,3.53
2018-12-08T04:02:51.264Z,3.70
2018-12-08T04:05:35.428Z,4.00
2018-12-08T04:08:18.084Z,3.57
2018-12-08T04:11:00.902Z,3.33
2018-12-08T04:13:44.312Z,3.13
2018-12-08T04:16:26.859Z,3.47
2018-12-08T04:19:08.826Z,4.10
2018-12-08T04:21:51.986Z,3.70
2018-12-08T04:24:34.284Z,3.23
2018-12-08T04:27:16.745Z,3.43
2018-12-08T04:29:59.467Z,3.40
2018-12-08T04:32:41.804Z,3.17
2018-12-08T04:35:24.497Z,3.43
2018-12-08T04:38:07.220Z,3.37
2018-12-08T04:40:49.581Z,4.50
2018-12-08T04:43:32.200Z,3.23
2018-12-08T04:46:15.311Z,3.50
2018-12-08T04:48:57.515Z,3.53
2018-12-08T04:51:41.006Z,3.67
2018-12-08T04:54:24.142Z,3.57
2018-12-08T04:57:08.894Z,3.40
2018-12-08T04:59:50.790Z,5.30
2018-12-08T05:02:33.415Z,4.10
2018-12-08T05:05:16.813Z,4.43
2018-12-08T05:07:59.722Z,4.60
2018-12-08T05:10:42.271Z,4.33
2018-12-08T05:13:25.273Z,4.47
2018-12-08T05:16:08.343Z,4.33
2018-12-08T05:18:50.535Z,3.73
2018-12-08T05:21:33.895Z,4.87
2018-12-08T05:24:18.189Z,3.57
2018-12-08T05:27:01.478Z,4.20
2018-12-08T05:29:44.125Z,3.90
2018-12-08T05:32:26.847Z,3.83
2018-12-08T05:35:09.242Z,3.73
2018-12-08T05:37:52.238Z,4.60
2018-12-08T05:40:35.197Z,3.53
2018-12-08T05:43:17.205Z,3.60
2018-12-08T05:46:01.605Z,4.43
2018-12-08T05:48:43.775Z,4.37
2018-12-08T05:51:25.839Z,3.60
2018-12-08T05:54:08.463Z,3.30
2018-12-08T05:56:51.589Z,4.27
2018-12-08T05:59:34.067Z,4.33
2018-12-08T06:02:16.611Z,4.27
2018-12-08T06:04:59.936Z,4.27
2018-12-08T06:07:42.537Z,3.77
2018-12-08T06:10:26.139Z,2.90
2018-12-08T06:13:09.401Z,3.70
2018-12-08T06:15:52.002Z,3.30
2018-12-08T06:18:35.074Z,4.27
2018-12-08T06:21:17.971Z,4.43
2018-12-08T06:24:01.503Z,3.10
2018-12-08T06:26:57.325Z,3.90
2018-12-08T06:29:40.483Z,4.77
2018-12-08T06:32:23.623Z,4.23
2018-12-08T06:38:50.355Z,4.40
2018-12-08T06:41:32.184Z,3.20
2018-12-08T06:44:13.981Z,4.17
2018-12-08T06:46:55.760Z,3.50
2018-12-08T06:49:38.194Z,3.27
2018-12-08T06:52:21.268Z,3.37
2018-12-08T06:55:03.167Z,3.33
2018-12-08T06:57:44.351Z,3.67
2018-12-08T07:00:26.405Z,3.40
2018-12-08T07:03:08.823Z,3.40
2018-12-08T07:05:51.886Z,3.07
2018-12-08T07:08:34.347Z,3.60
2018-12-08T07:11:16.129Z,3.57
2018-12-08T07:13:57.783Z,3.67
2018-12-08T07:16:40.496Z,3.97
2018-12-08T07:19:22.680Z,3.50
2018-12-08T07:22:05.433Z,3.60
2018-12-08T07:24:48.270Z,3.07
2018-12-08T07:27:30.473Z,4.00
2018-12-08T07:30:12.580Z,3.30
2018-12-08T07:32:54.230Z,3.40
2018-12-08T07:35:38.082Z,3.90
2018-12-08T07:38:24.317Z,3.10
2018-12-08T07:41:07.041Z,3.03
2018-12-08T07:43:48.918Z,3.50
2018-12-08T07:46:31.046Z,3.60
2018-12-08T07:49:21.322Z,4.00
2018-12-08T07:52:09.401Z,3.40
2018-12-08T07:54:51.306Z,3.50
2018-12-08T07:57:33.072Z,4.23
2018-12-08T08:00:15.706Z,3.93
2018-12-08T08:02:58.082Z,3.93
2018-12-08T08:05:40.411Z,4.90
2018-12-08T08:08:22.902Z,2.83
2018-12-08T08:11:06.021Z,3.77
2018-12-08T08:13:48.415Z,3.40
2018-12-08T08:16:30.647Z,3.80
2018-12-08T08:19:13.130Z,3.10
2018-12-08T08:21:55.491Z,3.50
2018-12-08T08:24:37.965Z,3.23
2018-12-08T08:27:20.547Z,2.40
2018-12-08T08:30:03.487Z,2.77
2018-12-08T08:32:46.189Z,3.20
2018-12-08T08:35:28.494Z,2.93
2018-12-08T08:38:11.467Z,3.20
2018-12-08T08:40:53.606Z,2.90
2018-12-08T08:43:36.053Z,2.67
2018-12-08T08:46:18.546Z,2.90
2018-12-08T08:49:01.221Z,2.90
2018-12-08T08:51:44.079Z,3.07
2018-12-08T08:54:26.006Z,2.83
2018-12-08T08:57:07.665Z,2.77
2018-12-08T08:59:49.366Z,3.80
2018-12-08T09:02:31.766Z,2.97
2018-12-08T09:05:15.297Z,3.23
2018-12-08T09:07:57.806Z,3.17
2018-12-08T09:10:40.046Z,2.97
2018-12-08T09:13:21.691Z,3.67
2018-12-08T09:16:04.356Z,4.00
2018-12-08T09:18:47.191Z,3.27
2018-12-08T09:21:29.516Z,3.90
2018-12-08T09:24:11.950Z,3.73
2018-12-08T09:26:55.299Z,4.10
2018-12-08T09:29:37.678Z,3.77
2018-12-08T09:32:19.181Z,4.90
2018-12-08T09:35:00.858Z,4.60
2018-12-08T09:37:43.515Z,5.23
2018-12-08T09:40:25.487Z,5.20
2018-12-08T09:43:06.870Z,4.73
2018-12-08T09:45:48.677Z,4.37
2018-12-08T09:48:31.151Z,4.03
2018-12-08T09:51:13.821Z,5.53
2018-12-08T09:53:56.158Z,4.27
2018-12-08T09:56:38.512Z,4.40
2018-12-08T09:59:21.340Z,4.07
2018-12-08T10:02:04.177Z,3.40
2018-12-08T10:04:46.480Z,4.03
2018-12-08T10:07:29.197Z,3.67
2018-12-08T10:10:11.625Z,3.67
2018-12-08T10:12:53.827Z,3.80
2018-12-08T10:15:36.624Z,4.50
2018-12-08T10:18:18.935Z,6.20
2018-12-08T10:21:01.856Z,6.13
2018-12-08T10:23:43.589Z,5.60
2018-12-08T10:26:25.973Z,6.70
2018-12-08T10:29:08.073Z,6.50
2018-12-08T10:31:50.871Z,6.13
2018-12-08T10:34:32.893Z,6.80
2018-12-08T10:37:15.779Z,6.20
2018-12-08T10:39:57.982Z,7.33
2018-12-08T10:42:40.466Z,6.67
2018-12-08T10:45:23.206Z,8.63
2018-12-08T10:48:05.945Z,6.87
2018-12-08T10:50:48.353Z,7.20
2018-12-08T10:53:30.491Z,7.60
2018-12-08T10:56:12.910Z,10.07
2018-12-08T10:58:55.857Z,9.40
2018-12-08T11:01:43.691Z,9.93
2018-12-08T11:04:25.257Z,8.90
2018-12-08T11:07:08.919Z,8.80
2018-12-08T11:09:51.565Z,7.90
2018-12-08T11:12:33.898Z,8.83
2018-12-08T11:15:16.419Z,7.80
2018-12-08T11:17:58.289Z,7.97
2018-12-08T11:20:40.613Z,7.70
2018-12-08T11:23:23.097Z,7.77
2018-12-08T11:26:05.496Z,8.90
2018-12-08T11:28:59.444Z,7.63
2018-12-08T11:31:45.445Z,8.17
2018-12-08T11:34:26.982Z,9.13
2018-12-08T11:37:08.781Z,8.30
2018-12-08T11:39:50.916Z,8.37
2018-12-08T11:42:33.108Z,8.83
2018-12-08T11:45:15.321Z,9.77
2018-12-08T11:47:57.822Z,9.10
2018-12-08T11:50:41.670Z,9.33
2018-12-08T11:53:23.891Z,8.20
2018-12-08T11:56:06.205Z,9.10
2018-12-08T11:58:47.956Z,9.70
2018-12-08T12:01:30.132Z,8.40
2018-12-08T12:04:13.112Z,9.27
2018-12-08T12:06:56.942Z,8.17
2018-12-08T12:09:38.777Z,7.13
2018-12-08T12:12:22.177Z,7.73
2018-12-08T12:15:03.725Z,6.80
2018-12-08T12:17:46.298Z,7.57
2018-12-08T12:20:28.574Z,5.63
2018-12-08T12:23:10.297Z,6.07
2018-12-08T12:25:52.699Z,6.87
2018-12-08T12:28:35.089Z,8.30
2018-12-08T12:31:18.064Z,9.77
2018-12-08T12:34:00.537Z,9.80
2018-12-08T12:36:42.365Z,6.77
2018-12-08T12:39:24.541Z,6.73
2018-12-08T12:42:06.357Z,6.43
2018-12-08T12:44:48.738Z,7.07
2018-12-08T12:47:30.364Z,4.57
2018-12-08T12:50:12.923Z,5.63
2018-12-08T12:52:55.481Z,6.00
2018-12-08T12:55:38.424Z,5.10
2018-12-08T12:58:20.681Z,5.33
2018-12-08T13:01:03.170Z,5.77
2018-12-08T13:03:45.236Z,5.93
2018-12-08T13:06:27.451Z,5.87
2018-12-08T13:09:09.864Z,5.47
2018-12-08T13:11:52.250Z,5.63
2018-12-08T13:14:35.075Z,4.97
2018-12-08T13:17:16.902Z,4.63
2018-12-08T13:19:58.890Z,6.07
2018-12-08T13:22:41.814Z,5.67
2018-12-08T13:25:26.060Z,6.50
2018-12-08T13:28:08.613Z,5.47
2018-12-08T13:30:51.201Z,7.67
2018-12-08T13:33:40.062Z,6.23
2018-12-08T13:36:22.164Z,7.27
2018-12-08T13:39:04.844Z,7.87
2018-12-08T13:41:46.926Z,7.70
2018-12-08T13:44:40.253Z,6.17
2018-12-08T13:47:22.427Z,8.23
2018-12-08T13:50:05.131Z,7.10
2018-12-08T13:52:47.781Z,7.20
2018-12-08T13:55:30.194Z,6.50
2018-12-08T13:58:12.526Z,7.47
2018-12-08T14:00:55.581Z,5.73
2018-12-08T14:03:37.792Z,6.70
2018-12-08T14:06:20.133Z,6.30
2018-12-08T14:09:02.677Z,5.63
2018-12-08T14:11:45.232Z,5.53
2018-12-08T14:14:27.830Z,5.50
2018-12-08T14:17:09.939Z,7.60
2018-12-08T14:19:52.362Z,5.73
2018-12-08T14:22:35.099Z,6.77
2018-12-08T14:25:18.168Z,5.27
2018-12-08T14:28:01.546Z,5.47
2018-12-08T14:30:44.209Z,5.57
2018-12-08T14:33:26.598Z,6.40
2018-12-08T14:36:09.436Z,5.43
2018-12-08T14:38:57.396Z,5.80
2018-12-08T14:41:36.113Z,5.33
2018-12-08T14:44:18.997Z,6.30
2018-12-08T14:47:01.290Z,5.83
2018-12-08T14:49:43.657Z,5.77
2018-12-08T14:52:26.260Z,5.93
2018-12-08T14:55:09.536Z,5.43
2018-12-08T14:57:55.279Z,5.20
2018-12-08T15:00:37.418Z,5.77
2018-12-08T15:03:19.554Z,6.20
2018-12-08T15:06:01.459Z,6.70
2018-12-08T15:08:43.346Z,6.37
2018-12-08T15:11:25.406Z,6.40
2018-12-08T15:14:07.263Z,5.67
2018-12-08T15:16:49.273Z,5.77
2018-12-08T15:19:32.769Z,6.50
2018-12-08T15:22:18.021Z,6.53
2018-12-08T15:25:00.462Z,5.73
2018-12-08T15:27:42.978Z,5.00
2018-12-08T15:30:26.550Z,5.50
2018-12-08T15:33:09.312Z,4.30
2018-12-08T15:35:51.929Z,6.57
2018-12-08T15:38:33.771Z,5.23
2018-12-08T15:41:15.213Z,5.40
2018-12-08T15:43:57.584Z,5.40
2018-12-08T15:46:39.922Z,5.63
2018-12-08T15:49:21.870Z,4.70
2018-12-08T15:52:03.460Z,5.53
2018-12-08T15:54:49.426Z,6.37
2018-12-08T15:57:31.765Z,7.00
2018-12-08T16:00:14.600Z,5.87
2018-12-08T16:02:57.211Z,7.67
2018-12-08T16:05:39.415Z,7.07
2018-12-08T16:08:22.309Z,6.60
2018-12-08T16:11:04.474Z,7.03
2018-12-08T16:13:46.282Z,7.33
2018-12-08T16:16:28.678Z,7.50
2018-12-08T16:19:12.496Z,7.83
2018-12-08T16:21:54.551Z,7.83
2018-12-08T16:24:36.355Z,7.80
2018-12-08T16:27:19.350Z,7.20
2018-12-08T16:30:01.134Z,7.53
2018-12-08T16:32:43.447Z,6.33
2018-12-08T16:35:25.474Z,6.97
2018-12-08T16:38:09.041Z,6.63
2018-12-08T16:40:51.302Z,5.97
2018-12-08T16:43:33.244Z,6.00
2018-12-08T16:46:16.279Z,5.80
2018-12-08T16:48:57.785Z,6.70
2018-12-08T16:51:39.881Z,4.80
2018-12-08T16:54:22.972Z,5.40
2018-12-08T16:57:04.825Z,5.30
2018-12-08T16:59:46.489Z,4.17
2018-12-08T17:02:29.087Z,5.23
2018-12-08T17:05:12.911Z,5.47
2018-12-08T17:07:57.726Z,5.33
2018-12-08T17:10:40.393Z,5.97
2018-12-08T17:13:21.959Z,5.60
2018-12-08T17:16:04.393Z,5.63
2018-12-08T17:18:46.996Z,6.07
2018-12-08T17:21:28.493Z,5.30
2018-12-08T17:24:10.425Z,5.33
2018-12-08T17:26:55.863Z,6.90
2018-12-08T17:29:38.252Z,5.37
2018-12-08T17:32:19.901Z,5.00
2018-12-08T17:35:01.510Z,5.40
2018-12-08T17:37:43.585Z,4.57
2018-12-08T17:40:26.065Z,5.70
2018-12-08T17:43:07.796Z,5.27
2018-12-08T17:45:49.508Z,5.80
2018-12-08T17:48:31.170Z,5.70
2018-12-08T17:51:12.723Z,4.87
2018-12-08T17:53:54.433Z,4.33
2018-12-08T17:56:36.846Z,5.10
2018-12-08T17:59:18.442Z,5.87
2018-12-08T18:02:01.318Z,4.80
2018-12-08T18:04:44.652Z,4.70
2018-12-08T18:07:26.381Z,5.63
2018-12-08T18:10:08.471Z,5.67
2018-12-08T18:12:50.578Z,5.30
2018-12-08T18:15:33.462Z,4.97
2018-12-08T18:18:17.307Z,5.33
2018-12-08T18:21:00.479Z,5.23
2018-12-08T18:23:43.293Z,5.03
2018-12-08T18:26:26.116Z,5.90
2018-12-08T18:29:08.199Z,4.60
2018-12-08T18:31:50.603Z,4.80
2018-12-08T18:34:33.691Z,4.80
2018-12-08T18:37:15.521Z,5.07
2018-12-08T18:39:57.102Z,6.63
2018-12-08T18:42:39.331Z,7.40
2018-12-08T18:45:21.566Z,6.17
2018-12-08T18:48:04.576Z,5.13
2018-12-08T18:50:46.333Z,6.07
2018-12-08T18:53:28.947Z,6.00
2018-12-08T18:56:11.335Z,6.67
2018-12-08T18:58:52.875Z,5.63
2018-12-08T19:01:36.010Z,5.60
2018-12-08T19:04:17.775Z,5.67
2018-12-08T19:07:01.579Z,5.43
2018-12-08T19:09:44.182Z,4.90
2018-12-08T19:12:26.444Z,5.53
2018-12-08T19:15:08.880Z,5.40
2018-12-08T19:17:50.720Z,5.33
2018-12-08T19:20:33.995Z,6.30
2018-12-08T19:23:15.558Z,6.63
2018-12-08T19:25:57.285Z,6.23
2018-12-08T19:28:39.441Z,6.53
2018-12-08T19:31:21.338Z,5.33
2018-12-08T19:34:04.021Z,5.70
2018-12-08T19:36:46.999Z,6.33
2018-12-08T19:39:29.430Z,7.47
2018-12-08T19:42:11.386Z,6.97
2018-12-08T19:44:54.061Z,8.93
2018-12-08T19:47:36.306Z,7.93
2018-12-08T19:50:19.089Z,8.80
2018-12-08T19:53:01.425Z,7.97
2018-12-08T19:55:44.057Z,6.23
2018-12-08T19:58:26.544Z,6.40
2018-12-08T20:01:09.483Z,5.20
2018-12-08T20:03:52.401Z,6.73
2018-12-08T20:06:34.808Z,7.07
2018-12-08T20:09:17.223Z,7.00
2018-12-08T20:12:00.178Z,5.43
2018-12-08T20:14:42.701Z,5.80
2018-12-08T20:17:25.483Z,5.93
2018-12-08T20:20:08.093Z,5.50
2018-12-08T20:22:51.199Z,6.70
2018-12-08T20:25:34.583Z,6.00
2018-12-08T20:28:18.829Z,6.37
2018-12-08T20:31:01.214Z,5.00
2018-12-08T20:33:43.920Z,5.00
2018-12-08T20:36:25.782Z,5.50
2018-12-08T20:39:08.737Z,5.30
2018-12-08T20:41:51.298Z,5.53
2018-12-08T20:44:33.855Z,5.20
2018-12-08T20:47:16.247Z,4.23
2018-12-08T20:49:59.908Z,4.43
2018-12-08T20:52:41.647Z,3.63
2018-12-08T20:55:27.098Z,4.00
2018-12-08T20:58:08.908Z,3.73
2018-12-08T21:00:51.029Z,4.13
2018-12-08T21:03:33.577Z,3.73
2018-12-08T21:06:15.719Z,3.67
2018-12-08T21:08:58.866Z,2.33
2018-12-08T21:11:40.918Z,2.83
2018-12-08T21:14:22.633Z,2.80
2018-12-08T21:17:05.035Z,3.20
2018-12-08T21:19:47.121Z,4.23
2018-12-08T21:22:30.020Z,3.03
2018-12-08T21:25:11.931Z,3.13
2018-12-08T21:27:54.282Z,3.53
2018-12-08T21:30:35.804Z,2.50
2018-12-08T21:33:17.428Z,2.27
2018-12-08T21:35:59.589Z,1.77
2018-12-08T21:38:41.318Z,2.20
2018-12-08T21:41:23.798Z,2.20
2018-12-08T21:44:06.162Z,2.43
2018-12-08T21:46:48.665Z,2.33
2018-12-08T21:49:30.713Z,2.83
2018-12-08T21:52:12.539Z,1.70
2018-12-08T21:54:54.305Z,1.50
2018-12-08T21:57:36.115Z,1.10
2018-12-08T22:00:18.446Z,1.67
2018-12-08T22:03:00.225Z,1.57
2018-12-08T22:05:42.586Z,1.50
2018-12-08T22:08:24.334Z,1.80
2018-12-08T22:11:06.826Z,1.37
2018-12-08T22:13:48.594Z,1.77
2018-12-08T22:16:31.135Z,1.90
2018-12-08T22:19:13.004Z,1.50
2018-12-08T22:21:54.793Z,1.87
2018-12-08T22:24:36.992Z,1.70
2018-12-08T22:27:19.689Z,2.07
2018-12-08T22:30:02.006Z,1.90
2018-12-08T22:32:44.219Z,2.30
2018-12-08T22:35:25.699Z,2.83
2018-12-08T22:38:07.521Z,2.73
2018-12-08T22:40:50.062Z,2.50
2018-12-08T22:43:33.510Z,2.90
2018-12-08T22:46:16.254Z,3.20
2018-12-08T22:48:58.450Z,3.03
2018-12-08T22:51:40.611Z,3.87
2018-12-08T22:54:22.495Z,3.77
2018-12-08T22:57:05.276Z,4.50
2018-12-08T22:59:47.509Z,4.27
2018-12-08T23:02:29.491Z,4.03
2018-12-08T23:05:12.369Z,4.00
2018-12-08T23:07:54.690Z,4.47
2018-12-08T23:10:37.604Z,3.77
2018-12-08T23:13:19.245Z,3.57
2018-12-08T23:16:02.465Z,4.13
2018-12-08T23:18:44.530Z,4.13
2018-12-08T23:21:27.450Z,4.93
2018-12-08T23:24:09.149Z,4.53
2018-12-08T23:26:55.622Z,4.73
2018-12-08T23:29:37.196Z,4.20
2018-12-08T23:32:19.757Z,4.70
2018-12-08T23:35:02.457Z,3.90
2018-12-08T23:37:44.057Z,3.97
2018-12-08T23:40:26.637Z,3.83
2018-12-08T23:43:09.692Z,4.67
2018-12-08T23:45:51.535Z,5.17
2018-12-08T23:48:33.985Z,4.20
2018-12-08T23:51:16.280Z,2.13
2018-12-08T23:53:58.725Z,1.00
2018-12-08T23:56:41.254Z,1.60
2018-12-08T23:59:23.795Z,2.13
