createdAt,value
2019-01-15T00:01:53.533Z,2.37
2019-01-15T00:04:24.595Z,3.53
2019-01-15T00:06:55.022Z,2.93
2019-01-15T00:09:25.472Z,2.60
2019-01-15T00:11:56.233Z,3.53
2019-01-15T00:14:26.742Z,2.50
2019-01-15T00:16:57.224Z,3.23
2019-01-15T00:19:28.153Z,3.10
2019-01-15T00:21:58.876Z,3.60
2019-01-15T00:24:29.332Z,2.93
2019-01-15T00:27:00.049Z,2.80
2019-01-15T00:29:30.537Z,3.10
2019-01-15T00:32:00.966Z,3.83
2019-01-15T00:34:31.744Z,3.40
2019-01-15T00:37:02.183Z,3.50
2019-01-15T00:39:32.907Z,3.40
2019-01-15T00:42:03.373Z,3.50
2019-01-15T00:44:34.394Z,3.17
2019-01-15T00:47:05.162Z,3.23
2019-01-15T00:49:35.957Z,2.97
2019-01-15T00:52:06.390Z,3.23
2019-01-15T00:54:37.218Z,3.20
2019-01-15T00:57:07.661Z,3.37
2019-01-15T00:59:38.427Z,3.50
2019-01-15T01:02:08.857Z,2.70
2019-01-15T01:04:39.355Z,3.67
2019-01-15T01:07:09.988Z,3.07
2019-01-15T01:09:40.715Z,3.53
2019-01-15T01:12:11.212Z,3.07
2019-01-15T01:14:42.236Z,3.20
2019-01-15T01:17:12.958Z,3.40
2019-01-15T01:19:43.702Z,3.27
2019-01-15T01:22:14.424Z,3.63
2019-01-15T01:24:44.904Z,3.47
2019-01-15T01:27:15.334Z,3.23
2019-01-15T01:29:45.790Z,3.07
2019-01-15T01:32:16.418Z,3.93
2019-01-15T01:34:46.856Z,3.10
2019-01-15T01:37:17.330Z,3.40
2019-01-15T01:39:47.761Z,3.17
2019-01-15T01:42:18.193Z,3.13
2019-01-15T01:44:48.649Z,3.33
2019-01-15T01:47:19.078Z,3.63
2019-01-15T01:49:49.559Z,4.20
2019-01-15T01:52:19.993Z,2.97
2019-01-15T01:54:50.428Z,3.30
2019-01-15T01:57:20.888Z,3.20
2019-01-15T01:59:51.691Z,3.57
2019-01-15T02:02:22.625Z,3.27
2019-01-15T02:04:53.341Z,3.37
2019-01-15T02:07:23.766Z,3.77
2019-01-15T02:09:54.390Z,3.10
2019-01-15T02:12:24.820Z,3.47
2019-01-15T02:14:55.589Z,3.37
2019-01-15T02:17:26.021Z,3.30
2019-01-15T02:19:56.548Z,3.97
2019-01-15T02:22:27.670Z,3.27
2019-01-15T02:24:58.103Z,2.63
2019-01-15T02:27:29.553Z,3.17
2019-01-15T02:30:00.009Z,2.67
2019-01-15T02:32:30.730Z,3.17
2019-01-15T02:35:01.196Z,3.40
2019-01-15T02:37:31.738Z,3.10
2019-01-15T02:40:02.174Z,3.53
2019-01-15T02:42:32.611Z,2.93
2019-01-15T02:45:03.037Z,2.73
2019-01-15T02:47:33.498Z,2.80
2019-01-15T02:50:04.364Z,3.33
2019-01-15T02:52:34.841Z,2.80
2019-01-15T02:55:05.389Z,3.30
2019-01-15T02:57:35.818Z,3.40
2019-01-15T03:00:13.518Z,2.50
2019-01-15T03:02:43.941Z,2.80
2019-01-15T03:05:14.934Z,2.90
2019-01-15T03:07:47.271Z,3.40
2019-01-15T03:10:18.808Z,2.70
2019-01-15T03:12:55.357Z,3.10
2019-01-15T03:15:24.743Z,2.50
2019-01-15T03:17:55.339Z,2.53
2019-01-15T03:20:25.764Z,2.87
2019-01-15T03:22:56.194Z,3.40
2019-01-15T03:25:26.640Z,3.30
2019-01-15T03:27:57.261Z,2.90
2019-01-15T03:30:27.762Z,2.83
2019-01-15T03:32:58.436Z,2.70
2019-01-15T03:35:29.229Z,3.23
2019-01-15T03:37:59.684Z,2.30
2019-01-15T03:40:30.109Z,2.70
2019-01-15T03:43:03.992Z,2.70
2019-01-15T03:45:32.709Z,2.37
2019-01-15T03:48:03.206Z,2.90
2019-01-15T03:50:33.930Z,2.90
2019-01-15T03:53:04.389Z,3.10
2019-01-15T03:55:34.861Z,2.77
2019-01-15T03:58:05.673Z,3.10
2019-01-15T04:00:36.105Z,3.07
2019-01-15T04:03:06.595Z,2.53
2019-01-15T04:05:36.991Z,3.30
2019-01-15T04:08:07.478Z,2.60
2019-01-15T04:10:37.897Z,2.83
2019-01-15T04:13:11.455Z,2.40
2019-01-15T04:15:40.565Z,2.90
2019-01-15T04:18:10.993Z,2.67
2019-01-15T04:20:41.838Z,3.07
2019-01-15T04:23:12.273Z,2.60
2019-01-15T04:25:42.778Z,2.33
2019-01-15T04:28:13.258Z,2.90
2019-01-15T04:30:43.682Z,3.00
2019-01-15T04:33:14.177Z,3.00
2019-01-15T04:35:44.591Z,2.73
2019-01-15T04:38:15.013Z,2.20
2019-01-15T04:40:45.463Z,2.30
2019-01-15T04:43:19.932Z,3.27
2019-01-15T04:45:48.359Z,2.70
2019-01-15T04:48:18.783Z,1.97
2019-01-15T04:50:49.212Z,2.27
2019-01-15T04:53:19.687Z,2.60
2019-01-15T04:55:50.111Z,2.77
2019-01-15T04:58:20.589Z,2.77
2019-01-15T05:00:51.024Z,2.57
2019-01-15T05:03:21.440Z,2.43
2019-01-15T05:05:51.895Z,2.53
2019-01-15T05:08:22.331Z,2.77
2019-01-15T05:10:53.083Z,2.53
2019-01-15T05:13:27.508Z,2.30
2019-01-15T05:15:55.935Z,2.40
2019-01-15T05:18:26.986Z,2.50
2019-01-15T05:20:57.407Z,2.43
2019-01-15T05:23:28.246Z,2.60
2019-01-15T05:25:58.675Z,2.77
2019-01-15T05:28:29.381Z,2.33
2019-01-15T05:31:00.157Z,2.97
2019-01-15T05:33:30.580Z,2.50
2019-01-15T05:36:01.347Z,2.90
2019-01-15T05:38:31.852Z,2.87
2019-01-15T05:41:02.648Z,3.10
2019-01-15T05:43:35.798Z,2.93
2019-01-15T05:46:05.229Z,2.67
2019-01-15T05:48:37.586Z,2.87
2019-01-15T05:51:33.177Z,3.07
2019-01-15T05:54:03.812Z,2.93
2019-01-15T05:56:34.242Z,3.00
2019-01-15T05:59:06.505Z,2.17
2019-01-15T06:01:37.034Z,2.50
2019-01-15T06:04:07.468Z,3.33
2019-01-15T06:06:37.921Z,2.80
2019-01-15T06:09:10.536Z,4.00
2019-01-15T06:11:41.008Z,2.83
2019-01-15T06:14:11.445Z,2.60
2019-01-15T06:16:41.872Z,3.30
2019-01-15T06:19:12.332Z,2.53
2019-01-15T06:21:42.751Z,2.67
2019-01-15T06:24:13.215Z,2.43
2019-01-15T06:26:44.070Z,3.03
2019-01-15T06:29:15.297Z,3.10
2019-01-15T06:31:46.095Z,3.13
2019-01-15T06:34:16.607Z,2.23
2019-01-15T06:36:47.326Z,2.40
2019-01-15T06:39:17.772Z,2.90
2019-01-15T06:41:48.196Z,2.47
2019-01-15T06:44:18.684Z,2.67
2019-01-15T06:46:49.114Z,2.90
2019-01-15T06:49:19.828Z,2.23
2019-01-15T06:51:50.279Z,2.50
2019-01-15T06:54:20.974Z,2.90
2019-01-15T06:56:52.305Z,3.30
2019-01-15T06:59:22.725Z,2.80
2019-01-15T07:01:53.441Z,2.90
2019-01-15T07:04:23.886Z,3.20
2019-01-15T07:06:54.601Z,3.53
2019-01-15T07:09:25.085Z,3.40
2019-01-15T07:11:55.522Z,3.20
2019-01-15T07:14:25.946Z,3.77
2019-01-15T07:16:56.705Z,3.93
2019-01-15T07:19:27.134Z,3.80
2019-01-15T07:21:57.681Z,3.57
2019-01-15T07:24:28.109Z,4.27
2019-01-15T07:26:58.807Z,4.13
2019-01-15T07:29:29.416Z,4.77
2019-01-15T07:31:59.846Z,4.20
2019-01-15T07:34:30.297Z,4.53
2019-01-15T07:37:00.728Z,5.10
2019-01-15T07:39:31.190Z,5.90
2019-01-15T07:42:01.617Z,5.80
2019-01-15T07:44:32.091Z,5.93
2019-01-15T07:47:02.528Z,6.17
2019-01-15T07:49:32.946Z,6.23
2019-01-15T07:52:03.397Z,6.60
2019-01-15T07:54:33.828Z,7.10
2019-01-15T07:57:04.309Z,7.70
2019-01-15T07:59:34.786Z,8.10
2019-01-15T08:02:05.778Z,8.53
2019-01-15T08:04:36.232Z,9.03
2019-01-15T08:07:06.669Z,9.10
2019-01-15T08:09:37.148Z,9.27
2019-01-15T08:12:07.577Z,9.90
2019-01-15T08:14:38.305Z,10.40
2019-01-15T08:17:08.771Z,11.23
2019-01-15T08:19:39.206Z,10.97
2019-01-15T08:22:09.953Z,10.37
2019-01-15T08:24:40.394Z,12.90
2019-01-15T08:27:10.826Z,12.50
2019-01-15T08:29:41.318Z,12.97
2019-01-15T08:32:11.746Z,13.00
2019-01-15T08:34:42.228Z,14.30
2019-01-15T08:37:12.659Z,13.97
2019-01-15T08:39:43.735Z,13.90
2019-01-15T08:42:14.493Z,13.87
2019-01-15T08:44:46.005Z,13.57
2019-01-15T08:47:17.664Z,12.97
2019-01-15T08:49:48.382Z,14.80
2019-01-15T08:52:19.085Z,14.93
2019-01-15T08:54:49.833Z,15.83
2019-01-15T08:57:20.269Z,14.93
2019-01-15T08:59:50.757Z,16.57
2019-01-15T09:02:21.194Z,14.70
2019-01-15T09:04:51.632Z,15.60
2019-01-15T09:07:22.106Z,15.43
2019-01-15T09:09:52.545Z,15.43
2019-01-15T09:12:23.534Z,15.47
2019-01-15T09:14:53.965Z,14.90
2019-01-15T09:17:24.407Z,16.37
2019-01-15T09:19:54.875Z,15.77
2019-01-15T09:22:25.485Z,16.90
2019-01-15T09:24:56.276Z,15.53
2019-01-15T09:27:26.720Z,15.37
2019-01-15T09:29:57.183Z,15.03
2019-01-15T09:32:27.647Z,17.23
2019-01-15T09:34:58.088Z,17.13
2019-01-15T09:37:28.565Z,16.53
2019-01-15T09:39:59.006Z,18.10
2019-01-15T09:42:29.441Z,18.00
2019-01-15T09:44:59.983Z,17.73
2019-01-15T09:47:31.300Z,18.53
2019-01-15T09:50:02.069Z,17.40
2019-01-15T09:52:33.152Z,18.33
2019-01-15T09:55:04.072Z,16.70
2019-01-15T09:57:34.532Z,17.30
2019-01-15T10:00:06.129Z,16.50
2019-01-15T10:02:36.615Z,18.57
2019-01-15T10:05:07.330Z,18.33
2019-01-15T10:07:38.055Z,17.43
2019-01-15T10:10:09.705Z,18.37
2019-01-15T10:12:40.452Z,18.37
2019-01-15T10:15:13.226Z,18.47
2019-01-15T10:17:43.674Z,17.03
2019-01-15T10:20:15.725Z,17.83
2019-01-15T10:22:46.783Z,17.60
2019-01-15T10:25:21.085Z,18.37
2019-01-15T10:27:52.006Z,17.40
2019-01-15T10:30:35.114Z,19.17
2019-01-15T10:33:20.704Z,17.57
2019-01-15T10:35:53.514Z,18.47
2019-01-15T10:38:25.055Z,17.03
2019-01-15T10:40:57.442Z,19.60
2019-01-15T10:43:29.662Z,17.60
2019-01-15T10:46:00.159Z,20.07
2019-01-15T10:48:30.599Z,20.20
2019-01-15T10:51:01.351Z,20.23
2019-01-15T10:53:32.080Z,19.53
2019-01-15T10:56:02.506Z,21.07
2019-01-15T10:58:33.533Z,20.43
2019-01-15T11:01:04.666Z,20.80
2019-01-15T11:03:35.445Z,20.00
2019-01-15T11:06:05.886Z,20.30
2019-01-15T11:08:36.618Z,19.47
2019-01-15T11:15:12.088Z,19.23
2019-01-15T11:17:42.597Z,19.97
2019-01-15T11:20:14.867Z,19.17
2019-01-15T11:22:45.697Z,19.77
2019-01-15T11:25:16.637Z,18.90
2019-01-15T11:27:47.112Z,17.43
2019-01-15T11:30:17.959Z,18.87
2019-01-15T11:32:49.161Z,18.50
2019-01-15T11:35:19.620Z,16.80
2019-01-15T11:37:50.051Z,16.40
2019-01-15T11:40:20.766Z,16.97
2019-01-15T11:42:51.992Z,16.70
2019-01-15T11:45:22.726Z,17.03
2019-01-15T11:47:53.302Z,16.97
2019-01-15T11:50:23.911Z,17.13
2019-01-15T11:52:54.393Z,16.50
2019-01-15T11:55:24.837Z,15.57
2019-01-15T11:57:55.840Z,15.97
2019-01-15T12:00:46.761Z,16.37
2019-01-15T12:03:28.706Z,16.73
2019-01-15T12:06:21.119Z,16.33
2019-01-15T12:09:09.181Z,17.53
2019-01-15T12:12:01.422Z,19.07
2019-01-15T12:14:43.156Z,18.37
2019-01-15T12:17:31.256Z,16.33
2019-01-15T12:20:29.845Z,15.90
2019-01-15T12:23:19.514Z,16.40
2019-01-15T12:26:01.843Z,16.43
2019-01-15T12:28:57.262Z,16.43
2019-01-15T12:31:49.376Z,16.23
2019-01-15T12:34:44.539Z,16.30
2019-01-15T12:37:46.050Z,15.17
2019-01-15T12:40:50.341Z,15.33
2019-01-15T12:43:54.539Z,14.77
2019-01-15T12:46:49.502Z,15.90
2019-01-15T12:49:41.606Z,16.63
2019-01-15T12:52:46.001Z,15.57
2019-01-15T12:55:38.418Z,14.70
2019-01-15T12:58:36.789Z,16.17
2019-01-15T13:01:44.148Z,14.07
2019-01-15T13:04:27.101Z,15.30
2019-01-15T13:07:28.349Z,14.57
2019-01-15T13:10:20.566Z,15.40
2019-01-15T13:13:10.126Z,15.07
2019-01-15T13:16:02.700Z,13.87
2019-01-15T13:18:45.492Z,13.23
2019-01-15T13:21:23.515Z,14.07
2019-01-15T13:24:07.605Z,13.27
2019-01-15T13:27:03.446Z,13.13
2019-01-15T13:30:05.274Z,12.23
2019-01-15T13:33:12.999Z,12.13
2019-01-15T13:36:17.688Z,13.10
2019-01-15T13:39:14.175Z,12.47
2019-01-15T13:41:55.021Z,12.13
2019-01-15T13:44:53.905Z,12.30
2019-01-15T13:47:49.438Z,12.43
2019-01-15T13:50:37.609Z,12.00
2019-01-15T13:53:31.306Z,11.07
2019-01-15T13:56:26.658Z,12.03
2019-01-15T13:59:14.997Z,12.00
2019-01-15T14:02:10.647Z,11.27
2019-01-15T14:04:58.476Z,10.60
2019-01-15T14:07:46.662Z,11.07
2019-01-15T14:10:48.226Z,11.20
2019-01-15T14:13:43.700Z,12.70
2019-01-15T14:16:34.930Z,10.87
2019-01-15T14:19:16.173Z,11.53
2019-01-15T14:22:03.893Z,11.87
2019-01-15T14:24:50.493Z,11.83
2019-01-15T14:27:45.945Z,11.57
2019-01-15T14:30:41.935Z,11.97
2019-01-15T14:33:31.325Z,11.87
2019-01-15T14:36:29.126Z,12.77
2019-01-15T14:39:33.726Z,11.20
2019-01-15T14:42:35.046Z,11.57
2019-01-15T14:45:26.780Z,11.30
2019-01-15T14:48:14.939Z,11.87
2019-01-15T14:51:04.300Z,11.40
2019-01-15T14:54:02.970Z,11.80
2019-01-15T14:56:52.324Z,11.80
2019-01-15T14:59:46.199Z,11.40
2019-01-15T15:02:29.181Z,12.57
2019-01-15T15:05:33.814Z,11.43
2019-01-15T15:08:21.945Z,11.87
2019-01-15T15:11:23.269Z,11.97
2019-01-15T15:14:22.130Z,13.27
2019-01-15T15:17:23.620Z,12.97
2019-01-15T15:20:27.810Z,13.07
2019-01-15T15:23:26.440Z,14.33
2019-01-15T15:26:10.650Z,13.87
2019-01-15T15:28:54.773Z,12.90
2019-01-15T15:32:02.713Z,13.57
2019-01-15T15:34:44.877Z,13.43
2019-01-15T15:37:37.617Z,12.57
2019-01-15T15:40:21.367Z,12.70
2019-01-15T15:43:10.765Z,13.03
2019-01-15T15:46:12.064Z,12.97
2019-01-15T15:49:08.916Z,12.97
2019-01-15T15:51:57.422Z,12.93
2019-01-15T15:54:45.263Z,13.17
2019-01-15T15:57:40.716Z,13.27
2019-01-15T16:00:38.920Z,13.30
2019-01-15T16:03:31.132Z,13.50
2019-01-15T16:06:12.311Z,13.73
2019-01-15T16:09:01.962Z,14.20
2019-01-15T16:11:51.778Z,14.30
2019-01-15T16:14:59.047Z,15.00
2019-01-15T16:17:48.461Z,15.83
2019-01-15T16:20:36.505Z,15.17
2019-01-15T16:23:24.674Z,15.07
2019-01-15T16:26:20.015Z,14.60
2019-01-15T16:29:08.591Z,14.33
2019-01-15T16:32:01.092Z,14.60
2019-01-15T16:35:05.701Z,14.67
2019-01-15T16:38:03.949Z,15.97
2019-01-15T16:40:47.240Z,15.90
2019-01-15T16:43:35.026Z,15.07
2019-01-15T16:46:26.488Z,14.37
2019-01-15T16:49:18.906Z,15.47
2019-01-15T16:52:17.023Z,15.80
2019-01-15T16:55:15.153Z,16.60
2019-01-15T16:58:19.850Z,17.17
2019-01-15T17:01:20.833Z,16.43
2019-01-15T17:04:13.470Z,16.67
2019-01-15T17:07:02.188Z,17.73
2019-01-15T17:09:54.451Z,16.80
2019-01-15T17:12:42.480Z,19.33
2019-01-15T17:15:44.145Z,16.83
2019-01-15T17:18:33.433Z,18.50
2019-01-15T17:21:30.837Z,18.20
2019-01-15T17:24:18.835Z,18.57
2019-01-15T17:27:06.877Z,18.23
2019-01-15T17:29:56.245Z,19.90
2019-01-15T17:32:49.617Z,20.67
2019-01-15T17:35:39.308Z,20.53
2019-01-15T17:38:47.084Z,20.63
2019-01-15T17:41:35.197Z,20.40
2019-01-15T17:44:28.276Z,20.47
2019-01-15T17:47:32.626Z,21.07
2019-01-15T17:50:20.512Z,22.17
2019-01-15T17:53:06.024Z,20.90
2019-01-15T17:55:59.146Z,20.70
2019-01-15T17:58:46.994Z,20.63
2019-01-15T18:01:47.222Z,20.93
2019-01-15T18:04:32.040Z,20.93
2019-01-15T18:07:20.848Z,22.03
2019-01-15T18:10:03.912Z,20.67
2019-01-15T18:13:02.182Z,21.47
2019-01-15T18:15:52.320Z,21.13
2019-01-15T18:18:31.266Z,20.53
2019-01-15T18:21:13.501Z,20.97
2019-01-15T18:24:09.079Z,21.50
2019-01-15T18:26:56.646Z,20.83
2019-01-15T18:29:43.001Z,20.33
2019-01-15T18:32:50.645Z,20.20
2019-01-15T18:35:38.772Z,20.70
2019-01-15T18:38:27.375Z,19.67
2019-01-15T18:41:22.758Z,20.17
2019-01-15T18:44:10.957Z,20.97
2019-01-15T18:46:59.404Z,21.20
2019-01-15T18:49:52.139Z,20.57
2019-01-15T18:52:44.010Z,22.50
2019-01-15T18:55:35.600Z,21.80
2019-01-15T18:58:28.483Z,22.20
2019-01-15T19:01:26.716Z,21.57
2019-01-15T19:04:15.149Z,21.50
2019-01-15T19:06:59.151Z,21.70
2019-01-15T19:09:57.737Z,22.53
2019-01-15T19:12:38.826Z,23.30
2019-01-15T19:15:28.783Z,24.57
2019-01-15T19:18:24.841Z,23.83
2019-01-15T19:21:09.223Z,21.67
2019-01-15T19:23:57.035Z,22.87
2019-01-15T19:26:55.407Z,23.37
2019-01-15T19:29:43.466Z,22.37
2019-01-15T19:32:31.614Z,23.07
2019-01-15T19:35:21.165Z,22.13
2019-01-15T19:38:10.213Z,21.73
2019-01-15T19:41:02.686Z,21.23
2019-01-15T19:44:01.760Z,20.80
2019-01-15T19:46:51.245Z,22.37
2019-01-15T19:49:38.984Z,19.63
2019-01-15T19:52:27.333Z,21.90
2019-01-15T19:55:15.645Z,21.37
2019-01-15T19:57:57.239Z,21.70
2019-01-15T20:00:51.326Z,21.63
2019-01-15T20:03:35.714Z,20.93
2019-01-15T20:06:24.241Z,20.97
2019-01-15T20:09:22.075Z,18.67
2019-01-15T20:12:14.899Z,18.37
2019-01-15T20:15:04.279Z,18.10
2019-01-15T20:18:06.067Z,18.23
2019-01-15T20:20:51.027Z,17.00
2019-01-15T20:23:39.661Z,18.53
2019-01-15T20:26:29.087Z,19.10
2019-01-15T20:29:19.485Z,17.60
2019-01-15T20:32:07.726Z,18.40
2019-01-15T20:34:57.108Z,18.70
2019-01-15T20:37:45.190Z,18.50
2019-01-15T20:40:31.901Z,17.83
2019-01-15T20:43:25.710Z,17.63
2019-01-15T20:46:13.636Z,16.13
2019-01-15T20:49:10.071Z,17.17
2019-01-15T20:52:02.509Z,17.57
2019-01-15T20:54:58.345Z,15.93
2019-01-15T20:58:00.287Z,15.80
2019-01-15T21:00:49.020Z,15.37
2019-01-15T21:03:41.871Z,14.33
2019-01-15T21:06:37.789Z,15.43
2019-01-15T21:09:28.488Z,14.00
2019-01-15T21:12:18.782Z,13.23
2019-01-15T21:15:20.697Z,15.10
2019-01-15T21:18:08.547Z,14.87
2019-01-15T21:21:10.082Z,13.23
2019-01-15T21:23:58.339Z,14.03
2019-01-15T21:26:50.457Z,13.60
2019-01-15T21:29:38.597Z,13.07
2019-01-15T21:32:40.526Z,13.93
2019-01-15T21:35:29.028Z,13.23
2019-01-15T21:38:21.592Z,13.43
2019-01-15T21:41:13.828Z,14.30
2019-01-15T21:44:03.192Z,13.37
2019-01-15T21:46:52.597Z,12.57
2019-01-15T21:49:39.719Z,13.87
2019-01-15T21:52:26.230Z,14.17
2019-01-15T21:55:15.590Z,14.00
2019-01-15T21:58:04.113Z,13.83
2019-01-15T22:01:00.975Z,13.03
2019-01-15T22:03:51.955Z,13.67
2019-01-15T22:06:39.851Z,13.53
2019-01-15T22:09:35.935Z,13.40
2019-01-15T22:12:31.534Z,12.53
2019-01-15T22:15:14.505Z,13.47
2019-01-15T22:18:02.306Z,13.40
2019-01-15T22:20:54.514Z,13.30
2019-01-15T22:23:46.713Z,14.43
2019-01-15T22:26:54.885Z,13.83
2019-01-15T22:29:46.274Z,14.93
2019-01-15T22:32:38.549Z,14.40
2019-01-15T22:35:26.734Z,13.57
2019-01-15T22:38:15.641Z,13.20
2019-01-15T22:41:16.875Z,13.43
2019-01-15T22:44:06.277Z,14.17
2019-01-15T22:46:54.281Z,15.83
2019-01-15T22:49:47.066Z,16.03
2019-01-15T22:52:39.520Z,15.77
2019-01-15T22:55:34.784Z,17.37
2019-01-15T22:58:14.673Z,17.87
2019-01-15T23:01:04.211Z,17.87
2019-01-15T23:03:53.179Z,18.30
2019-01-15T23:06:40.553Z,19.63
2019-01-15T23:09:29.256Z,19.10
2019-01-15T23:12:17.444Z,19.27
2019-01-15T23:15:01.799Z,19.20
2019-01-15T23:17:51.208Z,19.47
2019-01-15T23:20:39.065Z,19.67
2019-01-15T23:23:28.555Z,20.27
2019-01-15T23:26:16.301Z,19.53
2019-01-15T23:28:57.761Z,19.57
2019-01-15T23:31:47.123Z,20.17
2019-01-15T23:34:40.144Z,21.87
2019-01-15T23:37:27.916Z,20.27
2019-01-15T23:40:16.009Z,20.57
2019-01-15T23:43:17.524Z,19.80
2019-01-15T23:46:06.927Z,19.03
2019-01-15T23:48:54.694Z,18.27
2019-01-15T23:51:50.210Z,18.17
2019-01-15T23:54:42.061Z,19.97
2019-01-15T23:57:37.283Z,18.97
