createdAt,value
2022-12-14T09:54:25.176Z,7.97
2022-12-14T09:56:53.155Z,7.20
2022-12-14T09:59:21.021Z,5.20
2022-12-14T10:02:28.929Z,5.30
2022-12-14T10:04:47.737Z,4.22
2022-12-14T10:07:34.496Z,4.82
2022-12-14T10:10:06.551Z,5.72
2022-12-14T10:12:45.945Z,4.87
2022-12-14T10:15:31.056Z,6.13
2022-12-14T10:17:58.097Z,5.45
2022-12-14T10:20:31.982Z,3.88
2022-12-14T10:23:00.642Z,5.15
2022-12-14T10:25:30.450Z,7.07
2022-12-14T10:28:10.742Z,4.82
2022-12-14T10:30:38.479Z,5.00
2022-12-14T10:33:21.728Z,6.47
2022-12-14T10:35:56.003Z,5.43
2022-12-14T10:38:41.877Z,5.25
2022-12-14T10:41:25.944Z,5.93
2022-12-14T10:43:53.034Z,4.97
2022-12-14T10:46:45.931Z,4.40
2022-12-14T10:49:16.348Z,5.13
2022-12-14T10:51:47.000Z,4.88
2022-12-14T10:54:17.002Z,5.38
2022-12-14T10:56:49.672Z,5.80
2022-12-14T10:59:25.847Z,4.22
2022-12-14T11:01:59.390Z,4.65
2022-12-14T11:04:37.943Z,4.97
2022-12-14T11:07:06.784Z,5.13
2022-12-14T11:09:33.906Z,4.90
2022-12-14T11:12:09.310Z,5.85
2022-12-14T11:14:37.309Z,6.03
2022-12-14T11:17:05.423Z,6.90
2022-12-14T11:19:32.580Z,5.05
2022-12-14T11:22:08.004Z,6.40
2022-12-14T11:24:43.282Z,4.55
2022-12-14T11:27:11.486Z,6.87
2022-12-14T11:29:39.528Z,6.25
2022-12-14T11:32:06.982Z,6.57
2022-12-14T11:34:43.376Z,9.85
2022-12-14T11:37:14.583Z,6.55
2022-12-14T11:39:42.785Z,4.90
2022-12-14T11:42:16.633Z,6.65
2022-12-14T11:44:43.755Z,4.97
2022-12-14T11:47:15.932Z,5.70
2022-12-14T11:49:42.997Z,5.13
2022-12-14T11:52:36.521Z,5.37
2022-12-14T11:55:27.090Z,6.03
2022-12-14T11:57:55.882Z,5.75
2022-12-14T12:00:27.819Z,7.25
2022-12-14T12:03:00.306Z,4.97
2022-12-14T12:05:28.147Z,6.75
2022-12-14T12:07:56.396Z,6.05
2022-12-14T12:10:28.285Z,6.20
2022-12-14T12:12:58.389Z,5.97
2022-12-14T12:15:39.126Z,4.70
2022-12-14T12:18:25.800Z,5.88
2022-12-14T12:21:02.522Z,5.03
2022-12-14T12:23:34.944Z,7.53
2022-12-14T12:26:13.316Z,7.03
2022-12-14T12:28:43.704Z,7.00
2022-12-14T12:31:15.526Z,7.13
2022-12-14T12:33:48.416Z,7.25
2022-12-14T12:36:23.377Z,5.77
2022-12-14T12:39:02.023Z,6.63
2022-12-14T12:41:29.098Z,8.20
2022-12-14T12:44:10.490Z,7.65
2022-12-14T12:47:14.938Z,7.03
2022-12-14T12:49:32.917Z,9.02
2022-12-14T12:52:01.844Z,9.02
2022-12-14T12:54:35.253Z,7.47
2022-12-14T12:57:03.097Z,10.45
2022-12-14T12:59:30.167Z,11.07
2022-12-14T13:02:03.839Z,11.02
2022-12-14T13:04:36.734Z,9.85
2022-12-14T13:07:05.686Z,8.38
2022-12-14T13:09:51.773Z,6.80
2022-12-14T13:12:24.394Z,9.33
2022-12-14T13:14:53.012Z,8.20
2022-12-14T13:17:30.111Z,7.82
2022-12-14T13:23:44.226Z,9.02
2022-12-14T13:26:56.115Z,7.20
2022-12-14T13:29:36.060Z,8.35
2022-12-14T13:32:35.463Z,8.15
2022-12-14T13:35:23.540Z,14.67
2022-12-14T13:37:53.665Z,7.20
2022-12-14T13:40:41.431Z,13.93
2022-12-14T13:43:08.641Z,9.30
2022-12-14T13:45:40.604Z,12.00
2022-12-14T13:48:24.799Z,9.15
2022-12-14T13:51:01.515Z,7.05
2022-12-14T13:53:29.226Z,10.20
2022-12-14T13:55:58.843Z,10.32
2022-12-14T13:58:33.693Z,10.63
2022-12-14T14:01:01.095Z,15.88
2022-12-14T14:03:37.512Z,16.08
2022-12-14T14:06:14.029Z,15.48
2022-12-14T14:08:43.083Z,19.00
2022-12-14T14:11:38.742Z,20.02
2022-12-14T14:14:19.188Z,19.92
2022-12-14T14:16:48.185Z,14.60
