createdAt,value
2017-03-03T00:00:29.870Z,6.89
2017-03-03T00:01:29.906Z,6.83
2017-03-03T00:02:29.952Z,6.81
2017-03-03T00:03:29.977Z,6.84
2017-03-03T00:04:30.395Z,6.8
2017-03-03T00:05:30.038Z,6.79
2017-03-03T00:06:30.469Z,6.77
2017-03-03T00:07:30.101Z,6.73
2017-03-03T00:08:30.149Z,6.76
2017-03-03T00:09:30.576Z,6.66
2017-03-03T00:10:30.217Z,6.69
2017-03-03T00:11:30.257Z,6.72
2017-03-03T00:12:30.267Z,6.65
2017-03-03T00:13:30.331Z,6.59
2017-03-03T00:14:30.350Z,6.66
2017-03-03T00:15:30.377Z,6.58
2017-03-03T00:16:30.410Z,6.56
2017-03-03T00:17:30.442Z,6.61
2017-03-03T00:18:30.469Z,6.61
2017-03-03T00:19:30.907Z,6.61
2017-03-03T00:20:30.568Z,6.68
2017-03-03T00:21:30.589Z,6.71
2017-03-03T00:22:30.601Z,6.62
2017-03-03T00:23:30.649Z,6.58
2017-03-03T00:24:30.672Z,6.65
2017-03-03T00:25:30.705Z,6.61
2017-03-03T00:26:30.750Z,6.62
2017-03-03T00:27:30.784Z,6.53
2017-03-03T00:28:30.821Z,6.61
2017-03-03T00:29:31.234Z,6.54
2017-03-03T00:30:30.887Z,6.61
2017-03-03T00:31:30.905Z,6.58
2017-03-03T00:32:31.341Z,6.53
2017-03-03T00:33:31.357Z,6.54
2017-03-03T00:34:31.390Z,6.53
2017-03-03T00:35:31.426Z,6.44
2017-03-03T00:36:31.070Z,6.47
2017-03-03T00:37:31.508Z,6.46
2017-03-03T00:38:31.139Z,6.35
2017-03-03T00:39:31.195Z,6.46
2017-03-03T00:40:31.199Z,6.44
2017-03-03T00:41:31.234Z,6.48
2017-03-03T00:42:31.278Z,6.43
2017-03-03T00:43:31.691Z,6.41
2017-03-03T00:44:31.727Z,6.38
2017-03-03T00:45:31.378Z,6.38
2017-03-03T00:46:31.414Z,6.32
2017-03-03T00:47:31.470Z,6.38
2017-03-03T00:48:31.470Z,6.36
2017-03-03T00:49:31.514Z,6.25
2017-03-03T00:50:31.917Z,6.22
2017-03-03T00:51:31.564Z,6.33
2017-03-03T00:52:31.985Z,6.35
2017-03-03T00:53:32.018Z,6.26
2017-03-03T00:54:32.061Z,6.35
2017-03-03T00:55:32.099Z,6.28
2017-03-03T00:56:31.740Z,6.32
2017-03-03T00:57:32.160Z,6.3
2017-03-03T00:58:32.188Z,6.32
2017-03-03T00:59:32.216Z,6.22
2017-03-03T01:00:31.868Z,6.33
2017-03-03T01:01:31.911Z,6.26
2017-03-03T01:02:31.947Z,6.36
2017-03-03T01:03:32.356Z,6.36
2017-03-03T01:04:32.007Z,6.36
2017-03-03T01:05:32.041Z,6.4
2017-03-03T01:06:32.060Z,6.33
2017-03-03T01:07:32.524Z,6.3
2017-03-03T01:08:32.138Z,6.22
2017-03-03T01:09:32.544Z,6.21
2017-03-03T01:10:32.198Z,6.26
2017-03-03T01:11:32.229Z,6.33
2017-03-03T01:12:32.646Z,6.16
2017-03-03T01:13:32.677Z,6.16
2017-03-03T01:14:32.325Z,6.14
2017-03-03T01:15:32.756Z,6.16
2017-03-03T01:16:32.400Z,6.14
2017-03-03T01:17:32.827Z,6.13
2017-03-03T01:18:32.865Z,6.13
2017-03-03T01:19:32.508Z,6.1
2017-03-03T01:20:32.906Z,6.13
2017-03-03T01:21:32.949Z,6.03
2017-03-03T01:22:32.599Z,6.07
2017-03-03T01:23:32.631Z,6.09
2017-03-03T01:24:32.655Z,6.11
2017-03-03T01:25:33.083Z,6.03
2017-03-03T01:26:33.127Z,6.11
2017-03-03T01:27:32.749Z,6.03
2017-03-03T01:28:32.796Z,6.06
2017-03-03T01:29:33.207Z,6.07
2017-03-03T01:30:33.253Z,6.03
2017-03-03T01:31:32.885Z,6.04
2017-03-03T01:32:33.319Z,6.13
2017-03-03T01:33:33.348Z,6.09
2017-03-03T01:34:32.995Z,6.09
2017-03-03T01:35:33.014Z,6
2017-03-03T01:36:33.442Z,5.95
2017-03-03T01:37:33.491Z,6.03
2017-03-03T01:38:33.513Z,6.01
2017-03-03T01:39:33.548Z,6.04
2017-03-03T01:40:33.574Z,6.07
2017-03-03T01:41:33.616Z,6.03
2017-03-03T01:42:33.243Z,5.98
2017-03-03T01:43:33.293Z,5.91
2017-03-03T01:44:33.710Z,6
2017-03-03T01:45:33.746Z,5.88
2017-03-03T01:46:33.763Z,5.95
2017-03-03T01:47:33.809Z,5.98
2017-03-03T01:48:33.447Z,5.91
2017-03-03T01:49:33.871Z,5.91
2017-03-03T01:50:33.512Z,5.88
2017-03-03T01:51:33.933Z,5.91
2017-03-03T01:52:33.585Z,5.88
2017-03-03T01:53:33.993Z,6.03
2017-03-03T01:54:33.641Z,5.86
2017-03-03T01:55:33.684Z,5.88
2017-03-03T01:56:33.704Z,5.92
2017-03-03T01:57:34.128Z,5.88
2017-03-03T01:58:34.157Z,5.89
2017-03-03T01:59:34.200Z,5.86
2017-03-03T02:00:33.836Z,5.92
2017-03-03T02:01:46.635Z,5.88
2017-03-03T02:02:33.942Z,5.85
2017-03-03T02:03:33.965Z,5.83
2017-03-03T02:04:33.995Z,5.82
2017-03-03T02:05:34.419Z,5.86
2017-03-03T02:06:34.067Z,5.88
2017-03-03T02:07:34.100Z,5.81
2017-03-03T02:08:34.141Z,5.83
2017-03-03T02:09:34.563Z,5.81
2017-03-03T02:10:34.589Z,5.85
2017-03-03T02:11:34.239Z,5.85
2017-03-03T02:12:34.261Z,5.75
2017-03-03T02:13:34.689Z,5.77
2017-03-03T02:14:34.334Z,5.85
2017-03-03T02:15:34.367Z,5.75
2017-03-03T02:16:34.394Z,5.82
2017-03-03T02:17:34.438Z,5.81
2017-03-03T02:18:34.839Z,5.74
2017-03-03T02:19:34.879Z,5.73
2017-03-03T02:20:34.518Z,5.78
2017-03-03T02:21:34.548Z,5.81
2017-03-03T02:22:34.583Z,5.7
2017-03-03T02:23:35.018Z,5.74
2017-03-03T02:24:35.050Z,5.66
2017-03-03T02:25:35.076Z,5.67
2017-03-03T02:26:35.166Z,5.66
2017-03-03T02:27:34.745Z,5.73
2017-03-03T02:28:34.784Z,5.73
2017-03-03T02:29:35.614Z,5.7
2017-03-03T02:30:34.872Z,5.74
2017-03-03T02:31:35.270Z,5.71
2017-03-03T02:32:35.311Z,5.74
2017-03-03T02:33:34.956Z,5.59
2017-03-03T02:34:34.981Z,5.63
2017-03-03T02:35:35.022Z,5.64
2017-03-03T02:36:35.437Z,5.6
2017-03-03T02:37:35.461Z,5.67
2017-03-03T02:38:35.506Z,5.59
2017-03-03T02:39:35.187Z,5.63
2017-03-03T02:40:35.594Z,5.67
2017-03-03T02:41:35.607Z,5.53
2017-03-03T02:42:35.244Z,5.55
2017-03-03T02:43:35.668Z,5.57
2017-03-03T02:44:35.306Z,5.52
2017-03-03T02:45:35.723Z,5.66
2017-03-03T02:46:35.367Z,5.56
2017-03-03T02:47:35.402Z,5.59
2017-03-03T02:48:35.430Z,5.6
2017-03-03T02:49:35.467Z,5.66
2017-03-03T02:50:35.498Z,5.6
2017-03-03T02:51:35.913Z,5.56
2017-03-03T02:52:35.568Z,5.6
2017-03-03T02:53:35.991Z,5.57
2017-03-03T02:54:35.643Z,5.64
2017-03-03T02:55:35.678Z,5.6
2017-03-03T02:56:36.077Z,5.63
2017-03-03T02:57:36.121Z,5.53
2017-03-03T02:58:36.156Z,5.6
2017-03-03T02:59:36.202Z,5.59
2017-03-03T03:00:35.835Z,5.57
2017-03-03T03:01:36.264Z,5.56
2017-03-03T03:02:35.885Z,5.7
2017-03-03T03:03:36.327Z,5.66
2017-03-03T03:04:36.352Z,5.7
2017-03-03T03:05:35.985Z,5.7
2017-03-03T03:06:36.023Z,5.68
2017-03-03T03:07:36.049Z,5.71
2017-03-03T03:08:36.079Z,5.78
2017-03-03T03:09:36.111Z,5.67
2017-03-03T03:10:36.160Z,5.67
2017-03-03T03:11:36.578Z,5.74
2017-03-03T03:12:36.220Z,5.74
2017-03-03T03:13:36.249Z,5.78
2017-03-03T03:14:36.318Z,5.81
2017-03-03T03:15:36.318Z,5.77
2017-03-03T03:16:36.368Z,5.86
2017-03-03T03:17:36.384Z,5.86
2017-03-03T03:18:36.415Z,5.83
2017-03-03T03:19:36.837Z,5.83
2017-03-03T03:20:36.478Z,5.91
2017-03-03T03:21:36.510Z,5.82
2017-03-03T03:22:36.942Z,5.88
2017-03-03T03:23:36.575Z,5.88
2017-03-03T03:24:36.627Z,5.88
2017-03-03T03:25:37.028Z,5.82
2017-03-03T03:26:36.679Z,5.93
2017-03-03T03:27:36.716Z,5.89
2017-03-03T03:28:36.741Z,5.88
2017-03-03T03:29:36.780Z,5.93
2017-03-03T03:30:36.798Z,5.91
2017-03-03T03:31:36.847Z,5.95
2017-03-03T03:32:36.900Z,5.86
2017-03-03T03:33:36.902Z,5.86
2017-03-03T03:34:37.331Z,5.92
2017-03-03T03:35:36.970Z,5.93
2017-03-03T03:36:36.999Z,5.91
2017-03-03T03:37:37.035Z,5.89
2017-03-03T03:38:37.062Z,5.88
2017-03-03T03:39:37.111Z,5.89
2017-03-03T03:40:37.531Z,5.88
2017-03-03T03:41:37.172Z,5.91
2017-03-03T03:42:37.601Z,5.86
2017-03-03T03:43:37.631Z,5.86
2017-03-03T03:44:37.663Z,5.85
2017-03-03T03:45:37.683Z,5.89
2017-03-03T03:46:37.332Z,5.81
2017-03-03T03:47:37.391Z,5.81
2017-03-03T03:48:37.393Z,5.85
2017-03-03T03:49:37.825Z,5.75
2017-03-03T03:50:37.839Z,5.71
2017-03-03T03:51:37.897Z,5.75
2017-03-03T03:52:38.317Z,5.74
2017-03-03T03:53:37.559Z,5.68
2017-03-03T03:54:37.589Z,5.66
2017-03-03T03:55:38.025Z,5.71
2017-03-03T03:56:37.665Z,5.7
2017-03-03T03:57:38.084Z,5.74
2017-03-03T03:58:37.750Z,5.7
2017-03-03T03:59:37.750Z,5.73
2017-03-03T04:00:37.800Z,5.67
2017-03-03T04:01:38.214Z,5.64
2017-03-03T04:02:38.264Z,5.68
2017-03-03T04:03:38.287Z,5.64
2017-03-03T04:04:37.917Z,5.67
2017-03-03T04:05:38.344Z,5.59
2017-03-03T04:06:38.003Z,5.64
2017-03-03T04:07:38.020Z,5.66
2017-03-03T04:08:38.060Z,5.66
2017-03-03T04:09:38.100Z,5.64
2017-03-03T04:10:38.118Z,5.59
2017-03-03T04:11:38.140Z,5.53
2017-03-03T04:12:38.179Z,5.59
2017-03-03T04:13:38.627Z,5.59
2017-03-03T04:14:38.647Z,5.6
2017-03-03T04:15:38.665Z,5.52
2017-03-03T04:16:38.309Z,5.63
2017-03-03T04:17:38.754Z,5.63
2017-03-03T04:18:38.369Z,5.6
2017-03-03T04:19:38.811Z,5.6
2017-03-03T04:20:38.441Z,5.55
2017-03-03T04:21:38.860Z,5.57
2017-03-03T04:22:38.911Z,5.64
2017-03-03T04:23:38.925Z,5.64
2017-03-03T04:24:38.563Z,5.59
2017-03-03T04:25:38.597Z,5.59
2017-03-03T04:26:38.639Z,5.49
2017-03-03T04:27:38.679Z,5.6
2017-03-03T04:28:39.084Z,5.55
2017-03-03T04:29:39.134Z,5.63
2017-03-03T04:30:39.152Z,5.59
2017-03-03T04:31:39.181Z,5.55
2017-03-03T04:32:39.230Z,5.52
2017-03-03T04:33:38.872Z,5.57
2017-03-03T04:34:38.884Z,5.6
2017-03-03T04:35:38.926Z,5.59
2017-03-03T04:36:39.363Z,5.56
2017-03-03T04:37:39.008Z,5.53
2017-03-03T04:38:39.032Z,5.53
2017-03-03T04:39:39.461Z,5.48
2017-03-03T04:40:39.479Z,5.53
2017-03-03T04:41:39.121Z,5.53
2017-03-03T04:42:39.146Z,5.5
2017-03-03T04:43:39.596Z,5.49
2017-03-03T04:44:39.234Z,5.49
2017-03-03T04:45:39.645Z,5.5
2017-03-03T04:46:39.286Z,5.59
2017-03-03T04:47:39.708Z,5.48
2017-03-03T04:48:39.339Z,5.57
2017-03-03T04:49:39.389Z,5.46
2017-03-03T04:50:39.417Z,5.43
2017-03-03T04:51:39.853Z,5.5
2017-03-03T04:52:39.477Z,5.53
2017-03-03T04:53:39.516Z,5.49
2017-03-03T04:54:39.934Z,5.52
2017-03-03T04:55:39.965Z,5.43
2017-03-03T04:56:39.604Z,5.45
2017-03-03T04:57:39.635Z,5.43
2017-03-03T04:58:40.050Z,5.43
2017-03-03T04:59:40.103Z,5.4
2017-03-03T05:00:39.756Z,5.38
2017-03-03T05:01:39.770Z,5.38
2017-03-03T05:02:39.812Z,5.45
2017-03-03T05:03:40.220Z,5.34
2017-03-03T05:04:39.873Z,5.38
2017-03-03T05:05:39.899Z,5.38
2017-03-03T05:06:39.929Z,5.31
2017-03-03T05:07:40.367Z,5.34
2017-03-03T05:08:40.135Z,5.34
2017-03-03T05:09:40.031Z,5.27
2017-03-03T05:10:40.453Z,5.31
2017-03-03T05:11:40.094Z,5.37
2017-03-03T05:12:40.124Z,5.31
2017-03-03T05:13:40.566Z,5.25
2017-03-03T05:14:40.187Z,5.2
2017-03-03T05:15:40.233Z,5.34
2017-03-03T05:16:40.252Z,5.31
2017-03-03T05:17:40.671Z,5.12
2017-03-03T05:18:40.306Z,5.19
2017-03-03T05:19:40.736Z,5.19
2017-03-03T05:20:40.774Z,5.17
2017-03-03T05:21:40.411Z,5.19
2017-03-03T05:22:40.832Z,5.13
2017-03-03T05:23:40.862Z,5.1
2017-03-03T05:24:40.905Z,5.14
2017-03-03T05:25:40.544Z,5.09
2017-03-03T05:26:40.575Z,5.1
2017-03-03T05:27:40.604Z,5.1
2017-03-03T05:28:40.638Z,5.1
2017-03-03T05:29:40.668Z,5.01
2017-03-03T05:30:40.704Z,5.13
2017-03-03T05:31:41.174Z,5.05
2017-03-03T05:32:40.777Z,5.01
2017-03-03T05:33:41.201Z,5.04
2017-03-03T05:34:40.835Z,4.96
2017-03-03T05:35:40.864Z,4.95
2017-03-03T05:36:41.117Z,4.99
2017-03-03T05:37:40.938Z,4.91
2017-03-03T05:38:40.957Z,4.95
2017-03-03T05:39:41.383Z,4.95
2017-03-03T05:40:41.419Z,4.88
2017-03-03T05:41:41.448Z,4.91
2017-03-03T05:42:41.100Z,4.89
2017-03-03T05:43:41.509Z,4.94
2017-03-03T05:44:41.145Z,4.96
2017-03-03T05:45:41.203Z,4.83
2017-03-03T05:46:41.230Z,4.79
2017-03-03T05:47:41.257Z,4.79
2017-03-03T05:48:41.299Z,4.86
2017-03-03T05:49:41.726Z,4.83
2017-03-03T05:50:41.341Z,4.83
2017-03-03T05:51:41.380Z,4.79
2017-03-03T05:52:41.402Z,4.84
2017-03-03T05:53:41.431Z,4.88
2017-03-03T05:54:41.482Z,4.99
2017-03-03T05:55:41.891Z,4.94
2017-03-03T05:56:41.931Z,4.92
2017-03-03T05:57:41.562Z,4.88
2017-03-03T05:58:41.595Z,4.89
2017-03-03T05:59:42.960Z,4.96
2017-03-03T06:00:42.063Z,4.98
2017-03-03T06:01:41.706Z,4.95
2017-03-03T06:02:42.131Z,5.01
2017-03-03T06:03:43.733Z,4.98
2017-03-03T06:04:42.196Z,5.02
2017-03-03T06:05:42.240Z,5.09
2017-03-03T06:06:41.858Z,5.07
2017-03-03T06:07:42.323Z,5.13
2017-03-03T06:08:41.934Z,5.14
2017-03-03T06:09:43.278Z,5.19
2017-03-03T06:10:41.987Z,5.17
2017-03-03T06:11:42.014Z,5.13
2017-03-03T06:12:42.066Z,5.14
2017-03-03T06:13:42.488Z,5.19
2017-03-03T06:14:42.146Z,5.32
2017-03-03T06:15:42.159Z,5.28
2017-03-03T06:16:42.177Z,5.23
2017-03-03T06:17:42.204Z,5.35
2017-03-03T06:18:42.634Z,5.32
2017-03-03T06:19:42.296Z,5.38
2017-03-03T06:20:42.729Z,5.43
2017-03-03T06:21:42.745Z,5.49
2017-03-03T06:22:42.384Z,5.46
2017-03-03T06:23:42.405Z,5.56
2017-03-03T06:24:42.434Z,5.59
2017-03-03T06:25:42.860Z,5.63
2017-03-03T06:26:42.898Z,5.6
2017-03-03T06:27:42.544Z,5.66
2017-03-03T06:28:42.570Z,5.67
2017-03-03T06:29:42.602Z,5.7
2017-03-03T06:30:42.636Z,5.7
2017-03-03T06:31:43.083Z,5.81
2017-03-03T06:32:43.099Z,5.82
2017-03-03T06:33:42.734Z,5.81
2017-03-03T06:34:42.765Z,5.91
2017-03-03T06:35:43.213Z,5.92
2017-03-03T06:36:43.263Z,5.89
2017-03-03T06:37:43.270Z,6.11
2017-03-03T06:38:42.919Z,6.09
2017-03-03T06:39:43.079Z,6.03
2017-03-03T06:40:42.987Z,6.18
2017-03-03T06:41:43.387Z,6.14
2017-03-03T06:42:43.036Z,6.16
2017-03-03T06:43:43.058Z,6.26
2017-03-03T06:44:43.492Z,6.36
2017-03-03T06:45:43.158Z,6.38
2017-03-03T06:46:43.183Z,6.41
2017-03-03T06:47:43.198Z,6.44
2017-03-03T06:48:43.628Z,6.47
2017-03-03T06:49:43.657Z,6.54
2017-03-03T06:50:43.289Z,6.62
2017-03-03T06:51:43.726Z,6.69
2017-03-03T06:52:43.370Z,6.79
2017-03-03T06:53:43.410Z,6.83
2017-03-03T06:54:43.443Z,6.86
2017-03-03T06:55:43.853Z,7.02
2017-03-03T06:56:43.904Z,7.09
2017-03-03T06:57:43.924Z,7.08
2017-03-03T06:58:43.959Z,7.16
2017-03-03T06:59:44.395Z,7.24
2017-03-03T07:00:43.636Z,7.27
2017-03-03T07:01:43.663Z,7.27
2017-03-03T07:02:44.092Z,7.27
2017-03-03T07:03:43.744Z,7.4
2017-03-03T07:04:43.805Z,7.44
2017-03-03T07:05:44.187Z,7.59
2017-03-03T07:06:44.620Z,7.75
2017-03-03T07:07:44.311Z,7.96
2017-03-03T07:08:44.171Z,8.21
2017-03-03T07:09:44.334Z,8.36
2017-03-03T07:10:43.990Z,8.63
2017-03-03T07:11:44.018Z,8.86
2017-03-03T07:12:44.427Z,8.96
2017-03-03T07:13:44.071Z,9.18
2017-03-03T07:14:44.115Z,9.34
2017-03-03T07:15:44.155Z,9.56
2017-03-03T07:16:44.223Z,9.86
2017-03-03T07:17:44.611Z,10.17
2017-03-03T07:18:44.262Z,10.43
2017-03-03T07:19:44.694Z,10.86
2017-03-03T07:20:44.326Z,11.03
2017-03-03T07:21:44.382Z,11.25
2017-03-03T07:22:44.409Z,11.62
2017-03-03T07:23:44.442Z,12.01
2017-03-03T07:24:44.863Z,12.27
2017-03-03T07:25:44.512Z,12.54
2017-03-03T07:26:44.951Z,12.85
2017-03-03T07:27:44.578Z,13.14
2017-03-03T07:28:44.626Z,13.2
2017-03-03T07:29:44.668Z,13.62
2017-03-03T07:30:45.088Z,13.83
2017-03-03T07:31:45.225Z,13.92
2017-03-03T07:32:44.818Z,14.09
2017-03-03T07:33:45.202Z,14.2
2017-03-03T07:34:45.247Z,14.38
2017-03-03T07:35:44.884Z,14.2
2017-03-03T07:36:45.309Z,14.14
2017-03-03T07:37:45.372Z,13.88
2017-03-03T07:38:44.999Z,13.73
2017-03-03T07:39:45.065Z,13.46
2017-03-03T07:40:45.095Z,13.2
2017-03-03T07:41:45.512Z,13.02
2017-03-03T07:42:45.152Z,12.99
2017-03-03T07:43:45.183Z,12.95
2017-03-03T07:44:45.223Z,13.11
2017-03-03T07:45:46.041Z,13.15
2017-03-03T07:46:45.313Z,13.46
2017-03-03T07:47:45.727Z,13.8
2017-03-03T07:48:45.381Z,14.17
2017-03-03T07:49:45.455Z,14.62
2017-03-03T07:50:45.456Z,15.11
2017-03-03T07:51:45.503Z,15.46
2017-03-03T07:52:45.532Z,15.93
2017-03-03T07:53:45.577Z,16.15
2017-03-03T07:54:45.620Z,16.52
2017-03-03T07:55:46.044Z,16.75
2017-03-03T07:56:45.712Z,16.93
2017-03-03T07:57:45.729Z,17.13
2017-03-03T07:58:46.179Z,17.3
2017-03-03T07:59:45.804Z,17.36
2017-03-03T08:00:45.848Z,17.41
2017-03-03T08:01:45.899Z,17.41
2017-03-03T08:02:46.331Z,17.33
2017-03-03T08:03:46.768Z,17.23
2017-03-03T08:04:46.002Z,16.99
2017-03-03T08:05:46.467Z,16.88
2017-03-03T08:06:46.096Z,16.6
2017-03-03T08:07:46.551Z,16.27
2017-03-03T08:08:46.184Z,15.97
2017-03-03T08:09:46.603Z,15.78
2017-03-03T08:10:46.250Z,15.49
2017-03-03T08:11:46.689Z,15.39
2017-03-03T08:12:46.358Z,15.17
2017-03-03T08:13:46.769Z,14.93
2017-03-03T08:14:46.409Z,14.81
2017-03-03T08:15:46.540Z,14.67
2017-03-03T08:16:46.480Z,14.46
2017-03-03T08:17:46.522Z,14.29
2017-03-03T08:18:46.575Z,14.17
2017-03-03T08:19:46.671Z,14.12
2017-03-03T08:20:47.039Z,14.02
2017-03-03T08:21:47.174Z,13.88
2017-03-03T08:22:46.737Z,13.83
2017-03-03T08:23:46.762Z,13.84
2017-03-03T08:24:47.216Z,13.71
2017-03-03T08:25:47.243Z,13.67
2017-03-03T08:26:47.036Z,13.61
2017-03-03T08:27:47.379Z,13.62
2017-03-03T08:28:46.960Z,13.54
2017-03-03T08:29:47.397Z,13.51
2017-03-03T08:30:47.432Z,13.33
2017-03-03T08:31:47.454Z,13.3
2017-03-03T08:32:47.128Z,13.15
2017-03-03T08:33:47.570Z,13.12
2017-03-03T08:34:47.183Z,13.09
2017-03-03T08:35:47.219Z,12.97
2017-03-03T08:36:47.653Z,12.81
2017-03-03T08:37:47.322Z,12.75
2017-03-03T08:38:47.751Z,12.7
2017-03-03T08:39:47.763Z,12.6
2017-03-03T08:40:47.408Z,12.52
2017-03-03T08:41:47.836Z,12.45
2017-03-03T08:42:47.485Z,12.42
2017-03-03T08:43:47.534Z,12.29
2017-03-03T08:44:47.570Z,12.26
2017-03-03T08:45:47.620Z,12.21
2017-03-03T08:46:48.029Z,12.2
2017-03-03T08:47:47.676Z,12.08
2017-03-03T08:48:48.114Z,12.05
2017-03-03T08:49:47.758Z,12.01
2017-03-03T08:50:47.795Z,11.93
2017-03-03T08:51:48.216Z,11.87
2017-03-03T08:52:47.861Z,11.93
2017-03-03T08:53:47.908Z,11.82
2017-03-03T08:54:47.945Z,11.94
2017-03-03T08:55:48.001Z,11.87
2017-03-03T08:56:48.409Z,11.96
2017-03-03T08:57:48.061Z,11.93
2017-03-03T08:58:48.100Z,11.94
2017-03-03T08:59:48.531Z,12.08
2017-03-03T09:00:48.165Z,12.06
2017-03-03T09:01:48.215Z,12.08
2017-03-03T09:02:48.637Z,12.13
2017-03-03T09:03:48.313Z,12.12
2017-03-03T09:04:48.726Z,12.29
2017-03-03T09:05:48.367Z,12.51
2017-03-03T09:06:48.791Z,12.78
2017-03-03T09:07:48.831Z,13.11
2017-03-03T09:08:48.876Z,13.4
2017-03-03T09:09:48.515Z,13.91
2017-03-03T09:10:48.550Z,14.29
2017-03-03T09:11:48.595Z,14.84
2017-03-03T09:12:49.015Z,15.42
2017-03-03T09:13:48.686Z,16.06
2017-03-03T09:14:48.720Z,16.62
2017-03-03T09:15:49.155Z,17.14
2017-03-03T09:16:48.853Z,17.71
2017-03-03T09:17:49.226Z,18.21
2017-03-03T09:18:48.887Z,18.49
2017-03-03T09:19:48.912Z,18.67
2017-03-03T09:20:49.388Z,18.95
2017-03-03T09:21:49.394Z,19.18
2017-03-03T09:22:49.442Z,19.35
2017-03-03T09:23:49.493Z,19.28
2017-03-03T09:24:49.138Z,19.31
2017-03-03T09:25:49.740Z,19.48
2017-03-03T09:26:49.225Z,19.55
2017-03-03T09:27:49.662Z,19.69
2017-03-03T09:28:49.326Z,19.66
2017-03-03T09:29:49.458Z,19.87
2017-03-03T09:30:50.195Z,20.08
2017-03-03T09:31:49.867Z,20.16
2017-03-03T09:32:49.930Z,20.39
2017-03-03T09:33:50.342Z,20.56
2017-03-03T09:34:49.996Z,20.54
2017-03-03T09:35:50.056Z,20.68
2017-03-03T09:36:50.228Z,20.61
2017-03-03T09:37:50.526Z,20.56
2017-03-03T09:38:49.786Z,20.58
2017-03-03T09:39:49.940Z,20.39
2017-03-03T09:40:50.309Z,20.23
2017-03-03T09:41:49.940Z,20.08
2017-03-03T09:42:49.993Z,19.87
2017-03-03T09:43:50.048Z,19.76
2017-03-03T09:44:50.293Z,19.78
2017-03-03T09:45:50.900Z,19.75
2017-03-03T09:46:50.960Z,19.65
2017-03-03T09:47:50.605Z,19.69
2017-03-03T09:48:51.442Z,19.75
2017-03-03T09:49:50.311Z,19.94
2017-03-03T09:50:50.751Z,20.03
2017-03-03T09:51:50.454Z,20.23
2017-03-03T09:52:51.233Z,20.31
2017-03-03T09:53:50.898Z,20.49
2017-03-03T09:54:51.023Z,20.42
2017-03-03T09:55:51.004Z,20.61
2017-03-03T09:56:50.673Z,20.61
2017-03-03T09:57:51.098Z,20.64
2017-03-03T09:58:51.151Z,20.56
2017-03-03T09:59:50.788Z,20.49
2017-03-03T10:00:51.238Z,20.61
2017-03-03T10:01:51.281Z,20.59
2017-03-03T10:02:51.330Z,20.64
2017-03-03T10:03:51.392Z,20.59
2017-03-03T10:04:51.053Z,20.61
2017-03-03T10:05:51.472Z,20.72
2017-03-03T10:06:52.027Z,20.69
2017-03-03T10:07:51.588Z,20.77
2017-03-03T10:08:51.630Z,20.71
2017-03-03T10:09:51.274Z,20.72
2017-03-03T10:10:51.436Z,20.79
2017-03-03T10:11:51.382Z,20.8
2017-03-03T10:12:51.451Z,20.81
2017-03-03T10:13:51.473Z,20.84
2017-03-03T10:14:51.547Z,20.8
2017-03-03T10:15:51.579Z,20.84
2017-03-03T10:16:51.638Z,20.72
2017-03-03T10:17:51.672Z,20.81
2017-03-03T10:18:51.743Z,20.89
2017-03-03T10:19:51.784Z,20.89
2017-03-03T10:20:52.239Z,20.89
2017-03-03T10:21:52.423Z,20.81
2017-03-03T10:22:52.314Z,20.95
2017-03-03T10:23:52.379Z,20.9
2017-03-03T10:24:52.811Z,20.89
2017-03-03T10:25:52.511Z,20.8
2017-03-03T10:26:52.914Z,20.86
2017-03-03T10:27:52.577Z,20.79
2017-03-03T10:28:52.641Z,20.71
2017-03-03T10:29:52.278Z,20.62
2017-03-03T10:30:52.349Z,20.62
2017-03-03T10:31:52.396Z,20.59
2017-03-03T10:32:53.215Z,20.64
2017-03-03T10:33:52.482Z,20.64
2017-03-03T10:34:52.529Z,20.79
2017-03-03T10:35:52.977Z,20.71
2017-03-03T10:36:52.663Z,20.72
2017-03-03T10:37:53.471Z,20.65
2017-03-03T10:38:53.153Z,20.56
2017-03-03T10:39:52.798Z,20.47
2017-03-03T10:40:53.233Z,20.18
2017-03-03T10:41:53.277Z,19.97
2017-03-03T10:42:52.997Z,19.73
2017-03-03T10:43:52.991Z,19.63
2017-03-03T10:44:53.833Z,19.47
2017-03-03T10:45:53.094Z,19.57
2017-03-03T10:46:54.029Z,19.55
2017-03-03T10:47:53.191Z,19.61
2017-03-03T10:48:53.628Z,19.61
2017-03-03T10:49:53.691Z,19.7
2017-03-03T10:50:53.794Z,19.86
2017-03-03T10:51:53.777Z,19.88
2017-03-03T10:52:53.865Z,19.98
2017-03-03T10:53:53.499Z,20.06
2017-03-03T10:54:54.065Z,20.23
2017-03-03T10:55:53.597Z,20.21
2017-03-03T10:56:54.434Z,20.35
2017-03-03T10:57:53.696Z,20.35
2017-03-03T10:58:54.253Z,20.47
2017-03-03T10:59:54.192Z,20.33
2017-03-03T11:00:53.892Z,20.3
2017-03-03T11:01:54.324Z,20.31
2017-03-03T11:02:54.346Z,20.33
2017-03-03T11:03:54.386Z,20.25
2017-03-03T11:04:54.067Z,20.3
2017-03-03T11:05:54.118Z,20.15
2017-03-03T11:06:54.184Z,20.2
2017-03-03T11:07:54.212Z,20.16
2017-03-03T11:08:54.260Z,20.16
2017-03-03T11:09:54.320Z,20.23
2017-03-03T11:10:54.751Z,20.2
2017-03-03T11:11:54.964Z,20.23
2017-03-03T11:12:54.859Z,20.03
2017-03-03T11:13:54.528Z,19.8
2017-03-03T11:14:54.556Z,19.69
2017-03-03T11:15:54.607Z,19.61
2017-03-03T11:16:55.055Z,19.54
2017-03-03T11:17:54.725Z,19.54
2017-03-03T11:18:54.747Z,19.6
2017-03-03T11:19:55.190Z,19.63
2017-03-03T11:20:55.255Z,19.63
2017-03-03T11:21:55.289Z,19.61
2017-03-03T11:22:55.335Z,19.72
2017-03-03T11:23:54.995Z,19.66
2017-03-03T11:24:55.070Z,19.66
2017-03-03T11:25:55.090Z,19.7
2017-03-03T11:26:55.938Z,19.69
2017-03-03T11:27:55.581Z,19.76
2017-03-03T11:28:55.243Z,19.7
2017-03-03T11:29:55.279Z,19.7
2017-03-03T11:30:55.328Z,19.61
2017-03-03T11:31:55.381Z,19.68
2017-03-03T11:32:55.428Z,19.63
2017-03-03T11:33:55.481Z,19.54
2017-03-03T11:34:55.907Z,19.65
2017-03-03T11:35:55.581Z,19.54
2017-03-03T11:36:55.616Z,19.4
2017-03-03T11:37:55.659Z,19.4
2017-03-03T11:38:56.092Z,19.28
2017-03-03T11:39:55.755Z,19.15
2017-03-03T11:40:56.209Z,19.06
2017-03-03T11:41:55.859Z,19.05
2017-03-03T11:42:56.698Z,18.86
2017-03-03T11:43:56.335Z,18.86
2017-03-03T11:44:55.987Z,18.84
2017-03-03T11:45:56.031Z,18.77
2017-03-03T11:46:56.877Z,18.73
2017-03-03T11:47:56.131Z,18.65
2017-03-03T11:48:56.161Z,18.76
2017-03-03T11:49:56.619Z,18.59
2017-03-03T11:50:56.283Z,18.58
2017-03-03T11:51:56.719Z,18.49
2017-03-03T11:52:56.343Z,18.42
2017-03-03T11:53:56.393Z,18.33
2017-03-03T11:54:56.443Z,18.28
2017-03-03T11:55:56.870Z,18.21
2017-03-03T11:56:56.521Z,18.19
2017-03-03T11:57:56.563Z,18.07
2017-03-03T11:58:56.631Z,18.04
2017-03-03T11:59:57.448Z,18.04
2017-03-03T12:00:56.706Z,17.87
2017-03-03T12:01:56.742Z,17.97
2017-03-03T12:02:57.186Z,18
2017-03-03T12:03:57.222Z,17.94
2017-03-03T12:04:57.671Z,17.84
2017-03-03T12:05:56.919Z,17.78
2017-03-03T12:06:56.971Z,17.79
2017-03-03T12:07:57.420Z,17.69
2017-03-03T12:08:57.056Z,17.78
2017-03-03T12:09:57.096Z,17.7
2017-03-03T12:10:57.587Z,17.57
2017-03-03T12:11:57.584Z,17.57
2017-03-03T12:12:57.233Z,17.51
2017-03-03T12:13:57.662Z,17.44
2017-03-03T12:14:57.305Z,17.44
2017-03-03T12:15:57.764Z,17.33
2017-03-03T12:16:57.785Z,17.22
2017-03-03T12:17:57.842Z,17.11
2017-03-03T12:18:57.490Z,17.06
2017-03-03T12:19:57.911Z,17.03
2017-03-03T12:20:57.946Z,16.99
2017-03-03T12:21:58.028Z,16.99
2017-03-03T12:22:57.653Z,16.9
2017-03-03T12:23:58.482Z,16.99
2017-03-03T12:24:58.118Z,16.92
2017-03-03T12:25:57.771Z,16.98
2017-03-03T12:26:58.215Z,16.99
2017-03-03T12:27:57.861Z,17.1
2017-03-03T12:28:57.894Z,17.06
2017-03-03T12:29:58.323Z,17.06
2017-03-03T12:30:57.984Z,17.06
2017-03-03T12:31:58.423Z,16.89
2017-03-03T12:32:58.072Z,16.77
2017-03-03T12:33:58.508Z,16.49
2017-03-03T12:34:58.928Z,16.53
2017-03-03T12:35:58.191Z,16.48
2017-03-03T12:36:58.240Z,16.34
2017-03-03T12:37:59.077Z,16.3
2017-03-03T12:38:58.312Z,16.27
2017-03-03T12:39:59.140Z,16.18
2017-03-03T12:40:58.783Z,16.22
2017-03-03T12:41:58.820Z,16.09
2017-03-03T12:42:58.862Z,16.06
2017-03-03T12:43:58.527Z,15.97
2017-03-03T12:44:58.949Z,16.03
2017-03-03T12:45:58.615Z,16
2017-03-03T12:46:59.470Z,15.85
2017-03-03T12:47:58.720Z,15.68
2017-03-03T12:48:58.721Z,15.68
2017-03-03T12:49:58.984Z,15.63
2017-03-03T12:50:58.793Z,15.72
2017-03-03T12:51:58.884Z,15.6
2017-03-03T12:52:58.882Z,15.54
2017-03-03T12:53:59.323Z,15.59
2017-03-03T12:54:58.955Z,15.56
2017-03-03T12:55:59.401Z,15.56
2017-03-03T12:56:59.453Z,15.48
2017-03-03T12:57:59.091Z,15.52
2017-03-03T12:58:59.540Z,15.54
2017-03-03T12:59:59.180Z,15.46
2017-03-03T13:01:00.007Z,15.61
2017-03-03T13:01:59.646Z,15.43
2017-03-03T13:02:59.688Z,15.43
2017-03-03T13:03:59.722Z,15.36
2017-03-03T13:04:59.784Z,15.39
2017-03-03T13:06:00.208Z,15.39
2017-03-03T13:06:59.880Z,15.35
2017-03-03T13:07:59.917Z,15.27
2017-03-03T13:08:59.925Z,15.28
2017-03-03T13:09:59.584Z,15.28