createdAt,value
2018-02-20T00:00:47.977Z,0
2018-02-20T00:01:57.701Z,0
2018-02-20T00:03:07.686Z,0
2018-02-20T00:04:17.416Z,0
2018-02-20T00:05:27.417Z,0
2018-02-20T00:06:37.416Z,0
2018-02-20T00:07:47.404Z,0
2018-02-20T00:08:57.400Z,0
2018-02-20T00:10:07.124Z,0
2018-02-20T00:11:17.114Z,0
2018-02-20T00:12:26.837Z,0
2018-02-20T00:13:36.561Z,0
2018-02-20T00:14:46.598Z,0
2018-02-20T00:15:56.594Z,0
2018-02-20T00:17:06.048Z,0
2018-02-20T00:18:16.045Z,0
2018-02-20T00:19:26.042Z,0
2018-02-20T00:20:35.766Z,0
2018-02-20T00:21:45.488Z,0
2018-02-20T00:22:55.481Z,0
2018-02-20T00:24:04.935Z,0
2018-02-20T00:25:14.930Z,0
2018-02-20T00:26:24.919Z,0
2018-02-20T00:27:34.646Z,0
2018-02-20T00:28:44.640Z,0
2018-02-20T00:29:54.363Z,0
2018-02-20T00:31:04.351Z,0
2018-02-20T00:32:14.341Z,0
2018-02-20T00:33:23.806Z,0
2018-02-20T00:34:33.538Z,0
2018-02-20T00:35:43.533Z,0
2018-02-20T00:36:53.532Z,0
2018-02-20T00:38:03.524Z,0
2018-02-20T00:39:13.513Z,0
2018-02-20T00:40:23.508Z,0
2018-02-20T00:41:33.228Z,0
2018-02-20T00:42:43.219Z,0
2018-02-20T00:43:52.676Z,0
2018-02-20T00:45:02.139Z,0
2018-02-20T00:46:11.864Z,0
2018-02-20T00:47:21.589Z,0
2018-02-20T00:48:31.314Z,0
2018-02-20T00:49:41.051Z,0
2018-02-20T00:50:51.039Z,0
2018-02-20T00:52:00.494Z,0
2018-02-20T00:53:09.689Z,0
2018-02-20T00:54:19.696Z,0
2018-02-20T00:55:29.697Z,0
2018-02-20T00:56:39.690Z,0
2018-02-20T00:57:49.689Z,0
2018-02-20T00:58:59.674Z,0
2018-02-20T01:00:09.132Z,0
2018-02-20T01:01:19.125Z,0
2018-02-20T01:02:28.847Z,0
2018-02-20T01:03:38.841Z,0
2018-02-20T01:04:48.839Z,0
2018-02-20T01:05:58.828Z,0
2018-02-20T01:07:08.886Z,0
2018-02-20T01:08:18.080Z,0
2018-02-20T01:09:27.811Z,0
2018-02-20T01:10:37.809Z,0
2018-02-20T01:11:47.804Z,0
2018-02-20T01:12:57.526Z,0
2018-02-20T01:14:07.253Z,0
2018-02-20T01:15:17.258Z,0
2018-02-20T01:16:27.262Z,0
2018-02-20T01:17:37.256Z,0
2018-02-20T01:18:46.984Z,0
2018-02-20T01:19:56.723Z,0
2018-02-20T01:21:06.451Z,0
2018-02-20T01:22:16.454Z,0
2018-02-20T01:23:26.442Z,0
2018-02-20T01:24:36.164Z,0
2018-02-20T01:25:46.156Z,0
2018-02-20T01:26:56.149Z,0
2018-02-20T01:28:06.139Z,0
2018-02-20T01:29:16.128Z,0
2018-02-20T01:30:25.856Z,0
2018-02-20T01:31:35.856Z,0
2018-02-20T01:32:45.843Z,0
2018-02-20T01:33:55.564Z,0
2018-02-20T01:35:05.566Z,0
2018-02-20T01:36:15.293Z,0
2018-02-20T01:37:25.017Z,0
2018-02-20T01:38:35.013Z,0
2018-02-20T01:39:45.006Z,0
2018-02-20T01:40:54.993Z,0
2018-02-20T01:42:04.447Z,0
2018-02-20T01:43:14.435Z,0
2018-02-20T01:44:24.183Z,0
2018-02-20T01:45:33.906Z,0
2018-02-20T01:46:43.630Z,0
2018-02-20T01:47:53.715Z,0
2018-02-20T01:49:03.713Z,0
2018-02-20T01:50:13.450Z,0
2018-02-20T01:51:23.441Z,0
2018-02-20T01:52:33.440Z,0
2018-02-20T01:53:43.214Z,0
2018-02-20T01:54:53.212Z,0
2018-02-20T01:56:02.670Z,0
2018-02-20T01:57:12.394Z,0
2018-02-20T01:58:22.391Z,0
2018-02-20T01:59:31.847Z,0
2018-02-20T02:00:41.571Z,0
2018-02-20T02:01:51.563Z,0
2018-02-20T02:03:01.286Z,0
2018-02-20T02:04:11.278Z,0
2018-02-20T02:05:21.005Z,0
2018-02-20T02:06:31.008Z,0
2018-02-20T02:07:41.006Z,0
2018-02-20T02:08:50.465Z,0
2018-02-20T02:10:00.451Z,0
2018-02-20T02:11:10.181Z,0
2018-02-20T02:12:20.172Z,0
2018-02-20T02:13:29.895Z,0
2018-02-20T02:14:39.621Z,0
2018-02-20T02:15:49.617Z,0
2018-02-20T02:16:59.608Z,0
2018-02-20T02:18:09.075Z,0
2018-02-20T02:19:18.803Z,0
2018-02-20T02:20:28.530Z,0
2018-02-20T02:21:38.253Z,0
2018-02-20T02:22:48.237Z,0
2018-02-20T02:23:58.228Z,0
2018-02-20T02:25:08.220Z,0
2018-02-20T02:26:17.948Z,0
2018-02-20T02:27:27.945Z,0
2018-02-20T02:28:37.673Z,0
2018-02-20T02:29:47.666Z,0
2018-02-20T02:30:57.659Z,0
2018-02-20T02:32:07.424Z,0
2018-02-20T02:33:17.423Z,0
2018-02-20T02:34:27.464Z,0
2018-02-20T02:35:37.530Z,0
2018-02-20T02:36:47.530Z,0
2018-02-20T02:37:57.531Z,0
2018-02-20T02:39:07.540Z,0
2018-02-20T02:40:17.542Z,0
2018-02-20T02:41:27.278Z,0
2018-02-20T02:42:37.022Z,0
2018-02-20T02:43:47.023Z,0
2018-02-20T02:44:56.757Z,0
2018-02-20T02:46:06.748Z,0
2018-02-20T02:47:16.750Z,0
2018-02-20T02:48:26.486Z,0
2018-02-20T02:49:36.499Z,0
2018-02-20T02:50:46.232Z,0
2018-02-20T02:51:56.238Z,0
2018-02-20T02:53:05.980Z,0
2018-02-20T02:54:15.999Z,0
2018-02-20T02:55:25.996Z,0
2018-02-20T02:56:35.718Z,0
2018-02-20T02:57:45.177Z,0
2018-02-20T02:58:55.180Z,0
2018-02-20T03:00:05.185Z,0
2018-02-20T03:01:14.950Z,0
2018-02-20T03:02:24.953Z,0
2018-02-20T03:03:34.682Z,0
2018-02-20T03:04:44.690Z,0
2018-02-20T03:05:54.686Z,0
2018-02-20T03:07:04.691Z,0
2018-02-20T03:08:14.677Z,0
2018-02-20T03:09:24.188Z,0
2018-02-20T03:10:33.911Z,0
2018-02-20T03:11:43.896Z,0
2018-02-20T03:12:53.616Z,0
2018-02-20T03:14:03.607Z,0
2018-02-20T03:15:13.701Z,0
2018-02-20T03:16:23.695Z,0
2018-02-20T03:17:33.686Z,0
2018-02-20T03:18:43.407Z,0
2018-02-20T03:19:53.462Z,0
2018-02-20T03:21:03.452Z,0
2018-02-20T03:22:13.442Z,0
2018-02-20T03:23:23.437Z,0
2018-02-20T03:24:33.432Z,0
2018-02-20T03:25:43.424Z,0
2018-02-20T03:26:53.417Z,0
2018-02-20T03:28:03.140Z,0
2018-02-20T03:29:12.906Z,0
2018-02-20T03:30:22.912Z,0
2018-02-20T03:31:32.916Z,0
2018-02-20T03:32:42.905Z,0
2018-02-20T03:33:52.955Z,0
2018-02-20T03:35:02.683Z,0
2018-02-20T03:36:12.403Z,0
2018-02-20T03:37:22.395Z,0
2018-02-20T03:38:32.390Z,0
2018-02-20T03:39:42.114Z,0
2018-02-20T03:40:51.842Z,0
2018-02-20T03:42:01.840Z,0
2018-02-20T03:43:11.827Z,0
2018-02-20T03:44:21.811Z,0
2018-02-20T03:45:31.537Z,0
2018-02-20T03:46:41.263Z,0
2018-02-20T03:47:50.991Z,0
2018-02-20T03:49:00.987Z,0
2018-02-20T03:50:10.448Z,0
2018-02-20T03:51:20.183Z,0
2018-02-20T03:52:30.179Z,0
2018-02-20T03:53:40.169Z,0
2018-02-20T03:54:49.888Z,0
2018-02-20T03:55:59.612Z,0
2018-02-20T03:57:09.613Z,0
2018-02-20T03:58:19.609Z,0
2018-02-20T03:59:29.337Z,0
2018-02-20T04:00:39.373Z,0
2018-02-20T04:04:21.673Z,0
2018-02-20T04:05:31.666Z,0
2018-02-20T04:06:41.651Z,0
2018-02-20T04:07:51.385Z,0
2018-02-20T04:09:01.373Z,0
2018-02-20T04:10:11.369Z,0
2018-02-20T04:11:21.375Z,0
2018-02-20T04:12:31.367Z,0
2018-02-20T04:13:41.091Z,0
2018-02-20T04:14:51.082Z,0
2018-02-20T04:16:01.070Z,0
2018-02-20T04:17:11.060Z,0
2018-02-20T04:18:21.051Z,0
2018-02-20T04:19:31.038Z,0
2018-02-20T04:20:41.028Z,0
2018-02-20T04:21:50.751Z,0
2018-02-20T04:23:00.472Z,0
2018-02-20T04:24:10.472Z,0
2018-02-20T04:25:20.466Z,0
2018-02-20T04:26:30.449Z,0
2018-02-20T04:27:40.172Z,0
2018-02-20T04:28:50.151Z,0
2018-02-20T04:30:00.142Z,0
2018-02-20T04:31:10.137Z,0
2018-02-20T04:32:20.132Z,0
2018-02-20T04:33:29.856Z,0
2018-02-20T04:34:39.593Z,0
2018-02-20T04:35:49.597Z,0
2018-02-20T04:36:59.587Z,0
2018-02-20T04:38:09.579Z,0
2018-02-20T04:39:19.573Z,0
2018-02-20T04:40:29.302Z,0
2018-02-20T04:41:39.286Z,0
2018-02-20T04:42:49.282Z,0
2018-02-20T04:43:59.276Z,0
2018-02-20T04:45:09.004Z,0
2018-02-20T04:46:18.993Z,0
2018-02-20T04:47:28.985Z,0
2018-02-20T04:48:38.977Z,0
2018-02-20T04:49:48.968Z,0
2018-02-20T04:50:58.957Z,0
2018-02-20T04:52:08.680Z,0
2018-02-20T04:53:18.672Z,0
2018-02-20T04:54:28.731Z,0
2018-02-20T04:55:38.720Z,0
2018-02-20T04:56:48.762Z,0
2018-02-20T04:57:58.480Z,0
2018-02-20T04:59:08.476Z,0
2018-02-20T05:00:18.482Z,0
2018-02-20T05:01:28.472Z,0
2018-02-20T05:02:38.463Z,0
2018-02-20T05:03:48.460Z,0
2018-02-20T05:04:58.449Z,0
2018-02-20T05:06:08.438Z,0
2018-02-20T05:07:18.166Z,0
2018-02-20T05:08:27.890Z,0
2018-02-20T05:09:37.878Z,0
2018-02-20T05:10:47.865Z,0
2018-02-20T05:11:57.865Z,0
2018-02-20T05:13:07.861Z,0
2018-02-20T05:14:17.858Z,0
2018-02-20T05:15:27.853Z,0
2018-02-20T05:16:37.902Z,0
2018-02-20T05:17:47.896Z,0
2018-02-20T05:18:57.889Z,0
2018-02-20T05:20:07.665Z,0
2018-02-20T05:21:17.656Z,0
2018-02-20T05:22:27.112Z,0
2018-02-20T05:23:37.102Z,0
2018-02-20T05:24:47.094Z,0
2018-02-20T05:25:57.084Z,0
2018-02-20T05:27:07.079Z,0
2018-02-20T05:28:17.067Z,0
2018-02-20T05:29:27.053Z,0
2018-02-20T05:30:37.047Z,0
2018-02-20T05:31:47.049Z,0
2018-02-20T05:32:57.044Z,0
2018-02-20T05:34:06.765Z,0
2018-02-20T05:35:16.223Z,0
2018-02-20T05:36:26.208Z,0
2018-02-20T05:37:35.814Z,0
2018-02-20T05:38:45.273Z,0
2018-02-20T05:39:55.253Z,0
2018-02-20T05:41:05.238Z,0
2018-02-20T05:42:15.226Z,0
2018-02-20T05:43:25.223Z,0
2018-02-20T05:44:35.216Z,0
2018-02-20T05:45:45.210Z,0
2018-02-20T05:46:55.197Z,0
2018-02-20T05:48:04.929Z,0
2018-02-20T05:49:14.936Z,0
2018-02-20T05:50:24.658Z,0
2018-02-20T05:51:34.535Z,0
2018-02-20T05:52:44.266Z,0
2018-02-20T05:53:53.990Z,0
2018-02-20T05:55:03.985Z,0
2018-02-20T05:56:14.016Z,0
2018-02-20T05:57:23.750Z,0
2018-02-20T05:58:33.475Z,0
2018-02-20T05:59:43.203Z,0
2018-02-20T06:00:53.199Z,0
2018-02-20T06:02:02.926Z,0
2018-02-20T06:03:12.926Z,0
2018-02-20T06:04:22.915Z,0
2018-02-20T06:05:32.105Z,0
2018-02-20T06:06:42.101Z,0
2018-02-20T06:07:52.097Z,0
2018-02-20T06:09:02.089Z,0
2018-02-20T06:10:11.814Z,0
2018-02-20T06:11:21.536Z,0
2018-02-20T06:12:31.524Z,0
2018-02-20T06:13:41.517Z,0
2018-02-20T06:14:51.513Z,0
2018-02-20T06:16:01.249Z,0
2018-02-20T06:17:11.247Z,0
2018-02-20T06:18:21.233Z,0
2018-02-20T06:19:30.969Z,0
2018-02-20T06:20:40.962Z,0
2018-02-20T06:21:50.420Z,0
2018-02-20T06:23:00.142Z,0
2018-02-20T06:24:09.914Z,0
2018-02-20T06:25:19.641Z,0
2018-02-20T06:26:29.657Z,0
2018-02-20T06:27:39.143Z,0
2018-02-20T06:28:49.129Z,0
2018-02-20T06:29:58.852Z,0
2018-02-20T06:31:08.865Z,0
2018-02-20T06:32:18.324Z,0
2018-02-20T06:33:28.321Z,0
2018-02-20T06:34:38.320Z,0
2018-02-20T06:35:48.319Z,5
2018-02-20T06:36:58.310Z,5
2018-02-20T06:38:08.308Z,5
2018-02-20T06:39:18.034Z,5
2018-02-20T06:40:27.488Z,5
2018-02-20T06:41:37.486Z,5
2018-02-20T06:42:47.481Z,5
2018-02-20T06:43:57.486Z,5
2018-02-20T06:45:07.207Z,5
2018-02-20T06:46:16.398Z,10
2018-02-20T06:47:26.222Z,10
2018-02-20T06:48:35.947Z,10
2018-02-20T06:49:45.403Z,10
2018-02-20T06:50:55.418Z,10
2018-02-20T06:52:05.144Z,15
2018-02-20T06:53:15.136Z,15
2018-02-20T06:54:24.870Z,15
2018-02-20T06:55:34.872Z,15
2018-02-20T06:56:44.597Z,15
2018-02-20T06:57:54.601Z,20
2018-02-20T06:59:04.592Z,20
2018-02-20T07:00:14.053Z,20
2018-02-20T07:01:24.049Z,20
2018-02-20T07:02:33.515Z,25
2018-02-20T07:03:43.504Z,25
2018-02-20T07:04:53.500Z,25
2018-02-20T07:06:03.497Z,25
2018-02-20T07:07:13.223Z,30
2018-02-20T07:08:23.212Z,30
2018-02-20T07:09:33.203Z,30
2018-02-20T07:10:42.933Z,30
2018-02-20T07:11:52.665Z,35
2018-02-20T07:13:02.655Z,35
2018-02-20T07:14:12.394Z,35
2018-02-20T07:15:22.144Z,40
2018-02-20T07:16:32.133Z,40
2018-02-20T07:17:42.212Z,40
2018-02-20T07:18:52.209Z,45
2018-02-20T07:20:01.930Z,45
2018-02-20T07:21:11.922Z,45
2018-02-20T07:22:21.913Z,45
2018-02-20T07:23:31.945Z,50
2018-02-20T07:24:41.954Z,50
2018-02-20T07:25:51.698Z,50
2018-02-20T07:27:01.422Z,55
2018-02-20T07:28:11.428Z,55
2018-02-20T07:29:21.438Z,55
2018-02-20T07:30:31.432Z,60
2018-02-20T07:31:41.556Z,60
2018-02-20T07:32:51.544Z,60
2018-02-20T07:34:01.567Z,65
2018-02-20T07:35:11.565Z,65
2018-02-20T07:36:21.563Z,65
2018-02-20T07:37:31.284Z,70
2018-02-20T07:38:41.007Z,70
2018-02-20T07:39:50.737Z,70
2018-02-20T07:41:00.732Z,75
2018-02-20T07:42:10.455Z,75
2018-02-20T07:43:20.181Z,80
2018-02-20T07:44:30.186Z,80
2018-02-20T07:45:40.297Z,85
2018-02-20T07:46:49.758Z,85
2018-02-20T07:47:59.518Z,85
2018-02-20T07:49:09.571Z,85
2018-02-20T07:50:19.392Z,90
2018-02-20T07:51:29.381Z,90
2018-02-20T07:52:39.374Z,90
2018-02-20T07:53:49.101Z,90
2018-02-20T07:54:59.099Z,90
2018-02-20T07:56:08.555Z,95
2018-02-20T07:57:17.796Z,95
2018-02-20T07:58:27.848Z,100
2018-02-20T07:59:37.589Z,100
2018-02-20T08:00:47.590Z,100
2018-02-20T08:01:57.579Z,105
2018-02-20T08:03:07.101Z,105
2018-02-20T08:04:17.096Z,110
2018-02-20T08:05:27.140Z,110
2018-02-20T08:06:36.600Z,115
2018-02-20T08:07:46.588Z,115
2018-02-20T08:08:56.585Z,120
2018-02-20T08:10:06.574Z,120
2018-02-20T08:11:16.576Z,125
2018-02-20T08:12:26.569Z,130
2018-02-20T08:13:36.563Z,140
2018-02-20T08:14:46.128Z,135
2018-02-20T08:15:55.853Z,135
2018-02-20T08:17:05.578Z,140
2018-02-20T08:18:15.306Z,140
2018-02-20T08:19:25.298Z,145
2018-02-20T08:20:34.764Z,145
2018-02-20T08:21:44.764Z,145
2018-02-20T08:22:54.491Z,150
2018-02-20T08:24:04.495Z,150
2018-02-20T08:25:14.552Z,155
2018-02-20T08:26:24.277Z,160
2018-02-20T08:27:34.267Z,160
2018-02-20T08:28:43.999Z,160
2018-02-20T08:29:54.012Z,160
2018-02-20T08:31:04.005Z,160
2018-02-20T08:32:13.465Z,160
2018-02-20T08:33:23.467Z,160
2018-02-20T08:34:33.459Z,165
2018-02-20T08:35:43.451Z,165
2018-02-20T08:36:53.444Z,165
2018-02-20T08:38:03.169Z,170
2018-02-20T08:39:13.164Z,175
2018-02-20T08:40:22.898Z,175
2018-02-20T08:41:32.628Z,180
2018-02-20T08:42:42.361Z,185
2018-02-20T08:43:52.458Z,190
2018-02-20T08:45:02.449Z,190
2018-02-20T08:46:12.227Z,190
2018-02-20T08:47:22.221Z,195
2018-02-20T08:48:32.210Z,200
2018-02-20T08:49:41.933Z,200
2018-02-20T08:50:51.936Z,205
2018-02-20T08:52:01.925Z,205
2018-02-20T08:53:11.651Z,210
2018-02-20T08:54:21.642Z,215
2018-02-20T08:55:31.109Z,220
2018-02-20T08:56:41.660Z,220
2018-02-20T08:57:51.660Z,225
2018-02-20T08:59:01.387Z,225
2018-02-20T09:00:11.437Z,230
2018-02-20T09:01:21.429Z,230
2018-02-20T09:02:31.158Z,240
2018-02-20T09:03:41.152Z,245
2018-02-20T09:04:50.659Z,250
2018-02-20T09:06:00.686Z,255
2018-02-20T09:07:10.172Z,260
2018-02-20T09:08:19.905Z,265
2018-02-20T09:09:29.903Z,270
2018-02-20T09:10:39.626Z,270
2018-02-20T09:11:49.350Z,275
2018-02-20T09:12:59.539Z,280
2018-02-20T09:14:09.537Z,280
2018-02-20T09:15:19.264Z,285
2018-02-20T09:16:29.254Z,285
2018-02-20T09:17:38.976Z,285
2018-02-20T09:18:48.841Z,290
2018-02-20T09:19:58.836Z,295
2018-02-20T09:21:08.828Z,300
2018-02-20T09:22:18.550Z,305
2018-02-20T09:23:28.544Z,305
2018-02-20T09:24:38.061Z,310
2018-02-20T09:25:48.059Z,310
2018-02-20T09:26:57.821Z,315
2018-02-20T09:28:07.834Z,315
2018-02-20T09:29:17.837Z,315
2018-02-20T09:30:27.826Z,315
2018-02-20T09:31:37.836Z,320
2018-02-20T09:32:47.564Z,320
2018-02-20T09:33:57.554Z,320
2018-02-20T09:35:07.553Z,320
2018-02-20T09:36:17.288Z,325
2018-02-20T09:37:27.010Z,325
2018-02-20T09:38:36.731Z,325
2018-02-20T09:39:46.194Z,325
2018-02-20T09:40:55.668Z,325
2018-02-20T09:42:05.666Z,330
2018-02-20T09:43:15.392Z,330
2018-02-20T09:44:25.387Z,330
2018-02-20T09:45:34.851Z,325
2018-02-20T09:46:44.618Z,325
2018-02-20T09:47:54.344Z,325
2018-02-20T09:49:04.337Z,325
2018-02-20T09:50:13.566Z,325
2018-02-20T09:51:23.423Z,330
2018-02-20T09:52:33.150Z,335
2018-02-20T09:53:43.880Z,340
2018-02-20T09:54:53.873Z,340
2018-02-20T09:56:03.600Z,340
2018-02-20T09:57:13.323Z,345
2018-02-20T09:58:23.046Z,350
2018-02-20T09:59:33.050Z,350
2018-02-20T10:00:42.777Z,350
2018-02-20T10:01:52.505Z,355
2018-02-20T10:03:02.228Z,355
2018-02-20T10:04:11.953Z,355
2018-02-20T10:05:21.951Z,360
2018-02-20T10:06:31.676Z,360
2018-02-20T10:07:41.690Z,360
2018-02-20T10:08:51.679Z,365
2018-02-20T10:10:01.676Z,365
2018-02-20T10:11:11.454Z,375
2018-02-20T10:12:21.452Z,370
2018-02-20T10:13:31.446Z,375
2018-02-20T10:14:41.443Z,375
2018-02-20T10:15:51.437Z,370
2018-02-20T10:17:01.164Z,370
2018-02-20T10:18:11.163Z,370
2018-02-20T10:19:20.626Z,365
2018-02-20T10:20:30.357Z,370
2018-02-20T10:21:40.365Z,380
2018-02-20T10:22:50.414Z,375
2018-02-20T10:24:00.411Z,375
2018-02-20T10:25:09.601Z,380
2018-02-20T10:26:19.602Z,380
2018-02-20T10:27:29.597Z,380
2018-02-20T10:28:39.602Z,380
2018-02-20T10:29:49.063Z,385
2018-02-20T10:30:59.059Z,385
2018-02-20T10:32:09.206Z,390
2018-02-20T10:33:18.635Z,390
2018-02-20T10:34:28.196Z,395
2018-02-20T10:35:38.192Z,400
2018-02-20T10:36:48.190Z,405
2018-02-20T10:37:58.186Z,405
2018-02-20T10:39:07.653Z,415
2018-02-20T10:40:17.112Z,415
2018-02-20T10:41:26.571Z,425
2018-02-20T10:42:36.294Z,425
2018-02-20T10:43:46.283Z,425
2018-02-20T10:44:56.294Z,425
2018-02-20T10:46:06.022Z,425
2018-02-20T10:47:15.487Z,425
2018-02-20T10:48:25.489Z,425
2018-02-20T10:49:35.217Z,430
2018-02-20T10:50:45.208Z,430
2018-02-20T10:51:55.209Z,430
2018-02-20T10:53:04.945Z,430
2018-02-20T10:54:14.685Z,430
2018-02-20T10:55:24.150Z,430
2018-02-20T10:56:33.611Z,430
2018-02-20T10:57:43.078Z,430
2018-02-20T10:58:52.835Z,430
2018-02-20T11:00:02.297Z,430
2018-02-20T11:01:12.026Z,425
2018-02-20T11:02:22.020Z,420
2018-02-20T11:03:31.743Z,420
2018-02-20T11:04:41.467Z,425
2018-02-20T11:05:51.193Z,430
2018-02-20T11:07:01.188Z,435
2018-02-20T11:08:11.236Z,435
2018-02-20T11:09:20.798Z,440
2018-02-20T11:10:30.789Z,445
2018-02-20T11:11:40.789Z,445
2018-02-20T11:12:50.258Z,450
2018-02-20T11:13:59.454Z,450
2018-02-20T11:15:09.458Z,455
2018-02-20T11:16:19.457Z,450
2018-02-20T11:17:29.454Z,455
2018-02-20T11:18:39.187Z,455
2018-02-20T11:19:49.186Z,455
2018-02-20T11:20:59.182Z,460
2018-02-20T11:22:08.924Z,465
2018-02-20T11:23:18.922Z,470
2018-02-20T11:24:28.382Z,470
2018-02-20T11:25:38.426Z,475
2018-02-20T11:26:48.505Z,475
2018-02-20T11:27:58.510Z,475
2018-02-20T11:29:08.265Z,475
2018-02-20T11:30:18.270Z,475
2018-02-20T11:31:28.288Z,475
2018-02-20T11:32:38.294Z,470
2018-02-20T11:33:48.291Z,475
2018-02-20T11:34:58.287Z,480
2018-02-20T11:36:07.485Z,480
2018-02-20T11:37:17.485Z,485
2018-02-20T11:38:27.492Z,485
2018-02-20T11:39:37.500Z,485
2018-02-20T11:40:47.228Z,485
2018-02-20T11:41:56.957Z,480
2018-02-20T11:43:06.963Z,480
2018-02-20T11:44:16.258Z,480
2018-02-20T11:45:25.992Z,480
2018-02-20T11:46:35.722Z,480
2018-02-20T11:47:45.193Z,475
2018-02-20T11:48:54.928Z,480
2018-02-20T11:50:04.665Z,480
2018-02-20T11:51:14.398Z,485
2018-02-20T11:52:24.395Z,485
2018-02-20T11:53:34.136Z,485
2018-02-20T11:54:44.139Z,480
2018-02-20T11:55:54.211Z,480
2018-02-20T11:57:04.210Z,480
2018-02-20T11:58:13.673Z,475
2018-02-20T11:59:23.405Z,475
2018-02-20T12:00:33.410Z,480
2018-02-20T12:01:43.492Z,480
2018-02-20T12:02:53.246Z,475
2018-02-20T12:04:02.977Z,470
2018-02-20T12:05:12.983Z,460
2018-02-20T12:06:22.980Z,460
2018-02-20T12:07:32.710Z,470
2018-02-20T12:08:42.442Z,470
2018-02-20T12:09:52.177Z,465
2018-02-20T12:11:02.180Z,460
2018-02-20T12:12:12.177Z,465
2018-02-20T12:13:22.041Z,465
2018-02-20T12:14:31.813Z,465
2018-02-20T12:15:41.664Z,465
2018-02-20T12:16:51.180Z,460
2018-02-20T12:18:01.008Z,455
2018-02-20T12:19:10.586Z,450
2018-02-20T12:20:20.859Z,450
2018-02-20T12:21:30.668Z,450
2018-02-20T12:22:40.566Z,450
2018-02-20T12:23:50.760Z,450
2018-02-20T12:25:00.826Z,460
2018-02-20T12:26:10.788Z,465
2018-02-20T12:27:20.921Z,465
2018-02-20T12:28:30.950Z,460
2018-02-20T12:29:41.143Z,450
2018-02-20T12:30:51.299Z,440
2018-02-20T12:32:01.570Z,440
2018-02-20T12:33:11.317Z,435
2018-02-20T12:34:21.565Z,440
2018-02-20T12:35:31.562Z,445
2018-02-20T12:36:41.675Z,450
2018-02-20T12:37:51.156Z,460
2018-02-20T12:39:00.894Z,460
2018-02-20T12:40:09.829Z,460
2018-02-20T12:41:19.556Z,460
2018-02-20T12:42:29.298Z,460
2018-02-20T12:43:39.037Z,455
2018-02-20T12:44:48.507Z,450
2018-02-20T12:45:57.704Z,440
2018-02-20T12:47:07.706Z,430
2018-02-20T12:48:17.706Z,420
2018-02-20T12:49:27.741Z,415
2018-02-20T12:50:37.737Z,415
2018-02-20T12:51:47.484Z,410
2018-02-20T12:52:57.499Z,415
2018-02-20T12:54:07.235Z,410
2018-02-20T12:55:17.247Z,415
2018-02-20T12:56:27.265Z,405
2018-02-20T12:57:36.994Z,395
2018-02-20T12:58:46.993Z,395
2018-02-20T12:59:56.995Z,395
2018-02-20T13:01:06.743Z,390
2018-02-20T13:02:16.840Z,385
2018-02-20T13:03:26.852Z,385
2018-02-20T13:04:36.849Z,385
2018-02-20T13:05:46.901Z,385
2018-02-20T13:06:56.899Z,390
2018-02-20T13:08:06.891Z,385
2018-02-20T13:09:16.891Z,380
2018-02-20T13:10:26.987Z,380
2018-02-20T13:11:37.091Z,385
2018-02-20T13:12:47.087Z,385
2018-02-20T13:13:56.820Z,380
2018-02-20T13:15:06.841Z,375
2018-02-20T13:16:16.840Z,370
2018-02-20T13:17:26.568Z,365
2018-02-20T13:18:36.562Z,365
2018-02-20T13:19:46.557Z,365
2018-02-20T13:20:56.555Z,365
2018-02-20T13:22:06.345Z,360
2018-02-20T13:23:16.324Z,360
2018-02-20T13:24:26.408Z,355
2018-02-20T13:25:35.882Z,355
2018-02-20T13:26:45.887Z,360
2018-02-20T13:27:55.884Z,350
2018-02-20T13:29:05.888Z,350
2018-02-20T13:30:15.891Z,350
2018-02-20T13:31:25.085Z,350
2018-02-20T13:32:34.824Z,345
2018-02-20T13:33:44.826Z,345
2018-02-20T13:34:54.857Z,340
2018-02-20T13:36:04.587Z,335
2018-02-20T13:37:14.587Z,335
2018-02-20T13:38:24.314Z,330
2018-02-20T13:39:34.045Z,325
2018-02-20T13:40:44.049Z,325
2018-02-20T13:41:53.782Z,325
2018-02-20T13:43:03.246Z,325
2018-02-20T13:44:12.984Z,325
2018-02-20T13:45:22.711Z,320
2018-02-20T13:46:32.174Z,315
2018-02-20T13:47:42.164Z,310
2018-02-20T13:48:51.891Z,300
2018-02-20T13:50:01.896Z,295
2018-02-20T13:51:11.630Z,290
2018-02-20T13:52:21.369Z,290
2018-02-20T13:53:31.375Z,290
2018-02-20T13:54:41.366Z,285
2018-02-20T13:55:51.203Z,285
2018-02-20T13:57:00.947Z,285
2018-02-20T13:58:10.676Z,280
2018-02-20T13:59:20.668Z,275
2018-02-20T14:00:30.661Z,270
2018-02-20T14:01:40.665Z,265
2018-02-20T14:02:50.404Z,260
2018-02-20T14:04:00.233Z,255
2018-02-20T14:05:09.968Z,260
2018-02-20T14:06:19.700Z,270
2018-02-20T14:07:29.698Z,270
2018-02-20T14:08:39.425Z,270
2018-02-20T14:09:49.429Z,265
2018-02-20T14:10:59.158Z,260
2018-02-20T14:12:08.898Z,255
2018-02-20T14:13:18.630Z,245
2018-02-20T14:14:28.627Z,245
2018-02-20T14:15:38.470Z,245
2018-02-20T14:16:48.465Z,240
2018-02-20T14:17:58.519Z,235
2018-02-20T14:19:08.512Z,235
2018-02-20T14:20:18.298Z,230
2018-02-20T14:21:28.131Z,230
2018-02-20T14:22:38.132Z,230
2018-02-20T14:23:48.177Z,235
2018-02-20T14:24:58.178Z,230
2018-02-20T14:26:07.910Z,230
2018-02-20T14:27:17.904Z,225
2018-02-20T14:28:27.899Z,225
2018-02-20T14:29:37.364Z,220
2018-02-20T14:30:47.365Z,215
2018-02-20T14:31:57.107Z,215
2018-02-20T14:33:07.044Z,215
2018-02-20T14:34:16.789Z,215
2018-02-20T14:35:26.523Z,215
2018-02-20T14:36:36.255Z,215
2018-02-20T14:37:46.256Z,215
2018-02-20T14:38:55.983Z,210
2018-02-20T14:40:05.704Z,210
2018-02-20T14:41:15.700Z,205
2018-02-20T14:42:25.445Z,210
2018-02-20T14:43:35.443Z,215
2018-02-20T14:44:45.434Z,215
2018-02-20T14:45:55.425Z,210
2018-02-20T14:47:05.421Z,200
2018-02-20T14:48:15.152Z,190
2018-02-20T14:49:24.916Z,185
2018-02-20T14:50:34.913Z,185
2018-02-20T14:51:44.384Z,180
2018-02-20T14:52:53.844Z,170
2018-02-20T14:54:03.577Z,160
2018-02-20T14:55:13.570Z,155
2018-02-20T14:56:23.296Z,150
2018-02-20T14:57:33.296Z,145
2018-02-20T14:58:43.287Z,145
2018-02-20T14:59:53.328Z,140
2018-02-20T15:01:03.062Z,135
2018-02-20T15:02:13.187Z,130
2018-02-20T15:03:23.206Z,120
2018-02-20T15:04:33.203Z,115
2018-02-20T15:05:42.930Z,115
2018-02-20T15:06:52.938Z,110
2018-02-20T15:08:02.665Z,105
2018-02-20T15:09:12.663Z,105
2018-02-20T15:10:22.391Z,100
2018-02-20T15:11:32.118Z,100
2018-02-20T15:12:41.841Z,100
2018-02-20T15:13:51.846Z,100
2018-02-20T15:15:01.842Z,95
2018-02-20T15:16:11.572Z,90
2018-02-20T15:17:21.572Z,90
2018-02-20T15:18:31.028Z,85
2018-02-20T15:19:41.022Z,85
2018-02-20T15:20:50.741Z,80
2018-02-20T15:22:00.736Z,80
2018-02-20T15:23:10.199Z,80
2018-02-20T15:24:20.193Z,80
2018-02-20T15:25:30.185Z,80
2018-02-20T15:26:40.188Z,75
2018-02-20T15:27:49.916Z,75
2018-02-20T15:28:59.647Z,80
2018-02-20T15:30:09.376Z,80
2018-02-20T15:31:19.416Z,75
2018-02-20T15:32:29.409Z,75
2018-02-20T15:33:39.395Z,70
2018-02-20T15:34:49.389Z,70
2018-02-20T15:35:59.390Z,65
2018-02-20T15:37:09.398Z,65
2018-02-20T15:38:19.126Z,65
2018-02-20T15:39:29.121Z,60
2018-02-20T15:40:38.583Z,55
2018-02-20T15:41:48.309Z,50
2018-02-20T15:42:58.035Z,50
2018-02-20T15:44:07.761Z,45
2018-02-20T15:45:17.760Z,45
2018-02-20T15:46:27.831Z,40
2018-02-20T15:47:37.567Z,40
2018-02-20T15:48:47.616Z,40
2018-02-20T15:49:57.616Z,40
2018-02-20T15:51:07.614Z,35
2018-02-20T15:52:17.143Z,35
2018-02-20T15:53:27.143Z,30
2018-02-20T15:54:36.881Z,30
2018-02-20T15:55:46.878Z,25
2018-02-20T15:56:56.876Z,25
2018-02-20T15:58:06.866Z,25
2018-02-20T15:59:16.903Z,25
2018-02-20T16:00:26.639Z,25
2018-02-20T16:01:36.365Z,20
2018-02-20T16:02:46.100Z,20
2018-02-20T16:03:56.092Z,20
2018-02-20T16:05:05.821Z,20
2018-02-20T16:06:15.825Z,20
2018-02-20T16:07:25.565Z,20
2018-02-20T16:08:35.027Z,15
2018-02-20T16:09:45.025Z,15
2018-02-20T16:10:54.768Z,15
2018-02-20T16:12:04.229Z,15
2018-02-20T16:13:13.967Z,15
2018-02-20T16:14:23.697Z,10
2018-02-20T16:15:33.688Z,10
2018-02-20T16:16:43.834Z,10
2018-02-20T16:17:53.581Z,10
2018-02-20T16:19:03.309Z,10
2018-02-20T16:20:13.042Z,10
2018-02-20T16:21:23.035Z,5
2018-02-20T16:22:33.031Z,5
2018-02-20T16:23:42.764Z,5
2018-02-20T16:24:52.758Z,5
2018-02-20T16:26:02.750Z,5
2018-02-20T16:27:12.752Z,5
2018-02-20T16:28:22.480Z,5
2018-02-20T16:29:32.390Z,5
2018-02-20T16:30:42.124Z,0
2018-02-20T16:31:51.849Z,0
2018-02-20T16:33:01.573Z,0
2018-02-20T16:34:11.583Z,0
2018-02-20T16:35:21.037Z,0
2018-02-20T16:36:31.044Z,0
2018-02-20T16:37:40.772Z,0
2018-02-20T16:38:50.500Z,0