createdAt,value
2023-04-17T00:00:16.000Z,6.90
2023-04-17T00:00:46.261Z,6.90
2023-04-17T00:01:17.495Z,6.90
2023-04-17T00:01:48.535Z,6.90
2023-04-17T00:02:19.776Z,6.90
2023-04-17T00:02:50.471Z,6.90
2023-04-17T00:03:21.461Z,6.90
2023-04-17T00:03:52.748Z,6.90
2023-04-17T00:04:23.823Z,6.90
2023-04-17T00:04:54.568Z,6.90
2023-04-17T00:05:25.744Z,6.90
2023-04-17T00:05:56.738Z,6.90
2023-04-17T00:06:27.417Z,6.90
2023-04-17T00:06:58.297Z,6.90
2023-04-17T00:07:29.344Z,6.90
2023-04-17T00:08:00.631Z,6.90
2023-04-17T00:08:31.291Z,6.90
2023-04-17T00:09:02.555Z,6.90
2023-04-17T00:09:33.487Z,6.90
2023-04-17T00:10:04.812Z,6.90
2023-04-17T00:10:36.017Z,6.90
2023-04-17T00:11:08.662Z,6.90
2023-04-17T00:11:37.628Z,6.90
2023-04-17T00:12:08.595Z,6.90
2023-04-17T00:12:39.673Z,6.90
2023-04-17T00:13:10.293Z,6.90
2023-04-17T00:13:41.738Z,6.90
2023-04-17T00:14:12.699Z,6.90
2023-04-17T00:14:44.008Z,6.90
2023-04-17T00:15:15.452Z,6.90
2023-04-17T00:15:45.392Z,6.90
2023-04-17T00:16:16.244Z,6.90
2023-04-17T00:16:47.431Z,6.90
2023-04-17T00:17:18.420Z,6.90
2023-04-17T00:17:49.348Z,6.90
2023-04-17T00:18:20.475Z,6.90
2023-04-17T00:18:51.448Z,6.90
2023-04-17T00:19:22.352Z,6.90
2023-04-17T00:19:53.527Z,6.90
2023-04-17T00:20:25.028Z,6.90
2023-04-17T00:20:55.334Z,6.90
2023-04-17T00:21:26.704Z,6.90
2023-04-17T00:21:57.394Z,6.90
2023-04-17T00:22:28.604Z,6.90
2023-04-17T00:22:59.516Z,6.90
2023-04-17T00:23:30.533Z,6.90
2023-04-17T00:24:01.699Z,6.90
2023-04-17T00:24:33.354Z,6.90
2023-04-17T00:25:03.665Z,6.90
2023-04-17T00:25:35.614Z,6.90
2023-04-17T00:26:05.515Z,7.00
2023-04-17T00:26:36.396Z,7.00
2023-04-17T00:27:07.298Z,7.00
2023-04-17T00:27:38.532Z,7.00
2023-04-17T00:28:09.612Z,7.00
2023-04-17T00:28:40.954Z,7.00
2023-04-17T00:29:11.585Z,7.00
2023-04-17T00:29:42.342Z,7.00
2023-04-17T00:30:14.315Z,7.00
2023-04-17T00:30:44.406Z,7.00
2023-04-17T00:31:15.381Z,7.00
2023-04-17T00:31:46.432Z,7.00
2023-04-17T00:32:17.429Z,7.00
2023-04-17T00:32:48.358Z,7.00
2023-04-17T00:33:19.683Z,7.00
2023-04-17T00:33:50.518Z,7.00
2023-04-17T00:34:21.484Z,7.00
2023-04-17T00:34:55.142Z,7.00
2023-04-17T00:35:24.155Z,7.00
2023-04-17T00:35:54.715Z,7.00
2023-04-17T00:36:25.356Z,7.00
2023-04-17T00:36:56.642Z,7.00
2023-04-17T00:37:27.365Z,7.00
2023-04-17T00:37:58.803Z,7.00
2023-04-17T00:38:29.811Z,7.00
2023-04-17T00:39:00.911Z,7.00
2023-04-17T00:39:31.424Z,7.00
2023-04-17T00:40:02.600Z,7.00
2023-04-17T00:40:33.503Z,7.00
2023-04-17T00:41:04.712Z,7.00
2023-04-17T00:41:35.463Z,7.00
2023-04-17T00:42:06.473Z,7.00
2023-04-17T00:42:37.482Z,7.00
2023-04-17T00:43:08.595Z,7.00
2023-04-17T00:43:39.615Z,7.00
2023-04-17T00:44:10.414Z,7.00
2023-04-17T00:44:41.440Z,7.00
2023-04-17T00:45:13.695Z,7.00
2023-04-17T00:45:43.424Z,7.00
2023-04-17T00:46:14.658Z,7.00
2023-04-17T00:46:45.510Z,7.00
2023-04-17T00:47:16.438Z,7.00
2023-04-17T00:47:47.573Z,7.00
2023-04-17T00:48:18.472Z,7.00
2023-04-17T00:48:49.581Z,7.00
2023-04-17T00:49:20.713Z,7.00
2023-04-17T00:49:51.712Z,7.00
2023-04-17T00:50:23.226Z,7.00
2023-04-17T00:50:53.363Z,7.00
2023-04-17T00:51:24.607Z,7.00
2023-04-17T00:51:56.054Z,7.00
2023-04-17T00:52:26.633Z,7.00
2023-04-17T00:52:58.245Z,7.00
2023-04-17T00:53:28.824Z,7.00
2023-04-17T00:53:59.674Z,7.00
2023-04-17T00:54:30.791Z,7.00
2023-04-17T00:55:02.111Z,7.00
2023-04-17T00:55:32.441Z,7.00
2023-04-17T00:56:04.588Z,7.00
2023-04-17T00:56:34.796Z,7.00
2023-04-17T00:57:06.460Z,7.00
2023-04-17T00:57:36.456Z,7.00
2023-04-17T00:58:07.715Z,7.00
2023-04-17T00:58:38.594Z,7.00
2023-04-17T00:59:10.340Z,7.00
2023-04-17T00:59:40.456Z,7.00
2023-04-17T01:00:12.418Z,7.00
2023-04-17T01:00:42.594Z,7.00
2023-04-17T01:01:13.603Z,7.00
2023-04-17T01:01:44.819Z,7.00
2023-04-17T01:02:15.750Z,7.00
2023-04-17T01:02:46.895Z,7.00
2023-04-17T01:03:17.728Z,7.00
2023-04-17T01:03:48.954Z,7.00
2023-04-17T01:04:20.228Z,7.00
2023-04-17T01:04:50.793Z,7.00
2023-04-17T01:05:21.825Z,7.00
2023-04-17T01:05:52.706Z,7.00
2023-04-17T01:06:23.546Z,7.00
2023-04-17T01:06:54.535Z,7.00
2023-04-17T01:07:25.508Z,7.00
2023-04-17T01:07:56.952Z,7.00
2023-04-17T01:08:27.524Z,7.00
2023-04-17T01:08:58.572Z,7.00
2023-04-17T01:09:29.776Z,7.00
2023-04-17T01:10:01.055Z,7.00
2023-04-17T01:10:31.560Z,7.00
2023-04-17T01:11:02.840Z,7.00
2023-04-17T01:11:33.856Z,7.00
2023-04-17T01:12:04.735Z,7.00
2023-04-17T01:12:35.821Z,7.00
2023-04-17T01:13:06.778Z,7.00
2023-04-17T01:13:37.535Z,7.00
2023-04-17T01:14:08.706Z,7.00
2023-04-17T01:14:39.796Z,7.00
2023-04-17T01:15:11.264Z,7.00
2023-04-17T01:15:41.733Z,7.00
2023-04-17T01:16:12.874Z,7.00
2023-04-17T01:16:43.951Z,7.00
2023-04-17T01:17:14.813Z,7.00
2023-04-17T01:17:46.268Z,7.00
2023-04-17T01:18:16.835Z,7.00
2023-04-17T01:18:47.955Z,7.00
2023-04-17T01:19:18.872Z,7.00
2023-04-17T01:19:49.581Z,7.00
2023-04-17T01:20:21.114Z,7.00
2023-04-17T01:20:51.900Z,7.00
2023-04-17T01:21:23.005Z,7.00
2023-04-17T01:21:53.800Z,7.00
2023-04-17T01:22:24.802Z,7.00
2023-04-17T01:22:55.693Z,7.00
2023-04-17T01:23:26.958Z,7.00
2023-04-17T01:23:57.857Z,7.00
2023-04-17T01:24:28.732Z,7.00
2023-04-17T01:25:00.162Z,7.00
2023-04-17T01:25:31.334Z,7.00
2023-04-17T01:26:01.830Z,7.00
2023-04-17T01:26:32.973Z,7.00
2023-04-17T01:27:03.939Z,7.00
2023-04-17T01:27:36.173Z,7.00
2023-04-17T01:28:05.919Z,7.00
2023-04-17T01:28:37.453Z,7.00
2023-04-17T01:29:07.638Z,7.00
2023-04-17T01:29:38.589Z,7.00
2023-04-17T01:30:10.756Z,7.00
2023-04-17T01:30:40.619Z,7.00
2023-04-17T01:31:11.702Z,7.00
2023-04-17T01:31:42.791Z,7.00
2023-04-17T01:32:13.614Z,7.00
2023-04-17T01:32:44.828Z,7.00
2023-04-17T01:33:15.601Z,7.00
2023-04-17T01:33:46.609Z,7.00
2023-04-17T01:34:17.994Z,7.00
2023-04-17T01:34:48.782Z,7.00
2023-04-17T01:35:20.201Z,7.00
2023-04-17T01:35:50.900Z,7.10
2023-04-17T01:36:21.862Z,7.10
2023-04-17T01:36:52.652Z,7.10
2023-04-17T01:37:23.953Z,7.10
2023-04-17T01:37:54.780Z,7.10
2023-04-17T01:38:25.945Z,7.10
2023-04-17T01:38:56.651Z,7.10
2023-04-17T01:39:27.944Z,7.10
2023-04-17T01:39:58.875Z,7.10
2023-04-17T01:40:30.508Z,7.10
2023-04-17T01:41:00.574Z,7.10
2023-04-17T01:41:31.934Z,7.10
2023-04-17T01:42:02.655Z,7.10
2023-04-17T01:42:33.590Z,7.10
2023-04-17T01:43:04.635Z,7.10
2023-04-17T01:43:36.016Z,7.10
2023-04-17T01:44:06.594Z,7.10
2023-04-17T01:44:37.621Z,7.10
2023-04-17T01:45:09.749Z,7.10
2023-04-17T01:45:39.780Z,7.10
2023-04-17T01:46:10.912Z,7.10
2023-04-17T01:46:41.973Z,7.10
2023-04-17T01:47:13.012Z,7.10
2023-04-17T01:47:44.188Z,7.10
2023-04-17T01:48:15.035Z,7.10
2023-04-17T01:48:45.791Z,7.10
2023-04-17T01:49:17.023Z,7.10
2023-04-17T01:49:47.675Z,7.10
2023-04-17T01:50:19.425Z,7.10
2023-04-17T01:50:49.613Z,7.10
2023-04-17T01:51:20.678Z,7.10
2023-04-17T01:51:52.062Z,7.10
2023-04-17T01:52:23.237Z,7.10
2023-04-17T01:52:53.722Z,7.10
2023-04-17T01:53:24.774Z,7.10
2023-04-17T01:53:55.770Z,7.10
2023-04-17T01:54:26.894Z,7.10
2023-04-17T01:54:57.803Z,7.10
2023-04-17T01:55:29.119Z,7.10
2023-04-17T01:55:59.856Z,7.10
2023-04-17T01:56:31.020Z,7.10
2023-04-17T01:57:01.983Z,7.10
2023-04-17T01:57:32.937Z,7.10
2023-04-17T01:58:04.033Z,7.10
2023-04-17T01:58:35.295Z,7.10
2023-04-17T01:59:08.194Z,7.10
2023-04-17T01:59:36.989Z,7.10
2023-04-17T02:00:09.168Z,7.10
2023-04-17T02:00:38.954Z,7.10
2023-04-17T02:01:09.719Z,7.10
2023-04-17T02:01:40.885Z,7.10
2023-04-17T02:02:43.078Z,7.10
2023-04-17T02:03:14.144Z,7.10
2023-04-17T02:03:45.684Z,7.10
2023-04-17T02:04:16.201Z,7.10
2023-04-17T02:04:46.856Z,7.10
2023-04-17T02:05:18.362Z,7.10
2023-04-17T02:05:48.644Z,7.10
2023-04-17T02:06:19.740Z,7.10
2023-04-17T02:06:51.015Z,7.10
2023-04-17T02:07:21.988Z,7.10
2023-04-17T02:07:52.933Z,7.10
2023-04-17T02:08:24.069Z,7.10
2023-04-17T02:08:55.594Z,7.10
2023-04-17T02:09:26.068Z,7.10
2023-04-17T02:09:57.108Z,7.10
2023-04-17T02:10:28.529Z,7.10
2023-04-17T02:10:59.120Z,7.10
2023-04-17T02:11:30.181Z,7.10
2023-04-17T02:12:01.063Z,7.10
2023-04-17T02:12:32.088Z,7.10
2023-04-17T02:13:02.725Z,7.10
2023-04-17T02:13:33.739Z,7.10
2023-04-17T02:14:04.832Z,7.10
2023-04-17T02:14:36.221Z,7.10
2023-04-17T02:15:07.396Z,7.10
2023-04-17T02:15:37.957Z,7.10
2023-04-17T02:16:09.056Z,7.10
2023-04-17T02:16:40.032Z,7.10
2023-04-17T02:17:11.133Z,7.10
2023-04-17T02:17:42.119Z,7.10
2023-04-17T02:18:12.824Z,7.10
2023-04-17T02:18:43.856Z,7.10
2023-04-17T02:19:15.249Z,7.10
2023-04-17T02:19:45.897Z,7.10
2023-04-17T02:20:17.210Z,7.10
2023-04-17T02:20:47.794Z,7.10
2023-04-17T02:21:18.790Z,7.10
2023-04-17T02:21:49.813Z,7.10
2023-04-17T02:22:21.172Z,7.10
2023-04-17T02:22:51.781Z,7.10
2023-04-17T02:23:23.179Z,7.10
2023-04-17T02:23:54.140Z,7.10
2023-04-17T02:24:25.022Z,7.00
2023-04-17T02:24:55.814Z,7.00
2023-04-17T02:25:27.628Z,7.00
2023-04-17T02:25:58.227Z,7.00
2023-04-17T02:26:28.812Z,7.00
2023-04-17T02:26:59.775Z,7.00
2023-04-17T02:27:30.840Z,7.00
2023-04-17T02:28:02.030Z,7.00
2023-04-17T02:28:33.139Z,7.00
2023-04-17T02:29:03.855Z,7.00
2023-04-17T02:29:35.093Z,7.00
2023-04-17T02:30:06.691Z,7.00
2023-04-17T02:30:38.052Z,7.00
2023-04-17T02:31:08.024Z,7.00
2023-04-17T02:31:39.849Z,7.00
2023-04-17T02:32:10.223Z,7.00
2023-04-17T02:32:41.233Z,7.00
2023-04-17T02:33:12.293Z,7.00
2023-04-17T02:33:43.158Z,7.00
2023-04-17T02:34:14.219Z,7.00
2023-04-17T02:34:45.206Z,7.00
2023-04-17T02:35:16.532Z,7.00
2023-04-17T02:35:47.260Z,7.00
2023-04-17T02:36:18.168Z,7.00
2023-04-17T02:36:49.216Z,7.00
2023-04-17T02:37:19.820Z,7.00
2023-04-17T02:37:51.327Z,7.00
2023-04-17T02:38:22.288Z,7.00
2023-04-17T02:38:53.191Z,7.00
2023-04-17T02:39:23.795Z,7.00
2023-04-17T02:39:55.025Z,7.00
2023-04-17T02:40:26.733Z,7.00
2023-04-17T02:40:56.985Z,7.00
2023-04-17T02:41:28.171Z,7.00
2023-04-17T02:41:58.772Z,7.00
2023-04-17T02:42:29.920Z,7.00
2023-04-17T02:43:01.231Z,7.00
2023-04-17T02:43:31.923Z,7.00
2023-04-17T02:44:03.344Z,7.00
2023-04-17T02:44:34.212Z,7.00
2023-04-17T02:45:05.848Z,7.00
2023-04-17T02:45:35.839Z,7.00
2023-04-17T02:46:06.956Z,7.00
2023-04-17T02:46:38.270Z,7.00
2023-04-17T02:47:09.256Z,7.00
2023-04-17T02:47:40.242Z,7.00
2023-04-17T02:48:10.902Z,7.00
2023-04-17T02:48:42.236Z,7.00
2023-04-17T02:49:13.324Z,7.00
2023-04-17T02:49:44.155Z,7.00
2023-04-17T02:50:15.255Z,7.00
2023-04-17T02:50:46.347Z,7.00
2023-04-17T02:51:17.077Z,7.00
2023-04-17T02:51:47.985Z,7.00
2023-04-17T02:52:19.058Z,7.00
2023-04-17T02:52:50.199Z,7.00
2023-04-17T02:53:21.251Z,7.00
2023-04-17T02:53:52.115Z,7.00
2023-04-17T02:54:22.825Z,7.00
2023-04-17T02:54:54.264Z,7.00
2023-04-17T02:55:25.513Z,7.00
2023-04-17T02:55:55.869Z,7.00
2023-04-17T02:56:26.962Z,7.00
2023-04-17T02:56:58.270Z,7.00
2023-04-17T02:57:29.008Z,7.00
2023-04-17T02:57:59.857Z,7.00
2023-04-17T02:58:31.092Z,7.00
2023-04-17T02:59:02.239Z,7.00
2023-04-17T02:59:33.461Z,7.00
2023-04-17T03:00:04.863Z,7.00
2023-04-17T03:00:35.279Z,7.00
2023-04-17T03:01:06.267Z,7.00
2023-04-17T03:01:38.978Z,7.00
2023-04-17T03:02:09.734Z,7.00
2023-04-17T03:02:39.414Z,7.00
2023-04-17T03:03:11.422Z,7.00
2023-04-17T03:03:41.633Z,7.00
2023-04-17T03:04:11.834Z,7.00
2023-04-17T03:04:42.951Z,7.00
2023-04-17T03:05:14.620Z,7.00
2023-04-17T03:05:44.819Z,7.00
2023-04-17T03:06:16.180Z,7.00
2023-04-17T03:06:46.918Z,7.00
2023-04-17T03:07:18.339Z,7.00
2023-04-17T03:07:49.382Z,7.00
2023-04-17T03:08:20.190Z,7.00
2023-04-17T03:08:51.194Z,7.00
2023-04-17T03:09:21.947Z,7.00
2023-04-17T03:09:53.368Z,7.00
2023-04-17T03:10:24.432Z,7.00
2023-04-17T03:10:55.120Z,7.00
2023-04-17T03:11:26.334Z,7.00
2023-04-17T03:11:57.585Z,7.00
2023-04-17T03:12:28.301Z,7.00
2023-04-17T03:12:59.541Z,7.00
2023-04-17T03:13:30.518Z,7.00
2023-04-17T03:14:01.338Z,7.00
2023-04-17T03:14:32.241Z,7.00
2023-04-17T03:15:03.473Z,7.00
2023-04-17T03:15:34.088Z,7.00
2023-04-17T03:16:05.056Z,7.00
2023-04-17T03:16:36.009Z,7.00
2023-04-17T03:17:06.983Z,7.00
2023-04-17T03:17:38.046Z,7.00
2023-04-17T03:18:08.997Z,7.00
2023-04-17T03:18:40.245Z,7.00
2023-04-17T03:19:11.453Z,7.00
2023-04-17T03:19:42.040Z,7.00
2023-04-17T03:20:13.692Z,7.00
2023-04-17T03:20:44.338Z,7.00
2023-04-17T03:21:15.022Z,7.00
2023-04-17T03:21:46.200Z,7.00
2023-04-17T03:22:17.266Z,7.00
2023-04-17T03:22:47.946Z,7.00
2023-04-17T03:23:18.952Z,7.00
2023-04-17T03:23:50.043Z,7.00
2023-04-17T03:24:20.921Z,7.00
2023-04-17T03:24:52.022Z,7.00
2023-04-17T03:25:23.221Z,7.00
2023-04-17T03:25:54.094Z,7.00
2023-04-17T03:26:25.301Z,7.00
2023-04-17T03:26:56.203Z,7.00
2023-04-17T03:27:27.196Z,7.00
2023-04-17T03:27:58.299Z,7.00
2023-04-17T03:28:29.371Z,7.00
2023-04-17T03:29:00.552Z,7.00
2023-04-17T03:29:31.401Z,7.00
2023-04-17T03:30:03.033Z,7.00
2023-04-17T03:30:33.242Z,7.00
2023-04-17T03:31:03.944Z,7.00
2023-04-17T03:31:35.491Z,7.00
2023-04-17T03:32:06.150Z,7.00
2023-04-17T03:32:37.061Z,7.00
2023-04-17T03:33:08.001Z,7.00
2023-04-17T03:33:40.240Z,7.00
2023-04-17T03:34:10.408Z,7.00
2023-04-17T03:34:42.567Z,7.00
2023-04-17T03:35:12.487Z,7.00
2023-04-17T03:35:43.246Z,7.00
2023-04-17T03:36:14.215Z,7.00
2023-04-17T03:36:45.261Z,7.00
2023-04-17T03:37:16.255Z,7.00
2023-04-17T03:37:47.219Z,7.00
2023-04-17T03:38:18.366Z,7.00
2023-04-17T03:38:49.036Z,7.00
2023-04-17T03:39:20.247Z,7.00
2023-04-17T03:39:51.009Z,7.00
2023-04-17T03:40:22.765Z,7.00
2023-04-17T03:40:53.397Z,7.00
2023-04-17T03:41:24.164Z,7.00
2023-04-17T03:41:55.882Z,7.00
2023-04-17T03:42:26.299Z,7.00
2023-04-17T03:42:57.260Z,7.00
2023-04-17T03:43:28.459Z,7.00
2023-04-17T03:43:59.008Z,7.00
2023-04-17T03:44:30.950Z,7.00
2023-04-17T03:45:01.721Z,7.00
2023-04-17T03:45:32.470Z,7.00
2023-04-17T03:46:03.183Z,7.00
2023-04-17T03:46:34.269Z,7.00
2023-04-17T03:47:05.264Z,7.00
2023-04-17T03:47:36.251Z,7.00
2023-04-17T03:48:07.063Z,7.00
2023-04-17T03:48:38.061Z,7.00
2023-04-17T03:49:09.032Z,7.00
2023-04-17T03:49:40.337Z,7.00
2023-04-17T03:50:11.477Z,7.00
2023-04-17T03:50:42.036Z,7.00
2023-04-17T03:51:13.425Z,7.00
2023-04-17T03:51:44.088Z,7.00
2023-04-17T03:52:15.065Z,7.00
2023-04-17T03:52:46.186Z,7.00
2023-04-17T03:53:17.947Z,7.00
2023-04-17T03:53:48.088Z,7.00
2023-04-17T03:54:19.118Z,7.00
2023-04-17T03:54:50.446Z,7.00
2023-04-17T03:55:21.747Z,7.00
2023-04-17T03:55:52.042Z,7.00
2023-04-17T03:56:23.205Z,7.00
2023-04-17T03:56:54.108Z,7.00
2023-04-17T03:57:25.055Z,7.00
2023-04-17T03:57:56.502Z,7.00
2023-04-17T03:58:27.118Z,7.00
2023-04-17T03:58:58.142Z,7.00
2023-04-17T03:59:29.637Z,7.00
2023-04-17T04:00:01.054Z,7.00
2023-04-17T04:00:31.077Z,7.00
2023-04-17T04:01:02.054Z,7.00
2023-04-17T04:01:33.154Z,7.00
2023-04-17T04:02:04.321Z,7.00
2023-04-17T04:02:35.293Z,7.00
2023-04-17T04:03:06.312Z,7.00
2023-04-17T04:03:37.435Z,7.00
2023-04-17T04:04:08.365Z,7.00
2023-04-17T04:04:39.359Z,7.00
2023-04-17T04:05:11.779Z,7.00
2023-04-17T04:05:41.337Z,7.00
2023-04-17T04:06:13.649Z,7.00
2023-04-17T04:06:43.440Z,7.00
2023-04-17T04:07:14.541Z,7.00
2023-04-17T04:07:45.331Z,7.00
2023-04-17T04:08:16.445Z,7.00
2023-04-17T04:08:47.364Z,7.00
2023-04-17T04:09:18.254Z,7.00
2023-04-17T04:09:49.306Z,7.00
2023-04-17T04:10:20.893Z,7.00
2023-04-17T04:10:51.442Z,7.00
2023-04-17T04:11:22.292Z,7.00
2023-04-17T04:11:53.139Z,7.00
2023-04-17T04:12:24.460Z,7.00
2023-04-17T04:12:55.300Z,7.00
2023-04-17T04:13:26.593Z,7.00
2023-04-17T04:13:57.377Z,7.00
2023-04-17T04:14:28.611Z,7.00
2023-04-17T04:14:59.490Z,7.00
2023-04-17T04:15:31.195Z,7.00
2023-04-17T04:16:01.297Z,7.00
2023-04-17T04:16:32.223Z,7.00
2023-04-17T04:17:03.171Z,7.00
2023-04-17T04:17:34.408Z,7.00
2023-04-17T04:18:06.040Z,7.00
2023-04-17T04:18:36.324Z,7.00
2023-04-17T04:19:07.497Z,6.90
2023-04-17T04:19:38.711Z,6.90
2023-04-17T04:20:09.657Z,6.90
2023-04-17T04:20:40.504Z,6.90
2023-04-17T04:21:11.183Z,6.90
2023-04-17T04:21:42.475Z,6.90
2023-04-17T04:22:13.509Z,7.00
2023-04-17T04:22:44.500Z,7.00
2023-04-17T04:23:15.500Z,7.00
2023-04-17T04:23:46.648Z,6.90
2023-04-17T04:24:17.257Z,7.00
2023-04-17T04:24:48.375Z,7.00
2023-04-17T04:25:19.490Z,7.00
2023-04-17T04:25:50.255Z,7.00
2023-04-17T04:26:21.356Z,7.00
2023-04-17T04:26:52.491Z,7.00
2023-04-17T04:27:23.661Z,7.00
2023-04-17T04:27:54.552Z,7.00
2023-04-17T04:28:25.212Z,7.00
2023-04-17T04:28:56.570Z,7.00
2023-04-17T04:29:27.529Z,7.00
2023-04-17T04:29:58.810Z,7.00
2023-04-17T04:30:30.136Z,7.00
2023-04-17T04:31:00.367Z,7.00
2023-04-17T04:31:31.560Z,7.00
2023-04-17T04:32:02.470Z,7.00
2023-04-17T04:32:33.549Z,7.00
2023-04-17T04:33:04.607Z,7.00
2023-04-17T04:33:35.458Z,7.00
2023-04-17T04:34:06.266Z,7.00
2023-04-17T04:34:37.906Z,6.90
2023-04-17T04:35:08.547Z,6.90
2023-04-17T04:35:39.356Z,6.90
2023-04-17T04:36:10.251Z,7.00
2023-04-17T04:36:42.934Z,6.90
2023-04-17T04:37:12.259Z,6.90
2023-04-17T04:37:43.680Z,7.00
2023-04-17T04:38:14.623Z,7.00
2023-04-17T04:38:45.592Z,7.00
2023-04-17T04:39:16.836Z,7.00
2023-04-17T04:39:47.597Z,7.00
2023-04-17T04:40:19.309Z,7.00
2023-04-17T04:40:49.237Z,7.00
2023-04-17T04:41:20.219Z,7.00
2023-04-17T04:41:51.277Z,7.00
2023-04-17T04:42:22.493Z,6.90
2023-04-17T04:42:53.632Z,6.90
2023-04-17T04:43:24.497Z,6.90
2023-04-17T04:43:55.934Z,6.90
2023-04-17T04:44:26.636Z,6.90
2023-04-17T04:44:57.591Z,6.90
2023-04-17T04:45:29.495Z,6.90
2023-04-17T04:45:59.633Z,6.90
2023-04-17T04:46:30.523Z,6.90
2023-04-17T04:47:01.358Z,6.90
2023-04-17T04:47:32.361Z,6.90
2023-04-17T04:48:03.424Z,7.00
2023-04-17T04:48:34.377Z,7.00
2023-04-17T04:49:05.685Z,7.00
2023-04-17T04:49:36.503Z,7.00
2023-04-17T04:50:07.708Z,7.00
2023-04-17T04:50:38.332Z,7.00
2023-04-17T04:51:09.334Z,7.00
2023-04-17T04:51:40.382Z,7.00
2023-04-17T04:52:11.622Z,7.00
2023-04-17T04:52:42.436Z,7.00
2023-04-17T04:53:13.538Z,7.00
2023-04-17T04:53:44.936Z,7.00
2023-04-17T04:54:15.397Z,7.00
2023-04-17T04:54:47.078Z,7.00
2023-04-17T04:55:18.013Z,7.00
2023-04-17T04:55:48.519Z,7.00
2023-04-17T04:56:19.749Z,7.00
2023-04-17T04:56:51.032Z,7.00
2023-04-17T04:57:21.699Z,7.00
2023-04-17T04:57:53.278Z,7.00
2023-04-17T04:58:23.885Z,7.00
2023-04-17T04:58:54.318Z,7.00
2023-04-17T04:59:25.278Z,7.00
2023-04-17T04:59:57.224Z,7.00
2023-04-17T05:00:28.524Z,7.00
2023-04-17T05:00:58.467Z,7.00
2023-04-17T05:01:29.740Z,7.00
2023-04-17T05:02:00.599Z,7.00
2023-04-17T05:02:31.464Z,7.00
2023-04-17T05:03:03.062Z,7.00
2023-04-17T05:03:33.791Z,7.00
2023-04-17T05:04:04.915Z,7.00
2023-04-17T05:04:35.490Z,7.00
2023-04-17T05:05:06.975Z,7.00
2023-04-17T05:05:37.800Z,7.00
2023-04-17T05:06:08.350Z,7.00
2023-04-17T05:06:39.398Z,7.00
2023-04-17T05:07:10.471Z,7.00
2023-04-17T05:07:41.559Z,7.00
2023-04-17T05:08:13.419Z,7.00
2023-04-17T05:08:43.705Z,7.00
2023-04-17T05:09:16.978Z,7.00
2023-04-17T05:09:45.679Z,7.00
2023-04-17T05:10:17.426Z,7.00
2023-04-17T05:10:47.327Z,7.00
2023-04-17T05:11:18.348Z,7.00
2023-04-17T05:11:49.858Z,7.00
2023-04-17T05:12:20.721Z,7.00
2023-04-17T05:12:53.921Z,7.00
2023-04-17T05:13:22.804Z,7.00
2023-04-17T05:13:53.561Z,7.00
2023-04-17T05:14:24.740Z,7.00
2023-04-17T05:14:55.956Z,7.00
2023-04-17T05:15:27.088Z,7.00
2023-04-17T05:15:58.569Z,7.00
2023-04-17T05:16:28.640Z,7.00
2023-04-17T05:16:59.347Z,7.00
2023-04-17T05:17:30.482Z,7.00
2023-04-17T05:18:01.843Z,7.00
2023-04-17T05:18:32.940Z,7.00
2023-04-17T05:19:03.960Z,7.00
2023-04-17T05:19:35.850Z,7.00
2023-04-17T05:20:05.580Z,7.00
2023-04-17T05:20:36.398Z,7.00
2023-04-17T05:21:08.044Z,7.00
2023-04-17T05:21:38.393Z,7.00
2023-04-17T05:22:09.460Z,7.00
2023-04-17T05:22:40.394Z,7.00
2023-04-17T05:23:12.062Z,7.00
2023-04-17T05:23:42.408Z,7.00
2023-04-17T05:24:13.496Z,7.00
2023-04-17T05:24:44.462Z,7.00
2023-04-17T05:25:16.193Z,7.00
2023-04-17T05:25:46.578Z,7.00
2023-04-17T05:26:17.705Z,7.00
2023-04-17T05:26:48.835Z,7.00
2023-04-17T05:27:19.696Z,7.00
2023-04-17T05:27:50.820Z,7.00
2023-04-17T05:28:22.014Z,7.00
2023-04-17T05:28:52.840Z,7.00
2023-04-17T05:29:24.135Z,7.00
2023-04-17T05:29:54.638Z,7.00
2023-04-17T05:30:26.213Z,7.00
2023-04-17T05:30:56.370Z,7.00
2023-04-17T05:31:27.766Z,7.00
2023-04-17T05:31:58.445Z,7.00
2023-04-17T05:32:29.578Z,7.00
2023-04-17T05:33:00.905Z,7.00
2023-04-17T05:33:32.231Z,7.10
2023-04-17T05:34:02.417Z,7.10
2023-04-17T05:34:33.646Z,7.10
2023-04-17T05:35:04.958Z,7.10
2023-04-17T05:35:35.509Z,7.10
2023-04-17T05:36:06.871Z,7.10
2023-04-17T05:36:37.396Z,7.10
2023-04-17T05:37:08.499Z,7.10
2023-04-17T05:37:39.448Z,7.10
2023-04-17T05:38:10.519Z,7.10
2023-04-17T05:38:42.524Z,7.10
2023-04-17T05:39:12.503Z,7.10
2023-04-17T05:39:44.467Z,7.10
2023-04-17T05:40:14.983Z,7.00
2023-04-17T05:40:47.039Z,7.00
2023-04-17T05:41:17.081Z,7.10
2023-04-17T05:41:47.493Z,7.10
2023-04-17T05:42:18.692Z,7.10
2023-04-17T05:42:49.848Z,7.10
2023-04-17T05:43:20.681Z,7.10
2023-04-17T05:43:51.878Z,7.00
2023-04-17T05:44:22.994Z,7.00
2023-04-17T05:44:54.087Z,7.00
2023-04-17T05:45:25.905Z,7.00
2023-04-17T05:45:55.742Z,7.00
2023-04-17T05:46:26.698Z,7.00
2023-04-17T05:46:57.880Z,7.00
2023-04-17T05:47:29.165Z,7.00
2023-04-17T05:47:59.849Z,7.00
2023-04-17T05:48:30.863Z,7.00
2023-04-17T05:49:01.589Z,7.00
2023-04-17T05:49:32.505Z,7.00
2023-04-17T05:50:04.220Z,7.00
2023-04-17T05:50:35.373Z,7.00
2023-04-17T05:51:05.483Z,7.00
2023-04-17T05:51:37.185Z,7.00
2023-04-17T05:52:07.693Z,7.10
2023-04-17T05:52:39.665Z,7.10
2023-04-17T05:53:09.667Z,7.10
2023-04-17T05:53:40.585Z,7.10
2023-04-17T05:54:11.944Z,7.10
2023-04-17T05:54:42.545Z,7.10
2023-04-17T05:55:14.672Z,7.00
2023-04-17T05:55:44.877Z,7.00
2023-04-17T05:56:16.073Z,7.00
2023-04-17T05:56:46.768Z,7.00
2023-04-17T05:57:17.732Z,7.00
2023-04-17T05:57:48.665Z,7.00
2023-04-17T05:58:23.696Z,7.10
2023-04-17T05:58:50.709Z,7.10
2023-04-17T05:59:21.754Z,7.10
2023-04-17T05:59:52.922Z,7.10
2023-04-17T06:00:24.422Z,7.10
2023-04-17T06:00:54.939Z,7.10
2023-04-17T06:01:26.362Z,7.10
2023-04-17T06:01:57.023Z,7.10
2023-04-17T06:02:27.734Z,7.10
2023-04-17T06:02:58.757Z,7.10
2023-04-17T06:03:30.099Z,7.10
2023-04-17T06:04:02.097Z,7.10
2023-04-17T06:04:31.934Z,7.10
2023-04-17T06:05:03.018Z,7.10
2023-04-17T06:05:33.624Z,7.10
2023-04-17T06:06:04.537Z,7.10
2023-04-17T06:06:35.681Z,7.10
2023-04-17T06:07:06.726Z,7.10
2023-04-17T06:07:37.584Z,7.20
2023-04-17T06:08:08.537Z,7.20
2023-04-17T06:08:39.910Z,7.20
2023-04-17T06:09:11.900Z,7.20
2023-04-17T06:09:41.592Z,7.20
2023-04-17T06:10:13.040Z,7.20
2023-04-17T06:10:43.495Z,7.20
2023-04-17T06:11:15.914Z,7.20
2023-04-17T06:11:45.556Z,7.20
2023-04-17T06:12:18.171Z,7.20
2023-04-17T06:12:47.957Z,7.20
2023-04-17T06:13:18.546Z,7.20
2023-04-17T06:13:49.965Z,7.20
2023-04-17T06:14:20.796Z,7.20
2023-04-17T06:14:51.544Z,7.20
2023-04-17T06:15:23.310Z,7.30
2023-04-17T06:15:53.777Z,7.30
2023-04-17T06:16:24.715Z,7.30
2023-04-17T06:16:55.783Z,7.30
2023-04-17T06:17:26.877Z,7.30
2023-04-17T06:17:58.008Z,7.30
2023-04-17T06:18:28.920Z,7.30
2023-04-17T06:18:59.800Z,7.30
2023-04-17T06:19:31.748Z,7.40
2023-04-17T06:20:02.002Z,7.40
2023-04-17T06:20:32.722Z,7.40
2023-04-17T06:21:03.780Z,7.50
2023-04-17T06:21:34.802Z,7.50
2023-04-17T06:22:06.325Z,7.50
2023-04-17T06:22:36.602Z,7.50
2023-04-17T06:23:07.757Z,7.50
2023-04-17T06:23:38.733Z,7.50
2023-04-17T06:24:09.836Z,7.50
2023-04-17T06:24:41.043Z,7.50
2023-04-17T06:25:12.393Z,7.50
2023-04-17T06:25:42.635Z,7.50
2023-04-17T06:26:14.060Z,7.50
2023-04-17T06:26:44.644Z,7.60
2023-04-17T06:27:15.670Z,7.60
2023-04-17T06:27:47.183Z,7.70
2023-04-17T06:28:18.384Z,7.70
2023-04-17T06:28:48.963Z,7.70
2023-04-17T06:29:19.706Z,7.60
2023-04-17T06:29:50.624Z,7.60
2023-04-17T06:30:22.439Z,7.60
2023-04-17T06:30:52.753Z,7.60
2023-04-17T06:31:23.770Z,7.60
2023-04-17T06:31:54.725Z,7.60
2023-04-17T06:32:25.816Z,7.60
2023-04-17T06:32:57.008Z,7.60
2023-04-17T06:33:27.839Z,7.60
2023-04-17T06:33:59.308Z,7.50
2023-04-17T06:34:30.065Z,7.50
2023-04-17T06:35:01.567Z,7.50
2023-04-17T06:35:32.756Z,7.50
2023-04-17T06:36:02.983Z,7.50
2023-04-17T06:36:33.672Z,7.50
2023-04-17T06:37:04.805Z,7.50
2023-04-17T06:37:35.754Z,7.50
2023-04-17T06:38:07.760Z,7.50
2023-04-17T06:38:38.072Z,7.50
2023-04-17T06:39:10.208Z,7.50
2023-04-17T06:39:39.909Z,7.60
2023-04-17T06:40:10.973Z,7.60
2023-04-17T06:40:41.668Z,7.60
2023-04-17T06:41:12.604Z,7.60
2023-04-17T06:41:43.870Z,7.60
2023-04-17T06:42:15.041Z,7.60
2023-04-17T06:42:46.658Z,7.60
2023-04-17T06:43:16.789Z,7.50
2023-04-17T06:43:48.839Z,7.60
2023-04-17T06:44:19.030Z,7.60
2023-04-17T06:44:50.123Z,7.60
2023-04-17T06:45:21.314Z,7.60
2023-04-17T06:45:52.088Z,7.60
2023-04-17T06:46:23.103Z,7.60
2023-04-17T06:46:53.870Z,7.60
2023-04-17T06:47:24.759Z,7.50
2023-04-17T06:47:56.305Z,7.50
2023-04-17T06:48:26.810Z,7.50
2023-04-17T06:48:57.721Z,7.40
2023-04-17T06:49:28.936Z,7.40
2023-04-17T06:50:00.602Z,7.40
2023-04-17T06:50:31.346Z,7.40
2023-04-17T06:51:02.274Z,7.40
2023-04-17T06:51:33.679Z,7.40
2023-04-17T06:52:04.003Z,7.40
2023-04-17T06:52:34.978Z,7.40
2023-04-17T06:53:05.798Z,7.40