createdAt,value
2022-11-30T00:02:04.736Z,96830.16
2022-11-30T00:04:32.768Z,96824.00
2022-11-30T00:07:00.748Z,96823.81
2022-11-30T00:09:28.697Z,96824.59
2022-11-30T00:11:59.714Z,96830.84
2022-11-30T00:14:27.674Z,96825.94
2022-11-30T00:16:55.631Z,96822.66
2022-11-30T00:19:24.973Z,96826.91
2022-11-30T00:21:52.927Z,96813.53
2022-11-30T00:24:20.826Z,96828.69
2022-11-30T00:26:48.831Z,96822.66
2022-11-30T00:29:16.621Z,96826.13
2022-11-30T00:31:44.561Z,96825.28
2022-11-30T00:34:12.411Z,96822.75
2022-11-30T00:36:41.627Z,96820.19
2022-11-30T00:39:09.940Z,96825.28
2022-11-30T00:41:37.806Z,96819.19
2022-11-30T00:44:05.747Z,96823.50
2022-11-30T00:46:33.743Z,96820.19
2022-11-30T00:49:01.716Z,96824.72
2022-11-30T00:51:29.556Z,96822.81
2022-11-30T00:53:58.754Z,96821.91
2022-11-30T00:56:26.706Z,96827.16
2022-11-30T00:58:54.529Z,96826.13
2022-11-30T01:01:22.413Z,96830.53
2022-11-30T01:03:50.374Z,96825.44
2022-11-30T01:06:18.241Z,96826.38
2022-11-30T01:08:46.114Z,96826.47
2022-11-30T01:11:18.540Z,96823.78
2022-11-30T01:13:46.402Z,96829.97
2022-11-30T01:16:16.768Z,96827.22
2022-11-30T01:18:45.396Z,96831.63
2022-11-30T01:21:15.573Z,96828.19
2022-11-30T01:23:43.754Z,96836.88
2022-11-30T01:26:12.235Z,96839.56
2022-11-30T01:28:44.008Z,96833.69
2022-11-30T01:31:14.128Z,96840.53
2022-11-30T01:33:43.170Z,96830.09
2022-11-30T01:36:13.442Z,96843.22
2022-11-30T01:38:42.773Z,96839.84
2022-11-30T01:41:12.635Z,96848.47
2022-11-30T01:43:44.719Z,96847.63
2022-11-30T01:46:33.192Z,96843.91
2022-11-30T01:49:06.296Z,96857.44
2022-11-30T01:51:38.098Z,96850.31
2022-11-30T01:54:09.719Z,96847.69
2022-11-30T01:56:39.804Z,96850.56
2022-11-30T01:59:09.249Z,96848.81
2022-11-30T02:01:37.215Z,96849.66
2022-11-30T02:04:11.026Z,96848.13
2022-11-30T02:06:38.881Z,96852.72
2022-11-30T02:09:06.783Z,96847.38
2022-11-30T02:11:34.925Z,96856.00
2022-11-30T02:14:29.875Z,96843.72
2022-11-30T02:17:07.406Z,96852.38
2022-11-30T02:20:12.963Z,96850.69
2022-11-30T02:22:58.367Z,96853.06
2022-11-30T02:25:37.068Z,96847.88
2022-11-30T02:28:22.897Z,96854.91
2022-11-30T02:30:54.756Z,96845.25
2022-11-30T02:33:26.742Z,96847.88
2022-11-30T02:35:56.392Z,96847.94
2022-11-30T02:38:27.195Z,96851.34
2022-11-30T02:40:55.164Z,96856.25
2022-11-30T02:43:27.281Z,96856.00
2022-11-30T02:46:03.507Z,96864.63
2022-11-30T02:48:41.591Z,96857.28
2022-11-30T02:51:14.102Z,96858.69
2022-11-30T02:53:42.633Z,96856.31
2022-11-30T02:56:10.515Z,96849.16
2022-11-30T02:58:38.450Z,96854.56
2022-11-30T03:01:08.308Z,96857.34
2022-11-30T03:03:36.212Z,96856.06
2022-11-30T03:06:04.128Z,96848.22
2022-11-30T03:08:31.950Z,96851.69
2022-11-30T03:11:03.114Z,96849.16
2022-11-30T03:13:31.507Z,96851.69
2022-11-30T03:15:59.530Z,96853.63
2022-11-30T03:18:28.841Z,96854.41
2022-11-30T03:20:56.641Z,96860.84
2022-11-30T03:23:24.517Z,96867.69
2022-11-30T03:25:52.366Z,96866.75
2022-11-30T03:28:20.244Z,96864.88
2022-11-30T03:30:49.873Z,96865.06
2022-11-30T03:33:18.044Z,96865.84
2022-11-30T03:35:47.333Z,96866.56
2022-11-30T03:38:15.148Z,96868.34
2022-11-30T03:40:42.974Z,96870.91
2022-11-30T03:43:11.208Z,96864.88
2022-11-30T03:45:42.059Z,96863.03
2022-11-30T03:48:10.035Z,96867.50
2022-11-30T03:50:37.963Z,96873.59
2022-11-30T03:53:07.194Z,96868.28
2022-11-30T03:55:35.573Z,96870.13
2022-11-30T03:58:03.430Z,96870.81
2022-11-30T04:00:31.359Z,96876.31
2022-11-30T04:02:59.359Z,96873.50
2022-11-30T04:05:27.296Z,96867.19
2022-11-30T04:07:55.201Z,96872.50
2022-11-30T04:10:24.823Z,96872.50
2022-11-30T04:12:52.697Z,96875.13
2022-11-30T04:15:21.049Z,96872.56
2022-11-30T04:17:48.985Z,96871.66
2022-11-30T04:20:16.988Z,96872.69
2022-11-30T04:22:44.830Z,96870.81
2022-11-30T04:25:12.806Z,96862.66
2022-11-30T04:27:42.062Z,96873.44
2022-11-30T04:30:11.161Z,96874.28
2022-11-30T04:32:39.056Z,96866.41
2022-11-30T04:35:07.856Z,96873.34
2022-11-30T04:37:35.838Z,96871.72
2022-11-30T04:40:03.814Z,96865.56
2022-11-30T04:42:31.662Z,96873.50
2022-11-30T04:45:00.914Z,96868.44
2022-11-30T04:47:28.797Z,96874.34
2022-11-30T04:49:56.929Z,96875.28
2022-11-30T04:52:24.981Z,96873.59
2022-11-30T04:54:53.120Z,96870.13
2022-11-30T04:57:21.100Z,96871.16
2022-11-30T04:59:48.953Z,96866.66
2022-11-30T05:02:18.236Z,96878.75
2022-11-30T05:04:46.425Z,96870.13
2022-11-30T05:07:14.507Z,96871.81
2022-11-30T05:09:42.418Z,96873.50
2022-11-30T05:12:10.293Z,96873.69
2022-11-30T05:14:38.344Z,96877.22
2022-11-30T05:17:06.178Z,96874.44
2022-11-30T05:19:35.400Z,96875.38
2022-11-30T05:22:03.569Z,96880.53
2022-11-30T05:24:31.389Z,96885.78
2022-11-30T05:26:59.449Z,96885.84
2022-11-30T05:29:27.412Z,96886.63
2022-11-30T05:31:55.481Z,96885.84
2022-11-30T05:34:23.338Z,96885.09
2022-11-30T05:36:52.647Z,96882.41
2022-11-30T05:39:20.954Z,96886.88
2022-11-30T05:41:49.019Z,96888.56
2022-11-30T05:44:16.886Z,96891.03
2022-11-30T05:46:44.865Z,96897.34
2022-11-30T05:49:12.880Z,96891.44
2022-11-30T05:51:41.891Z,96887.13
2022-11-30T05:54:11.156Z,96888.72
2022-11-30T05:56:39.131Z,96899.97
2022-11-30T05:59:07.115Z,96895.66
2022-11-30T06:01:35.084Z,96887.97
2022-11-30T06:04:08.919Z,96891.28
2022-11-30T06:06:37.028Z,96887.63
2022-11-30T06:09:05.044Z,96892.28
2022-11-30T06:11:34.541Z,96892.19
2022-11-30T06:14:02.695Z,96892.88
2022-11-30T06:16:30.722Z,96892.97
2022-11-30T06:18:58.646Z,96894.66
2022-11-30T06:21:26.835Z,96894.75
2022-11-30T06:23:54.689Z,96890.00
2022-11-30T06:26:22.556Z,96888.41
2022-11-30T06:28:51.810Z,96892.19
2022-11-30T06:31:19.734Z,96891.28
2022-11-30T06:33:47.787Z,96890.16
2022-11-30T06:36:21.012Z,96891.03
2022-11-30T06:38:48.923Z,96889.41
2022-11-30T06:41:16.781Z,96881.81
2022-11-30T06:43:44.802Z,96892.97
2022-11-30T06:46:14.444Z,96889.56
2022-11-30T06:48:42.321Z,96895.50
2022-11-30T06:51:11.314Z,96894.81
2022-11-30T06:53:39.303Z,96896.53
2022-11-30T06:56:10.767Z,96899.91
2022-11-30T06:58:39.367Z,96897.44
2022-11-30T07:01:08.552Z,96899.03
2022-11-30T07:03:38.486Z,96904.38
2022-11-30T07:06:09.211Z,96897.53
2022-11-30T07:08:37.226Z,96899.91
2022-11-30T07:11:06.046Z,96897.19
2022-11-30T07:13:33.985Z,96902.69
2022-11-30T07:16:05.408Z,96904.28
2022-11-30T07:18:33.879Z,96898.03
2022-11-30T07:21:05.494Z,96904.03
2022-11-30T07:23:55.839Z,96906.50
2022-11-30T07:26:24.804Z,96905.50
2022-11-30T07:28:58.196Z,96902.94
2022-11-30T07:31:28.766Z,96911.56
2022-11-30T07:33:58.201Z,96911.75
2022-11-30T07:36:29.609Z,96917.13
2022-11-30T07:38:57.610Z,96904.78
2022-11-30T07:41:25.793Z,96913.44
2022-11-30T07:43:53.967Z,96911.50
2022-11-30T07:46:22.002Z,96914.38
2022-11-30T07:48:50.458Z,96914.84
2022-11-30T07:51:20.604Z,96915.53
2022-11-30T07:53:50.337Z,96915.53
2022-11-30T07:56:19.997Z,96918.09
2022-11-30T07:58:48.747Z,96916.50
2022-11-30T08:01:19.690Z,96923.41
2022-11-30T08:03:48.070Z,96922.31
2022-11-30T08:06:19.626Z,96923.22
2022-11-30T08:08:49.442Z,96930.34
2022-11-30T08:11:21.822Z,96927.47
2022-11-30T08:13:50.310Z,96921.44
2022-11-30T08:16:20.691Z,96925.97
2022-11-30T08:18:48.642Z,96929.41
2022-11-30T08:21:18.108Z,96935.44
2022-11-30T08:23:48.100Z,96933.56
2022-11-30T08:26:19.238Z,96936.94
2022-11-30T08:28:48.615Z,96941.50
2022-11-30T08:31:18.482Z,96950.16
2022-11-30T08:33:46.397Z,96948.38
2022-11-30T08:36:15.997Z,96945.75
2022-11-30T08:38:45.136Z,96944.06
2022-11-30T08:41:14.901Z,96950.22
2022-11-30T08:43:44.395Z,96950.22
2022-11-30T08:46:49.790Z,96952.66
2022-11-30T08:49:20.414Z,96958.09
2022-11-30T08:54:39.066Z,96952.66
2022-11-30T08:57:06.968Z,96955.28
2022-11-30T08:59:36.269Z,96962.00
2022-11-30T09:02:04.351Z,96960.13
2022-11-30T09:04:32.238Z,96958.94
2022-11-30T09:07:00.948Z,96963.84
2022-11-30T09:09:29.090Z,96972.38
2022-11-30T09:11:56.962Z,96964.69
2022-11-30T09:14:24.851Z,96966.22
2022-11-30T09:16:56.080Z,96966.31
2022-11-30T09:19:24.091Z,96965.22
2022-11-30T09:21:52.672Z,96970.28
2022-11-30T09:24:20.873Z,96968.59
2022-11-30T09:26:48.942Z,96972.13
2022-11-30T09:29:17.026Z,96967.97
2022-11-30T09:31:44.930Z,96969.00
2022-11-30T09:34:14.160Z,96966.88
2022-11-30T09:36:41.993Z,96971.13
2022-11-30T09:39:12.831Z,96969.25
2022-11-30T09:42:06.300Z,96968.09
2022-11-30T09:44:43.413Z,96970.72
2022-11-30T09:47:27.458Z,96968.81
2022-11-30T09:50:05.153Z,96973.34
2022-11-30T09:52:36.049Z,96972.13
2022-11-30T09:55:09.563Z,96971.28
2022-11-30T09:57:45.247Z,96975.53
2022-11-30T10:00:16.344Z,96978.16
2022-11-30T10:02:44.777Z,96969.31
2022-11-30T10:05:21.051Z,96971.19
2022-11-30T10:08:04.409Z,96965.72
2022-11-30T10:10:40.391Z,96961.22
2022-11-30T10:13:28.798Z,96961.91
2022-11-30T10:16:11.982Z,96957.50
2022-11-30T10:18:51.502Z,96961.81
2022-11-30T10:21:38.024Z,96965.88
2022-11-30T10:24:16.261Z,96960.69
2022-11-30T10:26:53.058Z,96948.34
2022-11-30T10:29:25.777Z,96952.63
2022-11-30T10:31:58.752Z,96954.53
2022-11-30T10:34:32.343Z,96955.44
2022-11-30T10:37:05.257Z,96954.69
2022-11-30T10:39:40.157Z,96956.22
2022-11-30T10:42:13.537Z,96951.16
2022-11-30T10:44:44.932Z,96950.78
2022-11-30T10:47:18.525Z,96952.50
2022-11-30T10:49:50.417Z,96941.97
2022-11-30T10:52:24.691Z,96943.66
2022-11-30T10:55:00.531Z,96939.84
2022-11-30T10:57:32.766Z,96942.75
2022-11-30T11:00:03.557Z,96944.44
2022-11-30T11:02:41.310Z,96936.72
2022-11-30T11:05:15.585Z,96940.59
2022-11-30T11:07:51.663Z,96938.22
2022-11-30T11:10:21.873Z,96936.34
2022-11-30T11:12:51.686Z,96940.59
2022-11-30T11:15:22.554Z,96933.72
2022-11-30T11:17:51.689Z,96944.34
2022-11-30T11:20:35.502Z,96941.78
2022-11-30T11:23:05.595Z,96937.38
2022-11-30T11:25:36.082Z,96938.41
2022-11-30T11:28:14.668Z,96934.00
2022-11-30T11:30:42.945Z,96940.47
2022-11-30T11:33:21.464Z,96940.00
2022-11-30T11:35:50.790Z,96942.91
2022-11-30T11:38:27.119Z,96949.28
2022-11-30T11:40:57.377Z,96952.56
2022-11-30T11:43:28.013Z,96950.63
2022-11-30T11:45:58.833Z,96952.50
2022-11-30T11:48:38.945Z,96949.44
2022-11-30T11:51:09.075Z,96955.13
2022-11-30T11:53:51.641Z,96952.50
2022-11-30T11:56:26.388Z,96955.13
2022-11-30T11:58:59.976Z,96948.41
2022-11-30T12:01:50.723Z,96943.00
2022-11-30T12:04:40.980Z,96945.72
2022-11-30T12:07:19.320Z,96944.75
2022-11-30T12:09:58.303Z,96942.31
2022-11-30T12:12:26.260Z,96942.13
2022-11-30T12:14:56.182Z,96940.47
2022-11-30T12:17:39.696Z,96942.06
2022-11-30T12:20:19.162Z,96938.53
2022-11-30T12:23:03.026Z,96936.53
2022-11-30T12:25:40.618Z,96938.06
2022-11-30T12:28:20.430Z,96936.53
2022-11-30T12:31:01.297Z,96936.47
2022-11-30T12:33:41.561Z,96941.78
2022-11-30T12:36:19.925Z,96936.72
2022-11-30T12:38:50.640Z,96933.09
2022-11-30T12:41:33.205Z,96942.13
2022-11-30T12:44:30.471Z,96940.13
2022-11-30T12:47:05.724Z,96936.53
2022-11-30T12:49:57.893Z,96933.53
2022-11-30T12:52:39.497Z,96937.91
2022-11-30T12:55:25.164Z,96932.66
2022-11-30T12:58:02.561Z,96926.56
2022-11-30T13:00:40.866Z,96923.88
2022-11-30T13:03:42.608Z,96930.31
2022-11-30T13:06:15.650Z,96935.41
2022-11-30T13:08:57.065Z,96937.06
2022-11-30T13:11:30.917Z,96940.66
2022-11-30T13:14:01.785Z,96931.06
2022-11-30T13:16:32.608Z,96930.22
2022-11-30T13:19:11.604Z,96938.09
2022-11-30T13:21:45.922Z,96935.03
2022-11-30T13:24:21.073Z,96936.16
2022-11-30T13:26:56.310Z,96936.41
2022-11-30T13:29:51.548Z,96927.69
2022-11-30T13:32:55.994Z,96937.59
2022-11-30T13:35:40.788Z,96938.34
2022-11-30T13:41:08.553Z,96937.59
2022-11-30T13:43:40.615Z,96943.44
2022-11-30T13:46:16.863Z,96940.56
2022-11-30T13:48:45.987Z,96939.63
2022-11-30T13:51:34.286Z,96945.59
2022-11-30T13:54:35.406Z,96941.66
2022-11-30T13:57:03.415Z,96938.84
2022-11-30T13:59:40.714Z,96942.50
2022-11-30T14:03:00.398Z,96937.59
2022-11-30T14:05:41.133Z,96944.03
2022-11-30T14:08:17.713Z,96944.72
2022-11-30T14:10:46.741Z,96942.09
2022-11-30T14:13:32.362Z,96938.59
2022-11-30T14:16:02.601Z,96939.47
2022-11-30T14:18:43.559Z,96943.00
2022-11-30T14:21:20.764Z,96937.00
2022-11-30T14:23:55.273Z,96949.28
2022-11-30T14:26:28.528Z,96944.22
2022-11-30T14:29:03.234Z,96939.88
2022-11-30T14:31:35.841Z,96946.75
2022-11-30T14:34:09.837Z,96946.75
2022-11-30T14:36:42.727Z,96956.31
2022-11-30T14:39:25.348Z,96958.09
2022-11-30T14:41:53.390Z,96958.09
2022-11-30T14:44:21.269Z,96951.59
2022-11-30T14:46:49.263Z,96962.00
2022-11-30T14:49:18.562Z,96954.88
2022-11-30T14:51:50.482Z,96948.00
2022-11-30T14:54:35.651Z,96955.22
2022-11-30T14:57:09.792Z,96952.41
2022-11-30T14:59:47.309Z,96952.25
2022-11-30T15:02:37.186Z,96955.03
2022-11-30T15:05:07.852Z,96952.41
2022-11-30T15:07:37.887Z,96954.22
2022-11-30T15:10:09.121Z,96942.19
2022-11-30T15:12:41.635Z,96940.66
2022-11-30T15:15:19.054Z,96946.66
2022-11-30T15:17:52.779Z,96947.25
2022-11-30T15:20:26.936Z,96944.81
2022-11-30T15:22:58.666Z,96946.59
2022-11-30T15:25:35.942Z,96946.66
2022-11-30T15:28:04.924Z,96945.91
2022-11-30T15:30:35.554Z,96956.31
2022-11-30T15:33:03.739Z,96949.41
2022-11-30T15:35:57.047Z,96947.88
2022-11-30T15:38:23.155Z,96939.81
2022-11-30T15:40:55.209Z,96945.25
2022-11-30T15:43:26.079Z,96954.97
2022-11-30T15:45:57.104Z,96948.69
2022-11-30T15:48:30.848Z,96953.94
2022-11-30T15:50:59.193Z,96954.03
2022-11-30T15:53:34.127Z,96961.88
2022-11-30T15:56:05.230Z,96964.50
2022-11-30T15:58:45.387Z,96962.91
2022-11-30T16:01:16.924Z,96963.59
2022-11-30T16:04:03.047Z,96963.84
2022-11-30T16:06:33.624Z,96963.84
2022-11-30T16:09:07.245Z,96969.75
2022-11-30T16:11:36.630Z,96972.56
2022-11-30T16:14:04.685Z,96970.78
2022-11-30T16:16:33.910Z,96973.50
2022-11-30T16:19:01.755Z,96975.88
2022-11-30T16:21:29.635Z,96978.56
2022-11-30T16:23:57.485Z,96982.13
2022-11-30T16:26:50.040Z,96980.44
2022-11-30T16:29:14.560Z,96979.66
2022-11-30T16:31:42.541Z,96978.91
2022-11-30T16:34:12.488Z,96979.75
2022-11-30T16:36:40.287Z,96985.00
2022-11-30T16:39:11.996Z,96978.16
2022-11-30T16:41:41.454Z,96975.44
2022-11-30T16:44:14.733Z,96988.03
2022-11-30T16:46:42.710Z,96980.78
2022-11-30T16:49:10.613Z,96982.63
2022-11-30T16:51:41.679Z,96986.94
2022-11-30T16:54:12.360Z,96989.56
2022-11-30T16:56:41.618Z,96989.72
2022-11-30T16:59:14.971Z,96987.94
2022-11-30T17:01:47.747Z,96995.81
2022-11-30T17:04:19.162Z,96990.50
2022-11-30T17:06:50.517Z,96992.94
2022-11-30T17:09:21.636Z,96998.50
2022-11-30T17:11:51.989Z,97001.00
2022-11-30T17:14:20.912Z,96991.41
2022-11-30T17:16:48.823Z,96993.13
2022-11-30T17:19:16.799Z,96991.41
2022-11-30T17:21:44.930Z,96992.25
2022-11-30T17:24:13.654Z,97001.31
2022-11-30T17:26:41.776Z,97002.00
2022-11-30T17:29:10.933Z,97002.91
2022-11-30T17:31:38.819Z,97003.75
2022-11-30T17:34:08.427Z,97003.03
2022-11-30T17:36:36.260Z,97002.50
2022-11-30T17:39:07.044Z,97007.63
2022-11-30T17:41:35.428Z,97009.34
2022-11-30T17:44:03.858Z,97008.66
2022-11-30T17:46:33.142Z,97012.13
2022-11-30T17:49:01.044Z,97012.81
2022-11-30T17:51:29.151Z,97015.59
2022-11-30T17:53:57.611Z,97013.13
2022-11-30T17:56:25.977Z,97006.88
2022-11-30T17:58:53.842Z,97005.13
2022-11-30T18:01:23.832Z,97003.50
2022-11-30T18:03:53.650Z,96999.78
2022-11-30T18:06:21.602Z,97000.78
2022-11-30T18:08:49.676Z,97010.44
2022-11-30T18:11:20.308Z,97006.28
2022-11-30T18:13:48.669Z,97008.66
2022-11-30T18:16:18.642Z,97012.53
2022-11-30T18:18:48.358Z,97014.00
2022-11-30T18:21:20.505Z,97012.28
2022-11-30T18:23:49.240Z,97009.66
2022-11-30T18:26:19.326Z,97017.69
2022-11-30T18:28:48.233Z,97016.63
2022-11-30T18:31:16.152Z,97020.25
2022-11-30T18:33:44.166Z,97031.59
2022-11-30T18:36:12.053Z,97024.63
2022-11-30T18:38:42.438Z,97028.25
2022-11-30T18:41:11.093Z,97030.13
2022-11-30T18:43:39.619Z,97025.75
2022-11-30T18:46:09.433Z,97041.31
2022-11-30T18:48:38.078Z,97035.84
2022-11-30T18:51:13.555Z,97038.31
2022-11-30T18:53:43.630Z,97035.16
2022-11-30T18:56:17.414Z,97036.06
2022-11-30T18:58:46.582Z,97027.53
2022-11-30T19:01:19.079Z,97023.91
2022-11-30T19:03:51.488Z,97033.31
2022-11-30T19:06:19.791Z,97033.56
2022-11-30T19:08:49.735Z,97041.31
2022-11-30T19:11:18.684Z,97034.56
2022-11-30T19:13:46.714Z,97040.56
2022-11-30T19:16:17.527Z,97032.94
2022-11-30T19:18:45.973Z,97037.19
2022-11-30T19:21:17.116Z,97034.88
2022-11-30T19:23:45.755Z,97037.50
2022-11-30T19:26:15.596Z,97043.66
2022-11-30T19:28:45.723Z,97040.28
2022-11-30T19:31:15.937Z,97043.56
2022-11-30T19:33:45.480Z,97044.50
2022-11-30T19:36:16.111Z,97041.19
2022-11-30T19:38:43.958Z,97043.66
2022-11-30T19:41:16.442Z,97051.06
2022-11-30T19:43:49.534Z,97051.75
2022-11-30T19:46:21.805Z,97049.22
2022-11-30T19:48:51.512Z,97046.41
2022-11-30T19:51:19.319Z,97050.22
2022-11-30T19:53:47.165Z,97049.13
2022-11-30T19:56:18.370Z,97050.28
2022-11-30T19:58:47.402Z,97048.06
2022-11-30T20:01:16.036Z,97048.44
2022-11-30T20:03:45.055Z,97055.53
2022-11-30T20:06:13.388Z,97057.38
2022-11-30T20:08:42.158Z,97059.47
2022-11-30T20:11:12.407Z,97051.63
2022-11-30T20:13:41.836Z,97054.13
2022-11-30T20:16:11.289Z,97060.31
2022-11-30T20:18:45.540Z,97055.75
2022-11-30T20:21:15.714Z,97060.22
2022-11-30T20:23:44.865Z,97056.75
2022-11-30T20:26:14.951Z,97060.84
2022-11-30T20:28:44.873Z,97057.09
2022-11-30T20:31:14.776Z,97059.00
2022-11-30T20:33:43.447Z,97065.06
2022-11-30T20:36:12.587Z,97064.16
2022-11-30T20:38:40.915Z,97061.84
2022-11-30T20:41:12.218Z,97067.41
2022-11-30T20:43:40.421Z,97060.28
2022-11-30T20:46:18.024Z,97069.53
2022-11-30T20:48:46.431Z,97065.84
2022-11-30T20:51:32.587Z,97060.16
2022-11-30T20:54:02.419Z,97066.63
2022-11-30T20:56:30.331Z,97065.84
2022-11-30T20:59:02.081Z,97070.59
2022-11-30T21:01:31.599Z,97064.81
2022-11-30T21:04:00.939Z,97066.59
2022-11-30T21:06:29.683Z,97069.59
2022-11-30T21:08:57.957Z,97073.81
2022-11-30T21:11:26.716Z,97068.66
2022-11-30T21:13:54.877Z,97067.13
2022-11-30T21:16:28.225Z,97067.47
2022-11-30T21:18:59.524Z,97074.88
2022-11-30T21:21:30.549Z,97075.09
2022-11-30T21:24:00.049Z,97075.34
2022-11-30T21:26:29.953Z,97075.63
2022-11-30T21:29:01.504Z,97077.63
2022-11-30T21:31:29.688Z,97079.16
2022-11-30T21:33:59.223Z,97076.34
2022-11-30T21:36:27.470Z,97082.00
2022-11-30T21:39:02.626Z,97082.53
2022-11-30T21:41:33.499Z,97082.31
2022-11-30T21:44:01.320Z,97084.09
2022-11-30T21:46:30.123Z,97086.78
2022-11-30T21:48:59.473Z,97083.53
2022-11-30T21:51:29.183Z,97076.47
2022-11-30T21:53:58.960Z,97082.38
2022-11-30T21:56:28.713Z,97075.16
2022-11-30T21:58:56.803Z,97077.66
2022-11-30T22:01:27.467Z,97071.75
2022-11-30T22:03:55.954Z,97071.66
2022-11-30T22:06:26.601Z,97078.97
2022-11-30T22:08:56.982Z,97085.19
2022-11-30T22:11:25.119Z,97084.34
2022-11-30T22:13:54.249Z,97088.03
2022-11-30T22:16:23.570Z,97078.28
2022-11-30T22:18:54.440Z,97094.09
2022-11-30T22:21:24.642Z,97097.84
2022-11-30T22:23:56.613Z,97091.69
2022-11-30T22:26:26.865Z,97097.06
2022-11-30T22:28:57.137Z,97095.06
2022-11-30T22:31:26.747Z,97091.81
2022-11-30T22:33:54.852Z,97092.56
2022-11-30T22:36:24.621Z,97090.16
2022-11-30T22:38:57.101Z,97080.22
2022-11-30T22:41:25.169Z,97078.13
2022-11-30T22:43:53.507Z,97083.41
2022-11-30T22:46:23.143Z,97080.88
2022-11-30T22:48:51.525Z,97082.56
2022-11-30T22:51:21.790Z,97079.81
2022-11-30T22:53:50.484Z,97078.91
2022-11-30T22:56:21.623Z,97077.28
2022-11-30T22:58:50.890Z,97085.81
2022-11-30T23:01:20.453Z,97081.63
2022-11-30T23:03:50.227Z,97085.13
2022-11-30T23:06:20.709Z,97075.97
2022-11-30T23:08:49.624Z,97074.22
2022-11-30T23:11:21.375Z,97079.31
2022-11-30T23:13:49.889Z,97074.97
2022-11-30T23:16:18.834Z,97081.91
2022-11-30T23:18:49.224Z,97081.09
2022-11-30T23:21:19.396Z,97084.53
2022-11-30T23:23:47.881Z,97082.72
2022-11-30T23:26:17.937Z,97081.78
2022-11-30T23:28:49.408Z,97077.53
2022-11-30T23:31:33.497Z,97086.31
2022-11-30T23:34:05.361Z,97082.31
2022-11-30T23:36:33.864Z,97086.41
2022-11-30T23:39:03.239Z,97081.13
2022-11-30T23:41:31.125Z,97075.53
2022-11-30T23:44:00.818Z,97075.13
2022-11-30T23:46:28.720Z,97076.38
2022-11-30T23:48:56.653Z,97072.72
2022-11-30T23:51:25.028Z,97074.34
2022-11-30T23:53:52.909Z,97074.50
2022-11-30T23:56:22.478Z,97069.13
2022-11-30T23:58:50.410Z,97071.81
