createdAt,value
2018-05-18T00:00:28.600Z,99.90
2018-05-18T00:03:03.389Z,99.90
2018-05-18T00:05:38.151Z,99.90
2018-05-18T00:08:12.706Z,99.90
2018-05-18T00:10:47.296Z,99.90
2018-05-18T00:13:21.949Z,99.90
2018-05-18T00:15:56.603Z,99.90
2018-05-18T00:18:31.292Z,99.90
2018-05-18T00:21:05.876Z,99.90
2018-05-18T00:23:40.645Z,99.90
2018-05-18T00:26:15.604Z,99.90
2018-05-18T00:28:51.211Z,99.90
2018-05-18T00:31:25.919Z,99.90
2018-05-18T00:34:00.644Z,99.90
2018-05-18T00:36:35.252Z,99.90
2018-05-18T00:39:09.905Z,99.90
2018-05-18T00:41:44.481Z,99.90
2018-05-18T00:44:19.091Z,99.90
2018-05-18T00:46:54.150Z,99.90
2018-05-18T00:49:29.841Z,99.90
2018-05-18T00:52:04.701Z,99.90
2018-05-18T00:54:39.489Z,99.90
2018-05-18T00:57:14.096Z,99.90
2018-05-18T00:59:48.629Z,99.90
2018-05-18T01:02:23.262Z,99.90
2018-05-18T01:04:57.940Z,99.90
2018-05-18T01:07:32.740Z,99.90
2018-05-18T01:10:07.524Z,99.90
2018-05-18T01:12:42.152Z,99.90
2018-05-18T01:15:17.170Z,99.90
2018-05-18T01:17:51.935Z,99.90
2018-05-18T01:20:26.366Z,99.90
2018-05-18T01:23:01.135Z,99.90
2018-05-18T01:25:35.811Z,99.90
2018-05-18T01:28:10.563Z,99.90
2018-05-18T01:30:45.863Z,99.90
2018-05-18T01:33:21.210Z,99.90
2018-05-18T01:35:55.941Z,99.90
2018-05-18T01:38:30.590Z,99.90
2018-05-18T01:41:06.015Z,99.90
2018-05-18T01:43:40.650Z,99.90
2018-05-18T01:46:16.071Z,99.90
2018-05-18T01:48:50.882Z,99.90
2018-05-18T01:51:26.444Z,99.90
2018-05-18T01:54:01.080Z,99.90
2018-05-18T01:56:35.946Z,99.90
2018-05-18T01:59:10.856Z,99.90
2018-05-18T02:01:45.458Z,99.90
2018-05-18T02:04:20.825Z,99.90
2018-05-18T02:06:55.538Z,99.90
2018-05-18T02:09:30.864Z,99.90
2018-05-18T02:12:05.407Z,99.90
2018-05-18T02:14:40.822Z,99.90
2018-05-18T02:17:15.443Z,99.90
2018-05-18T02:19:51.549Z,99.90
2018-05-18T02:22:26.849Z,99.90
2018-05-18T02:25:02.192Z,99.90
2018-05-18T02:27:37.064Z,99.90
2018-05-18T02:30:11.904Z,99.90
2018-05-18T02:32:46.579Z,99.90
2018-05-18T02:35:21.208Z,99.90
2018-05-18T02:37:56.570Z,99.90
2018-05-18T02:40:32.082Z,99.90
2018-05-18T02:43:06.639Z,99.90
2018-05-18T02:45:41.272Z,99.90
2018-05-18T02:48:15.848Z,99.90
2018-05-18T02:50:50.499Z,99.90
2018-05-18T02:53:25.097Z,99.90
2018-05-18T02:55:59.681Z,99.90
2018-05-18T02:58:34.385Z,99.90
2018-05-18T03:01:09.857Z,99.90
2018-05-18T03:03:44.761Z,99.90
2018-05-18T03:06:19.487Z,99.90
2018-05-18T03:08:54.085Z,99.90
2018-05-18T03:11:28.752Z,99.90
2018-05-18T03:14:03.365Z,99.90
2018-05-18T03:16:37.938Z,99.90
2018-05-18T03:19:12.791Z,99.90
2018-05-18T03:21:41.856Z,99.90
2018-05-18T03:24:17.392Z,99.90
2018-05-18T03:26:52.201Z,99.90
2018-05-18T03:29:26.971Z,99.90
2018-05-18T03:32:01.560Z,99.90
2018-05-18T03:34:36.240Z,99.90
2018-05-18T03:37:10.988Z,99.90
2018-05-18T03:39:45.615Z,99.90
2018-05-18T03:42:20.230Z,99.90
2018-05-18T03:44:54.977Z,99.90
2018-05-18T03:47:29.584Z,99.90
2018-05-18T03:50:03.556Z,99.90
2018-05-18T03:52:38.498Z,99.90
2018-05-18T03:55:13.284Z,99.90
2018-05-18T03:57:48.136Z,99.90
2018-05-18T04:00:23.795Z,99.90
2018-05-18T04:03:09.775Z,99.90
2018-05-18T04:05:55.719Z,99.90
2018-05-18T04:08:48.084Z,99.90
2018-05-18T04:11:22.943Z,99.90
2018-05-18T04:13:57.714Z,99.90
2018-05-18T04:16:32.375Z,99.90
2018-05-18T04:19:06.932Z,99.90
2018-05-18T04:21:41.625Z,99.90
2018-05-18T04:24:17.129Z,99.90
2018-05-18T04:26:51.859Z,99.90
2018-05-18T04:29:26.462Z,99.90
2018-05-18T04:32:01.899Z,99.90
2018-05-18T04:34:36.653Z,99.90
2018-05-18T04:37:11.212Z,99.90
2018-05-18T04:39:41.478Z,99.90
2018-05-18T04:42:11.454Z,99.90
2018-05-18T04:44:46.243Z,99.90
2018-05-18T04:47:20.956Z,99.90
2018-05-18T04:49:55.704Z,99.90
2018-05-18T04:52:30.432Z,99.90
2018-05-18T04:54:59.559Z,99.90
2018-05-18T04:57:28.600Z,99.90
2018-05-18T04:59:57.699Z,99.90
2018-05-18T05:02:27.387Z,99.90
2018-05-18T05:04:56.418Z,99.90
2018-05-18T05:07:26.531Z,99.90
2018-05-18T05:10:00.664Z,99.90
2018-05-18T05:12:29.818Z,99.90
2018-05-18T05:14:59.404Z,99.90
2018-05-18T05:17:29.204Z,99.90
2018-05-18T05:19:58.383Z,99.90
2018-05-18T05:22:27.837Z,99.90
2018-05-18T05:24:56.988Z,99.90
2018-05-18T05:27:25.982Z,99.90
2018-05-18T05:29:54.955Z,99.90
2018-05-18T05:32:29.723Z,99.90
2018-05-18T05:35:03.888Z,99.90
2018-05-18T05:37:39.055Z,99.90
2018-05-18T05:40:13.875Z,99.90
2018-05-18T05:42:48.484Z,99.90
2018-05-18T05:45:23.259Z,99.90
2018-05-18T05:47:58.085Z,99.90
2018-05-18T05:50:27.756Z,99.90
2018-05-18T05:53:02.560Z,99.90
2018-05-18T05:55:37.279Z,99.90
2018-05-18T05:58:06.594Z,99.90
2018-05-18T06:00:35.742Z,99.90
2018-05-18T06:03:05.703Z,99.90
2018-05-18T06:05:34.817Z,99.90
2018-05-18T06:08:05.751Z,99.90
2018-05-18T06:10:34.830Z,99.90
2018-05-18T06:13:04.165Z,99.90
2018-05-18T06:15:33.733Z,99.90
2018-05-18T06:18:02.886Z,99.90
2018-05-18T06:20:31.982Z,99.90
2018-05-18T06:23:01.330Z,99.90
2018-05-18T06:25:30.389Z,99.90
2018-05-18T06:27:59.723Z,99.90
2018-05-18T06:30:29.196Z,99.90
2018-05-18T06:32:58.326Z,99.90
2018-05-18T06:35:27.486Z,99.90
2018-05-18T06:37:57.227Z,99.90
2018-05-18T06:40:27.244Z,99.90
2018-05-18T06:43:01.864Z,99.90
2018-05-18T06:45:37.350Z,99.90
2018-05-18T06:48:12.918Z,99.90
2018-05-18T06:50:47.725Z,99.90
2018-05-18T06:53:22.442Z,99.90
2018-05-18T06:55:57.215Z,99.90
2018-05-18T06:58:31.775Z,99.90
2018-05-18T07:01:06.555Z,99.90
2018-05-18T07:03:41.303Z,99.90
2018-05-18T07:06:10.431Z,99.90
2018-05-18T07:08:45.080Z,99.90
2018-05-18T07:11:19.861Z,99.90
2018-05-18T07:13:54.582Z,99.90
2018-05-18T07:16:29.397Z,99.90
2018-05-18T07:19:04.359Z,99.90
2018-05-18T07:21:38.991Z,99.90
2018-05-18T07:24:13.787Z,99.90
2018-05-18T07:26:48.522Z,99.90
2018-05-18T07:29:23.452Z,99.90
2018-05-18T07:31:58.091Z,99.90
2018-05-18T07:34:32.893Z,99.90
2018-05-18T07:37:07.360Z,99.90
2018-05-18T07:39:42.012Z,99.90
2018-05-18T07:42:16.802Z,99.90
2018-05-18T07:44:51.462Z,99.90
2018-05-18T07:47:26.069Z,99.90
2018-05-18T07:50:00.892Z,99.90
2018-05-18T07:52:36.469Z,99.90
2018-05-18T07:55:12.039Z,99.90
2018-05-18T07:57:46.983Z,99.90
2018-05-18T08:00:21.805Z,99.90
2018-05-18T08:02:56.336Z,99.90
2018-05-18T08:05:31.084Z,99.90
2018-05-18T08:08:05.750Z,99.90
2018-05-18T08:10:40.376Z,99.90
2018-05-18T08:13:15.865Z,99.90
2018-05-18T08:15:50.425Z,99.90
2018-05-18T08:18:25.671Z,99.90
2018-05-18T08:21:00.634Z,99.90
2018-05-18T08:23:41.684Z,99.90
2018-05-18T08:26:16.447Z,99.90
2018-05-18T08:29:02.431Z,99.90
2018-05-18T08:31:35.188Z,99.90
2018-05-18T08:34:09.787Z,99.90
2018-05-18T08:36:45.259Z,99.90
2018-05-18T08:39:19.917Z,99.90
2018-05-18T08:41:54.769Z,99.90
2018-05-18T08:44:29.575Z,99.90
2018-05-18T08:47:04.313Z,99.90
2018-05-18T08:49:38.854Z,99.90
2018-05-18T08:52:13.671Z,99.90
2018-05-18T08:54:49.369Z,99.90
2018-05-18T08:57:24.283Z,99.90
2018-05-18T08:59:59.826Z,99.90
2018-05-18T09:02:34.693Z,99.90
2018-05-18T09:05:09.011Z,99.90
2018-05-18T09:07:43.897Z,99.90
2018-05-18T09:10:19.061Z,99.90
2018-05-18T09:12:53.730Z,99.90
2018-05-18T09:15:28.267Z,99.90
2018-05-18T09:18:03.785Z,99.90
2018-05-18T09:20:38.695Z,99.90
2018-05-18T09:23:14.111Z,99.90
2018-05-18T09:25:48.899Z,99.90
2018-05-18T09:28:23.712Z,99.90
2018-05-18T09:30:58.490Z,99.90
2018-05-18T09:33:33.086Z,99.90
2018-05-18T09:36:07.739Z,99.90
2018-05-18T09:38:42.417Z,99.90
2018-05-18T09:41:17.309Z,99.90
2018-05-18T09:43:51.599Z,99.90
2018-05-18T09:46:26.198Z,99.90
2018-05-18T09:49:01.011Z,99.90
2018-05-18T09:51:35.476Z,99.90
2018-05-18T09:54:10.318Z,99.90
2018-05-18T09:56:45.176Z,99.90
2018-05-18T09:59:19.764Z,99.90
2018-05-18T10:01:54.404Z,99.90
2018-05-18T10:04:29.010Z,99.90
2018-05-18T10:07:03.823Z,99.90
2018-05-18T10:09:39.202Z,99.90
2018-05-18T10:12:14.898Z,99.90
2018-05-18T10:14:49.543Z,99.90
2018-05-18T10:17:24.046Z,99.90
2018-05-18T10:19:58.660Z,99.90
2018-05-18T10:22:34.340Z,99.90
2018-05-18T10:25:09.126Z,99.90
2018-05-18T10:27:43.725Z,99.90
2018-05-18T10:30:17.769Z,99.90
2018-05-18T10:32:52.699Z,99.90
2018-05-18T10:35:27.602Z,99.90
2018-05-18T10:38:03.121Z,99.90
2018-05-18T10:40:38.601Z,99.90
2018-05-18T10:43:13.308Z,99.90
2018-05-18T10:45:47.955Z,99.90
2018-05-18T10:48:22.705Z,99.90
2018-05-18T10:50:57.286Z,99.90
2018-05-18T10:53:32.710Z,99.90
2018-05-18T10:56:07.613Z,99.90
2018-05-18T10:58:42.360Z,99.90
2018-05-18T11:01:17.864Z,99.90
2018-05-18T11:03:52.557Z,99.90
2018-05-18T11:06:27.403Z,99.90
2018-05-18T11:09:02.088Z,99.90
2018-05-18T11:11:36.870Z,99.90
2018-05-18T11:14:11.586Z,99.90
2018-05-18T11:16:46.473Z,99.90
2018-05-18T11:19:21.120Z,99.90
2018-05-18T11:21:55.744Z,99.90
2018-05-18T11:24:30.504Z,99.90
2018-05-18T11:27:04.996Z,99.90
2018-05-18T11:29:39.554Z,99.90
2018-05-18T11:32:14.390Z,99.90
2018-05-18T11:34:44.289Z,99.90
2018-05-18T11:37:13.542Z,99.90
2018-05-18T11:39:43.262Z,99.90
2018-05-18T11:42:12.375Z,99.90
2018-05-18T11:44:41.591Z,99.90
2018-05-18T11:47:12.279Z,99.90
2018-05-18T11:49:41.732Z,99.90
2018-05-18T11:52:10.692Z,99.90
2018-05-18T11:54:39.812Z,99.90
2018-05-18T11:57:09.786Z,99.90
2018-05-18T11:59:38.959Z,99.90
2018-05-18T12:02:08.188Z,99.90
2018-05-18T12:04:37.902Z,99.90
2018-05-18T12:07:07.117Z,99.90
2018-05-18T12:09:41.983Z,99.90
2018-05-18T12:12:10.752Z,99.80
2018-05-18T12:14:39.958Z,99.90
2018-05-18T12:17:09.161Z,99.70
2018-05-18T12:19:38.311Z,98.00
2018-05-18T12:22:07.352Z,97.30
2018-05-18T12:24:37.243Z,98.50
2018-05-18T12:27:06.424Z,98.60
2018-05-18T12:29:35.544Z,98.90
2018-05-18T12:32:10.150Z,99.10
2018-05-18T12:34:46.396Z,98.30
2018-05-18T12:37:20.088Z,98.60
2018-05-18T12:39:49.402Z,98.60
2018-05-18T12:42:18.546Z,98.80
2018-05-18T12:44:47.725Z,99.20
2018-05-18T12:47:17.600Z,97.60
2018-05-18T12:49:46.608Z,97.60
2018-05-18T12:52:15.687Z,96.70
2018-05-18T12:54:44.873Z,96.70
2018-05-18T12:57:15.554Z,96.90
2018-05-18T12:59:45.428Z,97.10
2018-05-18T13:02:14.573Z,97.10
2018-05-18T13:04:43.693Z,96.10
2018-05-18T13:07:12.697Z,97.10
2018-05-18T13:09:53.342Z,96.40
2018-05-18T13:12:28.007Z,97.00
2018-05-18T13:15:02.791Z,96.80
2018-05-18T13:17:38.175Z,96.90
2018-05-18T13:20:13.528Z,95.70
2018-05-18T13:22:43.943Z,95.70
2018-05-18T13:25:13.100Z,97.10
2018-05-18T13:27:47.876Z,96.20
2018-05-18T13:30:22.482Z,96.00
2018-05-18T13:32:57.265Z,94.50
2018-05-18T13:35:26.432Z,93.90
2018-05-18T13:37:55.597Z,94.70
2018-05-18T13:40:24.653Z,93.80
2018-05-18T13:43:00.105Z,94.00
2018-05-18T13:45:34.753Z,94.00
2018-05-18T13:48:09.397Z,92.60
2018-05-18T13:50:44.737Z,93.40
2018-05-18T13:53:19.524Z,93.40
2018-05-18T13:55:54.071Z,93.70
2018-05-18T13:58:23.155Z,92.20
2018-05-18T14:00:52.243Z,92.60
2018-05-18T14:03:22.091Z,93.30
2018-05-18T14:05:51.079Z,93.30
2018-05-18T14:08:21.029Z,92.10
2018-05-18T14:10:55.347Z,92.20
2018-05-18T14:13:24.535Z,91.30
2018-05-18T14:15:53.596Z,91.90
2018-05-18T14:18:22.779Z,90.80
2018-05-18T14:20:51.825Z,90.20
2018-05-18T14:23:21.206Z,89.70
2018-05-18T14:25:50.947Z,88.50
2018-05-18T14:28:20.135Z,88.40
2018-05-18T14:30:49.286Z,88.00
2018-05-18T14:33:18.454Z,89.90
2018-05-18T14:35:47.453Z,89.80
2018-05-18T14:38:16.310Z,88.60
2018-05-18T14:40:46.327Z,87.70
2018-05-18T14:43:15.443Z,87.70
2018-05-18T14:45:44.658Z,87.00
2018-05-18T14:48:14.084Z,87.20
2018-05-18T14:50:43.315Z,86.60
2018-05-18T14:53:12.322Z,87.10
2018-05-18T14:55:41.299Z,86.40
2018-05-18T14:58:10.624Z,87.30
2018-05-18T15:00:39.792Z,87.20
2018-05-18T15:03:08.953Z,83.90
2018-05-18T15:05:38.928Z,83.60
2018-05-18T15:08:08.254Z,83.50
2018-05-18T15:10:37.435Z,83.50
2018-05-18T15:13:07.768Z,85.60
2018-05-18T15:15:36.928Z,85.10
2018-05-18T15:18:06.202Z,85.60
2018-05-18T15:20:35.373Z,86.60
2018-05-18T15:23:04.990Z,85.70
2018-05-18T15:25:34.911Z,84.90
2018-05-18T15:28:05.062Z,86.40
2018-05-18T15:30:34.193Z,86.40
2018-05-18T15:33:03.952Z,85.80
2018-05-18T15:35:32.964Z,85.70
2018-05-18T15:38:02.084Z,83.80
2018-05-18T15:40:31.243Z,84.20
2018-05-18T15:43:00.352Z,84.80
2018-05-18T15:45:29.578Z,84.70
2018-05-18T15:47:59.355Z,81.70
2018-05-18T15:50:29.273Z,82.40
2018-05-18T15:52:58.384Z,81.90
2018-05-18T15:55:28.283Z,81.50
2018-05-18T15:57:58.188Z,81.20
2018-05-18T16:00:28.106Z,79.90
2018-05-18T16:02:57.066Z,79.90
2018-05-18T16:05:27.099Z,78.40
2018-05-18T16:07:56.194Z,78.40
2018-05-18T16:10:25.910Z,78.10
2018-05-18T16:12:55.044Z,78.00
2018-05-18T16:15:24.461Z,79.10
2018-05-18T16:17:55.299Z,80.70
2018-05-18T16:20:25.174Z,82.60
2018-05-18T16:22:54.301Z,82.60
2018-05-18T16:25:23.572Z,82.20
2018-05-18T16:27:52.732Z,81.50
2018-05-18T16:30:22.146Z,81.20
2018-05-18T16:32:51.361Z,81.80
2018-05-18T16:35:21.076Z,84.60
2018-05-18T16:37:50.217Z,84.50
2018-05-18T16:40:19.293Z,84.80
2018-05-18T16:42:48.395Z,83.80
2018-05-18T16:45:17.489Z,84.50
2018-05-18T16:47:46.588Z,85.30
2018-05-18T16:50:15.663Z,85.30
2018-05-18T16:52:44.825Z,83.80
2018-05-18T16:55:14.074Z,85.20
2018-05-18T16:57:43.162Z,85.00
2018-05-18T17:00:12.261Z,85.00
2018-05-18T17:02:41.481Z,85.10
2018-05-18T17:05:11.329Z,85.80
2018-05-18T17:07:40.504Z,85.80
2018-05-18T17:10:09.747Z,86.60
2018-05-18T17:12:39.764Z,86.30
2018-05-18T17:15:08.944Z,86.20
2018-05-18T17:17:38.083Z,86.10
2018-05-18T17:20:07.176Z,86.10
2018-05-18T17:22:36.281Z,86.60
2018-05-18T17:25:06.415Z,85.90
2018-05-18T17:27:45.299Z,85.40
2018-05-18T17:30:20.046Z,85.50
2018-05-18T17:32:50.630Z,84.70
2018-05-18T17:35:20.354Z,82.70
2018-05-18T17:37:49.719Z,82.60
2018-05-18T17:40:18.809Z,81.60
2018-05-18T17:42:53.530Z,81.90
2018-05-18T17:45:28.497Z,82.60
2018-05-18T17:48:03.111Z,83.30
2018-05-18T17:50:38.688Z,84.40
2018-05-18T17:53:13.819Z,86.10
2018-05-18T17:55:48.583Z,86.00
2018-05-18T17:58:17.656Z,85.80
2018-05-18T18:00:52.362Z,86.30
2018-05-18T18:03:27.697Z,86.10
2018-05-18T18:06:02.300Z,86.10
2018-05-18T18:08:36.843Z,86.80
2018-05-18T18:11:11.497Z,86.80
2018-05-18T18:13:50.297Z,87.60
2018-05-18T18:16:25.385Z,87.10
2018-05-18T18:19:00.781Z,88.20
2018-05-18T18:21:35.540Z,88.20
2018-05-18T18:24:10.901Z,89.40
2018-05-18T18:26:45.792Z,89.30
2018-05-18T18:29:14.918Z,90.00
2018-05-18T18:31:49.598Z,90.30
2018-05-18T18:34:25.068Z,90.00
2018-05-18T18:37:00.055Z,90.00
2018-05-18T18:39:34.631Z,90.60
2018-05-18T18:42:09.614Z,90.80
2018-05-18T18:44:38.780Z,91.30
2018-05-18T18:47:07.955Z,91.80
2018-05-18T18:49:37.148Z,92.00
2018-05-18T18:52:08.615Z,92.60
2018-05-18T18:54:37.928Z,92.40
2018-05-18T18:57:12.448Z,92.60
2018-05-18T18:59:41.633Z,92.60
2018-05-18T19:02:10.603Z,92.80
2018-05-18T19:04:39.728Z,92.90
2018-05-18T19:07:09.938Z,93.40
2018-05-18T19:09:39.926Z,93.20
2018-05-18T19:12:09.811Z,93.40
2018-05-18T19:14:39.066Z,93.40
2018-05-18T19:17:09.543Z,93.70
2018-05-18T19:19:38.743Z,93.80
2018-05-18T19:22:08.509Z,94.20
2018-05-18T19:24:37.950Z,94.20
2018-05-18T19:27:07.193Z,94.50
2018-05-18T19:29:41.969Z,94.90
2018-05-18T19:32:16.924Z,95.20
2018-05-18T19:34:51.545Z,95.50
2018-05-18T19:37:26.242Z,95.80
2018-05-18T19:40:01.925Z,96.40
2018-05-18T19:42:36.526Z,96.40
2018-05-18T19:45:11.200Z,96.80
2018-05-18T19:47:45.823Z,96.90
2018-05-18T19:50:21.347Z,97.50
2018-05-18T19:52:56.251Z,97.50
2018-05-18T19:55:31.094Z,97.80
2018-05-18T19:58:05.939Z,98.10
2018-05-18T20:00:40.598Z,98.30
2018-05-18T20:03:15.253Z,98.50
2018-05-18T20:05:50.840Z,99.20
2018-05-18T20:08:25.609Z,99.20
2018-05-18T20:11:00.192Z,99.20
2018-05-18T20:13:34.820Z,99.40
2018-05-18T20:16:09.521Z,99.70
2018-05-18T20:18:44.416Z,99.90
2018-05-18T20:21:19.207Z,99.90
2018-05-18T20:23:51.957Z,99.90
2018-05-18T20:26:26.849Z,99.90
2018-05-18T20:29:01.616Z,99.90
2018-05-18T20:31:36.923Z,99.90
2018-05-18T20:34:11.739Z,99.90
2018-05-18T20:36:47.080Z,99.90
2018-05-18T20:39:21.666Z,99.90
2018-05-18T20:41:56.299Z,99.90
2018-05-18T20:44:30.903Z,99.90
2018-05-18T20:47:05.512Z,99.90
2018-05-18T20:49:40.337Z,99.90
2018-05-18T20:52:15.338Z,99.90
2018-05-18T20:54:50.509Z,99.90
2018-05-18T20:57:25.319Z,99.90
2018-05-18T21:00:00.067Z,99.90
2018-05-18T21:02:34.629Z,99.90
2018-05-18T21:05:09.617Z,99.90
2018-05-18T21:07:44.186Z,99.90
2018-05-18T21:10:19.605Z,99.90
2018-05-18T21:12:54.295Z,99.90
2018-05-18T21:15:30.392Z,99.90
2018-05-18T21:18:05.979Z,99.90
2018-05-18T21:20:40.650Z,99.90
2018-05-18T21:23:15.450Z,99.90
2018-05-18T21:25:50.024Z,99.90
2018-05-18T21:28:25.459Z,99.90
2018-05-18T21:31:00.349Z,99.90
2018-05-18T21:33:35.034Z,99.90
2018-05-18T21:36:10.471Z,99.90
2018-05-18T21:38:45.022Z,99.90
2018-05-18T21:41:19.620Z,99.90
2018-05-18T21:43:54.254Z,99.90
2018-05-18T21:46:28.840Z,99.90
2018-05-18T21:49:03.452Z,99.90
2018-05-18T21:51:39.205Z,99.90
2018-05-18T21:54:14.709Z,99.90
2018-05-18T21:56:49.401Z,99.90
2018-05-18T21:59:24.121Z,99.90
2018-05-18T22:01:58.842Z,99.90
2018-05-18T22:04:33.751Z,99.90
2018-05-18T22:07:02.964Z,99.90
2018-05-18T22:09:37.593Z,99.90
2018-05-18T22:12:12.440Z,99.90
2018-05-18T22:14:47.177Z,99.90
2018-05-18T22:17:21.767Z,99.90
2018-05-18T22:19:56.443Z,99.90
2018-05-18T22:22:30.969Z,99.90
2018-05-18T22:25:05.582Z,99.90
2018-05-18T22:27:40.195Z,99.90
2018-05-18T22:30:14.821Z,99.90
2018-05-18T22:32:49.455Z,99.90
2018-05-18T22:35:24.119Z,99.90
2018-05-18T22:37:59.650Z,99.90
2018-05-18T22:40:33.950Z,99.90
2018-05-18T22:43:08.674Z,99.90
2018-05-18T22:45:43.444Z,99.90
2018-05-18T22:48:18.138Z,99.90
2018-05-18T22:50:52.766Z,99.90
2018-05-18T22:53:27.335Z,99.90
2018-05-18T22:56:02.103Z,99.90
2018-05-18T22:58:36.729Z,99.90
2018-05-18T23:01:11.341Z,99.90
2018-05-18T23:03:46.675Z,99.90
2018-05-18T23:06:22.269Z,99.90
2018-05-18T23:08:57.050Z,99.90
2018-05-18T23:11:31.619Z,99.90
2018-05-18T23:14:07.128Z,99.90
2018-05-18T23:16:41.788Z,99.90
2018-05-18T23:19:16.394Z,99.90
2018-05-18T23:21:51.056Z,99.90
2018-05-18T23:24:25.699Z,99.90
2018-05-18T23:27:01.393Z,99.90
2018-05-18T23:29:35.990Z,99.90
2018-05-18T23:32:10.616Z,99.90
2018-05-18T23:34:45.596Z,99.90
2018-05-18T23:37:20.153Z,99.90
2018-05-18T23:39:54.813Z,99.90
2018-05-18T23:42:29.437Z,99.90
2018-05-18T23:45:04.998Z,99.90
2018-05-18T23:47:39.620Z,99.90
2018-05-18T23:50:14.322Z,99.90
2018-05-18T23:52:49.033Z,99.90
2018-05-18T23:55:23.763Z,99.90
2018-05-18T23:57:58.454Z,99.90
