createdAt,value
2022-08-17T00:00:34.523Z,99.90
2022-08-17T00:03:20.741Z,99.90
2022-08-17T00:05:50.740Z,99.90
2022-08-17T00:08:20.470Z,99.90
2022-08-17T00:10:50.597Z,99.90
2022-08-17T00:13:36.433Z,99.90
2022-08-17T00:16:12.037Z,99.90
2022-08-17T00:19:00.394Z,99.90
2022-08-17T00:21:56.369Z,99.90
2022-08-17T00:24:17.286Z,99.90
2022-08-17T00:26:45.457Z,99.90
2022-08-17T00:29:16.474Z,99.90
2022-08-17T00:31:47.100Z,99.90
2022-08-17T00:34:13.930Z,99.90
2022-08-17T00:36:43.127Z,99.90
2022-08-17T00:39:09.800Z,99.90
2022-08-17T00:41:36.654Z,99.90
2022-08-17T00:44:09.684Z,99.90
2022-08-17T00:46:40.909Z,99.90
2022-08-17T00:49:09.351Z,99.90
2022-08-17T00:51:46.573Z,99.90
2022-08-17T00:54:20.418Z,99.90
2022-08-17T00:56:51.971Z,99.90
2022-08-17T00:59:21.534Z,99.90
2022-08-17T01:01:51.983Z,99.90
2022-08-17T01:04:21.739Z,99.90
2022-08-17T01:06:49.747Z,99.90
2022-08-17T01:09:18.127Z,99.90
2022-08-17T01:11:46.381Z,99.90
2022-08-17T01:14:13.679Z,99.90
2022-08-17T01:16:40.498Z,99.90
2022-08-17T01:19:22.104Z,99.90
2022-08-17T01:22:17.971Z,99.90
2022-08-17T01:24:48.525Z,99.90
2022-08-17T01:27:20.641Z,99.90
2022-08-17T01:29:52.121Z,99.90
2022-08-17T01:32:19.558Z,99.90
2022-08-17T01:34:50.670Z,99.90
2022-08-17T01:37:27.269Z,99.90
2022-08-17T01:40:05.167Z,99.90
2022-08-17T01:42:38.979Z,99.90
2022-08-17T01:45:10.438Z,99.90
2022-08-17T01:47:40.820Z,99.90
2022-08-17T01:50:15.826Z,99.90
2022-08-17T01:52:49.986Z,99.90
2022-08-17T01:55:24.615Z,99.90
2022-08-17T01:57:56.393Z,99.90
2022-08-17T02:00:23.240Z,99.90
2022-08-17T02:02:50.268Z,99.90
2022-08-17T02:05:18.351Z,99.90
2022-08-17T02:07:59.489Z,99.90
2022-08-17T02:10:33.755Z,99.90
2022-08-17T02:13:04.685Z,99.90
2022-08-17T02:15:34.731Z,99.90
2022-08-17T02:18:03.370Z,99.90
2022-08-17T02:20:41.724Z,99.90
2022-08-17T02:23:12.497Z,99.90
2022-08-17T02:25:43.349Z,99.90
2022-08-17T02:28:10.685Z,99.90
2022-08-17T02:30:59.223Z,99.90
2022-08-17T02:33:24.664Z,99.90
2022-08-17T02:36:12.588Z,99.90
2022-08-17T02:38:40.849Z,99.90
2022-08-17T02:41:08.224Z,99.90
2022-08-17T02:43:37.522Z,99.90
2022-08-17T02:46:04.278Z,99.90
2022-08-17T02:48:32.079Z,99.90
2022-08-17T02:51:00.857Z,99.90
2022-08-17T02:53:27.915Z,99.90
2022-08-17T02:56:02.615Z,99.90
2022-08-17T02:58:34.958Z,99.90
2022-08-17T03:01:04.857Z,99.90
2022-08-17T03:03:32.080Z,99.90
2022-08-17T03:05:58.857Z,99.90
2022-08-17T03:08:28.234Z,99.90
2022-08-17T03:10:55.161Z,99.90
2022-08-17T03:13:22.398Z,99.90
2022-08-17T03:15:51.860Z,99.90
2022-08-17T03:18:25.539Z,99.90
2022-08-17T03:20:58.729Z,99.90
2022-08-17T03:23:27.331Z,99.90
2022-08-17T03:25:57.026Z,99.90
2022-08-17T03:28:24.430Z,99.90
2022-08-17T03:30:52.137Z,99.90
2022-08-17T03:33:19.895Z,99.90
2022-08-17T03:35:47.310Z,99.90
2022-08-17T03:38:17.473Z,99.90
2022-08-17T03:40:57.765Z,99.90
2022-08-17T03:43:31.497Z,99.90
2022-08-17T03:46:27.845Z,99.90
2022-08-17T03:49:23.973Z,99.90
2022-08-17T03:52:09.987Z,99.90
2022-08-17T03:54:55.539Z,99.90
2022-08-17T03:57:22.335Z,99.90
2022-08-17T03:59:51.743Z,99.90
2022-08-17T04:02:30.054Z,99.90
2022-08-17T04:05:00.071Z,99.90
2022-08-17T04:07:29.576Z,99.90
2022-08-17T04:09:58.021Z,99.90
2022-08-17T04:12:25.806Z,99.90
2022-08-17T04:14:54.738Z,99.90
2022-08-17T04:17:25.292Z,99.90
2022-08-17T04:19:52.340Z,99.90
2022-08-17T04:22:32.205Z,99.90
2022-08-17T04:25:22.540Z,99.90
2022-08-17T04:27:49.302Z,99.90
2022-08-17T04:30:17.030Z,99.90
2022-08-17T04:33:13.994Z,99.90
2022-08-17T04:35:50.130Z,99.90
2022-08-17T04:38:20.147Z,99.90
2022-08-17T04:41:06.495Z,99.90
2022-08-17T04:43:34.428Z,99.90
2022-08-17T04:46:04.698Z,99.90
2022-08-17T04:48:43.477Z,99.90
2022-08-17T04:51:20.049Z,99.90
2022-08-17T04:53:54.381Z,99.90
2022-08-17T04:56:23.007Z,99.90
2022-08-17T04:58:52.051Z,99.90
2022-08-17T05:01:23.781Z,99.90
2022-08-17T05:03:56.182Z,99.90
2022-08-17T05:06:23.761Z,99.90
2022-08-17T05:08:50.669Z,99.90
2022-08-17T05:11:17.949Z,99.90
2022-08-17T05:13:44.817Z,99.90
2022-08-17T05:16:12.089Z,99.90
2022-08-17T05:18:39.107Z,99.90
2022-08-17T05:21:06.833Z,99.90
2022-08-17T05:23:42.990Z,99.90
2022-08-17T05:26:26.283Z,99.90
2022-08-17T05:28:56.999Z,99.90
2022-08-17T05:31:28.704Z,99.90
2022-08-17T05:33:55.540Z,99.90
2022-08-17T05:36:42.332Z,99.90
2022-08-17T05:39:08.994Z,99.90
2022-08-17T05:41:42.554Z,99.90
2022-08-17T05:44:12.037Z,99.90
2022-08-17T05:46:43.739Z,99.90
2022-08-17T05:49:12.543Z,99.90
2022-08-17T05:51:48.265Z,99.90
2022-08-17T05:54:59.283Z,99.90
2022-08-17T05:57:53.822Z,99.90
2022-08-17T06:00:30.749Z,99.90
2022-08-17T06:03:27.318Z,99.90
2022-08-17T06:06:01.302Z,99.90
2022-08-17T06:08:37.075Z,99.90
2022-08-17T06:11:12.108Z,99.90
2022-08-17T06:14:00.931Z,99.90
2022-08-17T06:16:36.754Z,99.90
2022-08-17T06:19:23.635Z,99.90
2022-08-17T06:21:54.548Z,99.90
2022-08-17T06:24:51.342Z,99.90
2022-08-17T06:27:47.396Z,99.90
2022-08-17T06:30:36.763Z,99.90
2022-08-17T06:33:26.205Z,99.90
2022-08-17T06:35:55.915Z,99.90
2022-08-17T06:38:37.662Z,99.90
2022-08-17T06:41:20.759Z,99.90
2022-08-17T06:44:12.704Z,99.90
2022-08-17T06:47:12.419Z,99.90
2022-08-17T06:49:55.704Z,99.90
2022-08-17T06:52:43.448Z,99.90
2022-08-17T06:55:21.304Z,99.90
2022-08-17T06:57:52.667Z,99.90
2022-08-17T07:00:23.237Z,99.90
2022-08-17T07:02:59.490Z,99.90
2022-08-17T07:05:43.235Z,99.90
2022-08-17T07:08:19.734Z,99.90
2022-08-17T07:10:48.081Z,99.90
2022-08-17T07:13:40.913Z,99.90
2022-08-17T07:16:20.331Z,99.90
2022-08-17T07:18:50.226Z,99.90
2022-08-17T07:21:38.001Z,99.90
2022-08-17T07:24:37.385Z,99.90
2022-08-17T07:27:18.217Z,99.90
2022-08-17T07:29:57.488Z,99.90
2022-08-17T07:32:35.467Z,99.90
2022-08-17T07:35:31.365Z,99.90
2022-08-17T07:38:26.732Z,99.90
2022-08-17T07:41:06.107Z,99.90
2022-08-17T07:43:37.246Z,99.90
2022-08-17T07:46:52.597Z,99.90
2022-08-17T07:49:28.101Z,99.90
2022-08-17T07:52:51.274Z,99.90
2022-08-17T07:55:27.485Z,99.90
2022-08-17T07:57:59.455Z,99.90
2022-08-17T08:00:32.302Z,99.90
2022-08-17T08:03:13.189Z,99.90
2022-08-17T08:05:51.090Z,99.90
2022-08-17T08:08:33.056Z,99.90
2022-08-17T08:11:02.461Z,99.90
2022-08-17T08:13:30.699Z,99.90
2022-08-17T08:16:24.992Z,99.90
2022-08-17T08:18:57.548Z,99.90
2022-08-17T08:21:50.940Z,99.90
2022-08-17T08:24:57.712Z,99.90
2022-08-17T08:27:38.609Z,99.90
2022-08-17T08:30:11.392Z,99.90
2022-08-17T08:33:08.914Z,99.90
2022-08-17T08:36:13.408Z,99.90
2022-08-17T08:39:19.194Z,99.90
2022-08-17T08:41:49.163Z,99.90
2022-08-17T08:44:59.494Z,99.90
2022-08-17T08:47:29.543Z,99.90
2022-08-17T08:50:43.683Z,99.90
2022-08-17T08:53:21.324Z,99.90
2022-08-17T08:55:56.561Z,99.90
2022-08-17T08:58:50.590Z,99.90
2022-08-17T09:01:38.078Z,99.90
2022-08-17T09:04:25.955Z,99.90
2022-08-17T09:07:07.722Z,99.90
2022-08-17T09:09:57.316Z,99.90
2022-08-17T09:12:43.850Z,99.90
2022-08-17T09:15:17.694Z,99.90
2022-08-17T09:19:01.701Z,99.90
2022-08-17T09:21:07.961Z,99.90
2022-08-17T09:23:44.768Z,99.90
2022-08-17T09:26:22.895Z,99.90
2022-08-17T09:28:59.009Z,99.90
2022-08-17T09:31:35.544Z,99.90
2022-08-17T09:34:29.555Z,99.90
2022-08-17T09:37:12.202Z,99.90
2022-08-17T09:40:09.538Z,99.90
2022-08-17T09:42:45.205Z,99.90
2022-08-17T09:45:38.950Z,99.90
2022-08-17T09:48:20.990Z,99.90
2022-08-17T09:51:04.850Z,99.90
2022-08-17T09:53:35.525Z,99.90
2022-08-17T09:56:07.403Z,99.90
2022-08-17T09:58:40.636Z,99.90
2022-08-17T10:01:36.924Z,99.90
2022-08-17T10:04:47.786Z,99.90
2022-08-17T10:07:25.827Z,99.90
2022-08-17T10:09:58.691Z,99.90
2022-08-17T10:12:47.322Z,99.90
2022-08-17T10:15:38.289Z,99.90
2022-08-17T10:18:21.402Z,99.90
2022-08-17T10:21:28.944Z,99.90
2022-08-17T10:25:21.128Z,99.90
2022-08-17T10:27:54.047Z,99.90
2022-08-17T10:30:24.421Z,99.90
2022-08-17T10:33:01.863Z,99.90
2022-08-17T10:35:35.327Z,99.90
2022-08-17T10:38:24.728Z,99.90
2022-08-17T10:40:57.490Z,99.90
2022-08-17T10:43:58.907Z,99.90
2022-08-17T10:46:53.973Z,99.90
2022-08-17T10:49:29.414Z,99.90
2022-08-17T10:51:58.911Z,99.90
2022-08-17T10:54:25.568Z,99.90
2022-08-17T10:56:54.916Z,99.90
2022-08-17T10:59:39.565Z,99.90
2022-08-17T11:02:31.432Z,99.90
2022-08-17T11:05:08.752Z,99.90
2022-08-17T11:07:46.442Z,99.90
2022-08-17T11:10:27.768Z,99.90
2022-08-17T11:13:08.885Z,99.90
2022-08-17T11:16:08.371Z,99.90
2022-08-17T11:18:43.998Z,99.90
2022-08-17T11:21:39.840Z,99.90
2022-08-17T11:24:23.211Z,99.90
2022-08-17T11:27:09.186Z,99.90
2022-08-17T11:29:50.650Z,99.90
2022-08-17T11:32:47.937Z,99.90
2022-08-17T11:35:25.249Z,99.90
2022-08-17T11:38:16.226Z,99.90
2022-08-17T11:41:27.606Z,99.90
2022-08-17T11:44:02.062Z,99.90
2022-08-17T11:47:09.741Z,99.90
2022-08-17T11:49:57.984Z,99.90
2022-08-17T11:52:48.780Z,99.90
2022-08-17T11:55:38.496Z,99.90
2022-08-17T11:58:25.837Z,99.90
2022-08-17T12:00:56.557Z,99.90
2022-08-17T12:03:26.668Z,99.90
2022-08-17T12:06:07.281Z,99.90
2022-08-17T12:08:41.691Z,99.90
2022-08-17T12:12:10.988Z,99.90
2022-08-17T12:14:15.046Z,99.90
2022-08-17T12:16:44.670Z,99.90
2022-08-17T12:19:23.800Z,99.90
2022-08-17T12:22:01.885Z,99.90
2022-08-17T12:24:55.329Z,99.90
2022-08-17T12:28:04.281Z,99.90
2022-08-17T12:30:22.295Z,99.90
2022-08-17T12:32:50.062Z,99.90
2022-08-17T12:35:35.386Z,99.90
2022-08-17T12:38:22.315Z,99.90
2022-08-17T12:40:58.366Z,99.90
2022-08-17T12:43:29.181Z,99.90
2022-08-17T12:46:01.109Z,99.90
2022-08-17T12:48:59.224Z,99.90
2022-08-17T12:51:29.096Z,99.90
2022-08-17T12:53:58.295Z,99.90
2022-08-17T12:56:25.475Z,99.90
2022-08-17T12:58:54.342Z,99.90
2022-08-17T13:01:25.123Z,99.90
2022-08-17T13:03:58.887Z,99.90
2022-08-17T13:06:29.133Z,99.90
2022-08-17T13:08:56.523Z,99.90
2022-08-17T13:11:28.827Z,99.90
2022-08-17T13:13:56.391Z,99.90
2022-08-17T13:16:26.702Z,99.90
2022-08-17T13:19:14.992Z,99.90
2022-08-17T13:21:50.194Z,99.90
2022-08-17T13:24:25.732Z,99.90
2022-08-17T13:27:08.854Z,99.50
2022-08-17T13:29:44.904Z,98.90
2022-08-17T13:32:24.207Z,98.60
2022-08-17T13:35:14.363Z,98.30
2022-08-17T13:38:03.454Z,96.10
2022-08-17T13:40:43.471Z,95.70
2022-08-17T13:43:44.872Z,95.90
2022-08-17T13:46:30.992Z,94.90
2022-08-17T13:49:02.247Z,94.00
2022-08-17T13:51:35.108Z,92.40
2022-08-17T13:54:05.569Z,91.90
2022-08-17T13:57:06.257Z,90.90
2022-08-17T13:59:52.970Z,90.00
2022-08-17T14:02:23.375Z,89.70
2022-08-17T14:04:54.995Z,88.30
2022-08-17T14:07:37.903Z,88.20
2022-08-17T14:10:14.523Z,88.20
2022-08-17T14:12:43.567Z,88.50
2022-08-17T14:15:12.787Z,88.50
2022-08-17T14:17:42.067Z,83.60
2022-08-17T14:20:12.059Z,81.00
2022-08-17T14:22:45.781Z,81.30
2022-08-17T14:25:15.136Z,75.80
2022-08-17T14:27:52.083Z,79.20
2022-08-17T14:30:22.684Z,79.30
2022-08-17T14:32:51.724Z,77.80
2022-08-17T14:35:22.137Z,78.10
2022-08-17T14:37:50.149Z,76.80
2022-08-17T14:40:20.651Z,76.60
2022-08-17T14:42:48.154Z,77.60
2022-08-17T14:45:29.894Z,78.50
2022-08-17T14:48:04.410Z,78.70
2022-08-17T14:50:32.071Z,78.00
2022-08-17T14:53:05.127Z,77.30
2022-08-17T14:55:32.680Z,76.10
2022-08-17T14:57:59.934Z,76.30
2022-08-17T15:00:26.954Z,73.60
2022-08-17T15:02:56.600Z,73.10
2022-08-17T15:05:25.942Z,73.00
2022-08-17T15:07:53.955Z,74.00
2022-08-17T15:10:21.504Z,74.80
2022-08-17T15:12:48.642Z,74.00
2022-08-17T15:15:17.232Z,75.50
2022-08-17T15:17:46.536Z,73.60
2022-08-17T15:20:18.861Z,72.50
2022-08-17T15:22:55.553Z,71.60
2022-08-17T15:25:24.387Z,72.80
2022-08-17T15:27:55.673Z,72.50
2022-08-17T15:30:22.940Z,71.70
2022-08-17T15:32:54.987Z,71.00
2022-08-17T15:35:27.288Z,71.60
2022-08-17T15:38:04.697Z,70.30
2022-08-17T15:40:39.945Z,71.90
2022-08-17T15:43:15.487Z,72.50
2022-08-17T15:45:42.645Z,71.90
2022-08-17T15:48:14.654Z,72.60
2022-08-17T15:50:45.310Z,71.50
2022-08-17T15:53:12.459Z,71.40
2022-08-17T15:55:43.995Z,72.40
2022-08-17T15:58:12.840Z,73.30
2022-08-17T16:00:53.538Z,72.60
2022-08-17T16:03:58.119Z,72.40
2022-08-17T16:06:18.659Z,73.00
2022-08-17T16:08:47.644Z,74.40
2022-08-17T16:11:18.619Z,73.10
2022-08-17T16:13:47.370Z,71.70
2022-08-17T16:16:24.264Z,71.70
2022-08-17T16:18:54.540Z,71.60
2022-08-17T16:21:31.183Z,72.10
2022-08-17T16:24:13.171Z,72.90
2022-08-17T16:26:41.947Z,72.30
2022-08-17T16:29:08.837Z,72.80
2022-08-17T16:31:37.541Z,73.80
2022-08-17T16:34:16.753Z,74.00
2022-08-17T16:36:54.675Z,72.40
2022-08-17T16:39:26.827Z,74.10
2022-08-17T16:41:53.995Z,73.80
2022-08-17T16:44:22.059Z,74.80
2022-08-17T16:46:50.724Z,74.20
2022-08-17T16:49:25.756Z,73.70
2022-08-17T16:52:09.547Z,74.60
2022-08-17T16:54:38.832Z,74.70
2022-08-17T16:57:07.914Z,75.80
2022-08-17T16:59:41.922Z,75.80
2022-08-17T17:02:13.237Z,75.20
2022-08-17T17:05:03.140Z,75.30
2022-08-17T17:07:55.450Z,74.70
2022-08-17T17:10:42.790Z,75.80
2022-08-17T17:13:32.699Z,75.50
2022-08-17T17:16:03.697Z,75.60
2022-08-17T17:18:58.135Z,75.80
2022-08-17T17:21:32.769Z,75.80
2022-08-17T17:24:09.970Z,76.40
2022-08-17T17:26:56.228Z,77.10
2022-08-17T17:29:28.488Z,77.60
2022-08-17T17:32:20.993Z,77.30
2022-08-17T17:35:01.272Z,77.40
2022-08-17T17:37:33.997Z,78.10
2022-08-17T17:40:20.341Z,78.10
2022-08-17T17:42:48.333Z,78.40
2022-08-17T17:45:23.812Z,80.70
2022-08-17T17:47:50.885Z,82.70
2022-08-17T17:50:34.672Z,83.50
2022-08-17T17:53:06.387Z,80.30
2022-08-17T17:55:59.902Z,81.00
2022-08-17T17:58:45.196Z,82.00
2022-08-17T18:01:39.681Z,84.50
2022-08-17T18:04:31.697Z,85.50
2022-08-17T18:07:11.272Z,84.70
2022-08-17T18:10:01.380Z,85.10
2022-08-17T18:12:51.482Z,87.40
2022-08-17T18:15:38.768Z,87.50
2022-08-17T18:18:14.756Z,88.00
2022-08-17T18:20:54.081Z,88.60
2022-08-17T18:23:28.342Z,89.80
2022-08-17T18:25:58.717Z,90.10
2022-08-17T18:28:38.933Z,90.90
2022-08-17T18:31:19.428Z,91.60
2022-08-17T18:33:49.187Z,91.80
2022-08-17T18:36:36.225Z,92.00
2022-08-17T18:39:21.239Z,92.30
2022-08-17T18:41:54.406Z,92.70
2022-08-17T18:44:36.282Z,93.10
2022-08-17T18:47:14.749Z,93.20
2022-08-17T18:49:43.897Z,94.80
2022-08-17T18:52:36.772Z,94.80
2022-08-17T18:55:15.943Z,95.60
2022-08-17T18:57:46.734Z,94.70
2022-08-17T19:00:22.121Z,95.10
2022-08-17T19:03:01.815Z,94.50
2022-08-17T19:05:39.602Z,94.20
2022-08-17T19:08:30.719Z,94.30
2022-08-17T19:11:32.291Z,94.60
2022-08-17T19:14:18.794Z,94.80
2022-08-17T19:16:53.385Z,94.80
2022-08-17T19:19:31.596Z,95.00
2022-08-17T19:22:29.288Z,95.20
2022-08-17T19:25:13.647Z,95.40
2022-08-17T19:27:50.708Z,95.40
2022-08-17T19:30:27.855Z,95.70
2022-08-17T19:32:57.020Z,95.70
2022-08-17T19:35:30.023Z,95.90
2022-08-17T19:38:28.956Z,95.90
2022-08-17T19:41:11.481Z,96.00
2022-08-17T19:44:02.510Z,96.20
2022-08-17T19:46:56.386Z,96.20
2022-08-17T19:49:46.445Z,96.40
2022-08-17T19:52:48.214Z,96.70
2022-08-17T19:55:37.320Z,96.90
2022-08-17T19:58:18.768Z,97.10
2022-08-17T20:00:51.200Z,97.30
2022-08-17T20:03:59.910Z,97.60
2022-08-17T20:06:32.407Z,98.10
2022-08-17T20:09:42.857Z,98.30
2022-08-17T20:12:16.325Z,98.80
2022-08-17T20:14:55.943Z,99.20
2022-08-17T20:17:28.385Z,99.50
2022-08-17T20:20:03.698Z,99.80
2022-08-17T20:22:46.104Z,99.90
2022-08-17T20:25:31.144Z,99.90
2022-08-17T20:28:15.302Z,99.90
2022-08-17T20:30:43.497Z,99.90
2022-08-17T20:33:31.440Z,99.90
2022-08-17T20:36:23.944Z,99.90
2022-08-17T20:38:58.815Z,99.90
2022-08-17T20:41:28.530Z,99.90
2022-08-17T20:43:55.163Z,99.90
2022-08-17T20:46:40.235Z,99.90
2022-08-17T20:49:34.691Z,99.90
2022-08-17T20:52:13.395Z,99.90
2022-08-17T20:54:44.931Z,99.90
2022-08-17T20:57:38.037Z,99.90
2022-08-17T21:00:31.042Z,99.90
2022-08-17T21:03:22.562Z,99.90
2022-08-17T21:05:57.414Z,99.90
2022-08-17T21:08:41.356Z,99.90
2022-08-17T21:11:57.371Z,99.90
2022-08-17T21:14:59.992Z,99.90
2022-08-17T21:17:41.846Z,99.90
2022-08-17T21:20:50.879Z,99.90
2022-08-17T21:23:23.517Z,99.90
2022-08-17T21:26:19.452Z,99.90
2022-08-17T21:29:31.086Z,99.90
2022-08-17T21:31:59.427Z,99.90
2022-08-17T21:34:32.952Z,99.90
2022-08-17T21:37:30.403Z,99.90
2022-08-17T21:40:11.213Z,99.90
2022-08-17T21:42:50.464Z,99.90
2022-08-17T21:45:35.503Z,99.90
2022-08-17T21:48:17.442Z,99.90
2022-08-17T21:50:57.102Z,99.90
2022-08-17T21:53:42.211Z,99.90
2022-08-17T21:56:11.332Z,99.90
2022-08-17T21:58:44.442Z,99.90
2022-08-17T22:01:25.055Z,99.90
2022-08-17T22:04:11.616Z,99.90
2022-08-17T22:06:56.639Z,99.90
2022-08-17T22:09:33.127Z,99.90
2022-08-17T22:12:09.063Z,99.90
2022-08-17T22:14:52.868Z,99.90
2022-08-17T22:17:29.025Z,99.90
2022-08-17T22:20:07.393Z,99.90
2022-08-17T22:22:59.851Z,99.90
2022-08-17T22:25:27.867Z,99.90
2022-08-17T22:27:58.148Z,99.90
2022-08-17T22:30:33.829Z,99.90
2022-08-17T22:33:21.361Z,99.90
2022-08-17T22:35:50.616Z,99.90
2022-08-17T22:38:21.216Z,99.90
2022-08-17T22:40:51.409Z,99.90
2022-08-17T22:43:26.166Z,99.90
2022-08-17T22:45:59.886Z,99.90
2022-08-17T22:48:31.618Z,99.90
2022-08-17T22:51:13.666Z,99.90
2022-08-17T22:54:34.401Z,99.90
2022-08-17T22:57:23.782Z,99.90
2022-08-17T22:59:53.767Z,99.90
2022-08-17T23:02:22.743Z,99.90
2022-08-17T23:04:53.379Z,99.90
2022-08-17T23:07:21.486Z,99.90
2022-08-17T23:09:50.976Z,99.90
2022-08-17T23:12:23.843Z,99.90
2022-08-17T23:14:58.345Z,99.90
2022-08-17T23:17:25.009Z,99.90
2022-08-17T23:19:55.507Z,99.90
2022-08-17T23:22:22.333Z,99.90
2022-08-17T23:24:50.566Z,99.90
2022-08-17T23:27:18.554Z,99.90
2022-08-17T23:29:46.074Z,99.90
2022-08-17T23:32:14.708Z,99.90
2022-08-17T23:34:43.418Z,99.90
2022-08-17T23:37:11.562Z,99.90
2022-08-17T23:39:41.364Z,99.90
2022-08-17T23:42:10.898Z,99.90
2022-08-17T23:44:39.064Z,99.90
2022-08-17T23:47:08.898Z,99.90
2022-08-17T23:49:36.330Z,99.90
2022-08-17T23:52:07.187Z,99.90
2022-08-17T23:54:44.834Z,99.90
2022-08-17T23:57:16.135Z,99.90
2022-08-17T23:59:46.101Z,99.90
