createdAt,value
2022-10-13T00:00:18.619Z,86.54
2022-10-13T00:02:50.609Z,86.25
2022-10-13T00:05:22.044Z,86.37
2022-10-13T00:07:53.443Z,86.97
2022-10-13T00:10:24.902Z,87.77
2022-10-13T00:12:56.264Z,88.32
2022-10-13T00:15:27.903Z,88.49
2022-10-13T00:17:59.716Z,88.65
2022-10-13T00:20:31.510Z,88.74
2022-10-13T00:23:01.554Z,88.82
2022-10-13T00:25:32.890Z,88.87
2022-10-13T00:28:04.238Z,89.77
2022-10-13T00:30:40.104Z,90.26
2022-10-13T00:33:11.876Z,90.36
2022-10-13T00:35:45.080Z,90.32
2022-10-13T00:38:19.723Z,90.19
2022-10-13T00:40:51.960Z,90.43
2022-10-13T00:43:24.209Z,90.65
2022-10-13T00:45:55.682Z,90.86
2022-10-13T00:48:29.854Z,90.88
2022-10-13T00:51:01.300Z,90.62
2022-10-13T00:53:34.406Z,90.72
2022-10-13T00:56:05.932Z,91.13
2022-10-13T00:58:37.439Z,90.74
2022-10-13T01:01:09.043Z,90.45
2022-10-13T01:03:40.712Z,90.18
2022-10-13T01:06:12.927Z,89.98
2022-10-13T01:08:44.337Z,89.61
2022-10-13T01:11:31.629Z,89.55
2022-10-13T01:14:04.376Z,89.88
2022-10-13T01:16:41.211Z,90.09
2022-10-13T01:19:22.430Z,90.21
2022-10-13T01:21:56.916Z,90.26
2022-10-13T01:24:44.594Z,90.38
2022-10-13T01:27:39.266Z,91.07
2022-10-13T01:30:15.897Z,91.32
2022-10-13T01:33:07.378Z,91.08
2022-10-13T01:35:45.762Z,90.92
2022-10-13T01:38:21.700Z,90.90
2022-10-13T01:40:57.079Z,91.01
2022-10-13T01:43:29.484Z,91.34
2022-10-13T01:46:02.058Z,91.27
2022-10-13T01:48:33.430Z,90.78
2022-10-13T01:51:04.956Z,90.39
2022-10-13T01:53:36.684Z,90.54
2022-10-13T01:56:06.781Z,90.82
2022-10-13T01:58:38.390Z,90.92
2022-10-13T02:01:15.705Z,91.30
2022-10-13T02:03:53.328Z,91.57
2022-10-13T02:06:26.324Z,91.08
2022-10-13T02:09:01.305Z,90.77
2022-10-13T02:11:32.849Z,90.44
2022-10-13T02:14:05.688Z,90.50
2022-10-13T02:16:40.025Z,90.94
2022-10-13T02:19:13.533Z,91.47
2022-10-13T02:21:44.927Z,92.06
2022-10-13T02:24:16.751Z,92.07
2022-10-13T02:26:48.190Z,91.83
2022-10-13T02:29:23.825Z,91.45
2022-10-13T02:31:55.223Z,91.42
2022-10-13T02:34:27.087Z,91.56
2022-10-13T02:36:58.635Z,91.94
2022-10-13T02:39:30.150Z,92.56
2022-10-13T02:42:01.536Z,92.66
2022-10-13T02:44:32.988Z,92.75
2022-10-13T02:47:04.805Z,93.04
2022-10-13T02:49:36.530Z,93.70
2022-10-13T02:52:06.534Z,93.55
2022-10-13T02:54:38.014Z,93.48
2022-10-13T02:57:07.973Z,93.20
2022-10-13T02:59:39.706Z,93.42
2022-10-13T03:02:09.512Z,93.28
2022-10-13T03:04:40.931Z,93.49
2022-10-13T03:07:12.629Z,93.33
2022-10-13T03:09:42.414Z,93.30
2022-10-13T03:12:13.840Z,93.57
2022-10-13T03:14:45.341Z,93.28
2022-10-13T03:17:17.056Z,93.38
2022-10-13T03:19:46.756Z,93.48
2022-10-13T03:22:21.788Z,93.50
2022-10-13T03:24:56.804Z,93.41
2022-10-13T03:27:28.355Z,93.69
2022-10-13T03:29:59.822Z,93.63
2022-10-13T03:32:32.789Z,93.51
2022-10-13T03:35:04.380Z,93.49
2022-10-13T03:37:35.813Z,93.39
2022-10-13T03:40:09.377Z,93.13
2022-10-13T03:42:40.747Z,92.70
2022-10-13T03:45:13.233Z,92.39
2022-10-13T03:47:44.935Z,92.91
2022-10-13T03:50:14.664Z,92.81
2022-10-13T03:52:46.238Z,92.69
2022-10-13T03:55:17.910Z,93.03
2022-10-13T03:57:49.866Z,93.20
2022-10-13T04:00:21.784Z,93.22
2022-10-13T04:02:53.642Z,93.28
2022-10-13T04:05:26.710Z,93.35
2022-10-13T04:07:58.390Z,93.55
2022-10-13T04:10:31.892Z,93.48
2022-10-13T04:13:03.423Z,93.21
2022-10-13T04:15:34.903Z,92.95
2022-10-13T04:18:06.753Z,92.82
2022-10-13T04:20:41.500Z,93.06
2022-10-13T04:23:12.773Z,93.39
2022-10-13T04:25:46.737Z,93.54
2022-10-13T04:28:18.139Z,93.61
2022-10-13T04:30:49.798Z,93.53
2022-10-13T04:33:21.356Z,93.37
2022-10-13T04:35:52.761Z,93.44
2022-10-13T04:38:24.221Z,93.20
2022-10-13T04:40:55.539Z,92.94
2022-10-13T04:43:30.325Z,92.61
2022-10-13T04:46:08.291Z,92.29
2022-10-13T04:48:39.668Z,92.05
2022-10-13T04:51:12.399Z,91.72
2022-10-13T04:53:44.012Z,91.22
2022-10-13T04:56:17.690Z,90.84
2022-10-13T04:58:49.237Z,90.79
2022-10-13T05:01:22.117Z,90.84
2022-10-13T05:03:55.589Z,90.81
2022-10-13T05:06:28.440Z,90.38
2022-10-13T05:09:03.102Z,89.94
2022-10-13T05:11:34.913Z,89.38
2022-10-13T05:14:06.363Z,88.87
2022-10-13T05:16:38.274Z,88.57
2022-10-13T05:19:08.197Z,88.25
2022-10-13T05:21:40.370Z,88.10
2022-10-13T05:24:13.934Z,87.69
2022-10-13T05:26:46.205Z,87.27
2022-10-13T05:29:15.941Z,87.10
2022-10-13T05:31:47.854Z,86.70
2022-10-13T05:34:17.639Z,86.31
2022-10-13T05:36:49.309Z,85.36
2022-10-13T05:39:20.764Z,84.81
2022-10-13T05:41:50.929Z,84.39
2022-10-13T05:44:25.475Z,83.79
2022-10-13T05:47:05.001Z,83.19
2022-10-13T05:49:40.046Z,82.43
2022-10-13T05:52:12.676Z,82.47
2022-10-13T05:54:44.930Z,81.83
2022-10-13T05:57:18.924Z,81.69
2022-10-13T05:59:52.521Z,81.82
2022-10-13T06:02:24.552Z,81.88
2022-10-13T06:04:57.057Z,81.63
2022-10-13T06:07:29.060Z,81.60
2022-10-13T06:10:00.759Z,81.51
2022-10-13T06:12:32.285Z,81.39
2022-10-13T06:15:03.945Z,80.49
2022-10-13T06:17:35.415Z,80.29
2022-10-13T06:20:08.052Z,80.15
2022-10-13T06:22:39.738Z,79.57
2022-10-13T06:25:10.797Z,79.57
2022-10-13T06:27:42.545Z,79.29
2022-10-13T06:30:14.920Z,79.00
2022-10-13T06:32:46.531Z,77.88
2022-10-13T06:35:16.544Z,77.74
2022-10-13T06:37:49.059Z,77.63
2022-10-13T06:40:21.059Z,77.50
2022-10-13T06:42:56.593Z,77.38
2022-10-13T06:45:28.695Z,76.86
2022-10-13T06:48:00.363Z,76.70
2022-10-13T06:50:32.572Z,76.51
2022-10-13T06:53:04.357Z,76.06
2022-10-13T06:55:36.171Z,75.70
2022-10-13T06:58:07.879Z,75.48
2022-10-13T07:00:39.569Z,75.32
2022-10-13T07:03:12.135Z,74.82
2022-10-13T07:05:43.800Z,73.22
2022-10-13T07:08:16.315Z,72.55
2022-10-13T07:10:49.250Z,71.95
2022-10-13T07:15:53.850Z,71.25
2022-10-13T07:18:24.121Z,71.26
2022-10-13T07:20:56.080Z,71.41
2022-10-13T07:23:25.780Z,70.51
2022-10-13T07:25:57.997Z,70.16
2022-10-13T07:28:29.582Z,70.09
2022-10-13T07:31:01.227Z,69.61
2022-10-13T07:33:32.756Z,68.52
2022-10-13T07:36:02.951Z,67.96
2022-10-13T07:38:34.366Z,67.48
2022-10-13T07:41:04.560Z,67.38
2022-10-13T07:43:36.179Z,67.64
2022-10-13T07:46:09.713Z,67.00
2022-10-13T07:48:41.119Z,66.60
2022-10-13T07:51:13.468Z,66.05
2022-10-13T07:53:46.964Z,65.35
2022-10-13T07:56:18.775Z,64.82
2022-10-13T07:58:48.818Z,63.98
2022-10-13T08:01:20.737Z,62.67
2022-10-13T08:03:52.255Z,60.40
2022-10-13T08:06:24.515Z,59.76
2022-10-13T08:09:00.931Z,57.84
2022-10-13T08:11:32.999Z,57.17
2022-10-13T08:14:03.080Z,57.71
2022-10-13T08:16:35.358Z,57.03
2022-10-13T08:19:07.006Z,56.19
2022-10-13T08:24:30.936Z,54.65
2022-10-13T08:27:03.099Z,54.01
2022-10-13T08:29:33.157Z,53.74
2022-10-13T08:32:03.600Z,53.23
2022-10-13T08:34:34.380Z,53.36
2022-10-13T08:37:04.315Z,52.88
2022-10-13T08:39:34.242Z,53.15
2022-10-13T08:42:05.033Z,52.57
2022-10-13T08:47:29.613Z,51.65
2022-10-13T08:50:02.893Z,51.54
2022-10-13T08:52:43.833Z,50.48
2022-10-13T08:55:15.240Z,50.67
2022-10-13T08:57:45.668Z,50.46
2022-10-13T09:00:16.249Z,49.45
2022-10-13T09:02:50.069Z,49.10
2022-10-13T09:05:23.668Z,47.80
2022-10-13T09:07:55.025Z,47.44
2022-10-13T09:10:25.420Z,47.33
2022-10-13T09:12:56.245Z,47.34
2022-10-13T09:15:26.325Z,47.01
2022-10-13T09:18:09.026Z,46.26
2022-10-13T09:20:38.811Z,46.14
2022-10-13T09:23:11.431Z,46.29
2022-10-13T09:25:42.526Z,45.52
2022-10-13T09:28:13.092Z,45.49
2022-10-13T09:30:47.090Z,45.43
2022-10-13T09:33:26.221Z,45.87
2022-10-13T09:36:11.363Z,45.75
2022-10-13T09:38:41.124Z,45.11
2022-10-13T09:41:14.952Z,44.85
2022-10-13T09:43:45.188Z,45.41
2022-10-13T09:46:24.330Z,45.28
2022-10-13T09:48:55.024Z,44.98
2022-10-13T09:51:33.933Z,45.83
2022-10-13T09:54:25.097Z,46.86
2022-10-13T09:56:55.321Z,45.13
2022-10-13T09:59:28.931Z,44.93
2022-10-13T10:01:58.757Z,44.43
2022-10-13T10:04:31.508Z,43.96
2022-10-13T10:07:01.437Z,43.66
2022-10-13T10:09:36.401Z,43.59
2022-10-13T10:12:06.381Z,43.55
2022-10-13T10:14:36.452Z,43.81
2022-10-13T10:17:08.842Z,43.34
2022-10-13T10:19:48.143Z,42.94
2022-10-13T10:22:20.924Z,42.02
2022-10-13T10:24:52.521Z,41.71
2022-10-13T10:27:23.083Z,41.97
2022-10-13T10:29:55.245Z,42.08
2022-10-13T10:32:28.783Z,41.82
2022-10-13T10:34:59.884Z,42.23
2022-10-13T10:37:39.320Z,41.80
2022-10-13T10:40:13.149Z,41.44
2022-10-13T10:42:52.304Z,41.52
2022-10-13T10:45:23.005Z,41.20
2022-10-13T10:47:53.308Z,41.19
2022-10-13T10:50:24.846Z,41.49
2022-10-13T10:52:57.635Z,41.12
2022-10-13T10:55:31.209Z,40.82
2022-10-13T10:58:03.984Z,40.52
2022-10-13T11:00:37.433Z,40.61
2022-10-13T11:03:09.658Z,40.64
2022-10-13T11:05:56.697Z,40.84
2022-10-13T11:08:30.634Z,40.94
2022-10-13T11:11:18.023Z,40.90
2022-10-13T11:13:57.629Z,41.30
2022-10-13T11:16:29.530Z,42.02
2022-10-13T11:19:28.347Z,42.56
2022-10-13T11:22:24.904Z,42.83
2022-10-13T11:25:00.476Z,43.12
2022-10-13T11:27:44.187Z,42.92
2022-10-13T11:30:31.968Z,42.87
2022-10-13T11:33:09.436Z,42.45
2022-10-13T11:35:39.086Z,41.51
2022-10-13T11:38:18.216Z,42.06
2022-10-13T11:40:58.799Z,41.74
2022-10-13T11:43:31.781Z,41.64
2022-10-13T11:46:21.294Z,41.08
2022-10-13T11:48:58.647Z,40.93
2022-10-13T11:51:33.081Z,40.33
2022-10-13T11:54:07.531Z,40.47
2022-10-13T11:56:39.680Z,41.10
2022-10-13T11:59:20.711Z,41.67
2022-10-13T12:01:50.656Z,41.15
2022-10-13T12:04:23.048Z,39.90
2022-10-13T12:06:55.810Z,39.81
2022-10-13T12:09:25.952Z,39.41
2022-10-13T12:11:59.663Z,39.50
2022-10-13T12:14:31.608Z,39.22
2022-10-13T12:17:02.019Z,39.78
2022-10-13T12:19:33.248Z,39.26
2022-10-13T12:22:03.274Z,39.28
2022-10-13T12:24:33.201Z,39.99
2022-10-13T12:27:04.013Z,40.34
2022-10-13T12:29:37.294Z,40.71
2022-10-13T12:32:19.735Z,41.31
2022-10-13T12:34:50.277Z,42.09
2022-10-13T12:37:23.002Z,42.66
2022-10-13T12:39:52.924Z,42.90
2022-10-13T12:42:24.021Z,43.24
2022-10-13T12:44:53.630Z,42.96
2022-10-13T12:47:39.724Z,42.85
2022-10-13T12:50:33.033Z,42.72
2022-10-13T12:53:07.275Z,42.63
2022-10-13T12:55:36.941Z,42.81
2022-10-13T12:58:06.805Z,42.85
2022-10-13T13:00:36.874Z,42.80
2022-10-13T13:03:08.557Z,43.05
2022-10-13T13:05:41.545Z,42.82
2022-10-13T13:08:23.934Z,42.40
2022-10-13T13:10:56.979Z,42.05
2022-10-13T13:13:26.732Z,41.61
2022-10-13T13:15:56.453Z,41.49
2022-10-13T13:18:39.652Z,40.88
2022-10-13T13:21:09.596Z,40.73
2022-10-13T13:23:41.811Z,39.22
2022-10-13T13:26:15.397Z,36.76
2022-10-13T13:28:46.273Z,36.22
2022-10-13T13:31:16.148Z,35.40
2022-10-13T13:33:46.271Z,34.81
2022-10-13T13:36:19.606Z,34.95
2022-10-13T13:38:50.119Z,34.81
2022-10-13T13:41:20.154Z,34.60
2022-10-13T13:43:49.903Z,35.12
2022-10-13T13:46:20.176Z,35.27
2022-10-13T13:48:49.918Z,35.44
2022-10-13T13:51:20.271Z,35.25
2022-10-13T13:53:50.884Z,35.35
2022-10-13T13:56:21.140Z,35.43
2022-10-13T13:58:50.835Z,35.53
2022-10-13T14:01:20.488Z,35.59
2022-10-13T14:03:50.224Z,35.84
2022-10-13T14:06:21.587Z,35.82
2022-10-13T14:08:52.537Z,36.27
2022-10-13T14:11:22.392Z,36.79
2022-10-13T14:13:52.011Z,37.42
2022-10-13T14:16:30.027Z,37.82
2022-10-13T14:19:00.826Z,38.37
2022-10-13T14:21:30.741Z,38.87
2022-10-13T14:24:00.507Z,39.42
2022-10-13T14:26:30.561Z,39.90
2022-10-13T14:29:00.728Z,40.29
2022-10-13T14:31:30.962Z,40.99
2022-10-13T14:34:00.735Z,41.66
2022-10-13T14:36:30.845Z,42.02
2022-10-13T14:39:01.516Z,42.45
2022-10-13T14:41:32.607Z,42.86
2022-10-13T14:44:02.567Z,43.31
2022-10-13T14:46:32.367Z,43.84
2022-10-13T14:49:02.083Z,44.52
2022-10-13T14:51:33.080Z,44.95
2022-10-13T14:54:04.773Z,45.24
2022-10-13T14:56:34.801Z,45.92
2022-10-13T14:59:06.253Z,46.23
2022-10-13T15:01:42.099Z,46.72
2022-10-13T15:04:11.774Z,47.00
2022-10-13T15:06:41.655Z,47.12
2022-10-13T15:09:13.081Z,47.53
2022-10-13T15:11:42.837Z,47.54
2022-10-13T15:14:12.537Z,48.14
2022-10-13T15:16:42.451Z,48.15
2022-10-13T15:19:12.156Z,48.50
2022-10-13T15:21:42.265Z,48.71
2022-10-13T15:24:12.691Z,48.86
2022-10-13T15:26:45.477Z,49.18
2022-10-13T15:29:15.170Z,49.17
2022-10-13T15:31:44.872Z,49.45
2022-10-13T15:34:14.649Z,49.38
2022-10-13T15:36:44.331Z,49.62
2022-10-13T15:39:14.202Z,49.93
2022-10-13T15:41:43.881Z,50.02
2022-10-13T15:44:14.028Z,50.28
2022-10-13T15:49:34.888Z,50.87
2022-10-13T15:51:55.321Z,50.43
2022-10-13T15:52:04.612Z,51.11
2022-10-13T15:54:36.036Z,51.57
2022-10-13T15:57:05.789Z,52.05
2022-10-13T15:59:36.062Z,52.44
2022-10-13T16:02:05.882Z,52.77
2022-10-13T16:04:37.638Z,52.79
2022-10-13T16:07:07.810Z,52.55
2022-10-13T16:09:37.541Z,52.14
2022-10-13T16:12:07.801Z,51.71
2022-10-13T16:14:40.133Z,51.63
2022-10-13T16:17:09.964Z,51.62
2022-10-13T16:19:39.686Z,51.98
2022-10-13T16:22:09.415Z,52.24
2022-10-13T16:24:39.729Z,52.31
2022-10-13T16:27:10.604Z,52.58
2022-10-13T16:29:40.435Z,52.95
2022-10-13T16:32:10.246Z,53.15
2022-10-13T16:34:40.019Z,53.50
2022-10-13T16:37:09.750Z,53.87
2022-10-13T16:39:42.718Z,54.11
2022-10-13T16:42:14.644Z,54.34
2022-10-13T16:44:44.624Z,54.53
2022-10-13T16:47:18.441Z,54.42
2022-10-13T16:49:49.029Z,54.26
2022-10-13T16:52:19.700Z,54.25
2022-10-13T16:54:50.504Z,54.19
2022-10-13T16:57:21.334Z,54.31
2022-10-13T16:59:52.185Z,54.40
2022-10-13T17:02:22.584Z,54.36
2022-10-13T17:04:52.251Z,54.33
2022-10-13T17:07:22.838Z,54.54
2022-10-13T17:09:52.778Z,54.73
2022-10-13T17:12:22.632Z,54.93
2022-10-13T17:14:52.399Z,55.28
2022-10-13T17:17:22.447Z,55.42
2022-10-13T17:19:53.008Z,55.52
2022-10-13T17:22:22.956Z,55.64
2022-10-13T17:24:52.597Z,55.92
2022-10-13T17:27:22.640Z,56.09
2022-10-13T17:29:55.083Z,56.36
2022-10-13T17:32:24.955Z,56.45
2022-10-13T17:34:55.014Z,56.74
2022-10-13T17:37:25.039Z,56.71
2022-10-13T17:39:54.729Z,56.71
2022-10-13T17:42:24.337Z,57.02
2022-10-13T17:44:54.316Z,56.90
2022-10-13T17:47:24.205Z,56.99
2022-10-13T17:49:56.083Z,57.06
2022-10-13T17:52:26.913Z,57.17
2022-10-13T17:54:57.578Z,57.21
2022-10-13T17:57:32.342Z,57.10
2022-10-13T18:00:05.550Z,57.09
2022-10-13T18:02:42.165Z,57.25
2022-10-13T18:05:12.301Z,57.00
2022-10-13T18:07:42.078Z,57.15
2022-10-13T18:10:13.277Z,56.97
2022-10-13T18:12:43.109Z,56.96
2022-10-13T18:15:13.045Z,57.01
2022-10-13T18:17:43.221Z,57.18
2022-10-13T18:20:13.541Z,57.28
2022-10-13T18:22:45.072Z,57.34
2022-10-13T18:25:15.240Z,57.46
2022-10-13T18:27:45.027Z,57.57
2022-10-13T18:30:19.968Z,57.62
2022-10-13T18:32:52.203Z,57.79
2022-10-13T18:35:21.950Z,57.92
2022-10-13T18:37:52.943Z,58.05
2022-10-13T18:40:23.218Z,58.01
2022-10-13T18:42:54.871Z,58.25
2022-10-13T18:45:25.399Z,58.45
2022-10-13T18:47:55.307Z,58.47
2022-10-13T18:50:25.184Z,58.52
2022-10-13T18:52:54.982Z,58.67
2022-10-13T18:55:24.977Z,58.88
2022-10-13T18:57:56.032Z,58.92
2022-10-13T19:00:26.365Z,58.84
2022-10-13T19:02:56.542Z,58.94
2022-10-13T19:05:26.488Z,59.11
2022-10-13T19:07:59.976Z,59.45
2022-10-13T19:10:30.040Z,59.70
2022-10-13T19:12:59.913Z,59.99
2022-10-13T19:15:31.746Z,60.23
2022-10-13T19:18:02.714Z,60.46
2022-10-13T19:20:32.389Z,60.61
2022-10-13T19:23:07.708Z,60.81
2022-10-13T19:25:42.412Z,60.89
2022-10-13T19:28:13.015Z,61.40
2022-10-13T19:30:43.203Z,61.28
2022-10-13T19:33:13.515Z,61.72
2022-10-13T19:35:51.792Z,61.92
2022-10-13T19:38:21.906Z,62.01
2022-10-13T19:40:53.007Z,61.79
2022-10-13T19:43:23.273Z,61.89
2022-10-13T19:45:59.747Z,62.03
2022-10-13T19:48:30.027Z,62.14
2022-10-13T19:51:00.503Z,62.31
2022-10-13T19:53:30.758Z,62.21
2022-10-13T19:56:01.480Z,62.36
2022-10-13T19:58:31.489Z,62.09
2022-10-13T20:01:04.843Z,62.45
2022-10-13T20:03:34.657Z,62.68
2022-10-13T20:06:06.475Z,62.71
2022-10-13T20:08:41.141Z,62.83
2022-10-13T20:11:11.525Z,63.06
2022-10-13T20:13:41.261Z,63.12
2022-10-13T20:16:13.743Z,63.04
2022-10-13T20:18:43.625Z,63.36
2022-10-13T20:21:13.721Z,63.28
2022-10-13T20:23:43.728Z,63.33
2022-10-13T20:26:14.150Z,63.63
2022-10-13T20:28:44.474Z,63.43
2022-10-13T20:31:14.594Z,63.62
2022-10-13T20:33:44.406Z,63.83
2022-10-13T20:36:14.722Z,63.87
2022-10-13T20:38:44.457Z,64.09
2022-10-13T20:41:18.071Z,64.15
2022-10-13T20:43:47.919Z,64.14
2022-10-13T20:46:18.061Z,64.23
2022-10-13T20:51:37.917Z,64.59
2022-10-13T20:54:08.175Z,64.63
2022-10-13T20:56:38.110Z,64.85
2022-10-13T20:59:10.078Z,65.00
2022-10-13T21:01:39.972Z,65.38
2022-10-13T21:04:09.703Z,65.73
2022-10-13T21:06:39.438Z,66.53
2022-10-13T21:09:09.322Z,66.35
2022-10-13T21:11:40.261Z,66.19
2022-10-13T21:14:10.669Z,66.11
2022-10-13T21:16:40.446Z,66.17
2022-10-13T21:19:15.377Z,66.43
2022-10-13T21:21:45.214Z,73.32
2022-10-13T21:24:14.942Z,73.48
2022-10-13T21:26:44.692Z,67.14
2022-10-13T21:29:17.742Z,67.47
2022-10-13T21:31:47.446Z,74.13
2022-10-13T21:34:17.299Z,66.93
2022-10-13T21:36:47.101Z,-1.00
2022-10-13T21:39:17.176Z,-1.00
2022-10-13T21:41:46.891Z,-1.00
2022-10-13T21:44:16.618Z,-1.00
2022-10-13T21:46:46.414Z,-1.00
2022-10-13T21:49:16.128Z,-1.00
2022-10-13T21:51:45.907Z,-1.00
2022-10-13T21:54:16.160Z,-1.00
2022-10-13T21:56:45.981Z,-1.00
2022-10-13T21:59:16.082Z,-1.00
2022-10-13T22:01:45.722Z,-1.00
2022-10-13T22:04:15.579Z,-1.00
2022-10-13T22:06:45.424Z,-1.00
2022-10-13T22:09:15.322Z,-1.00
2022-10-13T22:11:45.071Z,-1.00
2022-10-13T22:14:14.853Z,-1.00
2022-10-13T22:16:45.202Z,-1.00
2022-10-13T22:19:15.054Z,-1.00
2022-10-13T22:21:45.360Z,-1.00
2022-10-13T22:24:15.940Z,-1.00
2022-10-13T22:26:45.979Z,-1.00
2022-10-13T22:29:16.379Z,-1.00
2022-10-13T22:31:46.192Z,-1.00
2022-10-13T22:34:16.010Z,-1.00
2022-10-13T22:36:45.770Z,-1.00
2022-10-13T22:39:15.995Z,-1.00
2022-10-13T22:41:46.306Z,-1.00
2022-10-13T22:44:16.645Z,-1.00
2022-10-13T22:46:46.548Z,-1.00
2022-10-13T22:49:16.780Z,-1.00
2022-10-13T22:51:46.648Z,-1.00
2022-10-13T22:54:16.429Z,-1.00
2022-10-13T22:56:46.298Z,-1.00
2022-10-13T22:59:15.989Z,-1.00
2022-10-13T23:01:45.978Z,-1.00
2022-10-13T23:04:15.787Z,-1.00
2022-10-13T23:06:45.689Z,-1.00
2022-10-13T23:09:15.434Z,-1.00
2022-10-13T23:11:45.325Z,-1.00
2022-10-13T23:14:21.021Z,-1.00
2022-10-13T23:16:51.315Z,-1.00
2022-10-13T23:19:21.284Z,-1.00
2022-10-13T23:21:50.990Z,-1.00
2022-10-13T23:24:20.870Z,-1.00
2022-10-13T23:26:50.938Z,-1.00
2022-10-13T23:29:20.985Z,-1.00
2022-10-13T23:31:50.852Z,-1.00
2022-10-13T23:34:20.752Z,-1.00
2022-10-13T23:36:51.687Z,-1.00
2022-10-13T23:39:21.421Z,-1.00
2022-10-13T23:41:51.466Z,-1.00
2022-10-13T23:44:22.736Z,-1.00
2022-10-13T23:46:53.227Z,-1.00
2022-10-13T23:49:24.283Z,-1.00
2022-10-13T23:51:54.028Z,-1.00
2022-10-13T23:54:23.747Z,-1.00
2022-10-13T23:56:53.575Z,-1.00
2022-10-13T23:59:23.409Z,-1.00
