createdAt,value
2022-10-23T00:05:52.771Z,15.28
2022-10-23T00:15:54.545Z,15.28
2022-10-23T00:25:56.022Z,15.21
2022-10-23T00:35:57.464Z,14.94
2022-10-23T00:45:59.390Z,14.75
2022-10-23T00:56:00.888Z,14.60
2022-10-23T01:06:21.215Z,14.45
2022-10-23T01:16:33.712Z,14.30
2022-10-23T01:27:02.770Z,14.20
2022-10-23T01:37:07.502Z,14.12
2022-10-23T01:47:11.258Z,13.92
2022-10-23T01:57:30.082Z,13.93
2022-10-23T02:07:32.584Z,13.81
2022-10-23T02:17:43.594Z,13.75
2022-10-23T02:27:49.382Z,13.76
2022-10-23T02:38:02.127Z,14.03
2022-10-23T02:48:29.127Z,14.00
2022-10-23T02:58:59.856Z,13.85
2022-10-23T03:09:06.445Z,13.62
2022-10-23T03:19:07.932Z,13.70
2022-10-23T03:29:09.788Z,13.54
2022-10-23T03:39:17.363Z,13.63
2022-10-23T03:49:19.069Z,13.37
2022-10-23T03:59:20.732Z,13.07
2022-10-23T04:09:23.299Z,13.31
2022-10-23T04:19:24.854Z,13.24
2022-10-23T04:29:32.411Z,13.24
2022-10-23T04:39:33.965Z,13.07
2022-10-23T04:49:35.522Z,13.03
2022-10-23T04:59:54.763Z,12.82
2022-10-23T05:09:56.435Z,12.86
2022-10-23T05:20:07.828Z,12.83
2022-10-23T05:30:09.926Z,13.08
2022-10-23T05:40:12.819Z,12.96
2022-10-23T05:50:16.589Z,13.26
2022-10-23T06:00:49.897Z,13.31
2022-10-23T06:11:13.521Z,13.24
2022-10-23T06:21:19.195Z,13.76
2022-10-23T06:31:26.833Z,13.75
2022-10-23T06:41:29.867Z,14.35
2022-10-23T06:51:31.378Z,14.24
2022-10-23T07:01:33.794Z,14.55
2022-10-23T07:11:35.619Z,15.07
2022-10-23T07:21:37.421Z,16.33
2022-10-23T07:32:00.994Z,16.50
2022-10-23T07:42:21.226Z,18.24
2022-10-23T07:52:24.279Z,18.75
2022-10-23T08:02:43.931Z,21.55
2022-10-23T08:12:46.696Z,24.56
2022-10-23T08:22:51.257Z,27.86
2022-10-23T08:32:57.721Z,25.49
2022-10-23T08:43:13.328Z,24.22
2022-10-23T08:53:36.404Z,24.23
2022-10-23T09:03:37.836Z,26.10
2022-10-23T09:14:14.807Z,27.25
2022-10-23T09:24:22.209Z,25.70
2022-10-23T09:34:26.747Z,25.89
2022-10-23T09:44:33.822Z,28.60
2022-10-23T09:54:47.761Z,31.52
2022-10-23T10:04:49.353Z,33.68
2022-10-23T10:15:07.166Z,32.27
2022-10-23T10:25:24.163Z,30.27
2022-10-23T10:35:41.941Z,26.98
2022-10-23T10:45:46.350Z,28.93
2022-10-23T10:55:52.247Z,30.11
2022-10-23T11:05:57.228Z,30.24
2022-10-23T11:16:03.943Z,26.72
2022-10-23T11:26:18.805Z,23.68
2022-10-23T11:36:51.341Z,23.08
2022-10-23T11:47:24.562Z,22.93
2022-10-23T11:57:26.060Z,23.39
2022-10-23T12:07:40.488Z,22.74
2022-10-23T12:17:43.688Z,23.51
2022-10-23T12:28:18.869Z,23.88
2022-10-23T12:38:23.770Z,23.82
2022-10-23T12:48:26.377Z,23.99
2022-10-23T12:58:31.854Z,23.57
2022-10-23T13:08:43.090Z,23.72
2022-10-23T13:18:59.868Z,23.39
2022-10-23T13:29:08.725Z,23.37
2022-10-23T13:39:11.226Z,23.63
2022-10-23T13:49:12.864Z,23.05
2022-10-23T13:59:14.966Z,23.35
2022-10-23T14:09:18.210Z,23.35
2022-10-23T14:19:19.661Z,23.43
2022-10-23T14:29:24.065Z,23.76
2022-10-23T14:39:25.897Z,23.12
2022-10-23T14:49:27.387Z,22.29
2022-10-23T14:59:28.865Z,21.87
2022-10-23T15:09:32.692Z,21.46
2022-10-23T15:19:34.609Z,21.22
2022-10-23T15:29:36.063Z,20.86
2022-10-23T15:39:37.509Z,20.53
2022-10-23T15:49:39.862Z,20.08
2022-10-23T15:59:41.325Z,19.89
2022-10-23T16:09:42.878Z,19.47
2022-10-23T16:19:44.304Z,19.40
2022-10-23T16:29:46.379Z,19.40
2022-10-23T16:39:47.824Z,19.31
2022-10-23T16:50:09.414Z,19.16
2022-10-23T17:00:11.456Z,19.07
2022-10-23T17:10:12.893Z,18.83
2022-10-23T17:20:14.378Z,18.88
2022-10-23T17:30:15.910Z,18.63
2022-10-23T17:40:19.462Z,18.74
2022-10-23T17:50:22.982Z,18.96
2022-10-23T18:00:24.470Z,19.21
2022-10-23T18:10:26.134Z,19.22
2022-10-23T18:20:27.616Z,19.16
2022-10-23T18:30:29.245Z,19.06
2022-10-23T18:40:32.056Z,18.77
2022-10-23T18:50:37.119Z,18.58
2022-10-23T19:00:40.761Z,18.43
2022-10-23T19:10:43.884Z,18.30
2022-10-23T19:20:45.463Z,18.50
2022-10-23T19:30:46.975Z,18.53
2022-10-23T19:40:48.490Z,18.38
2022-10-23T19:50:49.990Z,18.57
2022-10-23T20:00:51.474Z,18.74
2022-10-23T20:10:52.964Z,18.94
2022-10-23T20:20:54.433Z,18.96
2022-10-23T20:30:55.874Z,18.92
2022-10-23T20:41:00.260Z,19.04
2022-10-23T20:51:07.421Z,19.10
2022-10-23T21:01:12.164Z,19.12
2022-10-23T21:11:16.432Z,18.86
2022-10-23T21:21:19.622Z,18.73
2022-10-23T21:31:21.776Z,19.00
2022-10-23T21:41:26.623Z,18.96
2022-10-23T21:51:33.885Z,18.86
2022-10-23T22:01:35.791Z,18.95
2022-10-23T22:11:38.013Z,19.11
2022-10-23T22:21:40.506Z,19.01
2022-10-23T22:31:45.480Z,19.04
2022-10-23T22:41:50.666Z,19.06
2022-10-23T22:51:52.130Z,19.19
2022-10-23T23:01:53.629Z,19.16
2022-10-23T23:11:55.078Z,18.85
2022-10-23T23:21:57.945Z,19.09
2022-10-23T23:32:00.233Z,19.25
2022-10-23T23:42:01.705Z,18.84
2022-10-23T23:52:03.237Z,19.21
