createdAt,value
2023-02-19T00:01:22.456Z,6.10
2023-02-19T00:03:56.754Z,6.11
2023-02-19T00:06:31.457Z,6.07
2023-02-19T00:09:05.345Z,6.06
2023-02-19T00:11:40.814Z,6.06
2023-02-19T00:14:16.638Z,6.07
2023-02-19T00:16:50.084Z,6.06
2023-02-19T00:19:23.713Z,6.00
2023-02-19T00:21:57.092Z,6.03
2023-02-19T00:24:29.914Z,6.03
2023-02-19T00:27:03.173Z,5.99
2023-02-19T00:29:36.240Z,6.00
2023-02-19T00:32:09.910Z,5.99
2023-02-19T00:34:43.315Z,5.92
2023-02-19T00:37:15.976Z,5.91
2023-02-19T00:39:49.288Z,5.91
2023-02-19T00:42:22.997Z,5.93
2023-02-19T00:44:55.741Z,5.89
2023-02-19T00:47:28.597Z,5.90
2023-02-19T00:50:01.317Z,5.89
2023-02-19T00:52:34.402Z,5.87
2023-02-19T00:55:07.939Z,5.87
2023-02-19T00:57:40.905Z,5.88
2023-02-19T01:00:17.020Z,5.82
2023-02-19T01:02:49.897Z,5.83
2023-02-19T01:05:22.723Z,5.83
2023-02-19T01:07:55.734Z,5.82
2023-02-19T01:10:28.799Z,5.83
2023-02-19T01:13:01.621Z,5.82
2023-02-19T01:15:36.301Z,5.80
2023-02-19T01:18:09.597Z,5.84
2023-02-19T01:20:44.392Z,5.81
2023-02-19T01:23:18.253Z,5.80
2023-02-19T01:25:50.876Z,5.82
2023-02-19T01:28:23.992Z,5.82
2023-02-19T01:30:56.794Z,5.83
2023-02-19T01:33:29.979Z,5.80
2023-02-19T01:36:04.938Z,5.79
2023-02-19T01:38:37.834Z,5.79
2023-02-19T01:41:13.450Z,5.78
2023-02-19T01:44:08.294Z,5.79
2023-02-19T01:46:43.185Z,5.79
2023-02-19T01:49:21.095Z,5.80
2023-02-19T01:52:01.119Z,5.78
2023-02-19T01:54:38.361Z,5.74
2023-02-19T01:57:15.598Z,5.74
2023-02-19T01:59:51.414Z,5.74
2023-02-19T02:02:25.529Z,5.75
2023-02-19T02:05:00.617Z,5.73
2023-02-19T02:07:50.322Z,5.72
2023-02-19T02:10:23.335Z,5.71
2023-02-19T02:13:00.797Z,5.69
2023-02-19T02:15:42.196Z,5.71
2023-02-19T02:18:24.839Z,5.69
2023-02-19T02:21:13.824Z,5.71
2023-02-19T02:24:08.698Z,5.72
2023-02-19T02:27:00.528Z,5.76
2023-02-19T02:30:04.142Z,5.76
2023-02-19T02:32:42.440Z,5.70
2023-02-19T02:35:20.628Z,5.72
2023-02-19T02:37:57.121Z,5.67
2023-02-19T02:40:30.919Z,5.64
2023-02-19T02:43:05.479Z,5.67
2023-02-19T02:45:40.406Z,5.69
2023-02-19T02:48:43.470Z,5.65
2023-02-19T02:51:23.318Z,5.66
2023-02-19T02:54:41.637Z,5.69
2023-02-19T02:57:19.002Z,5.66
2023-02-19T02:59:55.437Z,5.67
2023-02-19T03:02:31.979Z,5.65
2023-02-19T03:05:40.265Z,5.59
2023-02-19T03:08:16.522Z,5.53
2023-02-19T03:10:53.657Z,5.56
2023-02-19T03:13:56.868Z,5.53
2023-02-19T03:16:52.769Z,5.54
2023-02-19T03:19:27.528Z,5.53
2023-02-19T03:22:10.576Z,5.54
2023-02-19T03:25:04.635Z,5.55
2023-02-19T03:27:40.755Z,5.56
2023-02-19T03:30:18.563Z,5.60
2023-02-19T03:32:56.534Z,5.60
2023-02-19T03:35:32.783Z,5.63
2023-02-19T03:38:11.083Z,5.62
2023-02-19T03:40:53.434Z,5.63
2023-02-19T03:43:34.753Z,5.62
2023-02-19T03:46:15.716Z,5.63
2023-02-19T03:48:53.944Z,5.60
2023-02-19T03:51:39.463Z,5.60
2023-02-19T03:54:20.297Z,5.66
2023-02-19T03:57:00.161Z,5.66
2023-02-19T03:59:40.426Z,5.67
2023-02-19T04:02:15.898Z,5.69
2023-02-19T04:04:56.906Z,5.71
2023-02-19T04:07:35.367Z,5.70
2023-02-19T04:10:11.105Z,5.71
2023-02-19T04:12:55.199Z,5.72
2023-02-19T04:15:33.883Z,5.76
2023-02-19T04:18:10.880Z,5.75
2023-02-19T04:20:47.241Z,5.73
2023-02-19T04:23:22.601Z,5.70
2023-02-19T04:25:59.712Z,5.68
2023-02-19T04:28:33.919Z,5.69
2023-02-19T04:31:07.475Z,5.67
2023-02-19T04:33:40.697Z,5.66
2023-02-19T04:36:14.324Z,5.67
2023-02-19T04:38:45.514Z,5.67
2023-02-19T04:41:18.879Z,5.59
2023-02-19T04:43:49.893Z,5.65
2023-02-19T04:46:23.394Z,5.62
2023-02-19T04:48:56.013Z,5.62
2023-02-19T04:51:29.106Z,5.63
2023-02-19T04:54:01.933Z,5.64
2023-02-19T04:56:34.993Z,5.65
2023-02-19T04:59:07.680Z,5.66
2023-02-19T05:01:40.597Z,5.65
2023-02-19T05:04:13.261Z,5.67
2023-02-19T05:06:46.033Z,5.69
2023-02-19T05:09:18.614Z,5.64
2023-02-19T05:11:51.596Z,5.64
2023-02-19T05:14:24.354Z,5.62
2023-02-19T05:16:57.272Z,5.63
2023-02-19T05:19:30.052Z,5.63
2023-02-19T05:22:04.537Z,5.59
2023-02-19T05:24:37.278Z,5.61
2023-02-19T05:27:10.260Z,5.59
2023-02-19T05:29:43.474Z,5.62
2023-02-19T05:32:16.285Z,5.61
2023-02-19T05:34:49.773Z,5.58
2023-02-19T05:37:21.113Z,5.59
2023-02-19T05:39:54.133Z,5.53
2023-02-19T05:42:27.037Z,5.53
2023-02-19T05:44:59.657Z,5.43
2023-02-19T05:47:32.556Z,5.49
2023-02-19T05:50:05.856Z,5.50
2023-02-19T05:52:40.113Z,5.49
2023-02-19T05:55:13.633Z,5.52
2023-02-19T05:57:45.273Z,5.51
2023-02-19T06:00:21.079Z,5.45
2023-02-19T06:02:54.374Z,5.45
2023-02-19T06:05:27.160Z,5.48
2023-02-19T06:07:59.953Z,5.46
2023-02-19T06:10:33.116Z,5.40
2023-02-19T06:13:07.613Z,5.42
2023-02-19T06:15:41.015Z,5.40
2023-02-19T06:18:13.873Z,5.38
2023-02-19T06:20:46.497Z,5.39
2023-02-19T06:23:19.453Z,5.40
2023-02-19T06:25:52.254Z,5.40
2023-02-19T06:28:25.476Z,5.43
2023-02-19T06:30:59.957Z,5.40
2023-02-19T06:33:33.556Z,5.42
2023-02-19T06:36:07.307Z,5.46
2023-02-19T06:38:40.317Z,5.52
2023-02-19T06:41:14.311Z,5.52
2023-02-19T06:43:49.143Z,5.56
2023-02-19T06:46:21.967Z,5.60
2023-02-19T06:48:55.194Z,5.59
2023-02-19T06:51:30.004Z,5.58
2023-02-19T06:54:04.041Z,5.57
2023-02-19T06:56:38.743Z,5.63
2023-02-19T06:59:17.601Z,5.68
2023-02-19T07:01:50.567Z,5.71
2023-02-19T07:04:26.304Z,5.74
2023-02-19T07:07:00.740Z,5.80
2023-02-19T07:09:34.177Z,5.83
2023-02-19T07:12:07.519Z,5.86
2023-02-19T07:14:40.255Z,5.86
2023-02-19T07:17:12.974Z,5.87
2023-02-19T07:19:46.154Z,5.86
2023-02-19T07:22:18.973Z,5.90
2023-02-19T07:24:51.976Z,5.93
2023-02-19T07:27:24.818Z,5.94
2023-02-19T07:29:57.746Z,5.97
2023-02-19T07:32:31.259Z,6.01
2023-02-19T07:35:04.401Z,6.04
2023-02-19T07:37:39.698Z,6.06
2023-02-19T07:40:13.549Z,6.06
2023-02-19T07:42:46.837Z,6.09
2023-02-19T07:45:19.797Z,6.09
2023-02-19T07:47:53.396Z,6.09
2023-02-19T07:50:26.941Z,6.09
2023-02-19T07:53:00.356Z,6.06
2023-02-19T07:55:35.193Z,6.09
2023-02-19T07:58:07.900Z,6.10
2023-02-19T08:00:40.618Z,6.10
2023-02-19T08:05:40.946Z,6.10
2023-02-19T08:09:05.166Z,6.38
2023-02-19T08:11:56.570Z,6.24
2023-02-19T08:14:30.842Z,6.22
2023-02-19T08:19:16.273Z,6.19
2023-02-19T08:22:29.298Z,6.44
2023-02-19T08:25:02.214Z,6.29
2023-02-19T08:27:36.656Z,6.19
2023-02-19T08:30:11.138Z,6.10
2023-02-19T08:32:44.137Z,6.13
2023-02-19T08:35:16.960Z,6.14
2023-02-19T08:37:49.816Z,6.10
2023-02-19T08:40:22.780Z,6.12
2023-02-19T08:43:03.638Z,6.10
2023-02-19T08:45:37.038Z,6.11
2023-02-19T08:48:10.814Z,6.07
2023-02-19T08:50:45.296Z,6.02
2023-02-19T08:53:18.133Z,6.05
2023-02-19T08:55:51.001Z,6.02
2023-02-19T08:58:26.541Z,6.04
2023-02-19T09:01:00.997Z,6.00
2023-02-19T09:03:33.912Z,5.96
2023-02-19T09:06:07.343Z,5.93
2023-02-19T09:08:40.238Z,5.85
2023-02-19T09:11:13.349Z,5.79
2023-02-19T09:13:46.312Z,5.73
2023-02-19T09:16:21.354Z,5.66
2023-02-19T09:18:57.279Z,5.65
2023-02-19T09:21:33.296Z,5.65
2023-02-19T09:24:10.489Z,5.60
2023-02-19T09:26:43.616Z,5.55
2023-02-19T09:29:18.517Z,5.51
2023-02-19T09:31:51.691Z,5.43
2023-02-19T09:34:25.084Z,5.27
2023-02-19T09:36:58.137Z,5.22
2023-02-19T09:39:31.197Z,5.21
2023-02-19T09:42:22.078Z,5.20
2023-02-19T09:44:57.078Z,5.16
2023-02-19T09:47:32.218Z,5.11
2023-02-19T09:50:09.064Z,5.09
2023-02-19T09:52:45.597Z,5.06
2023-02-19T09:55:25.879Z,5.03
2023-02-19T09:58:01.175Z,4.90
2023-02-19T10:00:37.776Z,4.77
2023-02-19T10:03:18.142Z,4.71
2023-02-19T10:05:51.575Z,4.67
2023-02-19T10:08:24.772Z,4.68
2023-02-19T10:10:58.118Z,4.68
2023-02-19T10:13:34.740Z,4.57
2023-02-19T10:16:11.849Z,4.53
2023-02-19T10:18:47.212Z,4.53
2023-02-19T10:21:24.512Z,4.54
2023-02-19T10:24:01.540Z,4.53
2023-02-19T10:26:37.544Z,4.40
2023-02-19T10:29:11.475Z,4.31
2023-02-19T10:31:44.360Z,4.30
2023-02-19T10:34:23.653Z,4.27
2023-02-19T10:39:23.975Z,4.14
2023-02-19T10:42:27.189Z,4.22
2023-02-19T10:45:04.575Z,4.04
2023-02-19T10:47:37.563Z,3.95
2023-02-19T10:50:19.085Z,3.82
2023-02-19T10:52:57.455Z,3.78
2023-02-19T10:55:33.575Z,3.76
2023-02-19T10:58:27.010Z,3.66
2023-02-19T11:01:22.993Z,3.51
2023-02-19T11:04:18.136Z,3.52
2023-02-19T11:06:59.482Z,3.41
2023-02-19T11:09:42.979Z,3.47
2023-02-19T11:12:29.816Z,3.46
2023-02-19T11:15:22.124Z,3.44
2023-02-19T11:18:21.832Z,3.46
2023-02-19T11:21:02.767Z,3.45
2023-02-19T11:23:47.394Z,3.49
2023-02-19T11:26:24.599Z,3.51
2023-02-19T11:29:01.956Z,3.60
2023-02-19T11:31:38.098Z,3.70
2023-02-19T11:34:30.956Z,3.78
2023-02-19T11:37:17.857Z,3.81
2023-02-19T11:39:54.103Z,3.85
2023-02-19T11:42:39.456Z,3.97
2023-02-19T11:45:20.520Z,4.01
2023-02-19T11:48:16.720Z,4.00
2023-02-19T11:51:00.361Z,4.02
2023-02-19T11:53:37.806Z,4.11
2023-02-19T11:56:20.738Z,4.21
2023-02-19T11:59:05.453Z,4.25
2023-02-19T12:01:58.427Z,4.31
2023-02-19T12:04:56.386Z,4.31
2023-02-19T12:07:49.976Z,4.28
2023-02-19T12:10:26.180Z,4.26
2023-02-19T12:13:16.297Z,4.18
2023-02-19T12:16:09.652Z,4.22
2023-02-19T12:18:56.577Z,4.27
2023-02-19T12:21:54.854Z,4.25
2023-02-19T12:24:46.413Z,4.30
2023-02-19T12:27:27.532Z,4.34
2023-02-19T12:30:17.649Z,4.37
2023-02-19T12:33:33.683Z,4.39
2023-02-19T12:36:17.854Z,4.39
2023-02-19T12:39:00.297Z,4.38
2023-02-19T12:41:44.114Z,4.41
2023-02-19T12:44:18.793Z,4.40
2023-02-19T12:47:00.495Z,4.38
2023-02-19T12:49:49.038Z,4.44
2023-02-19T12:52:27.714Z,4.40
2023-02-19T12:55:07.437Z,4.35
2023-02-19T12:57:45.518Z,4.34
2023-02-19T13:00:34.410Z,4.39
2023-02-19T13:03:17.004Z,4.36
2023-02-19T13:05:53.246Z,4.38
2023-02-19T13:08:34.096Z,4.42
2023-02-19T13:11:12.242Z,4.36
2023-02-19T13:13:50.101Z,4.34
2023-02-19T13:16:24.239Z,4.36
2023-02-19T13:19:01.081Z,4.38
2023-02-19T13:22:09.306Z,4.39
2023-02-19T13:24:45.126Z,4.43
2023-02-19T13:27:56.874Z,4.48
2023-02-19T13:30:56.301Z,4.48
2023-02-19T13:33:42.721Z,4.43
2023-02-19T13:36:19.926Z,4.37
2023-02-19T13:38:53.863Z,4.38
2023-02-19T13:41:33.224Z,4.29
2023-02-19T13:44:09.318Z,4.20
2023-02-19T13:46:44.400Z,4.10
2023-02-19T13:49:51.038Z,4.11
2023-02-19T13:52:52.798Z,4.15
2023-02-19T13:55:53.559Z,4.14
2023-02-19T13:58:56.940Z,4.10
2023-02-19T14:02:16.635Z,4.06
2023-02-19T14:04:56.618Z,4.02
2023-02-19T14:07:53.274Z,4.03
2023-02-19T14:11:05.857Z,4.01
2023-02-19T14:14:06.914Z,4.00
2023-02-19T14:16:58.598Z,3.94
2023-02-19T14:19:55.246Z,3.93
2023-02-19T14:23:10.356Z,3.95
2023-02-19T14:25:50.178Z,3.82
2023-02-19T14:28:37.229Z,3.74
2023-02-19T14:31:21.245Z,3.57
2023-02-19T14:33:53.476Z,3.51
2023-02-19T14:36:34.780Z,3.42
2023-02-19T14:39:16.274Z,3.39
2023-02-19T14:41:52.906Z,3.35
2023-02-19T14:44:28.122Z,3.37
2023-02-19T14:47:06.330Z,3.37
2023-02-19T14:49:46.322Z,3.35
2023-02-19T14:52:25.192Z,3.36
2023-02-19T14:55:01.631Z,3.35
2023-02-19T14:57:42.204Z,3.32
2023-02-19T15:00:29.525Z,3.33
2023-02-19T15:03:03.256Z,3.29
2023-02-19T15:05:38.332Z,3.30
2023-02-19T15:08:20.713Z,3.24
2023-02-19T15:10:54.152Z,3.27
2023-02-19T15:13:30.152Z,3.29
2023-02-19T15:16:08.579Z,3.30
2023-02-19T15:18:46.699Z,3.22
2023-02-19T15:21:29.276Z,3.18
2023-02-19T15:24:05.875Z,3.16
2023-02-19T15:26:42.764Z,3.18
2023-02-19T15:29:17.344Z,3.16
2023-02-19T15:31:56.365Z,3.13
2023-02-19T15:34:31.689Z,3.11
2023-02-19T15:37:09.712Z,3.09
2023-02-19T15:39:52.558Z,3.07
2023-02-19T15:42:33.493Z,3.03
2023-02-19T15:45:19.818Z,3.01
2023-02-19T15:47:59.827Z,2.99
2023-02-19T15:50:37.640Z,2.97
2023-02-19T15:53:17.364Z,3.00
2023-02-19T15:56:01.190Z,2.97
2023-02-19T15:58:40.802Z,3.00
2023-02-19T16:01:22.294Z,3.02
2023-02-19T16:03:56.980Z,3.02
2023-02-19T16:06:31.020Z,3.01
2023-02-19T16:09:06.596Z,3.01
2023-02-19T16:11:44.178Z,2.94
2023-02-19T16:14:33.143Z,2.89
2023-02-19T16:17:15.144Z,2.90
2023-02-19T16:19:56.160Z,2.89
2023-02-19T16:22:33.534Z,2.90
2023-02-19T16:25:23.639Z,2.83
2023-02-19T16:27:57.838Z,2.82
2023-02-19T16:30:37.484Z,2.79
2023-02-19T16:33:38.021Z,2.79
2023-02-19T16:36:37.562Z,2.77
2023-02-19T16:39:34.318Z,2.78
2023-02-19T16:42:22.442Z,2.75
2023-02-19T16:45:07.722Z,2.75
2023-02-19T16:47:48.648Z,2.75
2023-02-19T16:50:25.740Z,2.75
2023-02-19T16:53:02.892Z,2.77
2023-02-19T16:55:36.679Z,2.76
2023-02-19T16:58:09.885Z,2.75
2023-02-19T17:00:44.758Z,2.74
2023-02-19T17:03:20.759Z,2.70
2023-02-19T17:05:54.580Z,2.70
2023-02-19T17:08:40.237Z,2.65
2023-02-19T17:11:17.562Z,2.64
2023-02-19T17:13:51.589Z,2.60
2023-02-19T17:16:27.556Z,2.59
2023-02-19T17:19:00.688Z,2.57
2023-02-19T17:21:36.000Z,2.59
2023-02-19T17:24:09.704Z,2.57
2023-02-19T17:26:44.785Z,2.55
2023-02-19T17:29:22.463Z,2.55
2023-02-19T17:31:55.535Z,2.53
2023-02-19T17:34:28.599Z,2.50
2023-02-19T17:37:01.298Z,2.47
2023-02-19T17:39:34.516Z,2.41
2023-02-19T17:42:09.535Z,2.38
2023-02-19T17:44:44.070Z,2.32
2023-02-19T17:47:22.439Z,2.32
2023-02-19T17:49:56.341Z,2.30
2023-02-19T17:52:42.034Z,2.27
2023-02-19T17:55:20.250Z,2.23
2023-02-19T17:58:02.016Z,2.21
2023-02-19T18:00:38.293Z,2.17
2023-02-19T18:03:11.497Z,2.16
2023-02-19T18:05:45.347Z,2.11
2023-02-19T18:08:20.879Z,2.05
2023-02-19T18:10:56.361Z,2.06
2023-02-19T18:13:40.366Z,2.01
2023-02-19T18:16:18.988Z,1.96
2023-02-19T18:18:55.961Z,2.00
2023-02-19T18:21:32.061Z,1.96
2023-02-19T18:24:10.440Z,1.92
2023-02-19T18:26:47.545Z,1.89
2023-02-19T18:29:27.535Z,1.89
2023-02-19T18:32:06.150Z,1.87
2023-02-19T18:34:42.430Z,1.84
2023-02-19T18:37:21.648Z,1.82
2023-02-19T18:39:59.178Z,1.77
2023-02-19T18:42:35.206Z,1.75
2023-02-19T18:45:12.078Z,1.73
2023-02-19T18:47:49.427Z,1.66
2023-02-19T18:50:23.684Z,1.62
2023-02-19T18:52:58.502Z,1.59
2023-02-19T18:55:34.396Z,1.58
2023-02-19T18:58:09.698Z,1.56
2023-02-19T19:00:44.640Z,1.49
2023-02-19T19:03:20.845Z,1.50
2023-02-19T19:05:57.219Z,1.46
2023-02-19T19:08:34.819Z,1.49
2023-02-19T19:11:11.549Z,1.48
2023-02-19T19:13:48.227Z,1.50
2023-02-19T19:16:27.684Z,1.49
2023-02-19T19:19:01.102Z,1.48
2023-02-19T19:21:37.539Z,1.48
2023-02-19T19:24:16.041Z,1.50
2023-02-19T19:26:52.409Z,1.50
2023-02-19T19:29:26.137Z,1.49
2023-02-19T19:31:58.256Z,1.50
2023-02-19T19:34:32.123Z,1.48
2023-02-19T19:37:07.809Z,1.47
2023-02-19T19:39:46.642Z,1.43
2023-02-19T19:42:19.849Z,1.44
2023-02-19T19:44:54.659Z,1.46
2023-02-19T19:47:31.704Z,1.45
2023-02-19T19:50:07.012Z,1.40
2023-02-19T19:52:44.400Z,1.39
2023-02-19T19:55:18.218Z,1.40
2023-02-19T19:57:51.342Z,1.36
2023-02-19T20:00:25.339Z,1.32
2023-02-19T20:02:58.156Z,1.31
2023-02-19T20:05:31.281Z,1.31
2023-02-19T20:08:04.239Z,1.26
2023-02-19T20:10:38.008Z,1.24
2023-02-19T20:13:09.139Z,1.22
2023-02-19T20:15:42.131Z,1.17
2023-02-19T20:18:15.122Z,1.18
2023-02-19T20:20:48.303Z,1.15
2023-02-19T20:23:23.326Z,1.12
2023-02-19T20:25:58.299Z,1.12
2023-02-19T20:28:30.960Z,1.07
2023-02-19T20:31:04.580Z,1.05
2023-02-19T20:33:35.317Z,1.08
2023-02-19T20:36:09.656Z,1.01
2023-02-19T20:38:44.200Z,0.97
2023-02-19T20:41:17.278Z,0.95
2023-02-19T20:43:50.018Z,0.95
2023-02-19T20:46:25.090Z,0.94
2023-02-19T20:48:58.409Z,0.95
2023-02-19T20:51:31.282Z,0.92
2023-02-19T20:54:06.389Z,0.91
2023-02-19T20:56:39.225Z,0.89
2023-02-19T20:59:12.774Z,0.90
2023-02-19T21:01:49.080Z,0.88
2023-02-19T21:04:22.500Z,0.87
2023-02-19T21:06:56.478Z,0.86
2023-02-19T21:09:29.217Z,0.86
2023-02-19T21:12:02.584Z,0.88
2023-02-19T21:14:33.966Z,0.84
2023-02-19T21:17:07.339Z,0.79
2023-02-19T21:19:40.524Z,0.81
2023-02-19T21:22:13.399Z,0.79
2023-02-19T21:24:49.892Z,0.77
2023-02-19T21:27:23.501Z,0.78
2023-02-19T21:29:56.438Z,0.78
2023-02-19T21:32:31.484Z,0.78
2023-02-19T21:35:04.657Z,0.77
2023-02-19T21:37:37.598Z,0.78
2023-02-19T21:40:12.641Z,0.77
2023-02-19T21:42:45.558Z,0.70
2023-02-19T21:45:18.802Z,0.71
2023-02-19T21:47:54.919Z,0.71
2023-02-19T21:50:30.423Z,0.72
2023-02-19T21:53:05.761Z,0.72
2023-02-19T21:55:41.133Z,0.71
2023-02-19T21:58:15.674Z,0.69
2023-02-19T22:00:48.325Z,0.67
2023-02-19T22:03:21.496Z,0.68
2023-02-19T22:05:54.993Z,0.69
2023-02-19T22:08:29.377Z,0.68
2023-02-19T22:11:02.233Z,0.67
2023-02-19T22:13:35.714Z,0.65
2023-02-19T22:16:09.799Z,0.67
2023-02-19T22:18:50.931Z,0.64
2023-02-19T22:21:25.654Z,0.62
2023-02-19T22:23:58.891Z,0.61
2023-02-19T22:26:34.388Z,0.60
2023-02-19T22:29:08.631Z,0.61
2023-02-19T22:31:41.922Z,0.61
2023-02-19T22:34:15.914Z,0.59
2023-02-19T22:36:48.851Z,0.60
2023-02-19T22:39:24.670Z,0.59
2023-02-19T22:41:57.338Z,0.59
2023-02-19T22:44:30.151Z,0.58
2023-02-19T22:47:03.213Z,0.55
2023-02-19T22:49:39.132Z,0.57
2023-02-19T22:52:12.716Z,0.56
2023-02-19T22:54:45.283Z,0.53
2023-02-19T22:57:18.154Z,0.53
2023-02-19T22:59:51.033Z,0.51
2023-02-19T23:02:24.073Z,0.53
2023-02-19T23:04:58.420Z,0.53
2023-02-19T23:07:31.258Z,0.51
2023-02-19T23:10:04.356Z,0.52
2023-02-19T23:12:42.162Z,0.50
2023-02-19T23:15:15.741Z,0.48
2023-02-19T23:17:46.698Z,0.49
2023-02-19T23:20:19.568Z,0.43
2023-02-19T23:22:52.419Z,0.44
2023-02-19T23:25:24.918Z,0.44
2023-02-19T23:27:59.119Z,0.43
2023-02-19T23:30:31.642Z,0.44
2023-02-19T23:33:04.880Z,0.45
2023-02-19T23:35:37.878Z,0.43
2023-02-19T23:38:10.937Z,0.42
2023-02-19T23:40:44.195Z,0.46
2023-02-19T23:43:17.335Z,0.44
2023-02-19T23:45:50.175Z,0.38
2023-02-19T23:48:23.156Z,0.39
2023-02-19T23:50:55.972Z,0.40
2023-02-19T23:53:29.255Z,0.35
2023-02-19T23:56:02.114Z,0.38
2023-02-19T23:58:35.373Z,0.36
