createdAt,value
2022-12-20T00:01:27.668Z,4.10
2022-12-20T00:03:56.331Z,4.63
2022-12-20T00:06:23.963Z,3.88
2022-12-20T00:08:58.954Z,4.33
2022-12-20T00:11:26.561Z,3.35
2022-12-20T00:13:53.950Z,4.05
2022-12-20T00:16:22.760Z,4.18
2022-12-20T00:18:52.818Z,4.40
2022-12-20T00:21:20.086Z,3.80
2022-12-20T00:23:46.511Z,2.90
2022-12-20T00:26:15.342Z,3.83
2022-12-20T00:28:42.797Z,4.25
2022-12-20T00:31:12.423Z,3.15
2022-12-20T00:33:40.219Z,3.47
2022-12-20T00:36:08.261Z,3.63
2022-12-20T00:38:34.950Z,2.90
2022-12-20T00:41:11.290Z,3.47
2022-12-20T00:43:38.873Z,3.28
2022-12-20T00:46:06.836Z,4.80
2022-12-20T00:48:34.210Z,2.92
2022-12-20T00:51:03.310Z,1.95
2022-12-20T00:53:30.073Z,4.70
2022-12-20T00:55:57.349Z,2.45
2022-12-20T00:58:23.696Z,3.93
2022-12-20T01:00:55.910Z,5.88
2022-12-20T01:03:23.090Z,3.45
2022-12-20T01:05:57.311Z,2.88
2022-12-20T01:08:25.166Z,2.92
2022-12-20T01:11:00.817Z,3.43
2022-12-20T01:13:28.159Z,2.42
2022-12-20T01:15:54.692Z,5.65
2022-12-20T01:18:21.106Z,3.30
2022-12-20T01:20:47.666Z,3.33
2022-12-20T01:23:14.062Z,3.87
2022-12-20T01:25:40.560Z,4.50
2022-12-20T01:28:07.038Z,2.55
2022-12-20T01:30:33.488Z,3.63
2022-12-20T01:32:59.941Z,3.83
2022-12-20T01:35:26.375Z,4.77
2022-12-20T01:37:52.783Z,5.80
2022-12-20T01:40:19.618Z,3.85
2022-12-20T01:42:46.071Z,4.68
2022-12-20T01:45:24.862Z,3.30
2022-12-20T01:47:51.249Z,4.20
2022-12-20T01:50:17.762Z,4.93
2022-12-20T01:52:46.951Z,3.55
2022-12-20T01:55:19.853Z,7.70
2022-12-20T01:57:55.423Z,3.65
2022-12-20T02:00:21.951Z,2.73
2022-12-20T02:02:50.411Z,3.22
2022-12-20T02:05:20.456Z,6.63
2022-12-20T02:07:50.258Z,5.03
2022-12-20T02:10:18.690Z,3.30
2022-12-20T02:12:47.265Z,3.40
2022-12-20T02:15:35.301Z,5.25
2022-12-20T02:18:07.215Z,2.72
2022-12-20T02:20:56.476Z,3.88
2022-12-20T02:23:33.045Z,3.85
2022-12-20T02:26:36.234Z,6.60
2022-12-20T02:29:22.677Z,4.45
2022-12-20T02:32:00.503Z,4.00
2022-12-20T02:34:29.264Z,4.70
2022-12-20T02:36:55.746Z,3.78
2022-12-20T02:39:26.089Z,3.63
2022-12-20T02:42:05.508Z,4.22
2022-12-20T02:44:52.915Z,3.88
2022-12-20T02:47:26.873Z,6.60
2022-12-20T02:49:54.587Z,6.00
2022-12-20T02:52:25.186Z,3.87
2022-12-20T02:54:55.174Z,4.82
2022-12-20T02:57:31.876Z,3.75
2022-12-20T03:00:02.314Z,3.88
2022-12-20T03:02:49.948Z,5.22
2022-12-20T03:05:17.426Z,6.60
2022-12-20T03:07:43.754Z,3.00
2022-12-20T03:10:10.906Z,5.90
2022-12-20T03:12:37.441Z,3.53
2022-12-20T03:15:04.136Z,6.10
2022-12-20T03:17:30.516Z,3.00
2022-12-20T03:19:56.931Z,4.88
2022-12-20T03:22:23.515Z,5.38
2022-12-20T03:24:50.207Z,3.70
2022-12-20T03:27:17.106Z,3.65
2022-12-20T03:29:44.628Z,3.93
2022-12-20T03:32:11.016Z,3.55
2022-12-20T03:34:37.773Z,5.28
2022-12-20T03:37:04.193Z,5.63
2022-12-20T03:39:30.587Z,4.85
2022-12-20T03:41:57.031Z,3.90
2022-12-20T03:44:25.004Z,4.80
2022-12-20T03:46:51.449Z,2.97
2022-12-20T03:49:17.857Z,5.57
2022-12-20T03:51:44.366Z,8.60
2022-12-20T03:54:10.739Z,4.30
2022-12-20T03:56:37.169Z,5.85
2022-12-20T03:59:03.709Z,6.10
2022-12-20T04:01:30.378Z,3.55
2022-12-20T04:03:57.286Z,4.70
2022-12-20T04:06:24.255Z,3.17
2022-12-20T04:08:50.685Z,4.07
2022-12-20T04:11:17.185Z,4.40
2022-12-20T04:13:49.273Z,6.07
2022-12-20T04:16:17.903Z,4.63
2022-12-20T04:18:44.607Z,4.57
2022-12-20T04:21:12.209Z,3.55
2022-12-20T04:23:40.082Z,3.97
2022-12-20T04:26:08.220Z,3.85
2022-12-20T04:28:35.544Z,3.30
2022-12-20T04:31:02.900Z,4.40
2022-12-20T04:33:29.890Z,5.60
2022-12-20T04:35:56.295Z,4.20
2022-12-20T04:38:23.642Z,5.93
2022-12-20T04:40:51.709Z,3.58
2022-12-20T04:43:19.406Z,4.27
2022-12-20T04:45:48.596Z,4.47
2022-12-20T04:48:54.636Z,3.80
2022-12-20T04:51:02.591Z,3.00
2022-12-20T04:53:47.871Z,4.38
2022-12-20T04:56:22.065Z,3.50
2022-12-20T04:58:50.585Z,6.10
2022-12-20T05:01:17.149Z,2.65
2022-12-20T05:03:44.044Z,4.20
2022-12-20T05:06:10.577Z,5.85
2022-12-20T05:08:37.885Z,4.13
2022-12-20T05:11:05.665Z,4.40
2022-12-20T05:13:32.837Z,3.47
2022-12-20T05:15:59.569Z,4.05
2022-12-20T05:18:27.186Z,4.25
2022-12-20T05:21:17.422Z,3.13
2022-12-20T05:24:02.626Z,4.22
2022-12-20T05:26:34.767Z,5.22
2022-12-20T05:29:01.212Z,3.63
2022-12-20T05:31:28.171Z,4.13
2022-12-20T05:33:54.718Z,3.73
2022-12-20T05:36:21.389Z,4.15
2022-12-20T05:38:47.845Z,4.65
2022-12-20T05:41:14.255Z,5.22
2022-12-20T05:43:40.763Z,3.30
2022-12-20T05:46:07.844Z,5.60
2022-12-20T05:48:34.293Z,4.40
2022-12-20T05:51:01.187Z,6.15
2022-12-20T05:53:27.691Z,2.30
2022-12-20T05:55:54.545Z,4.78
2022-12-20T05:58:21.523Z,4.23
2022-12-20T06:00:48.405Z,4.40
2022-12-20T06:03:15.357Z,3.88
2022-12-20T06:05:43.594Z,4.07
2022-12-20T06:08:11.174Z,4.05
2022-12-20T06:10:37.911Z,4.77
2022-12-20T06:13:05.421Z,4.47
2022-12-20T06:15:32.202Z,2.75
2022-12-20T06:17:58.821Z,3.83
2022-12-20T06:20:25.400Z,2.63
2022-12-20T06:22:52.698Z,2.47
2022-12-20T06:25:19.285Z,3.58
2022-12-20T06:27:45.808Z,3.00
2022-12-20T06:30:13.267Z,3.13
2022-12-20T06:32:39.845Z,3.63
2022-12-20T06:35:06.571Z,6.37
2022-12-20T06:37:33.583Z,5.82
2022-12-20T06:40:00.333Z,3.20
2022-12-20T06:42:26.853Z,4.32
2022-12-20T06:44:53.336Z,4.30
2022-12-20T06:47:20.211Z,4.20
2022-12-20T06:49:46.702Z,5.43
2022-12-20T06:52:13.193Z,3.75
2022-12-20T06:54:39.695Z,3.70
2022-12-20T06:57:06.936Z,4.30
2022-12-20T06:59:33.833Z,2.63
2022-12-20T07:02:00.610Z,2.95
2022-12-20T07:04:27.446Z,3.78
2022-12-20T07:06:53.984Z,3.75
2022-12-20T07:09:20.493Z,3.05
2022-12-20T07:11:46.989Z,4.23
2022-12-20T07:14:13.739Z,3.05
2022-12-20T07:16:42.759Z,3.22
2022-12-20T07:19:15.484Z,3.15
2022-12-20T07:21:42.749Z,2.10
2022-12-20T07:24:10.325Z,4.07
2022-12-20T07:26:36.943Z,3.75
2022-12-20T07:29:04.048Z,4.93
2022-12-20T07:31:30.738Z,4.45
2022-12-20T07:33:57.543Z,3.35
2022-12-20T07:36:24.061Z,1.97
2022-12-20T07:38:51.482Z,2.67
2022-12-20T07:41:21.922Z,4.78
2022-12-20T07:43:48.390Z,4.10
2022-12-20T07:46:15.722Z,2.92
2022-12-20T07:48:42.674Z,4.57
2022-12-20T07:51:18.245Z,2.38
2022-12-20T07:53:50.122Z,5.65
2022-12-20T07:56:21.057Z,2.58
2022-12-20T07:58:50.273Z,2.08
2022-12-20T08:01:16.916Z,2.77
2022-12-20T08:03:47.972Z,3.05
2022-12-20T08:06:16.310Z,3.90
2022-12-20T08:08:48.812Z,1.80
2022-12-20T08:11:16.872Z,2.70
2022-12-20T08:13:46.593Z,2.10
2022-12-20T08:16:14.079Z,2.17
2022-12-20T08:18:40.646Z,2.67
2022-12-20T08:21:07.340Z,3.88
2022-12-20T08:23:34.149Z,3.22
2022-12-20T08:26:01.889Z,3.07
2022-12-20T08:28:28.462Z,3.17
2022-12-20T08:31:04.435Z,3.30
2022-12-20T08:33:31.672Z,3.22
2022-12-20T08:35:59.914Z,2.03
2022-12-20T08:38:28.239Z,1.80
2022-12-20T08:40:54.998Z,1.90
2022-12-20T08:43:21.581Z,2.47
2022-12-20T08:45:55.396Z,3.03
2022-12-20T08:48:22.392Z,2.03
2022-12-20T08:50:55.596Z,2.57
2022-12-20T08:53:22.551Z,17.88
2022-12-20T08:55:49.128Z,6.72
2022-12-20T08:58:15.805Z,3.65
2022-12-20T09:00:42.343Z,2.25
2022-12-20T09:03:11.601Z,2.33
2022-12-20T09:05:44.794Z,4.20
2022-12-20T09:08:11.323Z,6.30
2022-12-20T09:10:37.848Z,3.33
2022-12-20T09:13:04.391Z,4.00
2022-12-20T09:15:31.835Z,4.60
2022-12-20T09:18:00.250Z,3.17
2022-12-20T09:20:27.489Z,2.90
2022-12-20T09:22:53.992Z,5.18
2022-12-20T09:25:20.520Z,2.85
2022-12-20T09:27:47.021Z,3.57
2022-12-20T09:30:13.682Z,2.95
2022-12-20T09:32:40.206Z,2.13
2022-12-20T09:35:07.014Z,4.40
2022-12-20T09:37:33.513Z,3.38
2022-12-20T09:40:00.012Z,10.33
2022-12-20T09:42:29.106Z,3.15
2022-12-20T09:45:06.127Z,4.03
2022-12-20T09:47:35.261Z,4.25
2022-12-20T09:50:03.488Z,4.72
2022-12-20T09:52:45.325Z,3.70
2022-12-20T09:55:23.955Z,3.45
2022-12-20T09:58:12.243Z,3.13
2022-12-20T10:00:53.289Z,2.65
2022-12-20T10:03:29.286Z,3.08
2022-12-20T10:06:00.501Z,3.37
2022-12-20T10:08:48.635Z,2.22
2022-12-20T10:11:56.842Z,5.95
2022-12-20T10:14:26.349Z,4.95
2022-12-20T10:17:28.924Z,6.55
2022-12-20T10:20:17.324Z,2.93
2022-12-20T10:22:57.170Z,4.53
2022-12-20T10:25:32.666Z,5.55
2022-12-20T10:28:04.641Z,4.95
2022-12-20T10:30:33.331Z,6.85
2022-12-20T10:32:59.830Z,5.30
2022-12-20T10:35:33.981Z,3.92
2022-12-20T10:38:10.440Z,5.18
2022-12-20T10:41:18.865Z,3.15
2022-12-20T10:43:28.510Z,4.32
2022-12-20T10:46:10.417Z,3.17
2022-12-20T10:48:40.166Z,6.70
2022-12-20T10:51:16.171Z,3.72
2022-12-20T10:54:02.360Z,3.88
2022-12-20T10:56:31.808Z,7.10
2022-12-20T10:59:22.673Z,5.03
2022-12-20T11:01:50.069Z,4.97
2022-12-20T11:04:30.731Z,7.55
2022-12-20T11:06:58.438Z,6.18
2022-12-20T11:09:27.121Z,11.40
2022-12-20T11:12:02.628Z,3.40
2022-12-20T11:14:38.052Z,3.75
2022-12-20T11:17:11.722Z,3.53
2022-12-20T11:19:50.439Z,4.32
2022-12-20T11:22:32.420Z,4.88
2022-12-20T11:25:38.095Z,3.77
2022-12-20T11:28:26.043Z,3.50
2022-12-20T11:31:22.083Z,3.35
2022-12-20T11:34:13.586Z,5.10
2022-12-20T11:37:18.533Z,3.90
2022-12-20T11:40:16.424Z,4.00
2022-12-20T11:43:01.176Z,5.63
2022-12-20T11:45:46.324Z,3.35
2022-12-20T11:48:27.772Z,5.55
2022-12-20T11:51:17.326Z,3.53
2022-12-20T11:53:49.126Z,3.50
2022-12-20T11:56:41.903Z,5.35
2022-12-20T11:59:13.234Z,6.15
2022-12-20T12:01:53.650Z,4.45
2022-12-20T12:04:27.717Z,4.32
2022-12-20T12:07:02.434Z,4.07
2022-12-20T12:09:45.794Z,5.28
2022-12-20T12:12:27.245Z,4.20
2022-12-20T12:14:59.673Z,5.25
2022-12-20T12:17:42.206Z,5.45
2022-12-20T12:20:47.510Z,8.23
2022-12-20T12:23:24.361Z,4.80
2022-12-20T12:25:51.405Z,8.20
2022-12-20T12:28:19.853Z,4.35
2022-12-20T12:30:54.055Z,4.30
2022-12-20T12:33:37.698Z,4.40
2022-12-20T12:36:08.186Z,7.03
2022-12-20T12:39:05.508Z,7.18
2022-12-20T12:41:56.923Z,3.78
2022-12-20T12:44:36.694Z,6.32
2022-12-20T12:47:11.772Z,3.97
2022-12-20T12:49:39.832Z,5.55
2022-12-20T12:52:07.077Z,3.92
2022-12-20T12:54:39.508Z,4.75
2022-12-20T12:57:18.290Z,6.72
2022-12-20T12:59:48.392Z,4.93
2022-12-20T13:02:15.550Z,7.10
2022-12-20T13:05:25.935Z,5.38
2022-12-20T13:07:53.270Z,6.90
2022-12-20T13:10:20.225Z,5.13
2022-12-20T13:12:51.051Z,4.37
2022-12-20T13:15:20.754Z,5.68
2022-12-20T13:18:09.096Z,4.05
2022-12-20T13:20:36.696Z,5.43
2022-12-20T13:23:08.905Z,5.35
2022-12-20T13:25:40.858Z,4.13
2022-12-20T13:28:30.750Z,4.57
2022-12-20T13:31:04.538Z,3.85
2022-12-20T13:33:51.766Z,4.43
2022-12-20T13:36:32.709Z,5.68
2022-12-20T13:39:01.619Z,8.13
2022-12-20T13:41:39.129Z,4.53
2022-12-20T13:44:14.428Z,7.07
2022-12-20T13:47:08.581Z,5.13
2022-12-20T13:49:39.681Z,6.80
2022-12-20T13:52:12.010Z,5.23
2022-12-20T13:54:48.843Z,6.00
2022-12-20T13:57:17.931Z,6.57
2022-12-20T13:59:49.854Z,4.40
2022-12-20T14:02:28.035Z,5.32
2022-12-20T14:05:05.300Z,4.13
2022-12-20T14:07:32.911Z,7.45
2022-12-20T14:10:01.888Z,5.70
2022-12-20T14:12:36.400Z,5.05
2022-12-20T14:15:20.442Z,5.00
2022-12-20T14:17:46.908Z,4.60
2022-12-20T14:20:16.158Z,5.57
2022-12-20T14:23:04.515Z,4.95
2022-12-20T14:25:41.330Z,6.32
2022-12-20T14:28:23.300Z,5.40
2022-12-20T14:30:53.930Z,6.27
2022-12-20T14:33:30.203Z,4.57
2022-12-20T14:35:57.273Z,4.53
2022-12-20T14:38:30.564Z,4.18
2022-12-20T14:40:57.489Z,4.95
2022-12-20T14:43:35.167Z,4.57
2022-12-20T14:46:20.367Z,5.68
2022-12-20T14:48:47.214Z,3.30
2022-12-20T14:51:21.234Z,4.47
2022-12-20T14:53:50.667Z,5.32
2022-12-20T14:56:23.785Z,5.53
2022-12-20T14:59:13.257Z,6.93
2022-12-20T15:01:43.950Z,7.15
2022-12-20T15:04:30.390Z,5.88
2022-12-20T15:06:57.133Z,5.32
2022-12-20T15:09:23.590Z,6.13
2022-12-20T15:11:51.675Z,5.78
2022-12-20T15:14:40.832Z,4.93
2022-12-20T15:17:13.304Z,7.22
2022-12-20T15:19:42.410Z,5.53
2022-12-20T15:22:16.264Z,8.07
2022-12-20T15:24:43.547Z,6.22
2022-12-20T15:27:14.520Z,5.97
2022-12-20T15:29:41.222Z,7.15
2022-12-20T15:32:17.680Z,7.38
2022-12-20T15:34:44.258Z,6.37
2022-12-20T15:37:18.343Z,5.90
2022-12-20T15:39:45.838Z,8.68
2022-12-20T15:42:17.332Z,5.78
2022-12-20T15:44:44.134Z,6.43
2022-12-20T15:47:14.390Z,6.93
2022-12-20T15:49:44.735Z,6.70
2022-12-20T15:52:21.659Z,7.70
2022-12-20T15:54:48.223Z,8.82
2022-12-20T15:57:15.264Z,7.35
2022-12-20T15:59:59.639Z,7.63
2022-12-20T16:02:29.263Z,7.35
2022-12-20T16:04:55.980Z,8.02
2022-12-20T16:07:22.658Z,7.78
2022-12-20T16:09:49.207Z,8.27
2022-12-20T16:12:26.837Z,9.40
2022-12-20T16:14:53.580Z,7.50
2022-12-20T16:17:20.069Z,9.13
2022-12-20T16:19:46.635Z,9.60
2022-12-20T16:22:18.694Z,8.43
2022-12-20T16:24:45.891Z,7.17
2022-12-20T16:27:12.527Z,8.27
2022-12-20T16:29:39.027Z,8.52
2022-12-20T16:32:17.202Z,8.35
2022-12-20T16:34:45.266Z,7.65
2022-12-20T16:37:12.051Z,8.97
2022-12-20T16:39:38.838Z,10.15
2022-12-20T16:42:17.051Z,8.52
2022-12-20T16:44:45.283Z,8.57
2022-12-20T16:47:12.898Z,8.30
2022-12-20T16:49:40.297Z,8.43
2022-12-20T16:52:17.519Z,9.00
2022-12-20T16:54:44.108Z,9.60
2022-12-20T16:57:10.571Z,9.13
2022-12-20T16:59:37.095Z,8.98
2022-12-20T17:02:03.662Z,8.17
2022-12-20T17:04:30.331Z,7.82
2022-12-20T17:06:56.846Z,7.72
2022-12-20T17:09:23.389Z,7.68
2022-12-20T17:11:50.348Z,7.60
2022-12-20T17:14:18.423Z,7.57
2022-12-20T17:16:44.949Z,8.82
2022-12-20T17:19:11.522Z,8.43
2022-12-20T17:24:27.002Z,9.07
2022-12-20T17:26:53.519Z,7.37
2022-12-20T17:29:20.531Z,8.27
2022-12-20T17:31:47.907Z,8.20
2022-12-20T17:34:23.911Z,10.52
2022-12-20T17:36:52.510Z,7.80
2022-12-20T17:39:19.207Z,10.00
2022-12-20T17:41:47.173Z,7.57
2022-12-20T17:44:25.218Z,8.05
2022-12-20T17:46:52.767Z,8.23
2022-12-20T17:49:20.030Z,9.23
2022-12-20T17:51:46.813Z,9.00
2022-12-20T17:54:21.966Z,8.40
2022-12-20T17:56:49.822Z,9.80
2022-12-20T17:59:17.146Z,8.50
2022-12-20T18:01:44.585Z,9.45
2022-12-20T18:04:13.891Z,8.73
2022-12-20T18:06:43.134Z,10.10
2022-12-20T18:09:21.300Z,11.80
2022-12-20T18:11:48.216Z,11.48
2022-12-20T18:14:14.972Z,12.45
2022-12-20T18:16:41.920Z,10.53
2022-12-20T18:19:16.466Z,10.95
2022-12-20T18:21:42.896Z,11.57
2022-12-20T18:24:16.449Z,12.43
2022-12-20T18:26:43.467Z,13.70
2022-12-20T18:29:10.769Z,14.20
2022-12-20T18:31:37.471Z,13.20
2022-12-20T18:34:04.034Z,13.73
2022-12-20T18:36:34.501Z,12.90
2022-12-20T18:39:02.197Z,13.48
2022-12-20T18:41:30.659Z,15.27
2022-12-20T18:44:03.150Z,15.93
2022-12-20T18:46:30.321Z,15.43
2022-12-20T18:48:58.449Z,14.63
2022-12-20T18:51:27.489Z,14.05
2022-12-20T18:53:55.701Z,15.27
2022-12-20T18:56:25.263Z,16.05
2022-12-20T18:58:52.161Z,14.38
2022-12-20T19:01:24.132Z,14.15
2022-12-20T19:03:52.279Z,16.98
2022-12-20T19:06:19.673Z,15.07
2022-12-20T19:08:46.058Z,16.67
2022-12-20T19:11:22.178Z,14.63
2022-12-20T19:13:49.308Z,15.35
2022-12-20T19:16:17.156Z,14.13
2022-12-20T19:18:44.609Z,17.20
2022-12-20T19:21:23.993Z,18.73
2022-12-20T19:23:53.051Z,14.93
2022-12-20T19:26:20.778Z,19.00
2022-12-20T19:28:47.222Z,17.42
2022-12-20T19:31:21.869Z,17.47
2022-12-20T19:33:49.451Z,16.27
2022-12-20T19:36:18.635Z,18.25
2022-12-20T19:38:47.491Z,18.58
2022-12-20T19:41:14.278Z,20.85
2022-12-20T19:43:40.633Z,20.90
2022-12-20T19:46:07.913Z,21.58
2022-12-20T19:48:34.794Z,17.92
2022-12-20T19:51:07.013Z,18.85
2022-12-20T19:53:33.404Z,19.55
2022-12-20T19:55:59.844Z,22.40
2022-12-20T19:58:26.226Z,20.80
2022-12-20T20:00:52.862Z,22.83
2022-12-20T20:03:20.183Z,22.83
2022-12-20T20:05:47.217Z,21.15
2022-12-20T20:08:13.749Z,22.87
2022-12-20T20:10:40.258Z,21.23
2022-12-20T20:13:07.272Z,21.35
2022-12-20T20:15:33.636Z,25.45
2022-12-20T20:18:00.491Z,21.90
2022-12-20T20:20:26.873Z,24.57
2022-12-20T20:22:53.477Z,23.17
2022-12-20T20:25:19.841Z,22.83
2022-12-20T20:27:46.389Z,30.50
2022-12-20T20:30:16.941Z,25.92
2022-12-20T20:32:43.393Z,26.03
2022-12-20T20:35:10.943Z,27.95
2022-12-20T20:37:37.653Z,28.30
2022-12-20T20:40:05.102Z,30.42
2022-12-20T20:42:31.566Z,31.73
2022-12-20T20:44:57.944Z,29.70
2022-12-20T20:47:24.360Z,29.98
2022-12-20T20:49:52.725Z,31.60
2022-12-20T20:52:19.732Z,33.65
2022-12-20T20:54:46.575Z,31.00
2022-12-20T20:57:13.212Z,34.00
2022-12-20T20:59:39.597Z,31.25
2022-12-20T21:02:06.132Z,34.15
2022-12-20T21:04:32.586Z,32.95
2022-12-20T21:06:58.974Z,29.95
2022-12-20T21:09:25.369Z,30.63
2022-12-20T21:11:51.826Z,29.15
2022-12-20T21:14:36.229Z,31.48
2022-12-20T21:17:04.823Z,32.03
2022-12-20T21:19:31.264Z,31.83
2022-12-20T21:21:57.593Z,30.93
2022-12-20T21:24:23.979Z,34.28
2022-12-20T21:26:51.145Z,35.50
2022-12-20T21:29:17.486Z,40.53
2022-12-20T21:31:43.915Z,34.45
2022-12-20T21:34:10.290Z,32.93
2022-12-20T21:36:36.799Z,30.63
2022-12-20T21:39:03.901Z,32.20
2022-12-20T21:41:30.642Z,34.72
2022-12-20T21:43:58.739Z,31.48
2022-12-20T21:46:27.728Z,34.43
2022-12-20T21:48:54.837Z,35.13
2022-12-20T21:51:24.179Z,35.55
2022-12-20T21:53:53.390Z,38.95
2022-12-20T21:56:21.397Z,33.13
2022-12-20T21:58:48.019Z,42.53
2022-12-20T22:01:18.248Z,32.58
2022-12-20T22:03:45.405Z,38.92
2022-12-20T22:06:12.384Z,37.35
2022-12-20T22:08:38.739Z,34.55
2022-12-20T22:11:11.114Z,38.00
2022-12-20T22:13:41.653Z,30.70
2022-12-20T22:16:12.403Z,34.95
2022-12-20T22:18:40.644Z,42.67
2022-12-20T22:21:09.915Z,34.28
2022-12-20T22:23:37.517Z,37.30
2022-12-20T22:26:15.851Z,31.30
2022-12-20T22:28:48.559Z,36.05
2022-12-20T22:31:16.027Z,38.03
2022-12-20T22:33:42.635Z,34.22
2022-12-20T22:36:12.042Z,34.07
2022-12-20T22:38:38.795Z,37.63
2022-12-20T22:41:08.258Z,36.67
2022-12-20T22:43:34.699Z,36.90
2022-12-20T22:46:01.630Z,39.67
2022-12-20T22:48:28.145Z,33.80
2022-12-20T22:51:02.112Z,40.53
2022-12-20T22:53:28.596Z,37.22
2022-12-20T22:55:55.239Z,38.35
2022-12-20T22:58:21.789Z,34.45
2022-12-20T23:00:48.330Z,36.57
2022-12-20T23:03:15.194Z,37.53
2022-12-20T23:05:50.913Z,40.20
2022-12-20T23:08:17.464Z,36.92
2022-12-20T23:11:02.522Z,36.03
2022-12-20T23:13:47.297Z,34.93
2022-12-20T23:16:13.689Z,32.67
2022-12-20T23:18:40.049Z,36.90
2022-12-20T23:21:24.853Z,31.23
2022-12-20T23:23:55.872Z,36.47
2022-12-20T23:26:23.028Z,34.63
2022-12-20T23:28:49.375Z,36.15
2022-12-20T23:31:15.770Z,36.25
2022-12-20T23:33:43.233Z,33.03
2022-12-20T23:36:10.971Z,37.35
2022-12-20T23:38:37.453Z,44.80
2022-12-20T23:41:12.321Z,34.33
2022-12-20T23:43:39.117Z,36.67
2022-12-20T23:46:07.567Z,38.22
2022-12-20T23:48:34.101Z,39.70
2022-12-20T23:51:00.723Z,33.03
2022-12-20T23:53:27.260Z,34.33
2022-12-20T23:56:03.479Z,35.63
2022-12-20T23:58:30.318Z,36.00
