createdAt,value
2023-01-05T00:00:43.122Z,96.58
2023-01-05T00:01:43.045Z,96.58
2023-01-05T00:02:43.064Z,96.79
2023-01-05T00:03:43.011Z,96.58
2023-01-05T00:04:43.004Z,96.79
2023-01-05T00:05:42.998Z,96.69
2023-01-05T00:06:42.975Z,95.66
2023-01-05T00:07:42.962Z,95.46
2023-01-05T00:08:42.966Z,95.25
2023-01-05T00:09:42.946Z,95.56
2023-01-05T00:10:42.965Z,94.84
2023-01-05T00:11:42.927Z,95.15
2023-01-05T00:12:42.923Z,94.84
2023-01-05T00:13:42.964Z,94.84
2023-01-05T00:14:42.972Z,95.05
2023-01-05T00:15:42.876Z,95.21
2023-01-05T00:16:42.959Z,95.36
2023-01-05T00:17:42.855Z,95.36
2023-01-05T00:18:42.852Z,94.33
2023-01-05T00:19:42.841Z,94.43
2023-01-05T00:20:42.849Z,93.92
2023-01-05T00:21:42.869Z,95.05
2023-01-05T00:22:42.906Z,94.33
2023-01-05T00:23:52.131Z,94.23
2023-01-05T00:24:42.917Z,94.18
2023-01-05T00:25:42.803Z,93.92
2023-01-05T00:26:42.764Z,94.64
2023-01-05T00:27:42.775Z,93.30
2023-01-05T00:28:42.747Z,93.62
2023-01-05T00:29:42.726Z,93.30
2023-01-05T00:30:42.767Z,93.82
2023-01-05T00:31:42.747Z,94.43
2023-01-05T00:32:42.708Z,94.39
2023-01-05T00:33:42.690Z,93.88
2023-01-05T00:34:42.675Z,93.57
2023-01-05T00:35:42.667Z,93.57
2023-01-05T00:36:42.673Z,93.37
2023-01-05T00:37:43.153Z,93.57
2023-01-05T00:38:42.632Z,93.47
2023-01-05T00:39:42.683Z,94.59
2023-01-05T00:40:42.620Z,93.67
2023-01-05T00:41:42.608Z,93.10
2023-01-05T00:42:42.597Z,93.20
2023-01-05T00:43:42.587Z,92.85
2023-01-05T00:44:42.563Z,93.16
2023-01-05T00:45:42.664Z,93.16
2023-01-05T00:46:42.585Z,93.57
2023-01-05T00:47:42.559Z,92.75
2023-01-05T00:48:42.522Z,92.85
2023-01-05T00:49:42.511Z,93.16
2023-01-05T00:50:42.539Z,93.06
2023-01-05T00:51:42.489Z,92.85
2023-01-05T00:52:42.480Z,93.06
2023-01-05T00:53:42.492Z,92.96
2023-01-05T00:54:42.459Z,92.96
2023-01-05T00:55:42.445Z,92.44
2023-01-05T00:56:42.438Z,92.34
2023-01-05T00:57:42.515Z,92.34
2023-01-05T00:58:42.434Z,92.24
2023-01-05T00:59:42.406Z,92.34
2023-01-05T01:00:47.468Z,92.24
2023-01-05T01:01:43.432Z,92.44
2023-01-05T01:02:42.433Z,92.24
2023-01-05T01:03:42.373Z,92.55
2023-01-05T01:04:42.343Z,92.44
2023-01-05T01:05:42.359Z,91.93
2023-01-05T01:06:42.323Z,91.93
2023-01-05T01:07:42.364Z,92.24
2023-01-05T01:08:42.319Z,92.44
2023-01-05T01:09:42.332Z,92.03
2023-01-05T01:10:42.306Z,92.30
2023-01-05T01:11:42.265Z,91.63
2023-01-05T01:12:42.290Z,92.34
2023-01-05T01:13:42.289Z,92.24
2023-01-05T01:14:42.243Z,91.83
2023-01-05T01:15:42.221Z,91.73
2023-01-05T01:16:42.276Z,91.93
2023-01-05T01:17:42.243Z,91.93
2023-01-05T01:18:42.254Z,92.55
2023-01-05T01:19:42.264Z,92.34
2023-01-05T01:20:42.172Z,92.14
2023-01-05T01:21:42.169Z,92.44
2023-01-05T01:22:42.142Z,91.73
2023-01-05T01:23:42.153Z,91.31
2023-01-05T01:24:42.179Z,91.63
2023-01-05T01:25:42.117Z,91.73
2023-01-05T01:26:42.118Z,91.63
2023-01-05T01:27:42.122Z,91.31
2023-01-05T01:28:42.091Z,91.11
2023-01-05T01:29:42.118Z,91.52
2023-01-05T01:30:42.201Z,91.38
2023-01-05T01:31:42.061Z,91.48
2023-01-05T01:32:42.074Z,91.31
2023-01-05T01:33:42.068Z,91.31
2023-01-05T01:34:43.746Z,91.73
2023-01-05T01:35:42.031Z,92.10
2023-01-05T01:36:42.001Z,92.10
2023-01-05T01:37:42.052Z,92.14
2023-01-05T01:38:42.627Z,92.03
2023-01-05T01:39:41.988Z,91.93
2023-01-05T01:40:41.961Z,91.58
2023-01-05T01:41:41.955Z,91.78
2023-01-05T01:42:41.940Z,91.73
2023-01-05T01:43:41.926Z,92.03
2023-01-05T01:44:41.941Z,92.44
2023-01-05T01:45:41.938Z,91.93
2023-01-05T01:46:41.895Z,92.03
2023-01-05T01:47:41.887Z,91.83
2023-01-05T01:48:41.873Z,91.83
2023-01-05T01:49:41.904Z,91.31
2023-01-05T01:50:41.894Z,91.42
2023-01-05T01:51:41.858Z,91.63
2023-01-05T01:52:41.878Z,91.52
2023-01-05T01:53:41.821Z,91.42
2023-01-05T01:54:41.804Z,91.52
2023-01-05T01:55:41.789Z,91.31
2023-01-05T01:56:41.783Z,91.42
2023-01-05T01:57:41.812Z,91.11
2023-01-05T01:58:41.782Z,91.31
2023-01-05T01:59:41.750Z,91.73
2023-01-05T02:00:41.748Z,91.78
2023-01-05T02:01:41.850Z,91.48
2023-01-05T02:02:41.752Z,91.52
2023-01-05T02:03:41.743Z,90.15
2023-01-05T02:04:41.758Z,91.01
2023-01-05T02:05:41.696Z,90.36
2023-01-05T02:06:41.689Z,90.30
2023-01-05T02:07:41.684Z,90.39
2023-01-05T02:08:41.658Z,90.66
2023-01-05T02:09:41.648Z,91.17
2023-01-05T02:10:41.643Z,91.48
2023-01-05T02:11:41.627Z,91.17
2023-01-05T02:12:41.619Z,90.86
2023-01-05T02:13:41.648Z,90.05
2023-01-05T02:14:41.589Z,90.45
2023-01-05T02:15:41.571Z,90.45
2023-01-05T02:16:41.572Z,90.15
2023-01-05T02:17:41.623Z,89.94
2023-01-05T02:18:41.546Z,90.15
2023-01-05T02:19:41.552Z,90.05
2023-01-05T02:20:41.523Z,90.05
2023-01-05T02:21:41.516Z,90.36
2023-01-05T02:22:41.561Z,90.05
2023-01-05T02:23:41.525Z,90.45
2023-01-05T02:24:41.532Z,90.05
2023-01-05T02:25:41.479Z,89.94
2023-01-05T02:26:41.462Z,90.36
2023-01-05T02:27:41.447Z,90.39
2023-01-05T02:28:41.439Z,90.36
2023-01-05T02:29:41.448Z,90.15
2023-01-05T02:30:41.446Z,90.50
2023-01-05T02:31:41.421Z,90.50
2023-01-05T02:32:41.410Z,90.25
2023-01-05T02:33:41.386Z,90.30
2023-01-05T02:34:41.380Z,90.05
2023-01-05T02:35:41.358Z,90.15
2023-01-05T02:36:41.385Z,90.70
2023-01-05T02:37:41.340Z,90.25
2023-01-05T02:38:41.353Z,90.50
2023-01-05T02:39:41.321Z,90.91
2023-01-05T02:40:41.302Z,90.30
2023-01-05T02:41:41.299Z,89.98
2023-01-05T02:42:41.708Z,89.94
2023-01-05T02:43:41.282Z,89.84
2023-01-05T02:44:41.291Z,90.36
2023-01-05T02:45:41.298Z,90.09
2023-01-05T02:46:41.245Z,90.09
2023-01-05T02:47:41.233Z,90.09
2023-01-05T02:48:41.226Z,89.89
2023-01-05T02:49:41.247Z,90.30
2023-01-05T02:50:41.207Z,89.17
2023-01-05T02:51:41.187Z,89.27
2023-01-05T02:52:41.180Z,89.43
2023-01-05T02:53:42.433Z,89.43
2023-01-05T02:54:41.323Z,89.12
2023-01-05T02:55:41.171Z,89.47
2023-01-05T02:56:41.140Z,89.43
2023-01-05T02:57:41.119Z,89.43
2023-01-05T02:58:41.141Z,89.23
2023-01-05T02:59:41.125Z,89.23
2023-01-05T03:00:41.102Z,89.53
2023-01-05T03:01:41.209Z,89.43
2023-01-05T03:02:41.242Z,89.23
2023-01-05T03:03:41.166Z,89.03
2023-01-05T03:04:41.055Z,89.12
2023-01-05T03:05:41.039Z,89.27
2023-01-05T03:06:41.025Z,89.37
2023-01-05T03:07:41.018Z,88.86
2023-01-05T03:08:41.016Z,89.27
2023-01-05T03:09:41.013Z,89.17
2023-01-05T03:10:41.019Z,88.04
2023-01-05T03:11:40.972Z,88.62
2023-01-05T03:12:40.981Z,88.92
2023-01-05T03:13:40.944Z,87.94
2023-01-05T03:14:40.938Z,88.86
2023-01-05T03:15:40.977Z,88.96
2023-01-05T03:16:40.965Z,89.27
2023-01-05T03:17:40.965Z,89.23
2023-01-05T03:18:40.889Z,88.65
2023-01-05T03:19:40.907Z,88.10
2023-01-05T03:20:40.914Z,88.51
2023-01-05T03:21:40.870Z,88.71
2023-01-05T03:22:40.853Z,88.00
2023-01-05T03:23:40.841Z,88.35
2023-01-05T03:24:40.825Z,88.00
2023-01-05T03:25:40.816Z,88.65
2023-01-05T03:26:40.854Z,87.73
2023-01-05T03:27:40.804Z,87.63
2023-01-05T03:28:40.823Z,87.53
2023-01-05T03:29:40.771Z,87.43
2023-01-05T03:30:40.804Z,87.70
2023-01-05T03:31:40.758Z,87.49
2023-01-05T03:32:41.276Z,87.63
2023-01-05T03:33:40.736Z,87.70
2023-01-05T03:34:40.737Z,88.00
2023-01-05T03:35:40.737Z,87.79
2023-01-05T03:36:40.699Z,88.24
2023-01-05T03:37:40.694Z,87.70
2023-01-05T03:38:40.672Z,87.38
2023-01-05T03:39:40.673Z,87.59
2023-01-05T03:40:40.669Z,86.88
2023-01-05T03:41:40.651Z,86.81
2023-01-05T03:42:40.666Z,87.12
2023-01-05T03:43:40.626Z,87.49
2023-01-05T03:44:40.611Z,87.08
2023-01-05T03:45:40.597Z,86.91
2023-01-05T03:46:40.735Z,86.67
2023-01-05T03:47:40.588Z,86.98
2023-01-05T03:48:40.601Z,86.98
2023-01-05T03:49:40.561Z,87.18
2023-01-05T03:50:40.564Z,87.49
2023-01-05T03:51:42.148Z,87.18
2023-01-05T03:52:40.527Z,87.43
2023-01-05T03:53:40.562Z,86.77
2023-01-05T03:54:40.501Z,86.91
2023-01-05T03:55:40.495Z,86.88
2023-01-05T03:56:40.497Z,87.38
2023-01-05T03:57:40.473Z,88.20
2023-01-05T03:58:40.500Z,87.79
2023-01-05T03:59:40.449Z,88.00
2023-01-05T04:00:40.440Z,87.49
2023-01-05T04:01:40.636Z,87.38
2023-01-05T04:02:40.628Z,87.90
2023-01-05T04:03:40.444Z,87.38
2023-01-05T04:04:41.155Z,87.49
2023-01-05T04:05:40.439Z,87.38
2023-01-05T04:06:40.371Z,87.59
2023-01-05T04:07:40.416Z,87.08
2023-01-05T04:08:40.382Z,87.38
2023-01-05T04:09:40.364Z,87.49
2023-01-05T04:10:40.332Z,87.49
2023-01-05T04:11:40.327Z,87.29
2023-01-05T04:12:40.312Z,87.18
2023-01-05T04:13:40.308Z,87.38
2023-01-05T04:14:40.312Z,87.49
2023-01-05T04:15:40.339Z,87.38
2023-01-05T04:16:40.339Z,87.70
2023-01-05T04:17:40.254Z,87.79
2023-01-05T04:18:40.248Z,88.00
2023-01-05T04:19:40.251Z,88.41
2023-01-05T04:20:40.222Z,87.79
2023-01-05T04:21:40.223Z,88.82
2023-01-05T04:22:40.193Z,89.43
2023-01-05T04:23:40.199Z,90.05
2023-01-05T04:24:40.181Z,89.84
2023-01-05T04:25:40.159Z,90.25
2023-01-05T04:26:40.166Z,90.45
2023-01-05T04:27:40.141Z,90.77
2023-01-05T04:28:40.132Z,90.45
2023-01-05T04:29:40.115Z,90.70
2023-01-05T04:30:40.120Z,90.86
2023-01-05T04:31:40.165Z,90.86
2023-01-05T04:32:40.099Z,90.45
2023-01-05T04:33:40.078Z,90.91
2023-01-05T04:34:40.075Z,90.19
2023-01-05T04:35:40.076Z,90.81
2023-01-05T04:36:40.057Z,90.81
2023-01-05T04:37:40.103Z,90.91
2023-01-05T04:38:40.040Z,90.39
2023-01-05T04:39:40.013Z,90.70
2023-01-05T04:40:39.998Z,90.77
2023-01-05T04:41:40.010Z,90.36
2023-01-05T04:42:39.995Z,90.36
2023-01-05T04:43:39.966Z,90.30
2023-01-05T04:44:39.963Z,89.23
2023-01-05T04:45:39.944Z,89.43
2023-01-05T04:46:40.013Z,89.12
2023-01-05T04:47:39.988Z,89.37
2023-01-05T04:48:39.916Z,89.33
2023-01-05T04:49:39.922Z,89.58
2023-01-05T04:50:39.896Z,89.89
2023-01-05T04:51:39.881Z,89.84
2023-01-05T04:52:39.883Z,89.12
2023-01-05T04:53:39.891Z,89.43
2023-01-05T04:54:39.893Z,89.33
2023-01-05T04:55:39.872Z,89.33
2023-01-05T04:56:39.834Z,90.05
2023-01-05T04:57:39.820Z,90.36
2023-01-05T04:58:39.853Z,90.86
2023-01-05T04:59:39.809Z,90.77
2023-01-05T05:00:39.782Z,91.27
2023-01-05T05:01:39.915Z,91.38
2023-01-05T05:02:40.060Z,91.69
2023-01-05T05:03:39.773Z,92.10
2023-01-05T05:04:39.783Z,92.19
2023-01-05T05:05:39.732Z,92.44
2023-01-05T05:06:39.731Z,92.55
2023-01-05T05:07:39.735Z,93.06
2023-01-05T05:08:39.706Z,93.37
2023-01-05T05:09:39.689Z,93.67
2023-01-05T05:10:39.686Z,93.26
2023-01-05T05:11:39.673Z,93.47
2023-01-05T05:12:39.690Z,93.00
2023-01-05T05:13:39.662Z,93.41
2023-01-05T05:14:39.656Z,93.57
2023-01-05T05:15:39.704Z,93.67
2023-01-05T05:16:39.616Z,94.18
2023-01-05T05:17:39.648Z,94.43
2023-01-05T05:18:39.629Z,94.33
2023-01-05T05:19:39.581Z,94.23
2023-01-05T05:20:39.565Z,95.05
2023-01-05T05:21:39.564Z,95.15
2023-01-05T05:22:39.552Z,94.84
2023-01-05T05:23:39.593Z,95.46
2023-01-05T05:24:39.528Z,95.56
2023-01-05T05:25:39.507Z,95.46
2023-01-05T05:26:39.504Z,95.46
2023-01-05T05:27:39.497Z,95.56
2023-01-05T05:28:39.485Z,95.66
2023-01-05T05:29:39.518Z,95.87
2023-01-05T05:30:39.467Z,96.38
2023-01-05T05:31:39.492Z,96.38
2023-01-05T05:32:43.990Z,96.79
2023-01-05T05:33:40.438Z,96.99
2023-01-05T05:34:39.463Z,96.07
2023-01-05T05:35:39.427Z,96.07
2023-01-05T05:36:39.396Z,95.97
2023-01-05T05:37:39.376Z,95.81
2023-01-05T05:38:39.447Z,96.01
2023-01-05T05:39:39.368Z,95.70
2023-01-05T05:40:39.344Z,95.50
2023-01-05T05:41:39.346Z,95.61
2023-01-05T05:42:39.357Z,95.61
2023-01-05T05:43:39.315Z,95.20
2023-01-05T05:44:39.410Z,95.20
2023-01-05T05:45:40.219Z,95.61
2023-01-05T05:46:39.333Z,95.50
2023-01-05T05:47:39.332Z,95.61
2023-01-05T05:48:39.298Z,95.50
2023-01-05T05:49:39.315Z,95.50
2023-01-05T05:50:39.270Z,95.50
2023-01-05T05:51:39.238Z,95.50
2023-01-05T05:52:39.216Z,94.95
2023-01-05T05:53:39.200Z,95.40
2023-01-05T05:54:39.201Z,95.25
2023-01-05T05:55:39.224Z,94.37
2023-01-05T05:56:39.190Z,94.68
2023-01-05T05:57:39.162Z,94.68
2023-01-05T05:58:39.152Z,94.23
2023-01-05T05:59:39.152Z,94.27
2023-01-05T06:00:39.126Z,94.64
2023-01-05T06:01:39.281Z,94.64
2023-01-05T06:02:39.279Z,94.95
2023-01-05T06:03:39.123Z,94.43
2023-01-05T06:04:39.110Z,94.23
2023-01-05T06:05:39.122Z,94.74
2023-01-05T06:06:39.133Z,94.43
2023-01-05T06:07:39.093Z,94.33
2023-01-05T06:08:39.053Z,94.02
2023-01-05T06:09:39.050Z,94.43
2023-01-05T06:10:39.025Z,94.43
2023-01-05T06:11:39.018Z,95.05
2023-01-05T06:12:39.023Z,95.05
2023-01-05T06:13:38.983Z,94.84
2023-01-05T06:14:39.000Z,94.74
2023-01-05T06:15:38.991Z,94.48
2023-01-05T06:16:39.009Z,94.33
2023-01-05T06:17:39.014Z,94.84
2023-01-05T06:18:38.968Z,94.33
2023-01-05T06:19:38.961Z,93.76
2023-01-05T06:20:38.957Z,93.45
2023-01-05T06:21:38.953Z,93.04
2023-01-05T06:22:38.908Z,93.15
2023-01-05T06:23:39.042Z,94.48
2023-01-05T06:24:48.264Z,94.07
2023-01-05T06:25:38.861Z,94.37
2023-01-05T06:26:38.885Z,95.09
2023-01-05T06:27:38.835Z,94.37
2023-01-05T06:28:38.858Z,94.89
2023-01-05T06:29:38.835Z,95.20
2023-01-05T06:30:38.805Z,94.89
2023-01-05T06:31:38.864Z,95.09
2023-01-05T06:32:38.789Z,94.78
2023-01-05T06:33:38.785Z,94.99
2023-01-05T06:34:38.791Z,94.68
2023-01-05T06:35:38.753Z,94.89
2023-01-05T06:36:38.757Z,94.99
2023-01-05T06:37:38.731Z,94.68
2023-01-05T06:38:38.748Z,94.99
2023-01-05T06:39:38.716Z,94.89
2023-01-05T06:40:38.734Z,94.27
2023-01-05T06:41:38.690Z,94.78
2023-01-05T06:42:38.684Z,94.48
2023-01-05T06:43:38.659Z,94.78
2023-01-05T06:44:38.667Z,94.27
2023-01-05T06:45:38.757Z,94.27
2023-01-05T06:46:38.635Z,94.42
2023-01-05T06:47:38.629Z,94.27
2023-01-05T06:48:38.631Z,94.48
2023-01-05T06:49:38.596Z,93.76
2023-01-05T06:50:38.602Z,93.55
2023-01-05T06:51:38.576Z,93.76
2023-01-05T06:52:38.573Z,93.35
2023-01-05T06:53:38.582Z,93.55
2023-01-05T06:54:38.588Z,93.04
2023-01-05T06:55:38.543Z,93.00
2023-01-05T06:56:38.525Z,92.43
2023-01-05T06:57:38.526Z,92.43
2023-01-05T06:58:38.509Z,92.22
2023-01-05T06:59:38.501Z,92.32
2023-01-05T07:00:38.495Z,92.12
2023-01-05T07:01:38.621Z,92.63
2023-01-05T07:02:38.465Z,92.74
2023-01-05T07:03:38.566Z,92.63
2023-01-05T07:04:38.471Z,92.43
2023-01-05T07:05:38.444Z,92.63
2023-01-05T07:06:38.423Z,92.49
2023-01-05T07:07:38.419Z,92.49
2023-01-05T07:08:38.403Z,92.74
2023-01-05T07:09:38.387Z,92.12
2023-01-05T07:10:38.442Z,91.91
2023-01-05T07:11:38.369Z,91.50
2023-01-05T07:12:38.353Z,91.82
2023-01-05T07:13:38.338Z,91.40
2023-01-05T07:14:38.377Z,91.91
2023-01-05T07:15:38.317Z,90.84
2023-01-05T07:16:39.246Z,90.99
2023-01-05T07:17:38.302Z,90.75
2023-01-05T07:18:38.282Z,90.23
2023-01-05T07:19:38.277Z,90.34
2023-01-05T07:20:38.264Z,90.13
2023-01-05T07:21:38.256Z,90.13
2023-01-05T07:22:38.376Z,90.07
2023-01-05T07:23:38.238Z,90.13
2023-01-05T07:24:38.223Z,90.07
2023-01-05T07:25:38.226Z,90.03
2023-01-05T07:26:38.212Z,89.87
2023-01-05T07:27:38.212Z,90.07
2023-01-05T07:28:38.232Z,89.25
2023-01-05T07:29:38.177Z,89.45
2023-01-05T07:30:38.155Z,88.94
2023-01-05T07:31:38.202Z,88.39
2023-01-05T07:32:38.137Z,88.84
2023-01-05T07:33:40.292Z,88.33
2023-01-05T07:34:38.115Z,88.02
2023-01-05T07:35:38.101Z,89.11
2023-01-05T07:36:38.105Z,88.90
2023-01-05T07:37:38.082Z,88.43
2023-01-05T07:38:38.111Z,88.84
2023-01-05T07:39:38.086Z,88.08
2023-01-05T07:40:38.048Z,87.77
2023-01-05T07:41:38.037Z,87.61
2023-01-05T07:42:38.057Z,87.47
2023-01-05T07:43:38.025Z,88.08
2023-01-05T07:44:38.021Z,88.29
2023-01-05T07:45:38.158Z,87.51
2023-01-05T07:46:37.989Z,87.57
2023-01-05T07:47:37.977Z,87.26
2023-01-05T07:48:37.975Z,87.98
2023-01-05T07:49:37.989Z,88.90
2023-01-05T07:50:37.939Z,88.49
2023-01-05T07:51:37.939Z,87.98
2023-01-05T07:52:37.922Z,87.57
2023-01-05T07:53:43.936Z,87.06
2023-01-05T07:54:38.920Z,87.16
2023-01-05T07:55:37.913Z,87.06
2023-01-05T07:56:37.871Z,86.96
2023-01-05T07:57:37.876Z,86.96
2023-01-05T07:58:37.866Z,87.06
2023-01-05T07:59:37.854Z,87.06
2023-01-05T08:00:37.826Z,86.24
2023-01-05T08:01:37.965Z,85.63
2023-01-05T08:02:37.873Z,86.04
2023-01-05T08:03:37.799Z,86.55
2023-01-05T08:04:37.840Z,86.38
2023-01-05T08:05:37.790Z,85.77
2023-01-05T08:06:37.776Z,85.56
2023-01-05T08:07:37.743Z,85.77
2023-01-05T08:08:37.758Z,85.66
2023-01-05T08:09:37.739Z,86.18
2023-01-05T08:10:37.718Z,85.46
2023-01-05T08:11:37.708Z,85.93
2023-01-05T08:12:37.714Z,87.10
2023-01-05T08:13:37.694Z,85.93
2023-01-05T08:14:37.688Z,85.52
2023-01-05T08:15:37.664Z,85.83
2023-01-05T08:16:37.771Z,85.83
2023-01-05T08:17:37.666Z,85.63
2023-01-05T08:18:37.634Z,86.85
2023-01-05T08:19:37.620Z,85.93
2023-01-05T08:20:37.617Z,86.85
2023-01-05T08:21:37.599Z,85.72
2023-01-05T08:22:37.606Z,85.38
2023-01-05T08:23:37.586Z,85.58
2023-01-05T08:24:37.587Z,85.58
2023-01-05T08:25:37.561Z,85.72
2023-01-05T08:26:37.608Z,85.07
2023-01-05T08:27:37.578Z,85.03
2023-01-05T08:28:37.526Z,82.84
2023-01-05T08:29:37.589Z,82.23
2023-01-05T08:30:37.541Z,80.93
2023-01-05T08:31:37.857Z,80.97
2023-01-05T08:32:37.487Z,81.68
2023-01-05T08:33:37.487Z,81.38
2023-01-05T08:34:37.465Z,80.93
2023-01-05T08:35:37.445Z,80.93
2023-01-05T08:36:37.441Z,80.85
2023-01-05T08:37:37.423Z,80.07
2023-01-05T08:38:37.432Z,77.61
2023-01-05T08:39:37.406Z,75.20
2023-01-05T08:40:37.400Z,73.84
2023-01-05T08:41:37.392Z,73.87
2023-01-05T08:42:37.380Z,71.70
2023-01-05T08:43:37.380Z,70.52
2023-01-05T08:44:37.375Z,71.30
2023-01-05T08:45:37.364Z,73.16
2023-01-05T08:46:37.348Z,72.34
2023-01-05T08:47:37.320Z,73.10
2023-01-05T08:48:37.324Z,73.50
2023-01-05T08:49:37.335Z,73.80
2023-01-05T08:50:37.294Z,74.08
2023-01-05T08:51:37.277Z,71.53
2023-01-05T08:52:37.263Z,71.73
2023-01-05T08:53:37.250Z,71.40
2023-01-05T08:54:37.247Z,70.59
2023-01-05T08:55:37.277Z,70.72
2023-01-05T08:56:39.299Z,70.96
2023-01-05T08:57:37.218Z,72.14
2023-01-05T08:58:37.196Z,73.36
2023-01-05T08:59:37.210Z,74.38
2023-01-05T09:00:37.171Z,73.36
2023-01-05T09:01:37.365Z,73.10
2023-01-05T09:02:37.375Z,73.36
2023-01-05T09:03:37.226Z,73.13
2023-01-05T09:04:37.137Z,71.57
2023-01-05T09:05:37.127Z,70.75
2023-01-05T09:06:37.121Z,70.21
2023-01-05T09:07:37.095Z,69.34
2023-01-05T09:08:37.089Z,68.02
2023-01-05T09:09:37.132Z,65.19
2023-01-05T09:10:37.079Z,64.52
2023-01-05T09:11:37.087Z,63.15
2023-01-05T09:12:37.041Z,60.02
2023-01-05T09:13:37.035Z,61.25
2023-01-05T09:14:37.021Z,60.72
2023-01-05T09:15:37.026Z,61.13
2023-01-05T09:17:38.036Z,61.79
2023-01-05T09:18:36.984Z,61.14
2023-01-05T09:19:36.962Z,61.95
2023-01-05T09:20:40.014Z,62.82
2023-01-05T09:21:36.955Z,63.83
2023-01-05T09:22:36.938Z,64.98
2023-01-05T09:23:36.921Z,64.10
2023-01-05T09:24:36.920Z,64.23
2023-01-05T09:25:36.950Z,65.04
2023-01-05T09:26:36.900Z,64.94
2023-01-05T09:27:36.884Z,65.48
2023-01-05T09:28:36.865Z,62.92
2023-01-05T09:29:36.862Z,63.32
2023-01-05T09:30:44.367Z,64.00
2023-01-05T09:31:37.899Z,64.23
2023-01-05T09:32:36.819Z,64.70
2023-01-05T09:33:36.809Z,64.47
2023-01-05T09:34:36.907Z,63.93
2023-01-05T09:35:36.788Z,62.46
2023-01-05T09:36:36.781Z,62.15
2023-01-05T09:37:36.909Z,62.76
2023-01-05T09:38:39.667Z,62.38
2023-01-05T09:39:37.748Z,62.15
2023-01-05T09:40:36.731Z,60.98
2023-01-05T09:41:36.723Z,59.81
2023-01-05T09:42:36.706Z,59.33
2023-01-05T09:43:36.710Z,56.88
2023-01-05T09:44:36.721Z,56.98
2023-01-05T09:45:36.699Z,58.27
2023-01-05T09:46:36.751Z,58.73
2023-01-05T09:47:36.687Z,60.23
2023-01-05T09:48:36.647Z,61.47
2023-01-05T09:49:36.650Z,61.87
2023-01-05T09:50:36.734Z,63.95
2023-01-05T09:51:36.623Z,64.12
2023-01-05T09:52:38.656Z,65.88
2023-01-05T09:53:36.629Z,66.72
2023-01-05T09:54:36.635Z,67.36
2023-01-05T09:55:36.580Z,68.38
2023-01-05T09:57:37.562Z,68.62
2023-01-05T09:58:36.542Z,69.36
2023-01-05T09:59:36.533Z,70.00
2023-01-05T10:00:36.531Z,69.70
2023-01-05T10:01:36.526Z,70.00
2023-01-05T10:02:36.515Z,70.51
2023-01-05T10:04:03.202Z,70.65
2023-01-05T10:04:37.634Z,70.54
2023-01-05T10:05:36.558Z,71.06
2023-01-05T10:06:36.561Z,70.89
2023-01-05T10:07:36.441Z,70.98
2023-01-05T10:08:36.426Z,70.89
2023-01-05T10:09:36.428Z,71.50
2023-01-05T10:10:36.440Z,71.09
2023-01-05T10:11:36.395Z,70.92
2023-01-05T10:12:36.391Z,71.12
2023-01-05T10:13:36.369Z,70.03
2023-01-05T10:14:36.382Z,70.34
2023-01-05T10:15:36.493Z,70.54
2023-01-05T10:16:36.411Z,71.09
2023-01-05T10:17:41.924Z,70.78
2023-01-05T10:18:37.318Z,70.78
2023-01-05T10:19:36.312Z,71.09
2023-01-05T10:20:36.316Z,70.68
2023-01-05T10:21:36.305Z,70.17
2023-01-05T10:22:38.822Z,70.78
2023-01-05T10:23:36.263Z,70.68
2023-01-05T10:24:36.255Z,70.20
2023-01-05T10:25:36.238Z,70.30
2023-01-05T10:27:06.448Z,70.61
2023-01-05T10:27:37.237Z,70.71
2023-01-05T10:28:36.212Z,70.51
2023-01-05T10:29:36.200Z,70.81
2023-01-05T10:30:36.192Z,70.81
2023-01-05T10:31:36.231Z,70.81
2023-01-05T10:32:49.065Z,70.81
2023-01-05T10:33:41.511Z,71.12
2023-01-05T10:34:37.146Z,70.81
2023-01-05T10:36:00.187Z,70.51
2023-01-05T10:37:08.061Z,71.05
2023-01-05T10:37:37.124Z,70.95
2023-01-05T10:38:36.349Z,70.95
2023-01-05T10:39:36.088Z,70.84
2023-01-05T10:40:36.073Z,70.95
2023-01-05T10:41:36.077Z,70.95
2023-01-05T10:42:36.070Z,71.05
2023-01-05T10:43:36.082Z,70.81
2023-01-05T10:44:36.055Z,71.15
2023-01-05T10:45:46.062Z,70.84
2023-01-05T10:46:41.994Z,70.95
2023-01-05T10:47:36.073Z,71.36
2023-01-05T10:48:35.995Z,70.84
2023-01-05T10:49:35.978Z,70.61
2023-01-05T10:50:35.994Z,70.71
2023-01-05T10:51:35.952Z,71.12
2023-01-05T10:52:35.985Z,70.71
2023-01-05T10:53:35.936Z,70.92
2023-01-05T10:54:36.045Z,70.71
2023-01-05T10:55:35.917Z,70.61
2023-01-05T10:56:35.957Z,70.64
2023-01-05T10:57:37.004Z,70.75
2023-01-05T10:58:35.908Z,70.64
2023-01-05T10:59:35.929Z,70.30
2023-01-05T11:00:35.862Z,70.51
2023-01-05T11:01:35.910Z,70.40
2023-01-05T11:02:36.031Z,70.20
2023-01-05T11:04:14.801Z,70.81
2023-01-05T11:04:36.931Z,70.51
2023-01-05T11:05:35.915Z,70.51
2023-01-05T11:06:35.791Z,70.51
2023-01-05T11:07:35.827Z,69.48
2023-01-05T11:08:35.768Z,70.51
2023-01-05T11:09:35.756Z,70.20
2023-01-05T11:10:35.859Z,70.20
2023-01-05T11:11:35.736Z,70.40
2023-01-05T11:12:35.719Z,70.30
2023-01-05T11:13:35.747Z,70.20
2023-01-05T11:14:35.708Z,70.61
2023-01-05T11:15:35.793Z,70.81
2023-01-05T11:16:35.675Z,70.81
2023-01-05T11:17:35.663Z,70.71
2023-01-05T11:18:35.655Z,70.61
2023-01-05T11:19:35.672Z,70.95
2023-01-05T11:20:35.636Z,71.12
2023-01-05T11:21:35.621Z,71.01
2023-01-05T11:22:35.631Z,70.92
2023-01-05T11:23:35.629Z,70.84
2023-01-05T11:24:35.620Z,70.95
2023-01-05T11:25:35.598Z,71.15
2023-01-05T11:26:35.682Z,70.75
2023-01-05T11:27:35.563Z,70.92
2023-01-05T11:28:35.561Z,71.05
2023-01-05T11:29:35.565Z,70.92
2023-01-05T11:30:35.616Z,70.81
2023-01-05T11:31:35.632Z,71.73
2023-01-05T11:32:35.541Z,71.97
2023-01-05T11:33:35.545Z,71.77
2023-01-05T11:34:35.553Z,71.36
2023-01-05T11:35:35.478Z,71.46
2023-01-05T11:36:35.465Z,72.07
2023-01-05T11:37:35.536Z,71.25
2023-01-05T11:38:35.445Z,71.73
2023-01-05T11:39:35.438Z,72.34
2023-01-05T11:40:35.441Z,70.92
2023-01-05T11:41:35.410Z,71.01
2023-01-05T11:42:35.551Z,70.71
2023-01-05T11:43:35.380Z,71.33
2023-01-05T11:44:35.377Z,71.12
2023-01-05T11:45:35.398Z,71.15
2023-01-05T11:46:35.444Z,71.12
2023-01-05T11:47:41.451Z,71.33
2023-01-05T11:48:36.329Z,71.12
2023-01-05T11:49:35.316Z,71.36
2023-01-05T11:50:35.346Z,72.17
2023-01-05T11:51:35.298Z,71.94
2023-01-05T11:52:35.292Z,71.77
2023-01-05T11:53:35.300Z,71.87
2023-01-05T11:54:35.268Z,72.14
2023-01-05T11:55:35.261Z,71.73
2023-01-05T11:56:35.280Z,72.07
2023-01-05T11:57:35.223Z,71.87
2023-01-05T11:58:35.233Z,72.17
2023-01-05T11:59:35.202Z,71.80
2023-01-05T12:00:35.313Z,71.80
2023-01-05T12:01:35.225Z,71.97
2023-01-05T12:02:35.220Z,72.21
2023-01-05T12:03:35.224Z,71.80
2023-01-05T12:04:35.228Z,72.11
2023-01-05T12:05:35.145Z,72.41
2023-01-05T12:06:35.153Z,72.21
2023-01-05T12:07:35.127Z,72.62
2023-01-05T12:08:35.131Z,73.13
2023-01-05T12:09:36.067Z,73.64
2023-01-05T12:10:35.089Z,73.23
2023-01-05T12:11:35.105Z,73.54
2023-01-05T12:12:35.084Z,73.54
2023-01-05T12:13:35.056Z,73.61
2023-01-05T12:14:35.153Z,73.03
2023-01-05T12:15:35.037Z,73.61
2023-01-05T12:16:35.136Z,72.69
2023-01-05T12:17:35.043Z,71.77
2023-01-05T12:18:35.021Z,71.87
2023-01-05T12:19:34.983Z,71.87
2023-01-05T12:20:34.989Z,71.97
2023-01-05T12:21:34.969Z,71.53
2023-01-05T12:22:34.950Z,71.19
2023-01-05T12:23:34.968Z,70.71
2023-01-05T12:24:34.941Z,70.92
2023-01-05T12:25:34.915Z,70.78
2023-01-05T12:26:34.913Z,70.92
2023-01-05T12:27:34.913Z,70.78
2023-01-05T12:28:40.946Z,70.92
2023-01-05T12:31:29.515Z,70.71
2023-01-05T12:34:35.826Z,71.01
2023-01-05T12:35:34.808Z,71.97
2023-01-05T12:36:34.833Z,71.77
2023-01-05T12:37:34.798Z,71.56
2023-01-05T12:38:34.781Z,71.97
2023-01-05T12:39:34.798Z,72.07
2023-01-05T12:40:34.766Z,71.77
2023-01-05T12:41:34.800Z,71.97
2023-01-05T12:42:34.731Z,72.38
2023-01-05T12:43:34.733Z,71.97
2023-01-05T12:44:34.711Z,71.66
2023-01-05T12:45:34.709Z,71.90
2023-01-05T12:46:34.859Z,71.97
2023-01-05T12:47:34.711Z,71.87
2023-01-05T12:48:34.678Z,72.48
2023-01-05T12:49:34.666Z,71.87
2023-01-05T12:50:34.682Z,72.00
2023-01-05T12:51:34.644Z,71.77
2023-01-05T12:52:34.643Z,72.07
2023-01-05T12:53:34.633Z,71.46
2023-01-05T12:54:34.597Z,70.84
2023-01-05T12:55:34.635Z,71.05
2023-01-05T12:56:34.593Z,71.66
2023-01-05T12:57:34.581Z,71.73
2023-01-05T12:58:34.567Z,71.42