createdAt,value
2022-10-28T00:00:09.816Z,50.06
2022-10-28T00:02:38.264Z,52.34
2022-10-28T00:05:05.616Z,51.51
2022-10-28T00:07:32.733Z,50.78
2022-10-28T00:10:00.169Z,51.70
2022-10-28T00:12:27.288Z,51.55
2022-10-28T00:14:54.406Z,50.13
2022-10-28T00:17:21.860Z,49.87
2022-10-28T00:19:48.988Z,48.73
2022-10-28T00:22:16.112Z,48.94
2022-10-28T00:24:43.510Z,49.79
2022-10-28T00:27:10.642Z,50.01
2022-10-28T00:29:37.752Z,49.43
2022-10-28T00:32:05.265Z,48.93
2022-10-28T00:34:32.386Z,51.53
2022-10-28T00:36:59.490Z,49.53
2022-10-28T00:39:27.830Z,48.91
2022-10-28T00:41:56.225Z,50.27
2022-10-28T00:44:41.993Z,49.23
2022-10-28T00:47:29.670Z,47.30
2022-10-28T00:49:57.834Z,49.59
2022-10-28T00:52:26.622Z,50.71
2022-10-28T00:54:53.738Z,51.08
2022-10-28T00:57:22.370Z,49.94
2022-10-28T00:59:50.170Z,49.53
2022-10-28T01:02:17.501Z,48.46
2022-10-28T01:04:44.717Z,47.81
2022-10-28T01:07:12.129Z,48.94
2022-10-28T01:09:39.734Z,49.29
2022-10-28T01:12:14.510Z,49.86
2022-10-28T01:15:11.377Z,49.85
2022-10-28T01:17:38.469Z,49.95
2022-10-28T01:20:28.165Z,52.35
2022-10-28T01:23:18.677Z,52.84
2022-10-28T01:25:46.025Z,51.64
2022-10-28T01:28:25.388Z,51.97
2022-10-28T01:31:05.173Z,50.35
2022-10-28T01:33:36.338Z,49.07
2022-10-28T01:36:12.786Z,48.67
2022-10-28T01:38:42.938Z,48.83
2022-10-28T01:41:33.665Z,49.93
2022-10-28T01:44:13.860Z,50.44
2022-10-28T01:46:42.099Z,51.90
2022-10-28T01:49:30.809Z,49.12
2022-10-28T01:51:59.319Z,48.89
2022-10-28T01:54:27.292Z,48.83
2022-10-28T01:56:54.434Z,48.75
2022-10-28T01:59:25.604Z,48.41
2022-10-28T02:01:53.822Z,47.87
2022-10-28T02:04:21.299Z,47.72
2022-10-28T02:06:50.606Z,47.27
2022-10-28T02:09:17.667Z,47.69
2022-10-28T02:11:45.007Z,48.08
2022-10-28T02:14:22.753Z,48.01
2022-10-28T02:16:52.205Z,48.02
2022-10-28T02:19:25.462Z,47.62
2022-10-28T02:22:11.608Z,48.36
2022-10-28T02:24:41.620Z,49.51
2022-10-28T02:27:21.086Z,49.76
2022-10-28T02:29:53.776Z,49.13
2022-10-28T02:32:21.686Z,48.53
2022-10-28T02:34:51.521Z,49.81
2022-10-28T02:37:20.796Z,48.56
2022-10-28T02:39:49.295Z,47.73
2022-10-28T02:42:21.040Z,47.79
2022-10-28T02:44:49.152Z,48.46
2022-10-28T02:47:19.139Z,47.47
2022-10-28T02:49:50.611Z,47.29
2022-10-28T02:52:18.009Z,47.50
2022-10-28T02:54:55.223Z,48.83
2022-10-28T02:57:26.901Z,48.37
2022-10-28T02:59:58.022Z,47.08
2022-10-28T03:02:25.495Z,47.95
2022-10-28T03:04:52.765Z,49.92
2022-10-28T03:07:20.000Z,50.21
2022-10-28T03:09:47.389Z,50.63
2022-10-28T03:12:14.577Z,50.91
2022-10-28T03:14:42.445Z,51.70
2022-10-28T03:17:09.858Z,49.11
2022-10-28T03:19:36.976Z,48.46
2022-10-28T03:22:04.097Z,49.53
2022-10-28T03:24:31.470Z,49.09
2022-10-28T03:26:58.586Z,48.93
2022-10-28T03:29:25.731Z,49.55
2022-10-28T03:31:53.153Z,50.22
2022-10-28T03:34:20.371Z,49.85
2022-10-28T03:36:47.476Z,48.83
2022-10-28T03:39:14.856Z,48.61
2022-10-28T03:41:41.968Z,48.58
2022-10-28T03:44:09.083Z,48.39
2022-10-28T03:46:36.473Z,48.62
2022-10-28T03:49:03.945Z,48.54
2022-10-28T03:51:31.085Z,50.75
2022-10-28T03:53:58.512Z,54.12
2022-10-28T03:56:25.626Z,52.81
2022-10-28T04:01:25.101Z,51.98
2022-10-28T04:03:52.534Z,53.55
2022-10-28T04:06:19.679Z,51.65
2022-10-28T04:08:46.787Z,50.96
2022-10-28T04:11:14.177Z,51.56
2022-10-28T04:13:41.272Z,53.58
2022-10-28T04:16:08.386Z,52.14
2022-10-28T04:18:35.845Z,51.45
2022-10-28T04:21:03.099Z,54.40
2022-10-28T04:23:30.222Z,52.31
2022-10-28T04:25:57.601Z,53.79
2022-10-28T04:28:24.729Z,52.97
2022-10-28T04:30:51.849Z,53.99
2022-10-28T04:33:19.313Z,52.30
2022-10-28T04:35:46.460Z,51.54
2022-10-28T04:38:14.277Z,51.49
2022-10-28T04:40:41.747Z,53.41
2022-10-28T04:43:10.228Z,52.75
2022-10-28T04:45:37.729Z,54.49
2022-10-28T04:48:05.145Z,53.75
2022-10-28T04:50:32.321Z,54.60
2022-10-28T04:53:00.721Z,57.05
2022-10-28T04:55:28.850Z,59.45
2022-10-28T04:57:56.378Z,57.49
2022-10-28T05:00:28.339Z,55.55
2022-10-28T05:02:57.353Z,53.76
2022-10-28T05:05:27.396Z,54.73
2022-10-28T05:07:58.559Z,54.30
2022-10-28T05:10:25.959Z,54.08
2022-10-28T05:12:53.082Z,53.04
2022-10-28T05:15:20.181Z,51.72
2022-10-28T05:17:47.658Z,51.84
2022-10-28T05:20:15.806Z,51.61
2022-10-28T05:22:46.567Z,51.48
2022-10-28T05:25:14.023Z,52.66
2022-10-28T05:27:41.133Z,51.63
2022-10-28T05:30:08.721Z,50.88
2022-10-28T05:32:36.357Z,50.82
2022-10-28T05:35:03.588Z,50.34
2022-10-28T05:37:30.795Z,50.74
2022-10-28T05:39:58.200Z,49.59
2022-10-28T05:42:25.362Z,50.70
2022-10-28T05:44:52.478Z,50.79
2022-10-28T05:47:20.001Z,52.68
2022-10-28T05:49:47.272Z,52.90
2022-10-28T05:52:14.398Z,53.28
2022-10-28T05:54:41.805Z,51.83
2022-10-28T05:57:08.910Z,53.62
2022-10-28T05:59:36.023Z,55.05
2022-10-28T06:02:03.652Z,52.57
2022-10-28T06:04:31.268Z,55.84
2022-10-28T06:06:58.395Z,54.54
2022-10-28T06:09:26.999Z,51.87
2022-10-28T06:11:53.019Z,52.08
2022-10-28T06:14:20.144Z,51.38
2022-10-28T06:16:47.283Z,51.50
2022-10-28T06:19:14.681Z,51.17
2022-10-28T06:21:41.782Z,52.17
2022-10-28T06:24:12.153Z,53.57
2022-10-28T06:26:39.808Z,54.45
2022-10-28T06:29:08.693Z,55.13
2022-10-28T06:31:39.372Z,54.53
2022-10-28T06:34:07.659Z,52.63
2022-10-28T06:36:34.840Z,53.86
2022-10-28T06:39:01.950Z,52.80
2022-10-28T06:41:29.520Z,51.72
2022-10-28T06:43:56.650Z,53.20
2022-10-28T06:46:23.786Z,51.97
2022-10-28T06:48:54.017Z,51.58
2022-10-28T06:51:21.217Z,51.27
2022-10-28T06:53:48.823Z,51.35
2022-10-28T06:56:16.212Z,54.47
2022-10-28T06:58:43.338Z,53.48
2022-10-28T07:01:10.515Z,51.13
2022-10-28T07:03:37.970Z,52.13
2022-10-28T07:06:06.679Z,51.08
2022-10-28T07:08:34.079Z,51.45
2022-10-28T07:11:02.656Z,51.98
2022-10-28T07:13:29.784Z,52.53
2022-10-28T07:15:57.705Z,52.87
2022-10-28T07:18:25.655Z,53.88
2022-10-28T07:20:53.004Z,57.27
2022-10-28T07:23:20.399Z,57.52
2022-10-28T07:25:56.951Z,57.57
2022-10-28T07:28:24.928Z,59.53
2022-10-28T07:30:52.471Z,57.42
2022-10-28T07:33:19.634Z,57.74
2022-10-28T07:35:46.792Z,58.17
2022-10-28T07:38:14.173Z,58.59
2022-10-28T07:40:41.505Z,59.60
2022-10-28T07:43:08.655Z,57.52
2022-10-28T07:45:36.318Z,58.87
2022-10-28T07:48:03.808Z,55.87
2022-10-28T07:50:30.909Z,55.99
2022-10-28T07:52:58.423Z,54.12
2022-10-28T07:55:26.252Z,55.27
2022-10-28T07:57:53.589Z,55.09
2022-10-28T08:00:21.240Z,54.44
2022-10-28T08:02:48.595Z,59.77
2022-10-28T08:05:15.886Z,56.51
2022-10-28T08:07:43.397Z,58.94
2022-10-28T08:10:12.333Z,54.75
2022-10-28T08:12:39.428Z,57.31
2022-10-28T08:15:09.460Z,56.51
2022-10-28T08:17:36.875Z,56.52
2022-10-28T08:20:04.805Z,55.24
2022-10-28T08:22:31.939Z,58.50
2022-10-28T08:24:59.417Z,57.67
2022-10-28T08:27:26.536Z,58.95
2022-10-28T08:29:54.081Z,59.22
2022-10-28T08:32:21.476Z,58.42
2022-10-28T08:34:48.596Z,59.65
2022-10-28T08:37:16.365Z,61.02
2022-10-28T08:39:46.230Z,59.83
2022-10-28T08:42:22.654Z,57.29
2022-10-28T08:44:54.019Z,56.70
2022-10-28T08:47:30.337Z,56.65
2022-10-28T08:50:20.792Z,54.58
2022-10-28T08:52:54.944Z,54.99
2022-10-28T08:55:35.560Z,53.61
2022-10-28T08:58:13.344Z,58.00
2022-10-28T09:00:40.794Z,56.80
2022-10-28T09:03:18.598Z,59.66
2022-10-28T09:05:48.012Z,56.61
2022-10-28T09:08:25.095Z,54.36
2022-10-28T09:11:01.520Z,54.29
2022-10-28T09:13:31.683Z,57.12
2022-10-28T09:16:05.294Z,55.13
2022-10-28T09:18:35.137Z,57.17
2022-10-28T09:21:03.453Z,54.73
2022-10-28T09:23:34.126Z,57.90
2022-10-28T09:26:20.675Z,60.03
2022-10-28T09:28:54.767Z,58.90
2022-10-28T09:31:25.056Z,57.46
2022-10-28T09:34:07.696Z,55.85
2022-10-28T09:36:41.806Z,55.12
2022-10-28T09:39:22.844Z,53.52
2022-10-28T09:41:53.980Z,54.17
2022-10-28T09:44:22.566Z,54.22
2022-10-28T09:46:51.537Z,56.79
2022-10-28T09:49:19.324Z,57.96
2022-10-28T09:51:54.413Z,54.42
2022-10-28T09:54:27.908Z,53.66
2022-10-28T09:56:55.551Z,54.97
2022-10-28T09:59:22.695Z,53.22
2022-10-28T10:01:49.978Z,52.95
2022-10-28T10:04:21.474Z,52.28
2022-10-28T10:06:50.173Z,51.58
2022-10-28T10:09:21.926Z,51.67
2022-10-28T10:11:49.225Z,52.44
2022-10-28T10:14:17.817Z,54.22
2022-10-28T10:16:46.138Z,54.50
2022-10-28T10:19:13.335Z,55.24
2022-10-28T10:21:42.420Z,53.52
2022-10-28T10:24:23.304Z,54.62
2022-10-28T10:26:51.213Z,53.29
2022-10-28T10:29:18.710Z,52.15
2022-10-28T10:31:45.863Z,51.96
2022-10-28T10:34:25.683Z,50.13
2022-10-28T10:36:55.150Z,49.80
2022-10-28T10:39:31.536Z,51.21
2022-10-28T10:41:58.915Z,51.57
2022-10-28T10:44:35.397Z,52.17
2022-10-28T10:47:06.064Z,54.29
2022-10-28T10:49:34.857Z,53.19
2022-10-28T10:52:07.759Z,53.80
2022-10-28T10:54:35.796Z,55.38
2022-10-28T10:57:09.897Z,53.59
2022-10-28T10:59:37.835Z,51.37
2022-10-28T11:02:05.209Z,51.81
2022-10-28T11:04:36.845Z,51.30
2022-10-28T11:07:04.264Z,51.51
2022-10-28T11:09:32.176Z,54.35
2022-10-28T11:11:59.321Z,55.08
2022-10-28T11:14:31.536Z,57.87
2022-10-28T11:16:59.711Z,57.93
2022-10-28T11:19:34.584Z,54.23
2022-10-28T11:22:05.459Z,55.28
2022-10-28T11:24:51.418Z,56.75
2022-10-28T11:27:28.378Z,54.58
2022-10-28T11:29:55.979Z,53.65
2022-10-28T11:32:29.034Z,53.74
2022-10-28T11:35:15.228Z,55.66
2022-10-28T11:37:51.262Z,57.42
2022-10-28T11:40:22.201Z,56.89
2022-10-28T11:43:04.458Z,56.89
2022-10-28T11:45:45.879Z,55.17
2022-10-28T11:48:39.850Z,58.60
2022-10-28T11:51:12.903Z,58.14
2022-10-28T11:53:43.018Z,55.18
2022-10-28T11:56:19.630Z,53.92
2022-10-28T11:58:56.335Z,51.87
2022-10-28T12:01:32.948Z,52.16
2022-10-28T12:04:17.491Z,53.65
2022-10-28T12:06:47.608Z,52.50
2022-10-28T12:09:38.344Z,52.55
2022-10-28T12:12:11.336Z,54.01
2022-10-28T12:14:41.804Z,53.40
2022-10-28T12:17:21.051Z,54.83
2022-10-28T12:19:51.407Z,53.56
2022-10-28T12:22:27.206Z,54.06
2022-10-28T12:24:54.655Z,54.22
2022-10-28T12:27:23.770Z,54.70
2022-10-28T12:30:01.517Z,56.51
2022-10-28T12:32:32.636Z,54.63
2022-10-28T12:35:02.908Z,54.81
2022-10-28T12:37:42.124Z,59.72
2022-10-28T12:40:22.175Z,61.45
2022-10-28T12:42:52.900Z,59.78
2022-10-28T12:45:20.187Z,57.61
2022-10-28T12:47:51.428Z,55.74
2022-10-28T12:50:28.076Z,55.12
2022-10-28T12:53:01.218Z,55.38
2022-10-28T12:55:39.938Z,56.44
2022-10-28T12:58:13.056Z,54.25
2022-10-28T13:00:42.104Z,52.95
2022-10-28T13:03:12.984Z,53.91
2022-10-28T13:05:50.597Z,52.62
2022-10-28T13:08:26.912Z,54.08
2022-10-28T13:10:57.031Z,52.72
2022-10-28T13:13:26.673Z,55.23
2022-10-28T13:15:56.752Z,54.03
2022-10-28T13:18:24.078Z,55.33
2022-10-28T13:21:12.860Z,53.06
2022-10-28T13:23:43.527Z,52.38
2022-10-28T13:26:24.436Z,51.56
2022-10-28T13:28:52.838Z,51.54
2022-10-28T13:31:20.465Z,51.43
2022-10-28T13:33:51.925Z,50.58
2022-10-28T13:36:20.668Z,54.25
2022-10-28T13:38:51.872Z,55.33
2022-10-28T13:41:31.313Z,54.04
2022-10-28T13:43:59.855Z,51.82
2022-10-28T13:46:45.899Z,51.11
2022-10-28T13:49:22.700Z,51.83
2022-10-28T13:51:50.783Z,52.27
2022-10-28T13:54:25.051Z,51.70
2022-10-28T13:56:52.246Z,50.82
2022-10-28T13:59:24.008Z,50.13
2022-10-28T14:02:02.284Z,53.88
2022-10-28T14:04:41.974Z,52.69
2022-10-28T14:07:12.671Z,50.97
2022-10-28T14:09:41.274Z,51.62
2022-10-28T14:12:08.821Z,51.68
2022-10-28T14:14:36.101Z,50.89
2022-10-28T14:17:03.209Z,49.85
2022-10-28T14:19:30.596Z,49.58
2022-10-28T14:22:01.782Z,48.98
2022-10-28T14:24:31.811Z,53.62
2022-10-28T14:27:08.186Z,53.55
2022-10-28T14:29:48.958Z,50.42
2022-10-28T14:32:45.820Z,51.26
2022-10-28T14:35:15.969Z,51.86
2022-10-28T14:40:36.023Z,51.08
2022-10-28T14:43:18.697Z,50.68
2022-10-28T14:45:51.736Z,50.85
2022-10-28T14:48:25.085Z,51.49
2022-10-28T14:50:52.465Z,49.94
2022-10-28T14:53:28.156Z,51.02
2022-10-28T14:56:05.508Z,49.89
2022-10-28T14:58:42.679Z,49.20
2022-10-28T15:01:09.844Z,50.25
2022-10-28T15:03:37.306Z,50.24
2022-10-28T15:06:23.291Z,53.00
2022-10-28T15:08:50.751Z,50.92
2022-10-28T15:11:17.870Z,51.56
2022-10-28T15:13:48.702Z,52.57
2022-10-28T15:16:20.229Z,51.61
2022-10-28T15:18:49.154Z,50.50
2022-10-28T15:21:17.738Z,49.63
2022-10-28T15:23:47.364Z,49.61
2022-10-28T15:26:15.659Z,49.65
2022-10-28T15:28:43.280Z,49.42
2022-10-28T15:31:10.436Z,52.41
2022-10-28T15:33:41.163Z,52.09
2022-10-28T15:36:11.584Z,52.60
2022-10-28T15:38:42.794Z,52.19
2022-10-28T15:41:22.435Z,50.79
2022-10-28T15:43:56.195Z,50.33
2022-10-28T15:46:23.836Z,50.58
2022-10-28T15:48:54.492Z,50.08
2022-10-28T15:51:21.774Z,50.95
2022-10-28T15:53:53.851Z,51.27
2022-10-28T15:56:24.873Z,51.26
2022-10-28T15:59:10.668Z,51.46
2022-10-28T16:01:38.906Z,50.46
2022-10-28T16:04:26.756Z,50.20
2022-10-28T16:06:54.906Z,49.30
2022-10-28T16:09:27.916Z,52.33
2022-10-28T16:11:58.753Z,49.97
2022-10-28T16:14:26.085Z,49.24
2022-10-28T16:16:53.386Z,49.03
2022-10-28T16:19:30.398Z,50.36
2022-10-28T16:21:57.788Z,49.52
2022-10-28T16:24:24.890Z,50.59
2022-10-28T16:26:52.200Z,49.75
2022-10-28T16:29:19.578Z,49.95
2022-10-28T16:31:46.987Z,49.28
2022-10-28T16:34:14.290Z,50.27
2022-10-28T16:36:41.759Z,49.94
2022-10-28T16:39:11.679Z,49.44
2022-10-28T16:41:40.628Z,49.94
2022-10-28T16:44:17.757Z,49.87
2022-10-28T16:46:44.916Z,48.96
2022-10-28T16:49:12.464Z,49.25
2022-10-28T16:51:39.948Z,49.60
2022-10-28T16:54:07.781Z,49.49
2022-10-28T16:56:35.149Z,49.88
2022-10-28T16:59:02.272Z,49.66
2022-10-28T17:01:29.850Z,48.84
2022-10-28T17:03:57.453Z,49.61
2022-10-28T17:06:24.593Z,49.19
2022-10-28T17:09:07.207Z,48.75
2022-10-28T17:11:35.548Z,48.42
2022-10-28T17:14:02.921Z,48.22
2022-10-28T17:16:30.058Z,49.58
2022-10-28T17:18:57.464Z,49.30
2022-10-28T17:21:24.729Z,47.97
2022-10-28T17:23:53.237Z,49.66
2022-10-28T17:26:20.717Z,48.93
2022-10-28T17:28:51.344Z,49.02
2022-10-28T17:31:23.836Z,48.69
2022-10-28T17:33:53.510Z,48.20
2022-10-28T17:36:20.863Z,47.92
2022-10-28T17:38:49.101Z,48.70
2022-10-28T17:41:16.715Z,48.45
2022-10-28T17:43:43.930Z,47.72
2022-10-28T17:46:11.130Z,48.58
2022-10-28T17:48:40.324Z,48.41
2022-10-28T17:51:07.567Z,49.22
2022-10-28T17:53:34.914Z,48.74
2022-10-28T17:56:03.713Z,49.09
2022-10-28T17:58:31.222Z,49.79
2022-10-28T18:00:58.329Z,49.38
2022-10-28T18:03:26.508Z,50.82
2022-10-28T18:05:54.126Z,50.72
2022-10-28T18:08:21.688Z,49.35
2022-10-28T18:10:55.885Z,49.67
2022-10-28T18:13:27.225Z,49.73
2022-10-28T18:18:41.062Z,49.93
2022-10-28T18:21:14.045Z,49.05
2022-10-28T18:23:41.512Z,48.86
2022-10-28T18:26:12.736Z,48.42
2022-10-28T18:28:40.610Z,48.51
2022-10-28T18:31:09.963Z,48.47
2022-10-28T18:33:37.685Z,48.69
2022-10-28T18:36:06.606Z,50.09
2022-10-28T18:38:34.134Z,49.64
2022-10-28T18:41:01.461Z,48.72
2022-10-28T18:43:29.252Z,49.76
2022-10-28T18:46:00.176Z,49.08
2022-10-28T18:48:27.633Z,48.70
2022-10-28T18:50:58.430Z,48.06
2022-10-28T18:53:25.993Z,49.01
2022-10-28T18:55:53.610Z,49.24
2022-10-28T18:58:21.458Z,49.49
2022-10-28T19:00:49.041Z,49.68
2022-10-28T19:03:19.927Z,48.45
2022-10-28T19:05:47.912Z,48.60
2022-10-28T19:08:15.300Z,49.27
2022-10-28T19:10:42.519Z,50.51
2022-10-28T19:13:10.149Z,49.77
2022-10-28T19:15:42.100Z,48.33
2022-10-28T19:18:09.686Z,48.14
2022-10-28T19:20:37.288Z,47.91
2022-10-28T19:23:04.526Z,49.00
2022-10-28T19:25:31.948Z,50.79
2022-10-28T19:27:59.669Z,49.03
2022-10-28T19:30:26.928Z,51.50
2022-10-28T19:32:54.936Z,50.59
2022-10-28T19:35:22.729Z,49.89
2022-10-28T19:37:51.878Z,50.51
2022-10-28T19:40:19.587Z,50.38
2022-10-28T19:42:46.949Z,50.40
2022-10-28T19:45:15.196Z,52.56
2022-10-28T19:47:42.834Z,51.46
2022-10-28T19:50:10.492Z,51.46
2022-10-28T19:52:38.081Z,51.15
2022-10-28T19:55:07.137Z,50.65
2022-10-28T19:57:36.664Z,51.89
2022-10-28T20:00:04.510Z,51.56
2022-10-28T20:02:38.667Z,51.83
2022-10-28T20:05:06.266Z,50.83
2022-10-28T20:07:33.862Z,51.89
2022-10-28T20:10:01.017Z,50.87
2022-10-28T20:12:29.845Z,50.76
2022-10-28T20:14:57.526Z,49.96
2022-10-28T20:17:24.824Z,50.95
2022-10-28T20:19:52.571Z,49.80
2022-10-28T20:22:20.080Z,49.90
2022-10-28T20:24:47.598Z,50.03
2022-10-28T20:27:15.185Z,49.67
2022-10-28T20:29:42.331Z,49.46
2022-10-28T20:32:09.807Z,48.43
2022-10-28T20:34:37.367Z,49.71
2022-10-28T20:37:04.520Z,49.21
2022-10-28T20:39:31.856Z,49.64
2022-10-28T20:41:59.423Z,49.88
2022-10-28T20:44:27.689Z,51.72
2022-10-28T20:46:54.865Z,50.42
2022-10-28T20:49:22.271Z,49.84
2022-10-28T20:51:50.117Z,48.80
2022-10-28T20:54:17.251Z,48.95
2022-10-28T20:56:44.627Z,49.38
2022-10-28T20:59:11.769Z,49.68
2022-10-28T21:01:39.561Z,49.42
2022-10-28T21:04:08.272Z,49.63
2022-10-28T21:06:35.920Z,48.74
2022-10-28T21:09:05.051Z,48.04
2022-10-28T21:11:32.700Z,48.46
2022-10-28T21:14:00.318Z,48.30
2022-10-28T21:16:27.676Z,48.10
2022-10-28T21:18:55.270Z,48.32
2022-10-28T21:21:24.278Z,48.23
2022-10-28T21:23:51.470Z,48.01
2022-10-28T21:26:18.970Z,48.57
2022-10-28T21:28:53.192Z,48.83
2022-10-28T21:31:21.117Z,48.26
2022-10-28T21:36:21.009Z,47.97
2022-10-28T21:38:48.131Z,47.75
2022-10-28T21:41:18.900Z,47.73
2022-10-28T21:43:49.937Z,47.46
2022-10-28T21:46:17.565Z,47.55
2022-10-28T21:48:44.803Z,47.17
2022-10-28T21:51:14.747Z,48.02
2022-10-28T21:53:43.302Z,49.12
2022-10-28T21:56:16.639Z,48.29
2022-10-28T21:58:45.715Z,47.65
2022-10-28T22:01:13.930Z,47.98
2022-10-28T22:03:41.461Z,47.98
2022-10-28T22:06:08.582Z,47.49
2022-10-28T22:08:35.691Z,47.61
2022-10-28T22:11:07.389Z,47.48
2022-10-28T22:13:34.538Z,47.24
2022-10-28T22:16:02.429Z,47.41
2022-10-28T22:18:30.042Z,48.48
2022-10-28T22:20:57.354Z,47.98
2022-10-28T22:23:24.490Z,48.17
2022-10-28T22:25:51.883Z,48.29
2022-10-28T22:28:19.007Z,46.74
2022-10-28T22:30:46.146Z,48.24
2022-10-28T22:33:13.526Z,48.04
2022-10-28T22:35:40.678Z,49.13
2022-10-28T22:38:07.802Z,48.35
2022-10-28T22:40:35.360Z,47.96
2022-10-28T22:43:02.931Z,48.11
2022-10-28T22:45:30.053Z,47.54
2022-10-28T22:47:57.582Z,47.57
2022-10-28T22:50:25.078Z,47.90
2022-10-28T22:52:52.203Z,47.50
2022-10-28T22:55:19.600Z,47.83
2022-10-28T22:57:46.734Z,47.88
2022-10-28T23:00:14.016Z,47.48
2022-10-28T23:02:41.966Z,47.57
2022-10-28T23:05:09.244Z,47.08
2022-10-28T23:07:36.388Z,47.36
2022-10-28T23:10:03.938Z,47.71
2022-10-28T23:12:31.058Z,47.65
2022-10-28T23:14:58.784Z,47.84
2022-10-28T23:17:26.189Z,47.96
2022-10-28T23:19:53.314Z,48.15
2022-10-28T23:22:20.448Z,49.14
2022-10-28T23:24:47.863Z,49.11
2022-10-28T23:27:15.025Z,48.95
2022-10-28T23:29:42.145Z,48.37
2022-10-28T23:32:09.523Z,48.72
2022-10-28T23:34:36.619Z,48.28
2022-10-28T23:37:03.738Z,48.20
2022-10-28T23:39:31.090Z,48.19
2022-10-28T23:41:58.208Z,47.95
2022-10-28T23:44:25.335Z,48.18
2022-10-28T23:46:52.705Z,47.65
2022-10-28T23:49:20.207Z,47.21
2022-10-28T23:51:47.306Z,46.67
2022-10-28T23:54:14.685Z,46.88
2022-10-28T23:56:41.804Z,46.63
2022-10-28T23:59:08.907Z,47.03
