createdAt,value
2017-02-19T00:07:29.839Z,1.8
2017-02-19T00:17:43.914Z,1.6
2017-02-19T00:27:56.851Z,1.7
2017-02-19T00:38:10.895Z,1.7
2017-02-19T00:48:25.660Z,1.5
2017-02-19T00:58:39.591Z,1.5
2017-02-19T01:08:54.358Z,1.3
2017-02-19T01:19:08.060Z,1.2
2017-02-19T01:29:22.699Z,1.2
2017-02-19T01:39:36.710Z,1.3
2017-02-19T01:49:50.610Z,1
2017-02-19T02:00:04.903Z,1.4
2017-02-19T02:10:18.908Z,1.8
2017-02-19T02:20:32.166Z,1.5
2017-02-19T02:30:46.875Z,1.4
2017-02-19T02:41:01.246Z,1.8
2017-02-19T02:51:14.465Z,1.8
2017-02-19T03:01:28.331Z,2.1
2017-02-19T03:11:42.415Z,2
2017-02-19T03:21:57.428Z,2.1
2017-02-19T03:32:10.988Z,2.2
2017-02-19T03:42:25.382Z,2.4
2017-02-19T03:52:39.081Z,2.4
2017-02-19T04:02:53.070Z,2.4
2017-02-19T04:13:06.389Z,2.3
2017-02-19T04:23:19.008Z,2.1
2017-02-19T04:33:32.478Z,2.3
2017-02-19T04:43:45.810Z,2.3
2017-02-19T04:54:00.461Z,2.2
2017-02-19T05:04:29.249Z,2
2017-02-19T05:14:28.444Z,2.2
2017-02-19T05:24:52.502Z,2.6
2017-02-19T05:35:06.188Z,2.5
2017-02-19T05:45:09.163Z,2.4
2017-02-19T05:55:22.784Z,2.6
2017-02-19T06:05:36.252Z,2.7
2017-02-19T06:15:50.856Z,2.8
2017-02-19T06:26:04.256Z,3
2017-02-19T06:36:19.037Z,3
2017-02-19T06:46:34.058Z,3.1
2017-02-19T06:56:48.177Z,3.1
2017-02-19T07:07:02.274Z,3.3
2017-02-19T07:17:16.308Z,3.4
2017-02-19T07:27:31.063Z,3.5
2017-02-19T07:37:44.984Z,3.8
2017-02-19T07:47:59.299Z,3.9
2017-02-19T07:58:13.002Z,4.2
2017-02-19T08:08:28.112Z,4.5
2017-02-19T08:18:41.759Z,4.5
2017-02-19T08:28:54.917Z,4.7
2017-02-19T08:39:10.205Z,5
2017-02-19T08:49:24.440Z,5.3
2017-02-19T08:59:38.286Z,5.2
2017-02-19T09:10:02.008Z,5.4
2017-02-19T09:20:06.379Z,5.6
2017-02-19T09:30:19.634Z,5.8
2017-02-19T09:40:58.797Z,6
2017-02-19T09:50:49.918Z,6.1
2017-02-19T10:01:04.331Z,6.5
2017-02-19T10:11:19.267Z,6.4
2017-02-19T10:21:33.340Z,6.8
2017-02-19T10:31:46.438Z,6.8
2017-02-19T10:42:00.084Z,6.8
2017-02-19T10:52:14.883Z,6.6
2017-02-19T11:02:29.408Z,6.5
2017-02-19T11:12:43.182Z,6.5
2017-02-19T11:22:56.596Z,6.1
2017-02-19T11:33:10.618Z,5.9
2017-02-19T11:43:24.990Z,6
2017-02-19T11:53:39.128Z,5.8
2017-02-19T12:03:53.745Z,5.7
2017-02-19T12:14:08.107Z,5.8
2017-02-19T12:24:20.651Z,5.7
2017-02-19T12:34:35.157Z,5.6
2017-02-19T12:44:48.263Z,5.6
2017-02-19T12:55:02.617Z,5.5
2017-02-19T13:05:17.508Z,5.5
2017-02-19T13:15:31.751Z,5.5
2017-02-19T13:25:45.810Z,5.5
2017-02-19T13:36:00.539Z,5.7
2017-02-19T13:46:14.147Z,5.8
2017-02-19T13:56:28.301Z,5.8
2017-02-19T14:06:42.535Z,6
2017-02-19T14:16:55.806Z,5.8
2017-02-19T14:27:10.080Z,5.9
2017-02-19T14:37:24.509Z,5.8
2017-02-19T14:47:38.121Z,5.8
2017-02-19T14:57:52.323Z,5.8
2017-02-19T15:08:07.340Z,5.9
2017-02-19T15:18:21.349Z,5.9
2017-02-19T15:28:35.803Z,6
2017-02-19T15:38:49.029Z,5.9
2017-02-19T15:49:04.013Z,6
2017-02-19T15:59:18.806Z,6
2017-02-19T16:09:32.587Z,6.1
2017-02-19T16:19:47.538Z,6.1
2017-02-19T16:30:02.517Z,6.1
2017-02-19T16:40:16.580Z,6.1
2017-02-19T16:50:29.957Z,6.1
2017-02-19T17:00:44.177Z,6.2
2017-02-19T17:10:58.390Z,6.3
2017-02-19T17:21:11.559Z,6.3
2017-02-19T17:31:25.901Z,6.3
2017-02-19T17:41:39.353Z,6.3
2017-02-19T17:51:54.134Z,6.4
2017-02-19T18:02:07.522Z,6.4
2017-02-19T18:12:21.204Z,6.3
2017-02-19T18:22:34.378Z,6.3
2017-02-19T18:32:49.205Z,6.2
2017-02-19T18:43:03.332Z,6.2
2017-02-19T18:53:17.154Z,6.3
2017-02-19T19:03:30.562Z,6.2
2017-02-19T19:13:44.018Z,6.3
2017-02-19T19:23:57.875Z,6.3
2017-02-19T19:34:11.992Z,6.3
2017-02-19T19:44:26.046Z,6.3
2017-02-19T19:54:39.483Z,6.5
2017-02-19T20:04:52.592Z,6.4
2017-02-19T20:15:06.222Z,6.5
2017-02-19T20:25:19.464Z,6.4
2017-02-19T20:35:33.774Z,6.6
2017-02-19T20:45:48.192Z,6.5
2017-02-19T20:56:01.440Z,6.3
2017-02-19T21:06:14.505Z,6.5
2017-02-19T21:16:28.286Z,6.4
2017-02-19T21:26:41.530Z,6.5
2017-02-19T21:36:56.237Z,6.5
2017-02-19T21:47:09.560Z,6.5
2017-02-19T21:57:24.316Z,6.4
2017-02-19T22:07:38.008Z,6.5
2017-02-19T22:17:52.774Z,6.5
2017-02-19T22:28:07.485Z,6.5
2017-02-19T22:38:22.079Z,6.6
2017-02-19T22:48:36.518Z,6.5
2017-02-19T22:58:50.864Z,6.5
2017-02-19T23:09:04.947Z,6.5
2017-02-19T23:19:18.532Z,6.5
2017-02-19T23:29:33.171Z,6.3
2017-02-19T23:39:46.266Z,6.4
2017-02-19T23:50:01.216Z,6.2
