createdAt,value
2022-12-12T00:01:33.945Z,12.67
2022-12-12T00:04:02.581Z,13.90
2022-12-12T00:06:30.841Z,14.80
2022-12-12T00:08:58.839Z,13.77
2022-12-12T00:11:27.828Z,11.90
2022-12-12T00:13:57.476Z,13.47
2022-12-12T00:16:26.159Z,12.47
2022-12-12T00:18:54.639Z,14.37
2022-12-12T00:21:25.036Z,14.67
2022-12-12T00:23:53.009Z,11.70
2022-12-12T00:26:23.138Z,13.20
2022-12-12T00:28:51.138Z,12.63
2022-12-12T00:31:20.640Z,11.93
2022-12-12T00:33:50.261Z,14.03
2022-12-12T00:36:19.789Z,10.93
2022-12-12T00:38:48.233Z,11.57
2022-12-12T00:41:16.520Z,12.10
2022-12-12T00:43:44.588Z,15.50
2022-12-12T00:46:14.940Z,12.47
2022-12-12T00:48:44.170Z,12.17
2022-12-12T00:51:16.031Z,12.00
2022-12-12T00:53:44.012Z,13.63
2022-12-12T00:56:11.882Z,13.03
2022-12-12T00:58:39.651Z,13.20
2022-12-12T01:01:10.994Z,14.77
2022-12-12T01:03:40.754Z,14.07
2022-12-12T01:06:10.668Z,14.13
2022-12-12T01:08:38.721Z,12.47
2022-12-12T01:11:06.947Z,11.73
2022-12-12T01:13:35.349Z,12.07
2022-12-12T01:16:03.298Z,11.10
2022-12-12T01:18:31.082Z,12.47
2022-12-12T01:21:02.148Z,10.77
2022-12-12T01:23:31.287Z,10.83
2022-12-12T01:26:03.254Z,11.87
2022-12-12T01:28:31.051Z,12.43
2022-12-12T01:31:04.164Z,11.83
2022-12-12T01:33:32.186Z,10.97
2022-12-12T01:36:02.597Z,11.77
2022-12-12T01:38:31.984Z,12.10
2022-12-12T01:40:59.725Z,12.23
2022-12-12T01:43:29.411Z,10.03
2022-12-12T01:46:33.682Z,11.37
2022-12-12T01:49:07.754Z,12.83
2022-12-12T01:51:35.677Z,13.77
2022-12-12T01:54:10.212Z,10.67
2022-12-12T01:56:42.912Z,10.87
2022-12-12T01:59:12.642Z,10.07
2022-12-12T02:01:41.354Z,10.43
2022-12-12T02:04:10.656Z,11.63
2022-12-12T02:06:40.140Z,10.20
2022-12-12T02:09:11.189Z,11.30
2022-12-12T02:11:44.526Z,11.57
2022-12-12T02:14:13.504Z,11.30
2022-12-12T02:16:56.714Z,11.80
2022-12-12T02:19:47.652Z,12.43
2022-12-12T02:22:32.271Z,12.80
2022-12-12T02:25:19.306Z,13.23
2022-12-12T02:28:37.854Z,12.37
2022-12-12T02:31:17.536Z,13.10
2022-12-12T02:33:52.912Z,12.00
2022-12-12T02:36:29.007Z,12.13
2022-12-12T02:39:09.082Z,12.77
2022-12-12T02:41:41.972Z,12.63
2022-12-12T02:44:20.091Z,12.27
2022-12-12T02:46:56.510Z,13.27
2022-12-12T02:49:30.252Z,12.20
2022-12-12T02:52:00.296Z,12.87
2022-12-12T02:54:28.178Z,12.77
2022-12-12T02:56:57.973Z,15.37
2022-12-12T02:59:28.931Z,12.80
2022-12-12T03:02:30.251Z,13.27
2022-12-12T03:05:32.009Z,12.33
2022-12-12T03:08:08.874Z,13.13
2022-12-12T03:10:49.564Z,11.13
2022-12-12T03:13:30.914Z,12.13
2022-12-12T03:16:09.628Z,11.57
2022-12-12T03:18:44.086Z,11.57
2022-12-12T03:21:19.022Z,10.70
2022-12-12T03:23:51.390Z,10.27
2022-12-12T03:26:25.945Z,10.27
2022-12-12T03:28:58.488Z,10.67
2022-12-12T03:31:29.825Z,9.27
2022-12-12T03:34:02.185Z,10.57
2022-12-12T03:36:34.782Z,9.53
2022-12-12T03:39:07.923Z,8.90
2022-12-12T03:41:42.090Z,9.67
2022-12-12T03:44:17.130Z,11.47
2022-12-12T03:46:50.094Z,9.53
2022-12-12T03:49:21.979Z,11.00
2022-12-12T03:51:55.684Z,9.53
2022-12-12T03:54:27.446Z,9.53
2022-12-12T03:57:00.265Z,9.63
2022-12-12T03:59:32.735Z,9.87
2022-12-12T04:02:09.231Z,8.80
2022-12-12T04:04:42.554Z,8.97
2022-12-12T04:07:16.746Z,10.83
2022-12-12T04:10:02.488Z,9.67
2022-12-12T04:12:51.062Z,10.07
2022-12-12T04:15:34.877Z,10.53
2022-12-12T04:18:14.594Z,9.20
2022-12-12T04:21:06.304Z,9.40
2022-12-12T04:23:40.865Z,11.33
2022-12-12T04:26:33.244Z,10.80
2022-12-12T04:29:08.373Z,10.70
2022-12-12T04:31:40.430Z,10.60
2022-12-12T04:34:13.534Z,9.97
2022-12-12T04:36:45.126Z,10.87
2022-12-12T04:39:17.312Z,9.40
2022-12-12T04:41:50.519Z,8.93
2022-12-12T04:44:21.099Z,9.97
2022-12-12T04:46:54.488Z,9.33
2022-12-12T04:49:27.296Z,10.47
2022-12-12T04:52:00.521Z,9.70
2022-12-12T04:54:37.979Z,9.83
2022-12-12T04:57:09.465Z,10.07
2022-12-12T04:59:37.784Z,12.60
2022-12-12T05:02:11.963Z,10.17
2022-12-12T05:04:47.837Z,9.43
2022-12-12T05:07:22.492Z,10.60
2022-12-12T05:09:51.922Z,10.27
2022-12-12T05:12:21.013Z,10.40
2022-12-12T05:14:49.547Z,12.87
2022-12-12T05:17:22.493Z,9.93
2022-12-12T05:19:50.279Z,12.40
2022-12-12T05:22:20.951Z,10.93
2022-12-12T05:24:48.727Z,13.47
2022-12-12T05:27:17.894Z,12.50
2022-12-12T05:29:45.638Z,11.33
2022-12-12T05:32:13.418Z,11.17
2022-12-12T05:34:41.163Z,11.63
2022-12-12T05:37:08.974Z,11.10
2022-12-12T05:39:36.889Z,12.30
2022-12-12T05:42:04.852Z,12.63
2022-12-12T05:44:34.078Z,14.03
2022-12-12T05:47:01.873Z,18.00
2022-12-12T05:49:29.633Z,12.83
2022-12-12T05:51:57.454Z,12.37
2022-12-12T05:54:25.267Z,11.27
2022-12-12T05:56:53.108Z,12.00
2022-12-12T05:59:20.911Z,14.40
2022-12-12T06:01:50.015Z,14.63
2022-12-12T06:04:17.815Z,15.23
2022-12-12T06:06:45.702Z,13.97
2022-12-12T06:09:13.591Z,13.87
2022-12-12T06:11:41.366Z,12.13
2022-12-12T06:14:09.141Z,12.27
2022-12-12T06:16:37.417Z,12.40
2022-12-12T06:19:06.551Z,12.03
2022-12-12T06:21:34.305Z,11.83
2022-12-12T06:24:02.059Z,14.13
2022-12-12T06:26:30.235Z,13.50
2022-12-12T06:28:58.091Z,13.10
2022-12-12T06:31:25.939Z,12.43
2022-12-12T06:33:53.726Z,13.83
2022-12-12T06:36:24.945Z,12.20
2022-12-12T06:38:53.959Z,13.07
2022-12-12T06:41:22.351Z,11.53
2022-12-12T06:43:50.380Z,10.30
2022-12-12T06:46:19.974Z,12.20
2022-12-12T06:48:48.174Z,11.17
2022-12-12T06:51:18.899Z,12.17
2022-12-12T06:53:50.950Z,10.00
2022-12-12T06:56:21.086Z,10.63
2022-12-12T06:58:49.227Z,10.20
2022-12-12T07:01:19.884Z,10.90
2022-12-12T07:03:49.428Z,11.70
2022-12-12T07:06:18.007Z,10.70
2022-12-12T07:08:46.095Z,13.73
2022-12-12T07:11:17.994Z,11.10
2022-12-12T07:13:46.095Z,11.93
2022-12-12T07:16:14.305Z,18.97
2022-12-12T07:18:42.598Z,22.67
2022-12-12T07:21:13.911Z,21.97
2022-12-12T07:23:41.752Z,23.80
2022-12-12T07:26:12.461Z,20.97
2022-12-12T07:28:41.630Z,24.33
2022-12-12T07:31:11.483Z,19.80
2022-12-12T07:33:44.041Z,19.10
2022-12-12T07:36:13.096Z,15.63
2022-12-12T07:38:41.271Z,13.13
2022-12-12T07:41:11.193Z,12.60
2022-12-12T07:43:44.075Z,14.67
2022-12-12T07:46:15.942Z,13.77
2022-12-12T07:48:43.881Z,16.13
2022-12-12T07:51:11.938Z,20.53
2022-12-12T07:53:39.754Z,22.93
2022-12-12T07:56:08.153Z,20.77
2022-12-12T07:58:36.221Z,15.00
2022-12-12T08:01:14.620Z,15.03
2022-12-12T08:03:43.529Z,14.57
2022-12-12T08:06:11.836Z,14.30
2022-12-12T08:08:39.967Z,15.13
2022-12-12T08:11:08.477Z,17.60
2022-12-12T08:13:37.057Z,18.07
2022-12-12T08:16:06.992Z,17.00
2022-12-12T08:18:36.485Z,16.07
2022-12-12T08:21:08.218Z,16.87
2022-12-12T08:23:35.965Z,15.33
2022-12-12T08:26:05.350Z,15.13
2022-12-12T08:28:33.114Z,15.80
2022-12-12T08:31:00.889Z,13.47
2022-12-12T08:33:29.050Z,12.43
2022-12-12T08:35:58.245Z,12.70
2022-12-12T08:38:26.003Z,10.93
2022-12-12T08:40:53.793Z,10.63
2022-12-12T08:43:21.530Z,10.17
2022-12-12T08:45:49.267Z,12.07
2022-12-12T08:48:17.045Z,13.37
2022-12-12T08:50:44.877Z,13.57
2022-12-12T08:53:13.984Z,13.60
2022-12-12T08:55:42.430Z,13.57
2022-12-12T08:58:10.208Z,12.03
2022-12-12T09:00:38.236Z,11.73
2022-12-12T09:03:06.527Z,12.73
2022-12-12T09:05:34.325Z,12.97
2022-12-12T09:08:02.595Z,15.10
2022-12-12T09:10:31.760Z,11.53
2022-12-12T09:12:59.485Z,11.67
2022-12-12T09:15:27.314Z,12.50
2022-12-12T09:17:55.055Z,12.13
2022-12-12T09:20:22.842Z,12.55
2022-12-12T09:22:50.659Z,12.13
2022-12-12T09:25:19.296Z,11.23
2022-12-12T09:27:48.643Z,10.27
2022-12-12T09:30:16.394Z,10.60
2022-12-12T09:32:45.130Z,12.50
2022-12-12T09:35:13.470Z,9.77
2022-12-12T09:37:41.392Z,8.50
2022-12-12T09:40:12.327Z,9.37
2022-12-12T09:42:47.590Z,9.17
2022-12-12T09:45:17.844Z,8.50
2022-12-12T09:47:47.867Z,8.60
2022-12-12T09:50:22.982Z,8.47
2022-12-12T09:52:51.294Z,7.73
2022-12-12T09:55:33.314Z,8.07
2022-12-12T09:58:06.146Z,8.27
2022-12-12T10:00:40.412Z,7.40
2022-12-12T10:03:24.029Z,6.60
2022-12-12T10:06:13.816Z,6.17
2022-12-12T10:08:52.687Z,6.10
2022-12-12T10:11:45.256Z,5.93
2022-12-12T10:14:14.167Z,7.20
2022-12-12T10:16:45.087Z,5.87
2022-12-12T10:19:22.024Z,6.13
2022-12-12T10:21:52.522Z,6.00
2022-12-12T10:24:29.217Z,5.43
2022-12-12T10:26:58.652Z,5.67
2022-12-12T10:29:27.705Z,5.93
2022-12-12T10:32:08.152Z,4.83
2022-12-12T10:34:51.578Z,5.73
2022-12-12T10:37:35.180Z,6.13
2022-12-12T10:40:14.835Z,4.60
2022-12-12T10:42:47.285Z,5.13
2022-12-12T10:45:33.371Z,4.77
2022-12-12T10:48:02.767Z,4.63
2022-12-12T10:50:35.833Z,4.73
2022-12-12T10:53:04.673Z,4.83
2022-12-12T10:55:41.799Z,5.33
2022-12-12T10:58:09.655Z,6.07
2022-12-12T11:00:39.241Z,5.10
2022-12-12T11:03:24.822Z,4.70
2022-12-12T11:05:52.811Z,4.10
2022-12-12T11:08:23.625Z,3.90
2022-12-12T11:11:07.521Z,4.40
2022-12-12T11:13:45.325Z,4.57
2022-12-12T11:16:17.112Z,4.23
2022-12-12T11:18:58.647Z,5.00
2022-12-12T11:21:26.785Z,4.33
2022-12-12T11:23:58.281Z,4.20
2022-12-12T11:26:29.232Z,5.53
2022-12-12T11:29:03.265Z,4.97
2022-12-12T11:31:33.502Z,3.73
2022-12-12T11:34:06.830Z,4.20
2022-12-12T11:36:37.529Z,4.90
2022-12-12T11:39:23.607Z,5.40
2022-12-12T11:42:03.205Z,4.47
2022-12-12T11:44:36.718Z,4.93
2022-12-12T11:47:26.028Z,5.10
2022-12-12T11:49:57.140Z,4.60
2022-12-12T11:52:27.952Z,4.80
2022-12-12T11:54:56.530Z,5.40
2022-12-12T11:57:39.390Z,4.70
2022-12-12T12:00:14.020Z,4.60
2022-12-12T12:03:20.401Z,5.00
2022-12-12T12:06:00.969Z,5.00
2022-12-12T12:08:42.007Z,6.30
2022-12-12T12:11:20.897Z,5.00
2022-12-12T12:14:04.934Z,7.43
2022-12-12T12:16:44.980Z,6.67
2022-12-12T12:19:20.384Z,6.57
2022-12-12T12:22:01.955Z,8.20
2022-12-12T12:24:51.189Z,6.87
2022-12-12T12:27:28.688Z,5.97
2022-12-12T12:30:17.207Z,5.33
2022-12-12T12:32:59.452Z,6.83
2022-12-12T12:35:31.653Z,6.17
2022-12-12T12:38:18.618Z,6.03
2022-12-12T12:41:01.434Z,6.30
2022-12-12T12:43:46.177Z,8.27
2022-12-12T12:46:19.771Z,5.90
2022-12-12T12:48:51.751Z,6.53
2022-12-12T12:51:25.625Z,7.67
2022-12-12T12:54:01.143Z,6.00
2022-12-12T12:56:31.798Z,5.73
2022-12-12T12:59:03.961Z,5.30
2022-12-12T13:01:36.117Z,6.47
2022-12-12T13:04:12.591Z,7.23
2022-12-12T13:06:46.384Z,6.37
2022-12-12T13:09:28.338Z,6.40
2022-12-12T13:12:03.053Z,4.83
2022-12-12T13:14:41.210Z,5.70
2022-12-12T13:17:15.280Z,6.27
2022-12-12T13:19:45.857Z,7.40
2022-12-12T13:22:18.159Z,7.00
2022-12-12T13:24:59.433Z,6.03
2022-12-12T13:27:31.502Z,5.80
2022-12-12T13:30:04.203Z,6.57
2022-12-12T13:32:53.853Z,6.90
2022-12-12T13:35:28.709Z,6.40
2022-12-12T13:37:57.841Z,6.17
2022-12-12T13:40:30.537Z,6.80
2022-12-12T13:43:07.419Z,7.63
2022-12-12T13:45:41.317Z,6.87
2022-12-12T13:48:34.943Z,7.50
2022-12-12T13:51:35.660Z,7.10
2022-12-12T13:54:41.189Z,6.90
2022-12-12T13:57:15.415Z,6.43
2022-12-12T14:00:09.157Z,5.90
2022-12-12T14:02:40.150Z,6.00
2022-12-12T14:05:12.218Z,5.27
2022-12-12T14:07:50.619Z,7.50
2022-12-12T14:10:25.662Z,9.03
2022-12-12T14:12:56.182Z,7.27
2022-12-12T14:15:29.687Z,7.17
2022-12-12T14:18:00.821Z,8.57
2022-12-12T14:20:32.839Z,84.33
2022-12-12T14:23:25.537Z,15.23
2022-12-12T14:25:53.704Z,8.43
2022-12-12T14:28:25.889Z,6.97
2022-12-12T14:30:59.118Z,6.07
2022-12-12T14:33:50.279Z,7.13
2022-12-12T14:37:03.356Z,8.53
2022-12-12T14:39:49.707Z,9.13
2022-12-12T14:42:26.588Z,8.80
2022-12-12T14:45:31.486Z,8.07
2022-12-12T14:48:28.674Z,11.40
2022-12-12T14:51:05.836Z,7.77
2022-12-12T14:53:42.958Z,7.73
2022-12-12T14:56:13.282Z,10.37
2022-12-12T14:58:43.440Z,8.63
2022-12-12T15:01:13.159Z,8.93
2022-12-12T15:03:45.463Z,9.73
2022-12-12T15:06:40.543Z,9.00
2022-12-12T15:09:15.307Z,9.70
2022-12-12T15:11:43.125Z,9.77
2022-12-12T15:14:19.354Z,9.93
2022-12-12T15:16:52.958Z,9.67
2022-12-12T15:19:27.317Z,10.13
2022-12-12T15:21:55.590Z,8.23
2022-12-12T15:24:25.182Z,10.67
2022-12-12T15:26:56.000Z,10.77
2022-12-12T15:29:27.025Z,8.33
2022-12-12T15:32:03.987Z,9.93
2022-12-12T15:34:37.498Z,11.57
2022-12-12T15:37:23.626Z,8.90
2022-12-12T15:40:12.361Z,11.63
2022-12-12T15:42:43.024Z,11.43
2022-12-12T15:45:18.801Z,10.80
2022-12-12T15:47:48.155Z,10.23
2022-12-12T15:50:19.342Z,11.47
2022-12-12T15:52:57.942Z,12.53
2022-12-12T15:55:25.905Z,12.87
2022-12-12T15:57:54.302Z,13.30
2022-12-12T16:00:31.892Z,12.83
2022-12-12T16:03:04.556Z,13.17
2022-12-12T16:05:35.845Z,11.93
2022-12-12T16:08:32.148Z,14.07
2022-12-12T16:11:01.899Z,11.60
2022-12-12T16:13:37.917Z,13.10
2022-12-12T16:16:35.424Z,13.00
2022-12-12T16:19:06.312Z,12.27
2022-12-12T16:21:36.649Z,13.23
2022-12-12T16:24:12.941Z,10.47
2022-12-12T16:26:40.691Z,11.77
2022-12-12T16:29:08.484Z,10.40
2022-12-12T16:31:36.335Z,12.63
2022-12-12T16:34:07.249Z,12.20
2022-12-12T16:36:41.599Z,13.80
2022-12-12T16:39:10.983Z,17.80
2022-12-12T16:41:38.858Z,19.13
2022-12-12T16:44:06.601Z,17.77
2022-12-12T16:46:34.526Z,17.97
2022-12-12T16:49:04.611Z,13.90
2022-12-12T16:51:37.990Z,11.63
2022-12-12T16:54:05.839Z,9.80
2022-12-12T16:56:33.767Z,11.40
2022-12-12T16:59:01.561Z,11.93
2022-12-12T17:01:33.332Z,10.43
2022-12-12T17:04:03.857Z,12.47
2022-12-12T17:06:33.063Z,12.10
2022-12-12T17:09:01.069Z,15.00
2022-12-12T17:11:28.926Z,11.90
2022-12-12T17:13:56.740Z,13.47
2022-12-12T17:16:27.883Z,11.90
2022-12-12T17:18:55.865Z,11.07
2022-12-12T17:21:23.742Z,11.70
2022-12-12T17:23:52.846Z,11.97
2022-12-12T17:26:20.586Z,13.23
2022-12-12T17:28:48.368Z,13.23
2022-12-12T17:31:16.164Z,11.83
2022-12-12T17:33:50.664Z,14.70
2022-12-12T17:36:19.067Z,13.07
2022-12-12T17:38:46.874Z,11.77
2022-12-12T17:41:16.283Z,15.77
2022-12-12T17:43:44.162Z,16.60
2022-12-12T17:46:14.553Z,16.23
2022-12-12T17:48:44.118Z,16.47
2022-12-12T17:51:13.405Z,18.13
2022-12-12T17:53:41.474Z,19.97
2022-12-12T17:56:11.175Z,14.73
2022-12-12T17:58:41.743Z,14.63
2022-12-12T18:01:14.241Z,17.47
2022-12-12T18:03:42.496Z,14.53
2022-12-12T18:06:10.397Z,15.07
2022-12-12T18:08:38.318Z,15.97
2022-12-12T18:11:07.682Z,17.30
2022-12-12T18:13:36.051Z,19.30
2022-12-12T18:16:06.374Z,15.90
2022-12-12T18:18:34.216Z,15.53
2022-12-12T18:21:04.017Z,19.43
2022-12-12T18:23:31.796Z,18.10
2022-12-12T18:26:03.648Z,20.40
2022-12-12T18:28:31.431Z,20.07
2022-12-12T18:30:59.570Z,20.07
2022-12-12T18:33:28.922Z,17.03
2022-12-12T18:36:04.694Z,20.00
2022-12-12T18:38:32.827Z,16.33
2022-12-12T18:41:00.732Z,18.57
2022-12-12T18:43:29.467Z,21.03
2022-12-12T18:46:01.676Z,21.10
2022-12-12T18:48:31.030Z,16.50
2022-12-12T18:51:05.619Z,15.57
2022-12-12T18:53:33.880Z,15.53
2022-12-12T18:56:02.434Z,20.10
2022-12-12T18:58:30.177Z,13.33
2022-12-12T19:01:04.497Z,15.50
2022-12-12T19:03:35.034Z,17.73
2022-12-12T19:06:05.733Z,19.63
2022-12-12T19:08:33.532Z,20.23
2022-12-12T19:11:01.430Z,18.27
2022-12-12T19:13:29.373Z,17.73
2022-12-12T19:15:57.868Z,17.67
2022-12-12T19:18:25.674Z,18.63
2022-12-12T19:20:54.805Z,21.87
2022-12-12T19:23:22.555Z,20.47
2022-12-12T19:25:51.423Z,27.43
2022-12-12T19:28:19.248Z,22.37
2022-12-12T19:30:47.091Z,23.67
2022-12-12T19:33:15.781Z,19.20
2022-12-12T19:35:43.557Z,17.80
2022-12-12T19:38:12.697Z,18.20
2022-12-12T19:40:40.470Z,19.23
2022-12-12T19:43:08.259Z,20.17
2022-12-12T19:45:36.030Z,17.13
2022-12-12T19:48:03.761Z,18.83
2022-12-12T19:50:31.633Z,19.43
2022-12-12T19:52:59.514Z,18.43
2022-12-12T19:55:28.807Z,20.90
2022-12-12T19:57:56.607Z,18.47
2022-12-12T20:00:26.094Z,18.57
2022-12-12T20:02:53.988Z,22.63
2022-12-12T20:05:21.806Z,19.43
2022-12-12T20:07:49.727Z,19.43
2022-12-12T20:10:17.589Z,19.10
2022-12-12T20:12:56.345Z,20.50
2022-12-12T20:15:26.222Z,20.57
2022-12-12T20:17:54.064Z,19.10
2022-12-12T20:20:21.850Z,19.30
2022-12-12T20:22:49.757Z,21.83
2022-12-12T20:25:17.760Z,22.43
2022-12-12T20:27:46.870Z,18.10
2022-12-12T20:30:15.179Z,24.63
2022-12-12T20:32:43.105Z,20.70
2022-12-12T20:35:12.205Z,22.13
2022-12-12T20:37:39.996Z,23.53
2022-12-12T20:40:08.930Z,23.43
2022-12-12T20:42:36.687Z,24.80
2022-12-12T20:45:06.806Z,23.80
2022-12-12T20:47:34.632Z,22.80
2022-12-12T20:50:02.575Z,23.40
2022-12-12T20:52:30.371Z,23.33
2022-12-12T20:54:58.234Z,20.47
2022-12-12T20:57:26.141Z,22.70
2022-12-12T20:59:54.812Z,18.93
2022-12-12T21:02:28.646Z,22.37
2022-12-12T21:04:57.874Z,25.23
2022-12-12T21:07:25.642Z,20.53
2022-12-12T21:09:53.384Z,23.43
2022-12-12T21:12:21.139Z,20.73
2022-12-12T21:14:49.354Z,21.30
2022-12-12T21:17:18.298Z,20.30
2022-12-12T21:19:47.507Z,22.13
2022-12-12T21:22:15.398Z,25.37
2022-12-12T21:24:43.163Z,25.43
2022-12-12T21:27:10.935Z,30.27
2022-12-12T21:29:38.838Z,27.67
2022-12-12T21:32:06.967Z,24.83
2022-12-12T21:34:34.994Z,24.10
2022-12-12T21:37:04.397Z,25.33
2022-12-12T21:39:32.189Z,21.43
2022-12-12T21:41:59.980Z,24.43
2022-12-12T21:44:27.758Z,21.57
2022-12-12T21:46:55.619Z,23.50
2022-12-12T21:49:30.832Z,25.10
2022-12-12T21:52:00.531Z,25.20
2022-12-12T21:54:30.575Z,26.33
2022-12-12T21:56:59.409Z,24.73
2022-12-12T21:59:27.982Z,25.40
2022-12-12T22:01:56.748Z,25.23
2022-12-12T22:04:25.484Z,24.80
2022-12-12T22:06:53.504Z,25.77
2022-12-12T22:09:21.294Z,30.50
2022-12-12T22:11:52.412Z,30.67
2022-12-12T22:14:32.522Z,37.73
2022-12-12T22:17:00.414Z,35.33
2022-12-12T22:19:28.152Z,35.20
2022-12-12T22:21:55.916Z,24.07
2022-12-12T22:24:23.685Z,27.57
2022-12-12T22:26:55.800Z,25.87
2022-12-12T22:29:23.563Z,25.13
2022-12-12T22:31:56.692Z,27.33
2022-12-12T22:34:26.020Z,27.10
2022-12-12T22:36:54.642Z,28.43
2022-12-12T22:39:23.983Z,29.37
2022-12-12T22:41:53.184Z,28.07
2022-12-12T22:44:22.552Z,32.20
2022-12-12T22:46:51.944Z,32.40
2022-12-12T22:49:22.595Z,31.73
2022-12-12T22:51:51.150Z,28.07
2022-12-12T22:54:19.621Z,25.77
2022-12-12T22:56:47.485Z,24.77
2022-12-12T22:59:16.696Z,27.70
2022-12-12T23:01:44.908Z,24.50
2022-12-12T23:04:13.759Z,25.00
2022-12-12T23:06:42.896Z,25.60
2022-12-12T23:09:15.058Z,25.43
2022-12-12T23:11:43.449Z,24.43
2022-12-12T23:14:15.337Z,25.20
2022-12-12T23:16:45.238Z,31.93
2022-12-12T23:19:16.142Z,24.73
2022-12-12T23:21:43.938Z,26.73
2022-12-12T23:24:11.821Z,24.80
2022-12-12T23:26:40.001Z,25.03
2022-12-12T23:29:09.422Z,31.70
2022-12-12T23:31:38.634Z,31.40
2022-12-12T23:34:13.343Z,31.70
2022-12-12T23:36:42.227Z,32.97
2022-12-12T23:39:12.366Z,28.87
2022-12-12T23:41:40.181Z,32.70
2022-12-12T23:44:08.738Z,32.60
2022-12-12T23:46:37.282Z,32.97
2022-12-12T23:49:08.394Z,32.20
2022-12-12T23:51:39.789Z,32.53
2022-12-12T23:54:10.484Z,33.37
2022-12-12T23:56:39.307Z,33.83
2022-12-12T23:59:07.427Z,31.27
