createdAt,value
2023-04-26T00:02:03.477Z,6.93
2023-04-26T00:04:31.582Z,8.07
2023-04-26T00:06:59.307Z,7.32
2023-04-26T00:09:27.152Z,7.28
2023-04-26T00:11:55.021Z,8.15
2023-04-26T00:14:22.884Z,8.05
2023-04-26T00:16:51.368Z,7.03
2023-04-26T00:19:19.010Z,7.00
2023-04-26T00:21:46.604Z,5.90
2023-04-26T00:24:14.580Z,5.53
2023-04-26T00:26:42.234Z,5.43
2023-04-26T00:29:09.819Z,5.43
2023-04-26T00:31:37.920Z,5.18
2023-04-26T00:34:06.466Z,5.47
2023-04-26T00:36:34.747Z,5.07
2023-04-26T00:39:02.726Z,5.20
2023-04-26T00:41:30.390Z,4.88
2023-04-26T00:43:58.615Z,4.75
2023-04-26T00:46:26.601Z,5.32
2023-04-26T00:48:54.565Z,5.20
2023-04-26T00:51:22.381Z,5.03
2023-04-26T00:53:50.199Z,5.28
2023-04-26T00:56:17.789Z,5.45
2023-04-26T00:58:45.404Z,5.70
2023-04-26T01:01:14.351Z,4.78
2023-04-26T01:03:42.856Z,4.60
2023-04-26T01:06:10.805Z,5.35
2023-04-26T01:08:38.718Z,4.93
2023-04-26T01:11:06.352Z,5.55
2023-04-26T01:13:33.997Z,4.40
2023-04-26T01:16:01.895Z,4.25
2023-04-26T01:18:29.505Z,4.30
2023-04-26T01:20:57.104Z,3.80
2023-04-26T01:23:31.720Z,4.50
2023-04-26T01:26:00.571Z,4.05
2023-04-26T01:28:29.249Z,4.28
2023-04-26T01:30:57.711Z,3.72
2023-04-26T01:33:25.818Z,4.15
2023-04-26T01:35:53.519Z,4.45
2023-04-26T01:38:21.160Z,4.68
2023-04-26T01:40:48.861Z,4.40
2023-04-26T01:43:17.020Z,4.20
2023-04-26T01:45:44.647Z,4.18
2023-04-26T01:48:12.200Z,4.38
2023-04-26T01:50:40.347Z,3.83
2023-04-26T01:53:08.339Z,4.13
2023-04-26T01:55:36.278Z,4.40
2023-04-26T01:58:03.954Z,4.45
2023-04-26T02:00:33.393Z,4.00
2023-04-26T02:03:01.731Z,4.25
2023-04-26T02:05:29.691Z,3.80
2023-04-26T02:07:57.348Z,3.88
2023-04-26T02:10:25.035Z,4.10
2023-04-26T02:12:54.373Z,4.43
2023-04-26T02:15:22.620Z,4.30
2023-04-26T02:17:50.237Z,4.15
2023-04-26T02:20:19.528Z,4.32
2023-04-26T02:22:47.143Z,4.07
2023-04-26T02:25:15.879Z,4.30
2023-04-26T02:27:43.846Z,4.43
2023-04-26T02:30:11.524Z,4.45
2023-04-26T02:32:39.681Z,4.47
2023-04-26T02:35:07.768Z,4.72
2023-04-26T02:37:35.377Z,4.20
2023-04-26T02:40:03.413Z,4.47
2023-04-26T02:42:31.592Z,4.38
2023-04-26T02:44:59.255Z,4.53
2023-04-26T02:47:26.911Z,4.30
2023-04-26T02:49:54.769Z,4.38
2023-04-26T02:52:22.423Z,4.78
2023-04-26T02:54:50.077Z,5.75
2023-04-26T02:57:17.977Z,5.25
2023-04-26T02:59:45.568Z,5.32
2023-04-26T03:02:13.152Z,4.90
2023-04-26T03:04:40.953Z,4.90
2023-04-26T03:07:08.564Z,4.90
2023-04-26T03:09:36.193Z,5.45
2023-04-26T03:12:04.197Z,5.25
2023-04-26T03:14:32.294Z,5.78
2023-04-26T03:16:59.885Z,5.57
2023-04-26T03:19:27.779Z,5.60
2023-04-26T03:21:55.869Z,5.15
2023-04-26T03:24:23.511Z,5.18
2023-04-26T03:26:51.266Z,5.38
2023-04-26T03:29:18.849Z,5.43
2023-04-26T03:31:46.530Z,5.93
2023-04-26T03:34:14.533Z,6.28
2023-04-26T03:36:42.101Z,5.65
2023-04-26T03:39:09.748Z,6.32
2023-04-26T03:41:37.832Z,6.15
2023-04-26T03:44:05.393Z,5.90
2023-04-26T03:46:32.969Z,6.57
2023-04-26T03:49:00.701Z,6.45
2023-04-26T03:51:28.344Z,6.45
2023-04-26T03:53:56.152Z,6.20
2023-04-26T03:56:23.988Z,6.13
2023-04-26T03:58:51.731Z,6.10
2023-04-26T04:01:19.602Z,6.18
2023-04-26T04:03:47.752Z,6.05
2023-04-26T04:06:15.670Z,6.82
2023-04-26T04:08:43.322Z,6.93
2023-04-26T04:11:11.139Z,6.72
2023-04-26T04:13:39.496Z,6.28
2023-04-26T04:16:07.090Z,7.38
2023-04-26T04:18:35.168Z,8.00
2023-04-26T04:21:02.848Z,7.50
2023-04-26T04:23:30.519Z,6.93
2023-04-26T04:25:58.418Z,7.60
2023-04-26T04:28:31.928Z,7.10
2023-04-26T04:30:59.803Z,7.30
2023-04-26T04:33:27.472Z,7.22
2023-04-26T04:35:55.142Z,7.50
2023-04-26T04:38:23.100Z,7.38
2023-04-26T04:40:50.847Z,6.50
2023-04-26T04:43:18.425Z,7.55
2023-04-26T04:45:46.189Z,7.80
2023-04-26T04:48:14.113Z,6.50
2023-04-26T04:50:41.712Z,6.90
2023-04-26T04:53:09.521Z,6.95
2023-04-26T04:55:37.139Z,7.28
2023-04-26T04:58:04.726Z,7.55
2023-04-26T05:00:32.456Z,7.18
2023-04-26T05:03:00.223Z,7.57
2023-04-26T05:05:27.900Z,7.65
2023-04-26T05:07:55.759Z,7.30
2023-04-26T05:10:23.405Z,7.80
2023-04-26T05:12:51.037Z,7.90
2023-04-26T05:15:20.250Z,7.82
2023-04-26T05:17:48.005Z,8.05
2023-04-26T05:20:15.591Z,6.85
2023-04-26T05:22:43.380Z,7.43
2023-04-26T05:25:11.010Z,7.60
2023-04-26T05:27:38.639Z,7.38
2023-04-26T05:30:07.094Z,8.23
2023-04-26T05:32:34.837Z,8.07
2023-04-26T05:35:02.519Z,7.82
2023-04-26T05:37:30.465Z,7.38
2023-04-26T05:39:58.622Z,8.38
2023-04-26T05:42:26.304Z,7.60
2023-04-26T05:44:54.309Z,7.32
2023-04-26T05:47:21.868Z,8.10
2023-04-26T05:49:49.446Z,8.27
2023-04-26T05:52:17.150Z,7.60
2023-04-26T05:54:44.695Z,7.63
2023-04-26T05:57:12.337Z,7.90
2023-04-26T05:59:40.270Z,7.88
2023-04-26T06:02:08.398Z,7.95
2023-04-26T06:04:36.429Z,8.35
2023-04-26T06:07:04.344Z,8.25
2023-04-26T06:09:31.891Z,7.93
2023-04-26T06:11:59.495Z,8.32
2023-04-26T06:14:30.771Z,8.68
2023-04-26T06:16:58.740Z,8.68
2023-04-26T06:19:26.368Z,7.97
2023-04-26T06:21:54.335Z,8.30
2023-04-26T06:24:21.936Z,8.07
2023-04-26T06:29:30.732Z,8.18
2023-04-26T06:31:58.945Z,8.50
2023-04-26T06:34:27.059Z,8.80
2023-04-26T06:36:55.528Z,9.27
2023-04-26T06:39:24.034Z,9.30
2023-04-26T06:41:52.560Z,8.70
2023-04-26T06:44:20.346Z,8.68
2023-04-26T06:46:48.109Z,7.28
2023-04-26T06:49:15.971Z,7.90
2023-04-26T06:51:44.333Z,8.48
2023-04-26T06:54:12.372Z,7.53
2023-04-26T06:56:40.065Z,9.05
2023-04-26T06:59:07.766Z,8.48
2023-04-26T07:01:35.450Z,8.55
2023-04-26T07:04:03.509Z,8.93
2023-04-26T07:06:31.413Z,8.82
2023-04-26T07:08:59.551Z,9.23
2023-04-26T07:11:27.825Z,9.32
2023-04-26T07:13:55.911Z,9.27
2023-04-26T07:16:23.520Z,9.30
2023-04-26T07:18:51.184Z,9.65
2023-04-26T07:21:18.826Z,9.52
2023-04-26T07:23:46.390Z,9.68
2023-04-26T07:26:14.003Z,9.82
2023-04-26T07:28:42.518Z,9.38
2023-04-26T07:31:11.031Z,8.77
2023-04-26T07:33:39.994Z,9.13
2023-04-26T07:36:08.608Z,8.90
2023-04-26T07:38:36.196Z,8.55
2023-04-26T07:41:03.772Z,9.05
2023-04-26T07:43:32.185Z,9.65
2023-04-26T07:45:59.940Z,9.90
2023-04-26T07:48:27.688Z,10.65
2023-04-26T07:50:55.428Z,10.60
2023-04-26T07:53:23.203Z,10.45
2023-04-26T07:55:50.734Z,10.15
2023-04-26T07:58:18.637Z,10.70
2023-04-26T08:00:46.166Z,9.98
2023-04-26T08:03:13.975Z,10.65
2023-04-26T08:05:42.292Z,10.70
2023-04-26T08:08:10.094Z,10.15
2023-04-26T08:10:37.712Z,9.88
2023-04-26T08:13:05.660Z,11.02
2023-04-26T08:15:34.013Z,10.82
2023-04-26T08:18:01.666Z,12.38
2023-04-26T08:20:29.586Z,11.25
2023-04-26T08:22:57.348Z,11.23
2023-04-26T08:25:25.242Z,11.77
2023-04-26T08:27:53.067Z,10.82
2023-04-26T08:30:20.757Z,10.70
2023-04-26T08:32:48.413Z,10.60
2023-04-26T08:35:16.234Z,10.73
2023-04-26T08:37:43.823Z,9.98
2023-04-26T08:40:11.394Z,9.48
2023-04-26T08:42:39.108Z,10.07
2023-04-26T08:45:06.661Z,10.75
2023-04-26T08:47:34.317Z,10.95
2023-04-26T08:50:02.232Z,11.25
2023-04-26T08:52:29.838Z,9.95
2023-04-26T08:54:57.622Z,10.48
2023-04-26T08:57:25.488Z,11.13
2023-04-26T08:59:53.080Z,9.55
2023-04-26T09:02:20.756Z,11.02
2023-04-26T09:04:48.707Z,10.50
2023-04-26T09:07:16.370Z,11.35
2023-04-26T09:09:44.241Z,10.80
2023-04-26T09:12:11.940Z,10.82
2023-04-26T09:14:39.553Z,10.98
2023-04-26T09:17:07.833Z,11.18
2023-04-26T09:19:35.873Z,10.13
2023-04-26T09:22:03.512Z,11.65
2023-04-26T09:24:31.388Z,12.27
2023-04-26T09:26:59.198Z,10.80
2023-04-26T09:29:26.786Z,11.32
2023-04-26T09:31:54.425Z,10.75
2023-04-26T09:34:22.593Z,11.38
2023-04-26T09:36:50.676Z,12.50
2023-04-26T09:39:18.257Z,12.48
2023-04-26T09:41:49.070Z,11.35
2023-04-26T09:44:16.613Z,10.90
2023-04-26T09:46:44.262Z,11.60
2023-04-26T09:49:11.966Z,11.10
2023-04-26T09:51:39.549Z,10.65
2023-04-26T09:54:07.216Z,11.98
2023-04-26T09:56:34.991Z,11.48
2023-04-26T09:59:02.659Z,11.55
2023-04-26T10:01:30.769Z,12.20
2023-04-26T10:03:58.831Z,12.63
2023-04-26T10:06:26.521Z,11.43
2023-04-26T10:08:54.287Z,11.32
2023-04-26T10:11:22.548Z,11.55
2023-04-26T10:13:50.127Z,11.82
2023-04-26T10:16:17.857Z,11.85
2023-04-26T10:18:45.517Z,12.30
2023-04-26T10:21:13.119Z,11.90
2023-04-26T10:23:41.874Z,12.27
2023-04-26T10:26:09.645Z,13.02
2023-04-26T10:28:37.258Z,11.88
2023-04-26T10:31:05.141Z,11.93
2023-04-26T10:33:33.163Z,11.35
2023-04-26T10:36:00.819Z,11.10
2023-04-26T10:38:28.432Z,12.00
2023-04-26T10:40:56.319Z,12.48
2023-04-26T10:43:24.408Z,12.57
2023-04-26T10:45:53.379Z,13.68
2023-04-26T10:48:21.298Z,13.70
2023-04-26T10:50:48.891Z,13.27
2023-04-26T10:53:17.216Z,14.25
2023-04-26T10:55:45.081Z,13.40
2023-04-26T10:58:12.666Z,13.38
2023-04-26T11:00:40.283Z,12.65
2023-04-26T11:03:08.602Z,13.70
2023-04-26T11:05:36.408Z,12.95
2023-04-26T11:08:04.321Z,13.35
2023-04-26T11:10:32.341Z,14.00
2023-04-26T11:13:00.352Z,15.15
2023-04-26T11:15:29.884Z,15.40
2023-04-26T11:17:57.613Z,15.95
2023-04-26T11:20:25.875Z,13.95
2023-04-26T11:22:53.446Z,13.52
2023-04-26T11:25:21.270Z,14.80
2023-04-26T11:27:48.930Z,13.75
2023-04-26T11:30:16.511Z,13.43
2023-04-26T11:32:44.545Z,13.55
2023-04-26T11:35:12.214Z,12.68
2023-04-26T11:37:39.879Z,13.48
2023-04-26T11:40:07.736Z,12.55
2023-04-26T11:42:35.933Z,12.75
2023-04-26T11:45:03.525Z,13.80
2023-04-26T11:47:31.301Z,14.15
2023-04-26T11:49:58.872Z,13.20
2023-04-26T11:52:26.471Z,12.88
2023-04-26T11:54:54.290Z,14.63
2023-04-26T11:57:21.884Z,14.90
2023-04-26T11:59:49.587Z,27.20
2023-04-26T12:02:17.377Z,28.50
2023-04-26T12:04:46.730Z,28.58
2023-04-26T12:07:14.462Z,20.42
2023-04-26T12:09:42.026Z,20.75
2023-04-26T12:12:09.594Z,25.80
2023-04-26T12:14:37.212Z,27.27
2023-04-26T12:17:04.972Z,24.13
2023-04-26T12:19:32.598Z,18.83
2023-04-26T12:22:01.370Z,15.63
2023-04-26T12:24:29.293Z,15.25
2023-04-26T12:26:56.970Z,13.73
2023-04-26T12:29:24.599Z,15.50
2023-04-26T12:31:52.772Z,15.40
2023-04-26T12:34:20.341Z,15.15
2023-04-26T12:36:47.961Z,15.73
2023-04-26T12:39:15.635Z,14.88
2023-04-26T12:41:43.221Z,15.57
2023-04-26T12:44:11.053Z,16.27
2023-04-26T12:46:38.970Z,15.70
2023-04-26T12:49:06.604Z,17.35
2023-04-26T12:51:34.480Z,16.83
2023-04-26T12:54:02.281Z,17.80
2023-04-26T12:56:31.453Z,18.75
2023-04-26T12:58:59.043Z,18.30
2023-04-26T13:01:26.786Z,18.98
2023-04-26T13:03:54.572Z,18.70
2023-04-26T13:06:22.203Z,17.50
2023-04-26T13:08:49.959Z,17.70
2023-04-26T13:11:17.613Z,17.45
2023-04-26T13:13:45.364Z,17.50
2023-04-26T13:16:13.490Z,16.70
2023-04-26T13:18:41.230Z,17.85
2023-04-26T13:21:08.795Z,17.40
2023-04-26T13:23:36.468Z,17.17
2023-04-26T13:26:04.041Z,17.05
2023-04-26T13:28:31.837Z,16.83
2023-04-26T13:30:59.820Z,16.20
2023-04-26T13:33:27.630Z,17.17
2023-04-26T13:35:55.260Z,16.58
2023-04-26T13:38:23.259Z,18.15
2023-04-26T13:40:50.829Z,18.10
2023-04-26T13:43:18.405Z,18.30
2023-04-26T13:45:46.217Z,18.50
2023-04-26T13:48:14.025Z,18.77
2023-04-26T13:50:41.770Z,19.40
2023-04-26T13:53:09.416Z,19.35
2023-04-26T13:55:37.022Z,19.45
2023-04-26T13:58:04.779Z,19.20
2023-04-26T14:00:33.069Z,19.55
2023-04-26T14:03:02.720Z,19.75
2023-04-26T14:05:30.509Z,19.50
2023-04-26T14:07:58.315Z,19.88
2023-04-26T14:10:25.905Z,20.02
2023-04-26T14:12:54.111Z,20.98
2023-04-26T14:15:21.871Z,20.45
2023-04-26T14:17:49.589Z,20.85
2023-04-26T14:20:17.205Z,20.25
2023-04-26T14:22:45.133Z,20.23
2023-04-26T14:25:12.623Z,20.00
2023-04-26T14:27:40.217Z,19.52
2023-04-26T14:30:08.175Z,19.75
2023-04-26T14:32:35.814Z,20.17
2023-04-26T14:35:03.514Z,20.17
2023-04-26T14:37:31.901Z,19.85
2023-04-26T14:39:59.490Z,18.92
2023-04-26T14:42:27.097Z,18.33
2023-04-26T14:44:54.825Z,19.35
2023-04-26T14:47:22.706Z,20.08
2023-04-26T14:49:50.354Z,18.55
2023-04-26T14:52:18.111Z,18.67
2023-04-26T14:54:45.845Z,18.88
2023-04-26T14:57:13.546Z,18.33
2023-04-26T14:59:41.440Z,18.42
2023-04-26T15:02:09.096Z,19.15
2023-04-26T15:04:37.158Z,20.65
2023-04-26T15:07:05.254Z,20.98
2023-04-26T15:09:32.808Z,20.75
2023-04-26T15:12:00.519Z,21.83
2023-04-26T15:14:28.384Z,20.92
2023-04-26T15:16:55.952Z,21.05
2023-04-26T15:19:23.748Z,19.10
2023-04-26T15:21:51.565Z,18.65
2023-04-26T15:24:19.231Z,19.15
2023-04-26T15:26:46.873Z,17.52
2023-04-26T15:29:14.706Z,18.65
2023-04-26T15:31:42.386Z,18.30
2023-04-26T15:34:10.007Z,18.77
2023-04-26T15:36:37.809Z,19.80
2023-04-26T15:39:05.416Z,18.65
2023-04-26T15:41:33.008Z,18.95
2023-04-26T15:44:00.629Z,18.73
2023-04-26T15:46:28.215Z,19.25
2023-04-26T15:48:55.837Z,19.20
2023-04-26T15:51:23.657Z,17.65
2023-04-26T15:53:51.193Z,18.58
2023-04-26T15:56:18.846Z,18.25
2023-04-26T15:58:46.811Z,17.95
2023-04-26T16:01:15.578Z,18.27
2023-04-26T16:03:45.721Z,18.13
2023-04-26T16:06:15.239Z,18.35
2023-04-26T16:08:42.827Z,19.50
2023-04-26T16:11:10.360Z,19.90
2023-04-26T16:13:37.997Z,20.10
2023-04-26T16:16:05.576Z,18.75
2023-04-26T16:18:33.143Z,19.00
2023-04-26T16:21:01.633Z,19.13
2023-04-26T16:23:29.214Z,19.42
2023-04-26T16:25:56.784Z,18.77
2023-04-26T16:28:24.685Z,18.58
2023-04-26T16:30:52.250Z,18.45
2023-04-26T16:33:22.535Z,18.02
2023-04-26T16:35:51.041Z,18.73
2023-04-26T16:38:18.577Z,18.85
2023-04-26T16:40:46.145Z,19.35
2023-04-26T16:43:14.158Z,18.13
2023-04-26T16:45:41.773Z,18.70
2023-04-26T16:48:09.427Z,19.20
2023-04-26T16:50:37.108Z,18.25
2023-04-26T16:53:04.666Z,18.73
2023-04-26T16:55:32.218Z,19.10
2023-04-26T16:58:00.029Z,19.25
2023-04-26T17:00:27.739Z,18.08
2023-04-26T17:02:55.500Z,18.70
2023-04-26T17:05:23.748Z,19.05
2023-04-26T17:07:51.273Z,18.85
2023-04-26T17:10:18.818Z,19.27
2023-04-26T17:12:46.832Z,18.83
2023-04-26T17:15:14.426Z,19.55
2023-04-26T17:17:42.020Z,18.15
2023-04-26T17:20:11.224Z,19.33
2023-04-26T17:22:39.092Z,19.10
2023-04-26T17:25:06.641Z,20.58
2023-04-26T17:27:34.254Z,19.20
2023-04-26T17:30:01.797Z,18.50
2023-04-26T17:32:29.417Z,19.13
2023-04-26T17:34:57.241Z,18.48
2023-04-26T17:37:24.825Z,20.55
2023-04-26T17:39:52.382Z,18.95
2023-04-26T17:42:20.174Z,19.65
2023-04-26T17:44:47.794Z,18.52
2023-04-26T17:47:15.343Z,19.50
2023-04-26T17:49:43.121Z,19.33
2023-04-26T17:52:10.727Z,19.98
2023-04-26T17:54:38.256Z,20.42
2023-04-26T17:57:06.128Z,19.88
2023-04-26T17:59:33.682Z,18.25
2023-04-26T18:02:01.218Z,18.75
2023-04-26T18:04:37.676Z,18.23
2023-04-26T18:07:07.911Z,19.80
2023-04-26T18:09:41.678Z,19.02
2023-04-26T18:12:12.962Z,19.27
2023-04-26T18:14:41.588Z,19.27
2023-04-26T18:17:09.691Z,20.58
2023-04-26T18:19:38.217Z,19.10
2023-04-26T18:22:05.827Z,18.45
2023-04-26T18:24:34.467Z,18.42
2023-04-26T18:27:02.046Z,17.92
2023-04-26T18:29:30.128Z,18.42
2023-04-26T18:31:58.085Z,18.60
2023-04-26T18:34:25.663Z,17.35
2023-04-26T18:36:53.269Z,17.95
2023-04-26T18:39:21.000Z,17.70
2023-04-26T18:41:48.549Z,16.13
2023-04-26T18:44:16.130Z,15.77
2023-04-26T18:46:43.936Z,15.13
2023-04-26T18:49:11.596Z,15.70
2023-04-26T18:51:39.173Z,15.50
2023-04-26T18:54:06.786Z,14.80
2023-04-26T18:56:34.385Z,15.80
2023-04-26T18:59:01.992Z,14.65
2023-04-26T19:01:29.791Z,15.23
2023-04-26T19:03:57.622Z,14.50
2023-04-26T19:06:25.333Z,13.93
2023-04-26T19:08:53.000Z,14.23
2023-04-26T19:11:20.639Z,13.55
2023-04-26T19:13:48.328Z,13.13
2023-04-26T19:16:16.278Z,14.73
2023-04-26T19:18:43.880Z,15.35
2023-04-26T19:21:11.552Z,13.73
2023-04-26T19:23:39.482Z,14.57
2023-04-26T19:26:07.052Z,14.23
2023-04-26T19:28:34.656Z,13.95
2023-04-26T19:31:02.376Z,14.02
2023-04-26T19:33:30.155Z,14.50
2023-04-26T19:35:57.902Z,13.90
2023-04-26T19:38:25.614Z,13.73
2023-04-26T19:40:53.363Z,12.18
2023-04-26T19:43:21.187Z,13.35
2023-04-26T19:45:48.787Z,12.77
2023-04-26T19:48:16.331Z,12.30
2023-04-26T19:50:44.702Z,12.80
2023-04-26T19:53:12.511Z,12.18
2023-04-26T19:55:40.064Z,12.27
2023-04-26T19:58:07.705Z,11.95
2023-04-26T20:00:35.401Z,11.73
2023-04-26T20:03:03.301Z,10.88
2023-04-26T20:05:31.455Z,10.88
2023-04-26T20:07:59.284Z,10.52
2023-04-26T20:10:26.883Z,10.63
2023-04-26T20:12:54.654Z,10.23
2023-04-26T20:15:22.276Z,10.35
2023-04-26T20:17:50.770Z,9.98
2023-04-26T20:20:19.037Z,10.23
2023-04-26T20:22:52.128Z,9.35
2023-04-26T20:25:20.021Z,8.45
2023-04-26T20:27:47.728Z,8.98
2023-04-26T20:30:15.417Z,8.30
2023-04-26T20:32:43.264Z,7.35
2023-04-26T20:35:11.111Z,8.07
2023-04-26T20:37:39.420Z,7.95
2023-04-26T20:40:08.194Z,7.55
2023-04-26T20:42:41.276Z,7.40
2023-04-26T20:45:08.942Z,7.63
2023-04-26T20:47:36.534Z,6.90
2023-04-26T20:50:04.117Z,7.38
2023-04-26T20:52:32.147Z,7.40
2023-04-26T20:54:59.739Z,7.18
2023-04-26T20:57:27.516Z,7.10
2023-04-26T20:59:55.173Z,6.97
2023-04-26T21:02:22.820Z,6.90
2023-04-26T21:04:50.705Z,6.63
2023-04-26T21:07:18.428Z,6.70
2023-04-26T21:09:46.219Z,6.65
2023-04-26T21:12:14.111Z,6.53
2023-04-26T21:14:41.727Z,6.10
2023-04-26T21:17:09.270Z,6.03
2023-04-26T21:19:36.993Z,5.60
2023-04-26T21:22:04.768Z,5.68
2023-04-26T21:24:32.359Z,6.32
2023-04-26T21:26:59.897Z,5.90
2023-04-26T21:29:27.619Z,6.60
2023-04-26T21:31:55.224Z,6.20
2023-04-26T21:34:23.058Z,7.22
2023-04-26T21:36:50.767Z,7.60
2023-04-26T21:39:18.313Z,6.65
2023-04-26T21:41:46.049Z,7.15
2023-04-26T21:44:13.751Z,6.53
2023-04-26T21:46:41.370Z,6.28
2023-04-26T21:49:09.295Z,6.68
2023-04-26T21:51:36.982Z,6.18
2023-04-26T21:54:04.536Z,5.93
2023-04-26T21:56:32.106Z,5.40
2023-04-26T21:58:59.771Z,5.03
2023-04-26T22:01:27.439Z,10.73
2023-04-26T22:03:55.418Z,19.02
2023-04-26T22:06:24.889Z,15.65
2023-04-26T22:08:52.468Z,11.10
2023-04-26T22:11:20.125Z,7.43
2023-04-26T22:13:47.724Z,7.07
2023-04-26T22:16:15.562Z,6.22
2023-04-26T22:18:43.650Z,6.80
2023-04-26T22:21:11.309Z,6.18
2023-04-26T22:23:38.888Z,6.43
2023-04-26T22:26:06.596Z,6.65
2023-04-26T22:28:34.206Z,7.75
2023-04-26T22:31:01.780Z,9.88
2023-04-26T22:33:29.493Z,8.27
2023-04-26T22:35:57.162Z,6.80
2023-04-26T22:38:24.799Z,6.93
2023-04-26T22:40:52.649Z,6.07
2023-04-26T22:43:20.408Z,7.05
2023-04-26T22:45:48.026Z,6.18
2023-04-26T22:48:15.842Z,6.25
2023-04-26T22:50:43.551Z,6.82
2023-04-26T22:53:11.120Z,6.93
2023-04-26T22:55:38.970Z,7.05
2023-04-26T22:58:06.580Z,7.10
2023-04-26T23:00:34.162Z,7.05
2023-04-26T23:03:02.435Z,7.45
2023-04-26T23:05:30.183Z,6.70
2023-04-26T23:07:57.700Z,7.28
2023-04-26T23:10:25.582Z,7.82
2023-04-26T23:12:53.290Z,13.40
2023-04-26T23:15:20.889Z,13.65
2023-04-26T23:17:48.806Z,12.90
2023-04-26T23:20:16.491Z,9.85
2023-04-26T23:22:44.096Z,9.45
2023-04-26T23:25:11.763Z,8.52
2023-04-26T23:27:39.707Z,8.40
2023-04-26T23:30:07.944Z,7.15
2023-04-26T23:32:36.623Z,6.80
2023-04-26T23:35:04.796Z,6.90
2023-04-26T23:37:33.579Z,6.53
2023-04-26T23:40:01.415Z,6.60
2023-04-26T23:42:29.490Z,6.40
2023-04-26T23:44:57.397Z,6.10
2023-04-26T23:47:26.107Z,6.00
2023-04-26T23:49:55.418Z,5.80
2023-04-26T23:52:22.971Z,6.65
2023-04-26T23:54:50.671Z,8.95
2023-04-26T23:57:18.941Z,7.20
2023-04-26T23:59:46.871Z,7.05
