createdAt,value
2022-12-28T00:01:11.257Z,100.00
2022-12-28T00:03:38.645Z,100.00
2022-12-28T00:06:06.482Z,100.00
2022-12-28T00:08:34.162Z,100.00
2022-12-28T00:11:08.596Z,100.00
2022-12-28T00:13:38.040Z,100.00
2022-12-28T00:16:08.567Z,100.00
2022-12-28T00:18:36.559Z,100.00
2022-12-28T00:21:04.159Z,100.00
2022-12-28T00:23:31.808Z,100.00
2022-12-28T00:26:06.201Z,100.00
2022-12-28T00:28:34.040Z,100.00
2022-12-28T00:31:01.363Z,100.00
2022-12-28T00:33:28.889Z,100.00
2022-12-28T00:35:56.526Z,100.00
2022-12-28T00:38:23.958Z,100.00
2022-12-28T00:40:51.316Z,100.00
2022-12-28T00:43:18.642Z,100.00
2022-12-28T00:45:46.659Z,100.00
2022-12-28T00:48:14.056Z,100.00
2022-12-28T00:50:42.004Z,100.00
2022-12-28T00:53:10.340Z,100.00
2022-12-28T00:55:37.834Z,100.00
2022-12-28T00:58:06.894Z,100.00
2022-12-28T01:00:34.330Z,100.00
2022-12-28T01:03:01.880Z,100.00
2022-12-28T01:05:29.535Z,100.00
2022-12-28T01:07:57.052Z,100.00
2022-12-28T01:10:24.654Z,100.00
2022-12-28T01:12:52.155Z,100.00
2022-12-28T01:15:20.428Z,100.00
2022-12-28T01:17:47.835Z,100.00
2022-12-28T01:20:15.222Z,100.00
2022-12-28T01:22:42.892Z,100.00
2022-12-28T01:25:13.249Z,100.00
2022-12-28T01:27:40.662Z,100.00
2022-12-28T01:30:08.308Z,100.00
2022-12-28T01:32:38.521Z,100.00
2022-12-28T01:35:06.223Z,100.00
2022-12-28T01:37:35.572Z,100.00
2022-12-28T01:40:03.577Z,100.00
2022-12-28T01:42:33.015Z,100.00
2022-12-28T01:45:11.108Z,100.00
2022-12-28T01:47:38.630Z,100.00
2022-12-28T01:50:08.280Z,100.00
2022-12-28T01:52:37.104Z,100.00
2022-12-28T01:55:09.312Z,100.00
2022-12-28T01:58:12.604Z,100.00
2022-12-28T02:00:41.056Z,100.00
2022-12-28T02:03:17.468Z,100.00
2022-12-28T02:05:48.756Z,100.00
2022-12-28T02:08:19.889Z,100.00
2022-12-28T02:10:47.329Z,100.00
2022-12-28T02:13:16.189Z,100.00
2022-12-28T02:15:43.629Z,100.00
2022-12-28T02:18:13.468Z,100.00
2022-12-28T02:20:59.547Z,100.00
2022-12-28T02:23:26.982Z,100.00
2022-12-28T02:25:59.379Z,100.00
2022-12-28T02:28:26.859Z,100.00
2022-12-28T02:31:00.082Z,100.00
2022-12-28T02:33:29.455Z,100.00
2022-12-28T02:36:05.648Z,100.00
2022-12-28T02:38:59.444Z,100.00
2022-12-28T02:41:26.882Z,100.00
2022-12-28T02:43:54.496Z,100.00
2022-12-28T02:46:41.834Z,100.00
2022-12-28T02:49:42.822Z,100.00
2022-12-28T02:52:29.078Z,100.00
2022-12-28T02:55:29.540Z,100.00
2022-12-28T02:58:06.173Z,100.00
2022-12-28T03:00:46.224Z,100.00
2022-12-28T03:03:23.264Z,100.00
2022-12-28T03:06:30.122Z,100.00
2022-12-28T03:09:06.558Z,100.00
2022-12-28T03:11:37.910Z,100.00
2022-12-28T03:14:06.952Z,100.00
2022-12-28T03:16:58.631Z,100.00
2022-12-28T03:19:48.521Z,100.00
2022-12-28T03:22:34.683Z,100.00
2022-12-28T03:25:21.292Z,100.00
2022-12-28T03:28:07.887Z,100.00
2022-12-28T03:30:55.329Z,100.00
2022-12-28T03:33:23.513Z,100.00
2022-12-28T03:35:53.539Z,100.00
2022-12-28T03:38:27.649Z,100.00
2022-12-28T03:40:57.388Z,100.00
2022-12-28T03:43:43.953Z,100.00
2022-12-28T03:46:15.537Z,100.00
2022-12-28T03:48:44.493Z,100.00
2022-12-28T03:51:12.951Z,100.00
2022-12-28T03:53:41.461Z,100.00
2022-12-28T03:56:15.597Z,100.00
2022-12-28T03:58:44.829Z,100.00
2022-12-28T04:01:15.826Z,100.00
2022-12-28T04:03:44.291Z,100.00
2022-12-28T04:06:13.181Z,100.00
2022-12-28T04:08:43.695Z,100.00
2022-12-28T04:11:11.804Z,100.00
2022-12-28T04:13:39.334Z,100.00
2022-12-28T04:16:10.254Z,100.00
2022-12-28T08:19:18.849Z,100.00
2022-12-28T08:21:46.441Z,100.00
2022-12-28T08:24:14.721Z,100.00
2022-12-28T08:26:42.387Z,100.00
2022-12-28T08:29:11.478Z,100.00
2022-12-28T08:31:39.767Z,100.00
2022-12-28T08:34:07.730Z,100.00
2022-12-28T08:36:35.292Z,100.00
2022-12-28T08:39:02.682Z,100.00
2022-12-28T08:41:30.139Z,100.00
2022-12-28T08:43:57.740Z,100.00
2022-12-28T08:46:26.343Z,100.00
2022-12-28T08:48:54.130Z,100.00
2022-12-28T08:51:22.554Z,100.00
2022-12-28T08:53:50.199Z,98.83
2022-12-28T08:56:20.591Z,98.33
2022-12-28T08:58:49.948Z,100.00
2022-12-28T09:01:18.123Z,100.00
2022-12-28T09:03:46.479Z,95.13
2022-12-28T09:06:14.696Z,89.49
2022-12-28T09:08:42.785Z,90.09
2022-12-28T09:11:18.852Z,92.85
2022-12-28T09:13:46.363Z,95.65
2022-12-28T09:16:14.630Z,93.42
2022-12-28T09:18:42.474Z,95.67
2022-12-28T09:21:14.092Z,96.70
2022-12-28T09:23:41.806Z,100.00
2022-12-28T09:26:10.145Z,100.00
2022-12-28T09:28:37.707Z,100.00
2022-12-28T09:31:05.642Z,100.00
2022-12-28T09:34:33.763Z,100.00
2022-12-28T09:36:43.169Z,100.00
2022-12-28T09:39:14.261Z,100.00
2022-12-28T09:41:41.780Z,100.00
2022-12-28T09:44:18.918Z,100.00
2022-12-28T09:47:04.172Z,100.00
2022-12-28T09:49:50.491Z,100.00
2022-12-28T09:52:18.325Z,100.00
2022-12-28T09:54:45.725Z,100.00
2022-12-28T09:57:16.886Z,100.00
2022-12-28T09:59:44.497Z,100.00
2022-12-28T10:02:18.195Z,100.00
2022-12-28T10:04:49.538Z,100.00
2022-12-28T10:07:17.135Z,100.00
2022-12-28T10:09:44.459Z,100.00
2022-12-28T10:12:21.834Z,100.00
2022-12-28T10:14:49.537Z,100.00
2022-12-28T10:17:17.191Z,100.00
2022-12-28T10:19:45.711Z,100.00
2022-12-28T10:22:14.651Z,100.00
2022-12-28T10:24:42.619Z,100.00
2022-12-28T10:27:14.197Z,100.00
2022-12-28T10:29:41.537Z,100.00
2022-12-28T10:32:09.724Z,100.00
2022-12-28T10:34:37.528Z,100.00
2022-12-28T10:37:14.206Z,100.00
2022-12-28T10:39:47.845Z,100.00
2022-12-28T10:42:23.468Z,100.00
2022-12-28T10:44:50.907Z,100.00
2022-12-28T10:47:25.128Z,100.00
2022-12-28T10:52:41.823Z,100.00
2022-12-28T10:55:35.644Z,100.00
2022-12-28T10:58:33.125Z,100.00
2022-12-28T11:01:03.394Z,100.00
2022-12-28T11:03:31.999Z,100.00
2022-12-28T11:06:28.181Z,100.00
2022-12-28T11:09:04.099Z,100.00
2022-12-28T11:11:32.746Z,100.00
2022-12-28T11:14:23.034Z,100.00
2022-12-28T11:16:50.699Z,100.00
2022-12-28T11:19:18.228Z,100.00
2022-12-28T11:21:45.975Z,100.00
2022-12-28T11:24:17.043Z,100.00
2022-12-28T11:26:48.574Z,100.00
2022-12-28T11:29:17.218Z,100.00
2022-12-28T11:31:47.620Z,100.00
2022-12-28T11:34:19.164Z,100.00
2022-12-28T11:36:46.730Z,100.00
2022-12-28T11:39:26.047Z,100.00
2022-12-28T11:42:19.493Z,100.00
2022-12-28T11:44:41.235Z,100.00
2022-12-28T11:47:17.630Z,100.00
2022-12-28T11:49:45.356Z,100.00
2022-12-28T11:52:17.353Z,100.00
2022-12-28T11:54:53.900Z,100.00
2022-12-28T11:57:37.294Z,100.00
2022-12-28T12:00:21.836Z,100.00
2022-12-28T12:02:57.198Z,100.00
2022-12-28T12:05:37.210Z,100.00
2022-12-28T12:08:16.896Z,100.00
2022-12-28T12:10:45.556Z,100.00
2022-12-28T12:13:25.432Z,100.00
2022-12-28T12:16:01.623Z,100.00
2022-12-28T12:18:29.875Z,100.00
2022-12-28T12:21:08.887Z,100.00
2022-12-28T12:23:41.154Z,100.00
2022-12-28T12:26:21.395Z,100.00
2022-12-28T12:28:49.964Z,100.00
2022-12-28T12:31:43.689Z,100.00
2022-12-28T12:34:20.138Z,100.00
2022-12-28T12:37:02.210Z,100.00
2022-12-28T12:39:33.671Z,100.00
2022-12-28T12:42:13.653Z,100.00
2022-12-28T12:44:56.462Z,100.00
2022-12-28T12:47:39.239Z,100.00
2022-12-28T12:50:36.292Z,100.00
2022-12-28T12:53:16.648Z,100.00
2022-12-28T12:55:59.730Z,100.00
2022-12-28T12:58:27.212Z,100.00
2022-12-28T13:01:15.034Z,100.00
2022-12-28T13:03:46.164Z,100.00
2022-12-28T13:06:14.835Z,100.00
2022-12-28T13:08:42.933Z,100.00
2022-12-28T13:11:11.093Z,100.00
2022-12-28T13:13:39.135Z,100.00
2022-12-28T13:16:11.301Z,100.00
2022-12-28T13:18:46.346Z,100.00
2022-12-28T13:21:18.190Z,100.00
2022-12-28T13:23:45.932Z,100.00
2022-12-28T13:26:14.199Z,100.00
2022-12-28T13:28:56.147Z,100.00
2022-12-28T13:31:24.342Z,100.00
2022-12-28T13:33:58.311Z,100.00
2022-12-28T13:36:26.058Z,100.00
2022-12-28T17:00:30.474Z,100.00
2022-12-28T17:02:58.317Z,100.00
2022-12-28T17:05:25.945Z,100.00
2022-12-28T17:07:53.338Z,100.00
2022-12-28T17:10:21.007Z,100.00
2022-12-28T17:12:48.683Z,100.00
2022-12-28T17:15:16.477Z,100.00
2022-12-28T17:17:43.962Z,100.00
2022-12-28T17:20:11.638Z,100.00
2022-12-28T17:22:39.134Z,100.00
2022-12-28T17:25:07.276Z,100.00
2022-12-28T17:27:36.643Z,100.00
2022-12-28T17:30:04.852Z,100.00
2022-12-28T17:32:34.527Z,100.00
2022-12-28T17:35:02.140Z,100.00
2022-12-28T17:37:30.138Z,100.00
2022-12-28T17:39:58.222Z,100.00
2022-12-28T17:42:25.994Z,100.00
2022-12-28T17:44:54.120Z,100.00
2022-12-28T17:47:21.656Z,100.00
2022-12-28T17:49:49.135Z,100.00
2022-12-28T17:52:21.067Z,100.00
2022-12-28T17:54:48.787Z,100.00
2022-12-28T17:57:16.766Z,100.00
2022-12-28T17:59:44.477Z,100.00
2022-12-28T18:02:13.174Z,100.00
2022-12-28T18:04:40.867Z,100.00
2022-12-28T18:07:08.426Z,100.00
2022-12-28T18:09:36.806Z,100.00
2022-12-28T18:12:04.700Z,100.00
2022-12-28T18:14:32.804Z,100.00
2022-12-28T18:17:01.200Z,100.00
2022-12-28T18:19:29.270Z,100.00
2022-12-28T18:21:56.769Z,100.00
2022-12-28T18:24:25.401Z,100.00
2022-12-28T18:26:53.235Z,100.00
2022-12-28T18:29:21.019Z,100.00
2022-12-28T18:31:50.008Z,100.00
2022-12-28T18:34:17.656Z,100.00
2022-12-28T18:36:52.488Z,100.00
2022-12-28T18:39:20.029Z,100.00
2022-12-28T18:41:49.119Z,100.00
2022-12-28T18:44:31.037Z,100.00
2022-12-28T18:47:05.678Z,100.00
2022-12-28T18:49:47.055Z,100.00
2022-12-28T18:52:24.075Z,100.00
2022-12-28T18:55:06.490Z,100.00
2022-12-28T19:00:28.622Z,100.00
2022-12-28T19:02:56.229Z,100.00
2022-12-28T19:05:24.818Z,100.00
2022-12-28T19:07:52.428Z,100.00
2022-12-28T19:10:21.327Z,100.00
2022-12-28T19:12:59.594Z,100.00
2022-12-28T19:15:30.268Z,100.00
2022-12-28T19:18:00.998Z,100.00
2022-12-28T19:20:29.473Z,100.00
2022-12-28T19:22:57.598Z,100.00
2022-12-28T19:25:26.238Z,100.00
2022-12-28T19:27:57.270Z,100.00
2022-12-28T19:30:24.676Z,100.00
2022-12-28T19:32:53.002Z,100.00
2022-12-28T19:35:21.636Z,100.00
2022-12-28T19:37:49.154Z,100.00
2022-12-28T19:40:16.912Z,100.00
2022-12-28T19:42:44.430Z,100.00
2022-12-28T19:45:12.170Z,100.00
2022-12-28T19:47:39.743Z,100.00
2022-12-28T19:50:07.497Z,100.00
2022-12-28T19:52:35.391Z,100.00
2022-12-28T19:55:02.736Z,100.00
2022-12-28T19:57:33.287Z,100.00
2022-12-28T20:00:00.992Z,100.00
2022-12-28T20:02:28.395Z,100.00
2022-12-28T20:04:56.713Z,100.00
2022-12-28T20:07:24.297Z,100.00
2022-12-28T20:09:51.694Z,100.00
2022-12-28T20:12:22.549Z,100.00
2022-12-28T20:14:52.409Z,100.00
2022-12-28T20:17:19.862Z,100.00
2022-12-28T20:19:47.294Z,100.00
2022-12-28T20:22:14.834Z,100.00
2022-12-28T20:24:42.263Z,100.00
2022-12-28T20:27:09.632Z,100.00
2022-12-28T20:29:37.029Z,100.00
2022-12-28T20:32:04.659Z,100.00
2022-12-28T20:34:34.680Z,100.00
2022-12-28T20:37:02.262Z,100.00
2022-12-28T20:39:29.803Z,100.00
2022-12-28T20:42:17.575Z,100.00
2022-12-28T20:44:45.165Z,100.00
2022-12-28T20:47:13.174Z,100.00
2022-12-28T20:49:44.152Z,100.00
2022-12-28T20:52:22.059Z,100.00
2022-12-28T20:54:56.329Z,100.00
2022-12-28T20:57:28.390Z,100.00
2022-12-28T21:00:00.004Z,100.00
2022-12-28T21:02:28.028Z,100.00
2022-12-28T21:05:00.993Z,100.00
2022-12-28T21:07:30.621Z,100.00
2022-12-28T21:10:02.089Z,100.00
2022-12-28T21:12:40.143Z,100.00
2022-12-28T21:15:11.321Z,100.00
2022-12-28T21:17:38.787Z,100.00
2022-12-28T21:20:07.527Z,100.00
2022-12-28T21:22:50.505Z,100.00
2022-12-28T21:25:25.285Z,100.00
2022-12-28T21:27:53.183Z,100.00
2022-12-28T21:30:25.783Z,100.00
2022-12-28T21:32:54.335Z,100.00
2022-12-28T21:35:27.820Z,100.00
2022-12-28T21:38:02.592Z,100.00
2022-12-28T21:40:36.623Z,100.00
2022-12-28T21:43:04.111Z,100.00
2022-12-28T21:45:31.657Z,100.00
2022-12-28T21:47:59.612Z,100.00
2022-12-28T21:50:27.210Z,100.00
2022-12-28T21:52:54.616Z,100.00
2022-12-28T21:55:40.666Z,100.00
2022-12-28T21:58:08.366Z,100.00
2022-12-28T22:01:08.210Z,100.00
2022-12-28T22:03:54.759Z,100.00
2022-12-28T22:06:22.243Z,100.00
2022-12-28T22:09:08.397Z,100.00
2022-12-28T22:11:55.260Z,100.00
2022-12-28T22:14:22.814Z,100.00
2022-12-28T22:16:50.690Z,100.00
2022-12-28T22:19:19.515Z,100.00
2022-12-28T22:21:49.237Z,100.00
2022-12-28T22:24:18.731Z,100.00
2022-12-28T22:26:46.179Z,100.00
2022-12-28T22:29:13.883Z,100.00
2022-12-28T22:31:41.958Z,100.00
2022-12-28T22:34:12.259Z,100.00
2022-12-28T22:36:39.663Z,100.00
2022-12-28T22:39:07.138Z,100.00
2022-12-28T22:41:37.186Z,100.00
2022-12-28T22:44:06.137Z,100.00
2022-12-28T22:46:33.816Z,100.00
2022-12-28T22:49:01.383Z,100.00
2022-12-28T22:51:28.960Z,100.00
2022-12-28T22:53:57.004Z,100.00
2022-12-28T22:56:24.355Z,100.00
2022-12-28T22:58:51.688Z,100.00
2022-12-28T23:01:19.929Z,100.00
2022-12-28T23:03:48.035Z,100.00
2022-12-28T23:06:16.329Z,100.00
2022-12-28T23:08:45.605Z,100.00
2022-12-28T23:11:32.589Z,100.00
2022-12-28T23:14:20.489Z,100.00
2022-12-28T23:16:48.171Z,100.00
2022-12-28T23:19:34.270Z,100.00
2022-12-28T23:22:20.923Z,100.00
2022-12-28T23:25:07.146Z,100.00
2022-12-28T23:27:35.854Z,100.00
2022-12-28T23:30:03.957Z,100.00
2022-12-28T23:32:32.973Z,100.00
2022-12-28T23:35:00.552Z,100.00
2022-12-28T23:37:28.226Z,100.00
2022-12-28T23:39:55.636Z,100.00
2022-12-28T23:42:23.521Z,100.00
2022-12-28T23:44:50.931Z,100.00
2022-12-28T23:47:19.013Z,100.00
2022-12-28T23:49:46.528Z,100.00
2022-12-28T23:52:13.892Z,100.00
2022-12-28T23:54:42.374Z,100.00
2022-12-28T23:57:09.971Z,100.00
2022-12-28T23:59:37.526Z,100.00
