createdAt,value
2017-05-24T00:00:13.387Z,0
2017-05-24T00:01:14.859Z,0
2017-05-24T00:02:16.310Z,0
2017-05-24T00:03:17.764Z,0
2017-05-24T00:04:19.218Z,0
2017-05-24T00:05:20.670Z,0
2017-05-24T00:06:22.122Z,0
2017-05-24T00:07:23.581Z,0
2017-05-24T00:08:25.026Z,0
2017-05-24T00:09:26.476Z,0
2017-05-24T00:10:27.946Z,0
2017-05-24T00:11:29.386Z,0
2017-05-24T00:12:30.838Z,0
2017-05-24T00:13:32.294Z,0
2017-05-24T00:14:33.741Z,0
2017-05-24T00:15:35.199Z,0
2017-05-24T00:16:36.656Z,0
2017-05-24T00:17:38.108Z,0
2017-05-24T00:18:39.559Z,0
2017-05-24T00:19:41.016Z,0
2017-05-24T00:20:42.469Z,0
2017-05-24T00:21:43.918Z,0
2017-05-24T00:22:45.376Z,0
2017-05-24T00:23:46.824Z,0
2017-05-24T00:24:48.277Z,0
2017-05-24T00:25:49.735Z,0
2017-05-24T00:26:51.190Z,0
2017-05-24T00:27:52.642Z,0
2017-05-24T00:28:54.097Z,0
2017-05-24T00:29:55.554Z,0
2017-05-24T00:30:57.005Z,0
2017-05-24T00:31:58.463Z,0
2017-05-24T00:32:59.917Z,0
2017-05-24T00:34:01.376Z,0
2017-05-24T00:35:02.831Z,0
2017-05-24T00:36:04.283Z,0
2017-05-24T00:37:05.738Z,0
2017-05-24T00:38:07.191Z,0
2017-05-24T00:39:08.642Z,0
2017-05-24T00:40:10.094Z,0
2017-05-24T00:41:11.547Z,0
2017-05-24T00:42:12.999Z,0
2017-05-24T00:43:14.452Z,0
2017-05-24T00:44:15.906Z,0
2017-05-24T00:45:17.356Z,0
2017-05-24T00:46:19.018Z,0
2017-05-24T00:47:20.462Z,0
2017-05-24T00:48:21.916Z,0
2017-05-24T00:49:23.371Z,0
2017-05-24T00:50:24.819Z,0
2017-05-24T00:51:26.274Z,0
2017-05-24T00:52:27.726Z,0
2017-05-24T00:53:29.187Z,0
2017-05-24T00:54:30.634Z,0
2017-05-24T00:55:32.082Z,0
2017-05-24T00:56:33.540Z,0
2017-05-24T00:57:34.991Z,0
2017-05-24T00:58:36.444Z,0
2017-05-24T00:59:37.894Z,0
2017-05-24T01:00:39.351Z,0
2017-05-24T01:01:40.798Z,0
2017-05-24T01:02:42.250Z,0
2017-05-24T01:03:43.703Z,0
2017-05-24T01:04:45.201Z,0
2017-05-24T01:05:46.623Z,0
2017-05-24T01:06:48.062Z,0
2017-05-24T01:07:49.519Z,0
2017-05-24T01:08:50.970Z,0
2017-05-24T01:09:52.423Z,0
2017-05-24T01:10:53.870Z,0
2017-05-24T01:11:55.328Z,0
2017-05-24T01:12:56.782Z,0
2017-05-24T01:13:58.236Z,0
2017-05-24T01:14:59.694Z,0
2017-05-24T01:16:01.145Z,0
2017-05-24T01:17:02.596Z,0
2017-05-24T01:18:04.051Z,0
2017-05-24T01:19:05.500Z,0
2017-05-24T01:20:06.976Z,0
2017-05-24T01:21:08.425Z,0
2017-05-24T01:22:09.886Z,0
2017-05-24T01:23:11.339Z,0
2017-05-24T01:24:12.796Z,0
2017-05-24T01:25:14.257Z,0
2017-05-24T01:26:15.743Z,0
2017-05-24T01:27:17.200Z,0
2017-05-24T01:28:18.653Z,0
2017-05-24T01:29:20.113Z,0
2017-05-24T01:30:21.565Z,0
2017-05-24T01:31:23.019Z,0
2017-05-24T01:32:24.471Z,0
2017-05-24T01:33:25.929Z,0
2017-05-24T01:34:27.401Z,0
2017-05-24T01:35:28.859Z,0
2017-05-24T01:36:30.317Z,0
2017-05-24T01:37:31.766Z,0
2017-05-24T01:38:33.215Z,0
2017-05-24T01:39:34.674Z,0
2017-05-24T01:40:36.137Z,0
2017-05-24T01:41:37.589Z,0
2017-05-24T01:42:39.059Z,0
2017-05-24T01:43:40.517Z,0
2017-05-24T01:44:41.962Z,0
2017-05-24T01:45:43.416Z,0
2017-05-24T01:46:44.871Z,0
2017-05-24T01:47:46.324Z,0
2017-05-24T01:48:47.771Z,0
2017-05-24T01:49:49.226Z,0
2017-05-24T01:50:50.675Z,0
2017-05-24T01:51:52.145Z,0
2017-05-24T01:52:53.592Z,0
2017-05-24T01:53:55.054Z,0
2017-05-24T01:54:56.510Z,0
2017-05-24T01:55:57.984Z,0
2017-05-24T01:56:59.441Z,0
2017-05-24T01:58:00.901Z,0
2017-05-24T01:59:02.346Z,0
2017-05-24T02:00:03.796Z,0
2017-05-24T02:01:05.242Z,0
2017-05-24T02:02:06.693Z,0
2017-05-24T02:03:08.154Z,0
2017-05-24T02:04:09.601Z,0
2017-05-24T02:05:11.051Z,0
2017-05-24T02:06:12.506Z,0
2017-05-24T02:07:13.959Z,0
2017-05-24T02:08:15.421Z,0
2017-05-24T02:09:16.895Z,0
2017-05-24T02:10:18.339Z,0
2017-05-24T02:11:19.811Z,0
2017-05-24T02:12:21.265Z,0
2017-05-24T02:13:22.723Z,0
2017-05-24T02:14:24.187Z,0
2017-05-24T02:15:25.654Z,0
2017-05-24T02:16:27.110Z,0
2017-05-24T02:17:28.557Z,0
2017-05-24T02:18:30.005Z,0
2017-05-24T02:19:31.456Z,0
2017-05-24T02:20:32.910Z,0
2017-05-24T02:21:34.370Z,0
2017-05-24T02:22:35.827Z,0
2017-05-24T02:23:37.277Z,0
2017-05-24T02:24:38.746Z,0
2017-05-24T02:25:40.238Z,0
2017-05-24T02:26:41.751Z,0
2017-05-24T02:27:43.155Z,0
2017-05-24T02:28:44.615Z,0
2017-05-24T02:29:46.063Z,0
2017-05-24T02:30:47.513Z,0
2017-05-24T02:31:48.966Z,0
2017-05-24T02:32:50.422Z,0
2017-05-24T02:33:51.870Z,0
2017-05-24T02:34:53.320Z,0
2017-05-24T02:35:54.809Z,0
2017-05-24T02:36:56.386Z,0
2017-05-24T02:37:57.834Z,0
2017-05-24T02:38:59.284Z,0
2017-05-24T02:40:00.738Z,4
2017-05-24T02:41:02.206Z,4
2017-05-24T02:42:03.659Z,4
2017-05-24T02:43:05.117Z,0
2017-05-24T02:44:06.560Z,4
2017-05-24T02:45:08.007Z,4
2017-05-24T02:46:09.476Z,4
2017-05-24T02:47:10.931Z,4
2017-05-24T02:48:12.382Z,4
2017-05-24T02:49:13.844Z,8
2017-05-24T02:50:15.291Z,8
2017-05-24T02:51:16.802Z,8
2017-05-24T02:52:18.198Z,8
2017-05-24T02:53:19.647Z,12
2017-05-24T02:54:21.134Z,12
2017-05-24T02:55:22.619Z,12
2017-05-24T02:56:24.073Z,12
2017-05-24T02:57:25.526Z,16
2017-05-24T02:58:26.978Z,16
2017-05-24T02:59:28.427Z,20
2017-05-24T03:00:29.880Z,20
2017-05-24T03:01:31.333Z,28
2017-05-24T03:02:32.785Z,28
2017-05-24T03:03:34.236Z,32
2017-05-24T03:04:35.688Z,40
2017-05-24T03:05:37.148Z,40
2017-05-24T03:06:38.600Z,48
2017-05-24T03:07:40.051Z,56
2017-05-24T03:08:41.507Z,64
2017-05-24T03:09:42.955Z,72
2017-05-24T03:10:44.411Z,80
2017-05-24T03:11:45.870Z,88
2017-05-24T03:12:47.327Z,100
2017-05-24T03:13:48.781Z,112
2017-05-24T03:14:50.239Z,132
2017-05-24T03:15:51.728Z,156
2017-05-24T03:16:53.194Z,176
2017-05-24T03:17:54.652Z,196
2017-05-24T03:18:56.108Z,220
2017-05-24T03:19:57.561Z,240
2017-05-24T03:20:59.013Z,268
2017-05-24T03:22:00.471Z,288
2017-05-24T03:23:01.936Z,304
2017-05-24T03:24:03.386Z,328
2017-05-24T03:25:04.845Z,356
2017-05-24T03:26:06.317Z,384
2017-05-24T03:27:07.768Z,412
2017-05-24T03:28:09.224Z,436
2017-05-24T03:29:10.679Z,472
2017-05-24T03:30:12.138Z,512
2017-05-24T03:31:13.601Z,564
2017-05-24T03:32:15.054Z,628
2017-05-24T03:33:16.509Z,696
2017-05-24T03:34:17.963Z,756
2017-05-24T03:35:19.416Z,820
2017-05-24T03:36:20.873Z,876
2017-05-24T03:37:22.331Z,940
2017-05-24T03:38:23.803Z,1004
2017-05-24T03:39:25.254Z,1052
2017-05-24T03:40:26.710Z,1100
2017-05-24T03:41:28.162Z,1156
2017-05-24T03:42:29.615Z,1212
2017-05-24T03:43:31.071Z,1272
2017-05-24T03:44:32.525Z,1344
2017-05-24T03:45:33.980Z,1416
2017-05-24T03:46:35.431Z,1500
2017-05-24T03:47:36.892Z,1580
2017-05-24T03:48:38.360Z,1656
2017-05-24T03:49:39.855Z,1736
2017-05-24T03:50:41.308Z,1824
2017-05-24T03:51:42.774Z,1936
2017-05-24T03:52:44.230Z,2068
2017-05-24T03:53:45.685Z,2192
2017-05-24T03:54:47.138Z,2312
2017-05-24T03:55:48.591Z,2436
2017-05-24T03:56:50.056Z,2532
2017-05-24T03:57:51.514Z,2624
2017-05-24T03:58:52.974Z,2732
2017-05-24T03:59:54.433Z,2844
2017-05-24T04:00:55.885Z,2960
2017-05-24T04:01:57.341Z,3004
2017-05-24T04:02:58.802Z,3036
2017-05-24T04:04:00.255Z,3088
2017-05-24T04:05:01.715Z,3144
2017-05-24T04:06:03.171Z,3212
2017-05-24T04:07:04.630Z,3276
2017-05-24T04:08:06.091Z,3376
2017-05-24T04:09:07.547Z,3452
2017-05-24T04:10:09.039Z,3500
2017-05-24T04:11:10.495Z,3524
2017-05-24T04:12:11.963Z,3532
2017-05-24T04:13:13.418Z,3504
2017-05-24T04:14:14.897Z,3452
2017-05-24T04:15:16.350Z,3416
2017-05-24T04:16:17.813Z,3384
2017-05-24T04:17:19.278Z,3368
2017-05-24T04:18:20.732Z,3336
2017-05-24T04:19:22.197Z,3280
2017-05-24T04:20:23.663Z,3240
2017-05-24T04:21:25.125Z,3228
2017-05-24T04:22:26.578Z,3256
2017-05-24T04:23:28.044Z,3328
2017-05-24T04:24:29.500Z,3376
2017-05-24T04:25:30.964Z,3520
2017-05-24T04:26:32.440Z,3576
2017-05-24T04:27:33.893Z,3688
2017-05-24T04:28:35.362Z,3800
2017-05-24T04:29:36.826Z,4028
2017-05-24T04:30:38.294Z,4324
2017-05-24T04:31:39.751Z,4516
2017-05-24T04:32:41.207Z,4600
2017-05-24T04:33:42.672Z,4648
2017-05-24T04:34:44.128Z,4712
2017-05-24T04:35:45.594Z,4876
2017-05-24T04:36:47.056Z,5080
2017-05-24T04:37:48.515Z,5224
2017-05-24T04:38:49.973Z,5236
2017-05-24T04:39:51.437Z,5340
2017-05-24T04:40:52.904Z,5476
2017-05-24T04:41:54.365Z,5648
2017-05-24T04:42:55.822Z,5328
2017-05-24T04:43:57.279Z,5252
2017-05-24T04:44:58.733Z,5380
2017-05-24T04:46:00.266Z,5376
2017-05-24T04:47:01.740Z,5480
2017-05-24T04:48:03.198Z,5644
2017-05-24T04:49:04.663Z,5804
2017-05-24T04:50:06.147Z,5784
2017-05-24T04:51:07.602Z,5892
2017-05-24T04:52:09.071Z,5864
2017-05-24T04:53:10.525Z,5892
2017-05-24T04:54:12.035Z,5944
2017-05-24T04:55:13.498Z,6036
2017-05-24T04:56:14.952Z,6232
2017-05-24T04:57:16.419Z,6448
2017-05-24T04:58:17.891Z,6796
2017-05-24T04:59:19.345Z,7176
2017-05-24T05:00:20.812Z,7760
2017-05-24T05:01:22.269Z,8404
2017-05-24T05:02:23.735Z,9292
2017-05-24T05:03:25.191Z,9192
2017-05-24T05:04:26.651Z,9460
2017-05-24T05:05:28.107Z,9444
2017-05-24T05:06:29.564Z,9268
2017-05-24T05:07:31.028Z,9228
2017-05-24T05:08:32.485Z,9228
2017-05-24T05:09:33.944Z,9232
2017-05-24T05:10:35.401Z,9404
2017-05-24T05:11:36.873Z,9384
2017-05-24T05:12:38.330Z,9196
2017-05-24T05:13:39.796Z,9372
2017-05-24T05:14:41.253Z,9860
2017-05-24T05:15:42.757Z,10484
2017-05-24T05:16:44.223Z,10768
2017-05-24T05:17:45.688Z,10732
2017-05-24T05:18:47.157Z,10360
2017-05-24T05:19:48.632Z,10040
2017-05-24T05:20:50.098Z,10296
2017-05-24T05:21:51.568Z,10728
2017-05-24T05:22:53.033Z,10516
2017-05-24T05:23:54.494Z,10216
2017-05-24T05:24:55.957Z,10736
2017-05-24T05:25:57.424Z,11792
2017-05-24T05:26:58.896Z,13368
2017-05-24T05:28:00.380Z,16992
2017-05-24T05:29:01.857Z,16568
2017-05-24T05:30:03.325Z,16836
2017-05-24T05:31:04.795Z,18080
2017-05-24T05:32:06.266Z,18784
2017-05-24T05:33:07.732Z,21408
2017-05-24T05:34:09.194Z,23264
2017-05-24T05:35:10.661Z,24672
2017-05-24T05:36:12.160Z,16076
2017-05-24T05:37:13.627Z,21632
2017-05-24T05:38:15.096Z,17216
2017-05-24T05:39:16.567Z,20800
2017-05-24T05:40:18.057Z,15912
2017-05-24T05:41:19.518Z,16828
2017-05-24T05:42:20.984Z,18592
2017-05-24T05:43:22.455Z,18688
2017-05-24T05:44:23.941Z,24896
2017-05-24T05:45:25.478Z,26400
2017-05-24T05:46:26.953Z,28096
2017-05-24T05:47:28.433Z,28896
2017-05-24T05:48:29.900Z,30112
2017-05-24T05:49:31.370Z,26304
2017-05-24T05:50:32.863Z,27968
2017-05-24T05:51:34.322Z,22560
2017-05-24T05:52:35.788Z,21952
2017-05-24T05:53:37.295Z,20608
2017-05-24T05:54:38.770Z,19776
2017-05-24T05:55:40.232Z,19936
2017-05-24T05:56:41.704Z,20704
2017-05-24T05:57:43.185Z,21856
2017-05-24T05:58:44.665Z,29600
2017-05-24T05:59:46.143Z,36544
2017-05-24T06:00:47.637Z,39488
2017-05-24T06:01:49.110Z,37536
2017-05-24T06:02:50.578Z,33984
2017-05-24T06:03:52.103Z,34112
2017-05-24T06:04:53.528Z,33248
2017-05-24T06:05:54.994Z,32992
2017-05-24T06:06:56.499Z,33248
2017-05-24T06:07:57.979Z,34912
2017-05-24T06:08:59.452Z,39680
2017-05-24T06:10:00.947Z,40736
2017-05-24T06:11:02.445Z,39744
2017-05-24T06:12:03.919Z,31872
2017-05-24T06:13:05.404Z,32288
2017-05-24T06:14:06.892Z,43744
2017-05-24T06:15:08.367Z,46112
2017-05-24T06:16:09.846Z,46048
2017-05-24T06:17:11.314Z,46944
2017-05-24T06:18:12.793Z,43936
2017-05-24T06:19:14.283Z,45056
2017-05-24T06:20:15.767Z,38848
2017-05-24T06:21:17.252Z,42976
2017-05-24T06:22:18.728Z,44192
2017-05-24T06:23:20.216Z,43712
2017-05-24T06:24:21.690Z,42944
2017-05-24T06:25:23.165Z,36608
2017-05-24T06:26:24.637Z,30144
2017-05-24T06:27:26.109Z,23136
2017-05-24T06:28:27.585Z,25728
2017-05-24T06:29:29.062Z,21536
2017-05-24T06:30:30.536Z,19040
2017-05-24T06:31:32.019Z,18272
2017-05-24T06:32:33.485Z,17216
2017-05-24T06:33:34.957Z,16104
2017-05-24T06:34:36.425Z,13740
2017-05-24T06:35:37.903Z,12336
2017-05-24T06:36:39.372Z,11896
2017-05-24T06:37:40.864Z,12452
2017-05-24T06:38:42.328Z,12876
2017-05-24T06:39:43.800Z,13224
2017-05-24T06:40:45.283Z,13596
2017-05-24T06:41:46.750Z,13340
2017-05-24T06:42:48.219Z,13408
2017-05-24T06:43:49.687Z,13756
2017-05-24T06:44:51.167Z,14148
2017-05-24T06:45:52.631Z,15000
2017-05-24T06:46:54.100Z,15404
2017-05-24T06:47:55.575Z,14820
2017-05-24T06:48:57.046Z,13592
2017-05-24T06:49:58.514Z,13176
2017-05-24T06:50:59.987Z,13212
2017-05-24T06:52:01.466Z,13512
2017-05-24T06:53:02.934Z,14036
2017-05-24T06:54:04.411Z,14352
2017-05-24T06:55:05.884Z,15076
2017-05-24T06:56:07.366Z,15004
2017-05-24T06:57:08.854Z,15156
2017-05-24T06:58:10.310Z,15708
2017-05-24T06:59:11.830Z,16764
2017-05-24T07:00:13.299Z,18752
2017-05-24T07:01:14.774Z,25696
2017-05-24T07:02:16.243Z,21728
2017-05-24T07:03:17.726Z,21408
2017-05-24T07:04:19.189Z,22208
2017-05-24T07:05:20.658Z,22592
2017-05-24T07:06:22.152Z,22688
2017-05-24T07:07:23.615Z,22656
2017-05-24T07:08:26.829Z,21472
2017-05-24T07:09:28.306Z,19296
2017-05-24T07:10:29.782Z,16688
2017-05-24T07:11:31.247Z,16380
2017-05-24T07:12:32.730Z,18912
2017-05-24T07:13:34.200Z,22144
2017-05-24T07:14:35.669Z,23264
2017-05-24T07:15:37.141Z,23008
2017-05-24T07:16:38.612Z,22624
2017-05-24T07:17:40.076Z,23456
2017-05-24T07:18:41.544Z,22400
2017-05-24T07:19:43.048Z,21248
2017-05-24T07:20:44.514Z,20416
2017-05-24T07:21:46.005Z,18368
2017-05-24T07:22:47.483Z,17388
2017-05-24T07:23:48.998Z,17984
2017-05-24T07:24:50.465Z,19616
2017-05-24T07:25:51.934Z,20032
2017-05-24T07:26:53.405Z,20672
2017-05-24T07:27:54.881Z,19552
2017-05-24T07:28:56.343Z,18880
2017-05-24T07:29:57.810Z,20512
2017-05-24T07:30:59.275Z,21856
2017-05-24T07:32:00.745Z,20768
2017-05-24T07:33:02.217Z,18112
2017-05-24T07:34:03.683Z,18176
2017-05-24T07:35:05.167Z,19680
2017-05-24T07:36:06.636Z,20480
2017-05-24T07:37:08.111Z,21632
2017-05-24T07:38:09.576Z,23200
2017-05-24T07:39:11.047Z,24640
2017-05-24T07:40:12.515Z,25056
2017-05-24T07:41:13.989Z,24416
2017-05-24T07:42:15.458Z,25024
2017-05-24T07:43:16.922Z,27328
2017-05-24T07:44:18.397Z,32640
2017-05-24T07:45:19.916Z,35808
2017-05-24T07:46:21.385Z,39488
2017-05-24T07:47:22.847Z,36096
2017-05-24T07:48:24.327Z,36640
2017-05-24T07:49:25.831Z,43872
2017-05-24T07:50:27.295Z,34528
2017-05-24T07:51:28.766Z,37088
2017-05-24T07:52:30.279Z,42528
2017-05-24T07:53:31.751Z,47488
2017-05-24T07:54:33.190Z,47072
2017-05-24T07:55:34.663Z,56096
2017-05-24T07:56:36.132Z,63296
2017-05-24T07:57:37.598Z,41472
2017-05-24T07:58:39.062Z,54336
2017-05-24T07:59:40.537Z,45312
2017-05-24T08:00:42.008Z,31328
2017-05-24T08:01:43.541Z,33664
2017-05-24T08:02:44.973Z,41664
2017-05-24T08:03:46.459Z,41696
2017-05-24T08:04:47.933Z,41984
2017-05-24T08:05:49.402Z,38464
2017-05-24T08:06:50.875Z,30112
2017-05-24T08:07:52.341Z,28320
2017-05-24T08:08:53.816Z,26656
2017-05-24T08:09:55.288Z,26848
2017-05-24T08:10:56.780Z,28448
2017-05-24T08:11:58.255Z,29760
2017-05-24T08:12:59.723Z,26784
2017-05-24T08:14:01.198Z,24512
2017-05-24T08:15:02.727Z,25248
2017-05-24T08:16:04.204Z,34080
2017-05-24T08:17:05.686Z,54432
2017-05-24T08:18:07.157Z,45280
2017-05-24T08:19:08.672Z,36800
2017-05-24T08:20:10.147Z,32832
2017-05-24T08:21:11.617Z,44288
2017-05-24T08:22:13.085Z,72480
2017-05-24T08:23:14.585Z,72608
2017-05-24T08:24:16.054Z,39808
2017-05-24T08:25:17.550Z,39840
2017-05-24T08:26:19.045Z,43616
2017-05-24T08:27:20.515Z,65312
2017-05-24T08:28:21.999Z,49568
2017-05-24T08:29:23.471Z,35872
2017-05-24T08:30:24.944Z,36256
2017-05-24T08:31:26.413Z,41504
2017-05-24T08:32:27.897Z,40672
2017-05-24T08:33:29.374Z,52096
2017-05-24T08:34:30.863Z,56352
2017-05-24T08:35:32.334Z,50368
2017-05-24T08:36:33.826Z,42336
2017-05-24T08:37:35.345Z,42272
2017-05-24T08:38:36.817Z,39072
2017-05-24T08:39:38.292Z,38240
2017-05-24T08:40:39.798Z,38336
2017-05-24T08:41:41.267Z,38240
2017-05-24T08:42:42.736Z,37376
2017-05-24T08:43:44.218Z,37984
2017-05-24T08:44:45.717Z,36544
2017-05-24T08:45:47.196Z,33248
2017-05-24T08:46:48.673Z,29056
2017-05-24T08:47:50.151Z,26048
2017-05-24T08:48:51.710Z,25120
2017-05-24T08:49:53.185Z,25024
2017-05-24T08:50:54.676Z,25568
2017-05-24T08:51:56.145Z,28064
2017-05-24T08:52:57.620Z,30368
2017-05-24T08:53:59.102Z,30624
2017-05-24T08:55:00.579Z,27744
2017-05-24T08:56:03.012Z,26400
2017-05-24T08:57:04.506Z,25440
2017-05-24T08:58:05.978Z,24992
2017-05-24T08:59:07.460Z,24640
2017-05-24T09:00:08.924Z,24096
2017-05-24T09:01:10.392Z,24896
2017-05-24T09:02:11.858Z,26112
2017-05-24T09:03:13.326Z,27904
2017-05-24T09:04:14.815Z,29728
2017-05-24T09:05:16.284Z,31808
2017-05-24T09:06:17.767Z,33760
2017-05-24T09:07:19.234Z,36384
2017-05-24T09:08:20.712Z,35680
2017-05-24T09:09:22.183Z,35072
2017-05-24T09:10:23.671Z,36224
2017-05-24T09:11:25.142Z,42080
2017-05-24T09:12:26.621Z,46624
2017-05-24T09:13:28.086Z,46048
2017-05-24T09:14:29.556Z,44096
2017-05-24T09:15:31.057Z,47616
2017-05-24T09:16:32.529Z,56672
2017-05-24T09:17:34.002Z,62624
2017-05-24T09:18:35.466Z,64160
2017-05-24T09:19:36.946Z,56736
2017-05-24T09:20:38.420Z,69344
2017-05-24T09:21:39.894Z,54400
2017-05-24T09:22:41.369Z,52544
2017-05-24T09:23:42.845Z,63936
2017-05-24T09:24:44.324Z,88128
2017-05-24T09:25:45.818Z,85344
2017-05-24T09:26:47.309Z,80736
2017-05-24T09:27:48.793Z,54208
2017-05-24T09:28:50.274Z,59232
2017-05-24T09:29:51.754Z,73696
2017-05-24T09:30:53.230Z,77504
2017-05-24T09:31:54.762Z,91392
2017-05-24T09:32:56.233Z,57472
2017-05-24T09:33:57.706Z,56448
2017-05-24T09:34:59.183Z,74016
2017-05-24T09:36:00.680Z,78336
2017-05-24T09:37:02.162Z,69632
2017-05-24T09:38:03.635Z,53600
2017-05-24T09:39:05.109Z,46880
2017-05-24T09:40:06.586Z,43168
2017-05-24T09:41:08.069Z,42592
2017-05-24T09:42:09.547Z,43008
2017-05-24T09:43:11.029Z,40928
2017-05-24T09:44:12.512Z,37664
2017-05-24T09:45:13.986Z,35424
2017-05-24T09:46:15.500Z,33056
2017-05-24T09:47:16.989Z,32384
2017-05-24T09:48:18.462Z,33504
2017-05-24T09:49:19.937Z,36576
2017-05-24T09:50:21.416Z,41728
2017-05-24T09:51:22.903Z,41536
2017-05-24T09:52:24.383Z,43008
2017-05-24T09:53:25.856Z,43520
2017-05-24T09:54:27.339Z,40032
2017-05-24T09:55:28.814Z,37280
2017-05-24T09:56:30.288Z,36800
2017-05-24T09:57:31.766Z,38976
2017-05-24T09:58:33.247Z,43328
2017-05-24T09:59:34.720Z,42432
2017-05-24T10:00:36.189Z,44192
2017-05-24T10:01:37.661Z,50400
2017-05-24T10:02:39.135Z,65312
2017-05-24T10:03:40.612Z,73984
2017-05-24T10:04:42.081Z,69600
2017-05-24T10:05:43.555Z,67904
2017-05-24T10:06:45.035Z,63808
2017-05-24T10:07:46.504Z,62272
2017-05-24T10:08:47.981Z,54016
2017-05-24T10:09:49.461Z,54432
2017-05-24T10:10:50.940Z,81280
2017-05-24T10:11:52.421Z,59840
2017-05-24T10:12:53.901Z,51744
2017-05-24T10:13:55.379Z,48800
2017-05-24T10:14:56.871Z,48608
2017-05-24T10:15:58.349Z,46656
2017-05-24T10:16:59.821Z,46944
2017-05-24T10:18:01.295Z,46016
2017-05-24T10:19:02.777Z,51328
2017-05-24T10:20:04.259Z,54944
2017-05-24T10:21:05.722Z,47840
2017-05-24T10:22:07.208Z,43072
2017-05-24T10:23:08.730Z,39392
2017-05-24T10:24:10.203Z,37440
2017-05-24T10:25:11.677Z,40192
2017-05-24T10:26:13.161Z,46464
2017-05-24T10:27:14.675Z,61056
2017-05-24T10:28:16.177Z,58432
2017-05-24T10:29:17.652Z,57408
2017-05-24T10:30:19.122Z,54976
2017-05-24T10:31:20.597Z,56672
2017-05-24T10:32:22.078Z,58816
2017-05-24T10:33:23.551Z,61216
2017-05-24T10:34:25.033Z,58880
2017-05-24T10:35:26.508Z,59072
2017-05-24T10:36:28.010Z,63328
2017-05-24T10:37:29.483Z,99104
2017-05-24T10:38:30.962Z,66464
2017-05-24T10:39:32.439Z,66112
2017-05-24T10:40:33.926Z,60704
2017-05-24T10:41:35.404Z,60512
2017-05-24T10:42:36.883Z,62592
2017-05-24T10:43:38.358Z,70816
2017-05-24T10:44:39.850Z,59456
2017-05-24T10:45:41.329Z,50240
2017-05-24T10:46:42.798Z,54496
2017-05-24T10:47:44.278Z,117792
2017-05-24T10:48:45.778Z,64096
2017-05-24T10:49:47.275Z,58912
2017-05-24T10:50:48.750Z,61024
2017-05-24T10:51:50.224Z,62208
2017-05-24T10:52:51.705Z,67808
2017-05-24T10:53:53.182Z,64864
2017-05-24T10:54:54.657Z,62912
2017-05-24T10:55:56.144Z,64512
2017-05-24T10:56:57.615Z,61920
2017-05-24T10:57:59.092Z,62784
2017-05-24T10:59:00.606Z,60896
2017-05-24T11:00:02.094Z,73504
2017-05-24T11:01:03.567Z,84032
2017-05-24T11:02:05.041Z,74016
2017-05-24T11:03:06.523Z,84096
2017-05-24T11:04:08.007Z,78624
2017-05-24T11:05:09.481Z,93024
2017-05-24T11:06:10.958Z,91648
2017-05-24T11:07:12.440Z,84320
2017-05-24T11:08:13.915Z,97408
2017-05-24T11:09:15.397Z,89600
2017-05-24T11:10:16.879Z,63296
2017-05-24T11:11:18.354Z,64576
2017-05-24T11:12:19.831Z,78912
2017-05-24T11:13:21.310Z,98528
2017-05-24T11:14:22.793Z,97408
2017-05-24T11:15:24.271Z,92288
2017-05-24T11:16:25.757Z,75648
2017-05-24T11:17:27.239Z,91584
2017-05-24T11:18:28.714Z,67744
2017-05-24T11:19:30.199Z,63776
2017-05-24T11:20:31.677Z,67584
2017-05-24T11:21:33.152Z,64128
2017-05-24T11:22:34.650Z,60224
2017-05-24T11:23:36.128Z,72640
2017-05-24T11:24:37.627Z,70688
2017-05-24T11:25:39.111Z,61344
2017-05-24T11:26:40.599Z,60960
2017-05-24T11:27:42.079Z,65152
2017-05-24T11:28:43.567Z,77888
2017-05-24T11:29:45.065Z,59968
2017-05-24T11:30:46.547Z,53472
2017-05-24T11:31:48.046Z,49728
2017-05-24T11:32:49.529Z,48416
2017-05-24T11:33:51.005Z,46784
2017-05-24T11:34:52.484Z,46080
2017-05-24T11:35:53.969Z,45088
2017-05-24T11:36:55.458Z,46496
2017-05-24T11:37:57.125Z,49632
2017-05-24T11:38:58.615Z,52544
2017-05-24T11:40:00.162Z,51744
2017-05-24T11:41:01.678Z,51968
2017-05-24T11:42:03.171Z,56480
2017-05-24T11:43:04.675Z,62336
2017-05-24T11:44:06.203Z,60992
2017-05-24T11:45:07.702Z,71232
2017-05-24T11:46:09.194Z,82880
2017-05-24T11:47:10.706Z,111584
2017-05-24T11:48:12.228Z,100800
2017-05-24T11:49:13.771Z,114208
2017-05-24T11:50:15.324Z,108128
2017-05-24T11:51:16.805Z,88224
2017-05-24T11:52:18.288Z,114272
2017-05-24T11:53:19.769Z,99776
2017-05-24T11:54:21.273Z,66848
2017-05-24T11:55:22.811Z,56832
2017-05-24T11:56:24.304Z,54528
2017-05-24T11:57:25.807Z,54144
2017-05-24T11:58:27.326Z,51200
2017-05-24T11:59:28.878Z,44032
2017-05-24T12:00:30.412Z,37440
2017-05-24T12:01:31.892Z,32704
2017-05-24T12:02:33.380Z,32736
2017-05-24T12:03:34.866Z,39392
2017-05-24T12:04:36.350Z,45120
2017-05-24T12:05:37.832Z,40544
2017-05-24T12:06:39.324Z,40544
2017-05-24T12:07:40.796Z,39168
2017-05-24T12:08:42.280Z,36512
2017-05-24T12:09:43.774Z,37344
2017-05-24T12:10:45.540Z,35200
2017-05-24T12:11:47.006Z,33088
2017-05-24T12:12:48.480Z,34048
2017-05-24T12:13:49.962Z,45472
2017-05-24T12:14:51.439Z,77632
2017-05-24T12:15:52.923Z,92320
2017-05-24T12:16:54.417Z,108384
2017-05-24T12:17:55.892Z,110912
2017-05-24T12:18:57.398Z,78784
2017-05-24T12:19:58.879Z,74816
2017-05-24T12:21:00.375Z,74944
2017-05-24T12:22:01.865Z,61984
2017-05-24T12:23:03.340Z,51744
2017-05-24T12:24:04.814Z,60800
2017-05-24T12:25:06.288Z,57728
2017-05-24T12:26:07.765Z,62368
2017-05-24T12:27:09.243Z,117216
2017-05-24T12:28:10.728Z,136480
2017-05-24T12:29:12.214Z,102976
2017-05-24T12:30:13.693Z,77984
2017-05-24T12:31:15.209Z,78368
2017-05-24T12:32:16.680Z,57824
2017-05-24T12:33:18.160Z,68096
2017-05-24T12:34:19.641Z,75328
2017-05-24T12:35:21.147Z,56192
2017-05-24T12:36:22.632Z,77120
2017-05-24T12:37:24.103Z,44896
2017-05-24T12:38:25.585Z,44832
2017-05-24T12:39:27.071Z,41344
2017-05-24T12:40:28.545Z,39520
2017-05-24T12:41:30.024Z,42880
2017-05-24T12:42:31.500Z,56032
2017-05-24T12:43:32.981Z,36224
2017-05-24T12:44:34.457Z,25728
2017-05-24T12:45:35.940Z,23744
2017-05-24T12:46:37.424Z,24224
2017-05-24T12:47:38.906Z,22912
2017-05-24T12:48:40.389Z,20512
2017-05-24T12:49:41.864Z,19296
2017-05-24T12:50:43.353Z,18720
2017-05-24T12:51:44.823Z,18432
2017-05-24T12:52:46.313Z,22272
2017-05-24T12:53:47.792Z,24288
2017-05-24T12:54:49.265Z,25184
2017-05-24T12:55:50.789Z,26912
2017-05-24T12:56:52.298Z,29152
2017-05-24T12:57:53.775Z,32800
2017-05-24T12:58:59.031Z,34528
2017-05-24T12:59:59.523Z,35424
2017-05-24T13:01:00.998Z,33248
2017-05-24T13:02:02.476Z,32096
2017-05-24T13:03:03.949Z,29408
2017-05-24T13:04:05.434Z,24320
2017-05-24T13:05:06.917Z,20064
2017-05-24T13:06:08.403Z,17504
2017-05-24T13:07:09.874Z,16016
2017-05-24T13:08:11.345Z,13676
2017-05-24T13:09:12.826Z,12292
2017-05-24T13:10:14.301Z,12128
2017-05-24T13:11:15.779Z,12260
2017-05-24T13:12:17.256Z,12412
2017-05-24T13:13:18.749Z,12100
2017-05-24T13:14:20.436Z,12324
2017-05-24T13:15:21.898Z,13012
2017-05-24T13:16:23.380Z,13008
2017-05-24T13:17:24.854Z,13280
2017-05-24T13:18:30.127Z,12452
2017-05-24T13:19:31.602Z,11384
2017-05-24T13:20:33.083Z,11268
2017-05-24T13:21:34.548Z,10492
2017-05-24T13:22:36.016Z,10020
2017-05-24T13:23:37.493Z,9520
2017-05-24T13:24:38.965Z,9192
2017-05-24T13:25:40.430Z,9004
2017-05-24T13:26:41.898Z,10144
2017-05-24T13:27:43.373Z,10208
2017-05-24T13:28:44.882Z,8908
2017-05-24T13:29:46.337Z,8024
2017-05-24T13:30:47.806Z,7308
2017-05-24T13:31:49.276Z,7020
2017-05-24T13:32:50.750Z,7188
2017-05-24T13:33:52.212Z,6788
2017-05-24T13:34:53.672Z,6184
2017-05-24T13:35:55.134Z,5780
2017-05-24T13:36:56.603Z,5712
2017-05-24T13:37:58.071Z,5868
2017-05-24T13:38:59.546Z,5752
2017-05-24T13:40:01.010Z,5708
2017-05-24T13:41:02.478Z,5412