createdAt,value
2022-11-02T00:02:03.250Z,37.85
2022-11-02T00:04:53.196Z,36.97
2022-11-02T00:07:43.010Z,32.67
2022-11-02T00:10:32.411Z,32.58
2022-11-02T00:13:21.845Z,36.85
2022-11-02T00:16:15.432Z,33.63
2022-11-02T00:19:05.625Z,35.33
2022-11-02T00:21:57.869Z,31.38
2022-11-02T00:24:47.098Z,31.63
2022-11-02T00:27:37.509Z,24.33
2022-11-02T00:30:27.251Z,24.50
2022-11-02T00:33:16.289Z,27.35
2022-11-02T00:36:05.298Z,28.15
2022-11-02T00:38:55.421Z,31.58
2022-11-02T00:41:44.633Z,27.77
2022-11-02T00:44:34.637Z,41.20
2022-11-02T00:47:24.427Z,31.90
2022-11-02T00:50:15.153Z,28.58
2022-11-02T00:53:04.298Z,33.75
2022-11-02T00:55:54.864Z,36.28
2022-11-02T00:58:44.161Z,31.10
2022-11-02T01:01:33.968Z,31.50
2022-11-02T01:04:23.794Z,28.60
2022-11-02T01:07:18.645Z,24.63
2022-11-02T01:10:09.732Z,19.40
2022-11-02T01:12:58.694Z,19.40
2022-11-02T01:15:48.179Z,16.70
2022-11-02T01:18:37.343Z,16.02
2022-11-02T01:21:26.747Z,16.85
2022-11-02T01:24:18.699Z,20.77
2022-11-02T01:27:07.490Z,16.08
2022-11-02T01:29:56.670Z,21.13
2022-11-02T01:32:46.597Z,14.73
2022-11-02T01:35:39.141Z,17.75
2022-11-02T01:38:28.380Z,17.23
2022-11-02T01:41:18.981Z,16.65
2022-11-02T01:44:32.131Z,14.73
2022-11-02T01:47:27.148Z,15.45
2022-11-02T01:50:27.621Z,17.33
2022-11-02T01:53:16.851Z,18.42
2022-11-02T01:56:07.626Z,16.42
2022-11-02T01:59:01.696Z,19.95
2022-11-02T02:01:51.782Z,14.88
2022-11-02T02:04:41.613Z,14.45
2022-11-02T02:07:32.829Z,20.67
2022-11-02T02:10:21.790Z,12.05
2022-11-02T02:13:11.046Z,14.80
2022-11-02T02:16:20.727Z,10.70
2022-11-02T02:19:45.415Z,16.63
2022-11-02T02:22:47.849Z,13.73
2022-11-02T02:25:55.448Z,12.73
2022-11-02T02:29:15.729Z,15.65
2022-11-02T02:32:13.681Z,14.30
2022-11-02T02:35:35.631Z,14.52
2022-11-02T02:38:36.349Z,14.48
2022-11-02T02:41:40.397Z,14.50
2022-11-02T02:44:32.991Z,17.67
2022-11-02T02:47:25.321Z,14.20
2022-11-02T02:50:23.541Z,15.95
2022-11-02T02:53:14.098Z,14.07
2022-11-02T02:56:07.093Z,14.35
2022-11-02T02:59:06.550Z,17.48
2022-11-02T03:01:56.794Z,13.90
2022-11-02T03:04:46.607Z,16.10
2022-11-02T03:07:36.179Z,18.42
2022-11-02T03:10:51.714Z,14.23
2022-11-02T03:13:52.279Z,18.63
2022-11-02T03:17:13.345Z,16.45
2022-11-02T03:20:35.073Z,19.92
2022-11-02T03:23:32.412Z,23.55
2022-11-02T03:26:44.671Z,23.55
2022-11-02T03:30:00.967Z,20.25
2022-11-02T03:33:10.330Z,21.10
2022-11-02T03:36:09.588Z,19.83
2022-11-02T03:39:03.194Z,21.02
2022-11-02T03:41:53.071Z,25.48
2022-11-02T03:44:43.468Z,23.05
2022-11-02T03:47:35.298Z,22.52
2022-11-02T03:50:28.917Z,18.48
2022-11-02T03:53:42.016Z,17.90
2022-11-02T03:56:39.780Z,17.00
2022-11-02T04:03:45.953Z,15.55
2022-11-02T04:06:35.752Z,14.60
2022-11-02T04:09:29.698Z,18.10
2022-11-02T04:12:38.837Z,18.95
2022-11-02T04:15:29.444Z,13.10
2022-11-02T04:18:37.011Z,8.80
2022-11-02T04:21:26.441Z,10.10
2022-11-02T04:24:35.522Z,14.35
2022-11-02T04:27:24.975Z,13.60
2022-11-02T04:30:17.335Z,18.55
2022-11-02T04:33:24.937Z,12.82
2022-11-02T04:36:24.208Z,15.68
2022-11-02T04:39:17.651Z,15.02
2022-11-02T04:42:07.003Z,14.07
2022-11-02T04:45:04.090Z,14.02
2022-11-02T04:48:13.680Z,15.98
2022-11-02T04:51:02.629Z,13.55
2022-11-02T04:53:54.708Z,11.68
2022-11-02T04:56:45.148Z,13.07
2022-11-02T04:59:34.893Z,15.63
2022-11-02T05:02:25.240Z,16.08
2022-11-02T05:05:14.472Z,15.98
2022-11-02T05:08:05.028Z,17.15
2022-11-02T05:10:58.473Z,11.70
2022-11-02T05:13:49.644Z,16.17
2022-11-02T05:16:41.010Z,15.98
2022-11-02T05:19:32.583Z,15.52
2022-11-02T05:22:24.800Z,19.63
2022-11-02T05:25:15.578Z,17.13
2022-11-02T05:28:04.503Z,15.82
2022-11-02T05:30:54.488Z,20.85
2022-11-02T05:33:43.928Z,20.55
2022-11-02T05:36:36.623Z,22.00
2022-11-02T05:39:25.835Z,19.85
2022-11-02T05:42:15.951Z,14.38
2022-11-02T05:45:05.440Z,14.13
2022-11-02T05:47:54.775Z,17.45
2022-11-02T05:50:43.176Z,15.15
2022-11-02T05:53:34.666Z,14.65
2022-11-02T05:56:25.185Z,16.38
2022-11-02T05:59:14.352Z,12.95
2022-11-02T06:02:03.731Z,14.30
2022-11-02T06:04:53.273Z,16.25
2022-11-02T06:07:42.801Z,16.23
2022-11-02T06:10:32.632Z,16.67
2022-11-02T06:13:21.879Z,17.42
2022-11-02T06:16:12.335Z,23.20
2022-11-02T06:19:01.165Z,15.48
2022-11-02T06:21:50.451Z,18.88
2022-11-02T06:24:39.678Z,18.20
2022-11-02T06:27:28.287Z,19.10
2022-11-02T06:30:17.502Z,21.25
2022-11-02T06:33:07.360Z,19.05
2022-11-02T06:35:57.542Z,18.60
2022-11-02T06:38:47.038Z,16.95
2022-11-02T06:41:36.303Z,17.73
2022-11-02T06:44:25.520Z,17.02
2022-11-02T06:47:14.920Z,21.48
2022-11-02T06:50:09.308Z,15.32
2022-11-02T06:52:58.173Z,16.25
2022-11-02T06:55:47.789Z,13.27
2022-11-02T06:58:36.779Z,19.20
2022-11-02T07:01:28.913Z,19.50
2022-11-02T07:04:18.158Z,16.40
2022-11-02T07:07:07.522Z,19.55
2022-11-02T07:09:59.046Z,16.40
2022-11-02T07:12:48.164Z,16.17
2022-11-02T07:15:38.173Z,22.33
2022-11-02T07:18:28.427Z,17.17
2022-11-02T07:24:09.202Z,39.25
2022-11-02T07:26:59.317Z,20.77
2022-11-02T07:29:48.551Z,19.95
2022-11-02T07:32:44.869Z,18.75
2022-11-02T07:35:35.209Z,19.27
2022-11-02T07:38:24.056Z,19.10
2022-11-02T07:41:13.114Z,18.73
2022-11-02T07:44:02.637Z,19.10
2022-11-02T07:46:55.597Z,21.55
2022-11-02T07:49:44.536Z,14.38
2022-11-02T07:52:33.723Z,16.77
2022-11-02T07:55:30.812Z,21.65
2022-11-02T07:58:20.760Z,17.48
2022-11-02T08:01:10.474Z,18.63
2022-11-02T08:03:59.803Z,16.95
2022-11-02T08:06:49.427Z,19.55
2022-11-02T08:09:38.066Z,18.73
2022-11-02T08:12:27.845Z,15.00
2022-11-02T08:15:16.995Z,14.65
2022-11-02T08:18:13.711Z,12.88
2022-11-02T08:21:03.088Z,17.05
2022-11-02T08:23:58.221Z,16.98
2022-11-02T08:26:49.681Z,14.13
2022-11-02T08:29:43.520Z,15.80
2022-11-02T08:32:32.892Z,18.15
2022-11-02T08:35:22.632Z,18.10
2022-11-02T08:38:11.645Z,15.52
2022-11-02T08:41:01.920Z,23.83
2022-11-02T08:43:50.755Z,21.27
2022-11-02T08:46:39.592Z,23.83
2022-11-02T08:49:28.982Z,20.95
2022-11-02T08:52:20.861Z,17.58
2022-11-02T08:55:10.268Z,17.35
2022-11-02T08:58:02.216Z,15.02
2022-11-02T09:00:54.331Z,16.20
2022-11-02T09:03:44.047Z,17.38
2022-11-02T09:06:33.732Z,15.60
2022-11-02T09:09:22.713Z,15.00
2022-11-02T09:12:11.748Z,14.05
2022-11-02T09:15:04.352Z,15.70
2022-11-02T09:17:54.984Z,21.75
2022-11-02T09:20:43.841Z,14.40
2022-11-02T09:23:32.955Z,18.65
2022-11-02T09:26:22.048Z,17.88
2022-11-02T09:29:11.547Z,16.90
2022-11-02T09:32:00.939Z,17.20
2022-11-02T09:34:51.508Z,19.77
2022-11-02T09:37:40.551Z,21.13
2022-11-02T09:40:53.901Z,15.43
2022-11-02T09:43:58.287Z,21.00
2022-11-02T09:46:53.264Z,18.60
2022-11-02T09:50:00.044Z,17.58
2022-11-02T09:52:55.698Z,19.33
2022-11-02T09:55:56.711Z,18.95
2022-11-02T09:58:49.255Z,20.40
2022-11-02T10:02:00.297Z,20.23
2022-11-02T10:05:10.262Z,25.42
2022-11-02T10:08:13.680Z,22.65
2022-11-02T10:11:29.018Z,21.52
2022-11-02T10:14:35.607Z,22.88
2022-11-02T10:17:30.977Z,22.65
2022-11-02T10:20:31.214Z,27.13
2022-11-02T10:23:27.516Z,22.42
2022-11-02T10:26:24.135Z,17.02
2022-11-02T10:29:28.238Z,29.25
2022-11-02T10:32:18.009Z,20.92
2022-11-02T10:35:45.735Z,30.77
2022-11-02T10:39:18.035Z,15.73
2022-11-02T10:42:22.666Z,25.27
2022-11-02T10:45:17.850Z,21.65
2022-11-02T10:48:36.595Z,20.08
2022-11-02T10:51:25.828Z,25.13
2022-11-02T10:54:20.636Z,23.08
2022-11-02T10:57:16.085Z,19.98
2022-11-02T11:00:30.451Z,15.95
2022-11-02T11:03:20.855Z,23.98
2022-11-02T11:06:12.170Z,22.77
2022-11-02T11:09:13.648Z,25.83
2022-11-02T11:12:23.095Z,23.50
2022-11-02T11:21:51.008Z,23.02
2022-11-02T11:24:40.121Z,23.63
2022-11-02T11:27:29.532Z,25.88
2022-11-02T11:30:58.854Z,27.85
2022-11-02T11:34:01.099Z,35.20
2022-11-02T11:36:50.251Z,34.80
2022-11-02T11:39:41.952Z,29.63
2022-11-02T11:42:35.270Z,31.08
2022-11-02T11:45:28.252Z,25.05
2022-11-02T11:48:26.373Z,28.65
2022-11-02T11:51:30.392Z,30.38
2022-11-02T11:54:25.578Z,27.08
2022-11-02T11:57:34.711Z,28.15
2022-11-02T12:00:29.252Z,33.70
2022-11-02T12:03:18.353Z,40.78
2022-11-02T12:06:19.111Z,40.28
2022-11-02T12:09:26.747Z,31.27
2022-11-02T12:12:45.302Z,30.13
2022-11-02T12:15:53.191Z,29.52
2022-11-02T12:19:29.862Z,29.25
2022-11-02T12:22:42.818Z,29.27
2022-11-02T12:25:50.057Z,28.58
2022-11-02T12:28:46.967Z,31.38
2022-11-02T12:31:43.709Z,29.48
2022-11-02T12:35:27.188Z,26.73
2022-11-02T12:38:14.329Z,27.65
2022-11-02T12:41:31.581Z,26.80
2022-11-02T12:44:42.030Z,25.30
2022-11-02T12:48:07.617Z,24.75
2022-11-02T12:51:34.186Z,29.10
2022-11-02T12:54:41.609Z,28.20
2022-11-02T12:57:54.888Z,30.75
2022-11-02T13:00:53.687Z,24.20
2022-11-02T13:04:05.775Z,28.52
2022-11-02T13:07:13.639Z,31.00
2022-11-02T13:10:26.973Z,25.50
2022-11-02T13:16:58.882Z,28.65
2022-11-02T13:20:06.767Z,31.40
2022-11-02T13:27:02.170Z,34.17
2022-11-02T13:30:20.891Z,29.77
2022-11-02T13:37:04.157Z,30.13
2022-11-02T13:40:01.815Z,28.05
2022-11-02T13:43:14.752Z,28.50
2022-11-02T13:46:46.197Z,31.55
2022-11-02T13:49:48.679Z,27.77
2022-11-02T13:52:50.505Z,34.05
2022-11-02T13:56:25.435Z,30.58
2022-11-02T13:59:43.110Z,27.60
2022-11-02T14:02:40.116Z,27.42
2022-11-02T14:05:47.554Z,29.63
2022-11-02T14:09:00.695Z,30.88
2022-11-02T14:12:24.492Z,29.15
2022-11-02T14:15:41.785Z,28.85
2022-11-02T14:18:38.264Z,25.98
2022-11-02T14:22:13.305Z,28.30
2022-11-02T14:25:20.483Z,24.55
2022-11-02T14:28:29.838Z,27.85
2022-11-02T14:31:43.621Z,25.10
2022-11-02T14:38:33.731Z,28.33
2022-11-02T14:41:59.712Z,27.90
2022-11-02T14:45:20.601Z,26.13
2022-11-02T14:48:25.710Z,26.25
2022-11-02T14:51:50.590Z,20.90
2022-11-02T14:55:15.553Z,24.10
2022-11-02T14:58:14.807Z,23.90
2022-11-02T15:01:10.149Z,28.35
2022-11-02T15:04:23.801Z,28.73
2022-11-02T15:07:50.433Z,27.55
2022-11-02T15:10:56.430Z,27.70
2022-11-02T15:13:55.929Z,30.65
2022-11-02T15:16:50.235Z,27.13
2022-11-02T15:19:59.421Z,32.40
2022-11-02T15:26:42.245Z,27.63
2022-11-02T15:29:49.223Z,29.42
2022-11-02T15:33:01.239Z,29.75
2022-11-02T15:35:58.407Z,28.17
2022-11-02T15:38:57.062Z,28.05
2022-11-02T15:42:34.219Z,25.13
2022-11-02T15:46:01.152Z,27.90
2022-11-02T15:49:17.457Z,26.52
2022-11-02T15:52:15.370Z,29.92
2022-11-02T15:55:22.058Z,36.25
2022-11-02T15:58:43.067Z,38.70
2022-11-02T16:01:32.804Z,33.78
2022-11-02T16:04:23.421Z,41.10
2022-11-02T16:07:16.716Z,37.42
2022-11-02T16:10:24.005Z,36.72
2022-11-02T16:13:18.992Z,36.20
2022-11-02T16:16:09.717Z,35.40
2022-11-02T16:18:59.392Z,41.10
2022-11-02T16:21:49.889Z,37.50
2022-11-02T16:24:44.661Z,36.92
2022-11-02T16:27:33.476Z,39.78
2022-11-02T16:30:24.272Z,37.38
2022-11-02T16:33:14.001Z,34.92
2022-11-02T16:36:07.337Z,38.42
2022-11-02T16:39:32.978Z,42.90
2022-11-02T16:42:26.298Z,33.75
2022-11-02T16:45:37.111Z,35.65
2022-11-02T16:48:31.786Z,38.72
2022-11-02T16:51:21.136Z,34.08
2022-11-02T16:54:31.360Z,39.22
2022-11-02T16:57:23.745Z,33.38
2022-11-02T17:00:22.835Z,34.63
2022-11-02T17:03:16.535Z,38.83
2022-11-02T17:06:08.254Z,40.20
2022-11-02T17:08:58.722Z,33.78
2022-11-02T17:11:47.691Z,35.15
2022-11-02T17:14:36.937Z,32.42
2022-11-02T17:17:27.322Z,31.00
2022-11-02T17:20:17.881Z,34.28
2022-11-02T17:23:09.157Z,31.17
2022-11-02T17:26:26.503Z,37.58
2022-11-02T17:29:27.630Z,33.38
2022-11-02T17:32:17.521Z,31.98
2022-11-02T17:35:08.188Z,36.13
2022-11-02T17:37:59.169Z,33.65
2022-11-02T17:40:53.510Z,34.55
2022-11-02T17:43:42.941Z,31.52
2022-11-02T17:46:34.679Z,35.80
2022-11-02T17:49:23.742Z,32.05
2022-11-02T17:52:15.782Z,33.60
2022-11-02T17:55:05.128Z,32.38
2022-11-02T17:57:56.084Z,36.47
2022-11-02T18:00:46.160Z,28.90
2022-11-02T18:03:35.813Z,33.47
2022-11-02T18:06:25.438Z,33.80
2022-11-02T18:09:20.609Z,34.38
2022-11-02T18:12:17.958Z,36.65
2022-11-02T18:15:22.366Z,35.40
2022-11-02T18:18:11.371Z,33.80
2022-11-02T18:21:00.528Z,33.97
2022-11-02T18:23:49.914Z,39.35
2022-11-02T18:26:42.750Z,39.00
2022-11-02T18:29:35.779Z,34.45
2022-11-02T18:32:24.818Z,35.22
2022-11-02T18:35:16.962Z,34.72
2022-11-02T18:38:06.514Z,34.03
2022-11-02T18:41:30.789Z,33.55
2022-11-02T18:44:19.668Z,33.65
2022-11-02T18:47:10.398Z,31.58
2022-11-02T18:50:01.100Z,37.10
2022-11-02T18:52:52.326Z,34.45
2022-11-02T18:55:42.543Z,35.50
2022-11-02T18:58:32.254Z,34.40
2022-11-02T19:01:22.405Z,31.10
2022-11-02T19:04:17.181Z,31.85
2022-11-02T19:07:25.363Z,32.67
2022-11-02T19:10:17.708Z,30.30
2022-11-02T19:13:07.162Z,33.67
2022-11-02T19:15:56.433Z,34.53
2022-11-02T19:18:46.421Z,35.25
2022-11-02T19:21:36.472Z,33.33
2022-11-02T19:24:26.297Z,34.25
2022-11-02T19:27:24.394Z,35.35
2022-11-02T19:30:14.721Z,32.40
2022-11-02T19:33:04.097Z,37.10
2022-11-02T19:35:57.923Z,33.08
2022-11-02T19:39:05.639Z,37.03
2022-11-02T19:41:55.403Z,36.22
2022-11-02T19:44:44.521Z,33.55
2022-11-02T19:47:45.513Z,34.78
2022-11-02T19:50:34.842Z,35.15
2022-11-02T19:53:24.113Z,30.23
2022-11-02T19:56:15.038Z,36.85
2022-11-02T19:59:05.131Z,37.10
2022-11-02T20:01:54.293Z,31.15
2022-11-02T20:04:48.718Z,31.42
2022-11-02T20:07:37.930Z,31.10
2022-11-02T20:10:27.654Z,31.40
2022-11-02T20:13:16.719Z,32.80
2022-11-02T20:16:06.810Z,31.13
2022-11-02T20:18:56.976Z,34.75
2022-11-02T20:21:45.996Z,37.90
2022-11-02T20:24:34.867Z,37.00
2022-11-02T20:27:24.230Z,31.88
2022-11-02T20:30:23.295Z,36.70
2022-11-02T20:33:13.031Z,35.70
2022-11-02T20:36:05.947Z,35.58
2022-11-02T20:38:55.285Z,37.08
2022-11-02T20:41:44.981Z,39.83
2022-11-02T20:44:34.972Z,36.80
2022-11-02T20:47:24.562Z,38.47
2022-11-02T20:50:16.625Z,38.42
2022-11-02T20:53:06.868Z,36.15
2022-11-02T20:55:59.995Z,40.33
2022-11-02T20:58:55.686Z,33.90
2022-11-02T21:01:44.929Z,32.17
2022-11-02T21:04:34.719Z,35.58
2022-11-02T21:07:26.612Z,38.55
2022-11-02T21:10:16.712Z,38.33
2022-11-02T21:13:23.933Z,44.50
2022-11-02T21:16:13.303Z,38.75
2022-11-02T21:19:02.736Z,36.47
2022-11-02T21:21:56.562Z,31.83
2022-11-02T21:24:49.039Z,39.95
2022-11-02T21:27:38.015Z,34.55
2022-11-02T21:30:27.468Z,33.42
2022-11-02T21:33:17.016Z,33.83
2022-11-02T21:36:06.543Z,38.85
2022-11-02T21:38:56.851Z,40.22
2022-11-02T21:41:46.207Z,41.15
2022-11-02T21:44:35.359Z,42.65
2022-11-02T21:47:24.758Z,40.63
2022-11-02T21:50:13.628Z,40.97
2022-11-02T21:53:06.627Z,41.25
2022-11-02T21:56:04.045Z,40.72
2022-11-02T21:58:53.514Z,38.88
2022-11-02T22:01:51.046Z,38.75
2022-11-02T22:04:42.669Z,40.80
2022-11-02T22:07:54.835Z,38.80
2022-11-02T22:10:48.371Z,39.47
2022-11-02T22:13:40.065Z,38.28
2022-11-02T22:16:35.627Z,38.35
2022-11-02T22:19:26.557Z,41.72
2022-11-02T22:22:16.952Z,42.40
2022-11-02T22:25:07.404Z,43.67
2022-11-02T22:28:01.326Z,42.28
2022-11-02T22:30:51.222Z,47.22
2022-11-02T22:33:41.245Z,44.90
2022-11-02T22:36:32.669Z,48.17
2022-11-02T22:39:22.132Z,50.72
2022-11-02T22:42:11.626Z,48.78
2022-11-02T22:45:01.773Z,48.95
2022-11-02T22:47:51.092Z,45.00
2022-11-02T22:50:43.037Z,49.13
2022-11-02T22:53:32.016Z,47.60
2022-11-02T22:56:23.844Z,46.17
2022-11-02T22:59:14.071Z,46.20
2022-11-02T23:02:05.884Z,53.67
2022-11-02T23:04:56.343Z,50.10
2022-11-02T23:07:46.003Z,54.60
2022-11-02T23:10:56.278Z,54.30
2022-11-02T23:13:46.898Z,43.55
2022-11-02T23:16:38.528Z,50.97
2022-11-02T23:19:30.293Z,50.95
2022-11-02T23:22:34.590Z,53.50
2022-11-02T23:25:23.931Z,51.00
2022-11-02T23:28:31.061Z,63.38
2022-11-02T23:31:38.064Z,69.30
2022-11-02T23:34:29.976Z,67.70
2022-11-02T23:37:20.279Z,69.18
2022-11-02T23:40:10.089Z,73.97
2022-11-02T23:42:59.060Z,70.32
2022-11-02T23:45:48.690Z,69.05
2022-11-02T23:48:39.263Z,71.85
2022-11-02T23:51:51.385Z,74.03
2022-11-02T23:54:58.850Z,74.35
2022-11-02T23:57:48.464Z,82.40
