createdAt,value
2022-08-09T00:04:00.990Z,13.47
2022-08-09T00:18:49.100Z,13.05
2022-08-09T00:33:51.350Z,13.41
2022-08-09T00:48:49.365Z,13.96
2022-08-09T01:03:49.048Z,13.19
2022-08-09T01:19:01.851Z,13.45
2022-08-09T01:33:48.417Z,13.07
2022-08-09T01:48:49.114Z,13.03
2022-08-09T02:03:48.658Z,13.28
2022-08-09T02:18:48.549Z,13.29
2022-08-09T02:33:58.494Z,11.89
2022-08-09T02:48:51.039Z,13.92
2022-08-09T03:04:13.923Z,13.45
2022-08-09T03:18:48.408Z,11.74
2022-08-09T03:33:53.039Z,12.53
2022-08-09T03:48:51.587Z,13.81
2022-08-09T04:04:01.615Z,14.29
2022-08-09T04:18:49.158Z,13.86
2022-08-09T04:33:53.289Z,12.86
2022-08-09T04:48:50.457Z,14.1
2022-08-09T05:03:49.156Z,14.36
2022-08-09T05:18:55.466Z,14.79
2022-08-09T05:33:48.717Z,14.3
2022-08-09T05:48:58.501Z,14.19
2022-08-09T06:03:54.609Z,13.74
2022-08-09T06:18:49.164Z,13.72
2022-08-09T06:33:53.168Z,13.61
2022-08-09T06:48:49.198Z,13.66
2022-08-09T07:03:52.255Z,12.57
2022-08-09T07:18:50.017Z,11.54
2022-08-09T07:33:52.322Z,11.95
2022-08-09T07:48:52.922Z,11.67
2022-08-09T08:03:48.672Z,11.14
2022-08-09T08:18:48.895Z,11.73
2022-08-09T08:33:52.406Z,11.25
2022-08-09T08:48:51.459Z,11.93
2022-08-09T09:03:49.379Z,12.54
2022-08-09T09:18:52.015Z,11.51
2022-08-09T09:33:48.889Z,11.22
2022-08-09T09:48:48.882Z,10.62
2022-08-09T10:03:56.575Z,10.57
2022-08-09T10:18:51.275Z,9.65
2022-08-09T10:34:05.350Z,10.49
2022-08-09T10:48:51.344Z,9.53
2022-08-09T11:03:50.013Z,10.32
2022-08-09T11:18:49.216Z,9.45
2022-08-09T11:33:50.332Z,9.65
2022-08-09T11:48:48.831Z,10.05
2022-08-09T12:03:56.402Z,9.55
2022-08-09T12:18:48.979Z,8.94
2022-08-09T12:33:51.277Z,8.03
2022-08-09T12:48:49.261Z,7.91
2022-08-09T13:03:52.965Z,8.46
2022-08-09T13:18:48.699Z,8.12
2022-08-09T13:33:52.528Z,7.17
2022-08-09T13:48:49.544Z,7.38
2022-08-09T14:04:04.064Z,7.26
2022-08-09T14:18:49.868Z,6.97
2022-08-09T14:33:52.174Z,7.22
2022-08-09T14:48:49.095Z,7.08
2022-08-09T15:03:48.897Z,7.22
2022-08-09T15:18:49.221Z,7.41
2022-08-09T15:34:17.810Z,7.03
2022-08-09T15:48:57.292Z,6.96
2022-08-09T16:03:50.831Z,7.33
2022-08-09T16:18:48.783Z,7.2
2022-08-09T16:33:48.767Z,6.86
2022-08-09T16:48:53.007Z,5.97
2022-08-09T17:03:49.007Z,6.58
2022-08-09T17:18:48.893Z,5.76
2022-08-09T17:33:52.509Z,6.29
2022-08-09T17:48:52.323Z,8.86
2022-08-09T18:03:49.176Z,7.98
2022-08-09T18:18:49.241Z,9.93
2022-08-09T18:33:53.379Z,8.46
2022-08-09T18:48:48.528Z,9.02
2022-08-09T19:03:57.833Z,8.22
2022-08-09T19:18:48.763Z,9.18
2022-08-09T19:33:48.842Z,8.89
2022-08-09T19:49:00.283Z,8.26
2022-08-09T20:04:14.413Z,8.05
2022-08-09T20:18:52.100Z,8.31
2022-08-09T20:33:52.577Z,8.79
2022-08-09T20:48:49.275Z,8.1
2022-08-09T21:04:08.579Z,8.09
2022-08-09T21:19:01.653Z,9.27
2022-08-09T21:33:49.517Z,9.01
2022-08-09T21:48:49.437Z,9.54
2022-08-09T22:03:59.303Z,10.7
2022-08-09T22:18:53.817Z,11.24
2022-08-09T22:33:55.227Z,11.3
2022-08-09T22:48:50.539Z,11.02
2022-08-09T23:04:03.019Z,10.73
2022-08-09T23:18:49.276Z,10.94
2022-08-09T23:33:48.781Z,11.14
2022-08-09T23:48:48.865Z,10.19
