createdAt,value
2018-05-02T00:00:32.233Z,100431.92
2018-05-02T00:01:38.202Z,100432.28
2018-05-02T00:02:44.488Z,100432.02
2018-05-02T00:03:50.861Z,100427.02
2018-05-02T00:04:56.831Z,100422.81
2018-05-02T00:06:03.071Z,100418.47
2018-05-02T00:07:14.785Z,100413.55
2018-05-02T00:08:23.055Z,100410.86
2018-05-02T00:09:29.770Z,100413.74
2018-05-02T00:10:35.308Z,100412.89
2018-05-02T00:11:41.856Z,100418.05
2018-05-02T00:12:48.195Z,100431.52
2018-05-02T00:13:54.463Z,100425.66
2018-05-02T00:15:00.703Z,100420.19
2018-05-02T00:16:06.707Z,100425.12
2018-05-02T00:17:13.038Z,100419.05
2018-05-02T00:18:19.264Z,100425.44
2018-05-02T00:19:26.174Z,100427.14
2018-05-02T00:20:32.567Z,100427.44
2018-05-02T00:21:38.775Z,100428.81
2018-05-02T00:22:45.087Z,100425.12
2018-05-02T00:23:51.345Z,100419.36
2018-05-02T00:24:57.614Z,100420.98
2018-05-02T00:26:03.940Z,100420.66
2018-05-02T00:27:10.231Z,100413.73
2018-05-02T00:28:16.515Z,100414.56
2018-05-02T00:29:24.517Z,100414.78
2018-05-02T00:30:30.688Z,100415.31
2018-05-02T00:31:37.103Z,100416.31
2018-05-02T00:32:44.627Z,100417.20
2018-05-02T00:33:51.757Z,100422.38
2018-05-02T00:34:58.243Z,100423.47
2018-05-02T00:36:04.531Z,100423.97
2018-05-02T00:37:10.879Z,100419.78
2018-05-02T00:38:17.747Z,100422.52
2018-05-02T00:39:23.971Z,100421.14
2018-05-02T00:40:30.163Z,100422.98
2018-05-02T00:41:42.315Z,100430.45
2018-05-02T00:42:51.488Z,100423.39
2018-05-02T00:43:57.720Z,100427.20
2018-05-02T00:45:04.575Z,100427.59
2018-05-02T00:46:10.839Z,100428.66
2018-05-02T00:47:17.020Z,100427.11
2018-05-02T00:48:23.986Z,100429.28
2018-05-02T00:49:30.252Z,100431.98
2018-05-02T00:50:36.163Z,100434.48
2018-05-02T00:51:42.504Z,100429.40
2018-05-02T00:52:48.702Z,100429.08
2018-05-02T00:53:55.012Z,100433.73
2018-05-02T00:55:01.250Z,100437.19
2018-05-02T00:56:07.543Z,100433.66
2018-05-02T00:57:13.747Z,100425.38
2018-05-02T00:58:19.756Z,100430.34
2018-05-02T00:59:26.291Z,100423.59
2018-05-02T01:00:32.514Z,100428.85
2018-05-02T01:01:37.646Z,100430.14
2018-05-02T01:02:43.879Z,100434.29
2018-05-02T01:03:49.802Z,100431.00
2018-05-02T01:04:56.014Z,100429.26
2018-05-02T01:06:02.283Z,100430.94
2018-05-02T01:07:08.495Z,100431.30
2018-05-02T01:08:15.682Z,100433.04
2018-05-02T01:09:22.023Z,100427.84
2018-05-02T01:10:28.283Z,100427.95
2018-05-02T01:11:34.497Z,100425.73
2018-05-02T01:12:41.265Z,100428.91
2018-05-02T01:13:47.481Z,100424.76
2018-05-02T01:14:53.742Z,100431.20
2018-05-02T01:15:59.507Z,100426.61
2018-05-02T01:17:05.718Z,100430.74
2018-05-02T01:18:11.631Z,100426.68
2018-05-02T01:19:18.519Z,100432.73
2018-05-02T01:20:24.738Z,100435.71
2018-05-02T01:21:30.973Z,100433.71
2018-05-02T01:22:37.158Z,100431.75
2018-05-02T01:23:43.054Z,100428.40
2018-05-02T01:24:50.001Z,100432.02
2018-05-02T01:25:56.221Z,100428.34
2018-05-02T01:27:02.642Z,100427.29
2018-05-02T01:28:08.866Z,100431.13
2018-05-02T01:29:14.920Z,100433.10
2018-05-02T01:30:21.268Z,100429.27
2018-05-02T01:31:27.466Z,100433.66
2018-05-02T01:32:33.439Z,100435.33
2018-05-02T01:33:39.711Z,100430.91
2018-05-02T01:34:46.031Z,100433.94
2018-05-02T01:35:52.375Z,100436.41
2018-05-02T01:36:58.692Z,100436.30
2018-05-02T01:38:04.934Z,100434.09
2018-05-02T01:39:11.141Z,100435.43
2018-05-02T01:40:18.291Z,100442.80
2018-05-02T01:41:24.474Z,100445.08
2018-05-02T01:42:30.670Z,100450.70
2018-05-02T01:43:36.924Z,100451.95
2018-05-02T01:44:43.145Z,100453.28
2018-05-02T01:45:49.066Z,100452.01
2018-05-02T01:46:55.397Z,100457.19
2018-05-02T01:48:01.675Z,100460.10
2018-05-02T01:49:19.055Z,100468.72
2018-05-02T01:50:25.019Z,100462.45
2018-05-02T01:51:31.183Z,100467.41
2018-05-02T01:52:37.432Z,100463.77
2018-05-02T01:53:43.633Z,100471.19
2018-05-02T01:54:49.869Z,100467.23
2018-05-02T01:55:56.142Z,100469.20
2018-05-02T01:57:02.500Z,100460.77
2018-05-02T01:58:08.846Z,100468.92
2018-05-02T01:59:15.132Z,100469.20
2018-05-02T02:00:21.411Z,100471.40
2018-05-02T02:01:27.957Z,100464.17
2018-05-02T02:02:34.197Z,100468.76
2018-05-02T02:03:40.446Z,100464.80
2018-05-02T02:04:46.710Z,100472.72
2018-05-02T02:05:52.663Z,100468.52
2018-05-02T02:06:58.554Z,100474.44
2018-05-02T02:08:05.637Z,100468.14
2018-05-02T02:09:11.588Z,100473.91
2018-05-02T02:10:17.903Z,100472.55
2018-05-02T02:11:24.820Z,100468.61
2018-05-02T02:12:31.039Z,100466.48
2018-05-02T02:13:37.217Z,100466.70
2018-05-02T02:14:43.229Z,100476.82
2018-05-02T02:15:56.119Z,100478.00
2018-05-02T02:17:02.322Z,100480.02
2018-05-02T02:18:08.606Z,100476.83
2018-05-02T02:19:14.457Z,100476.78
2018-05-02T02:20:21.965Z,100484.38
2018-05-02T02:21:28.110Z,100478.25
2018-05-02T02:22:34.073Z,100490.88
2018-05-02T02:23:40.269Z,100488.71
2018-05-02T02:24:46.529Z,100487.84
2018-05-02T02:25:53.014Z,100485.20
2018-05-02T02:26:59.172Z,100487.75
2018-05-02T02:28:05.071Z,100491.17
2018-05-02T02:29:11.447Z,100490.25
2018-05-02T02:30:17.693Z,100492.76
2018-05-02T02:31:25.317Z,100488.37
2018-05-02T02:32:31.757Z,100484.34
2018-05-02T02:33:38.031Z,100484.28
2018-05-02T02:34:43.881Z,100492.99
2018-05-02T02:35:50.159Z,100489.97
2018-05-02T02:37:02.430Z,100484.66
2018-05-02T02:38:08.639Z,100486.31
2018-05-02T02:39:14.953Z,100488.52
2018-05-02T02:40:21.218Z,100486.89
2018-05-02T02:41:27.446Z,100486.94
2018-05-02T02:42:33.733Z,100490.09
2018-05-02T02:43:39.938Z,100493.64
2018-05-02T02:44:46.331Z,100492.01
2018-05-02T02:45:52.603Z,100494.08
2018-05-02T02:46:59.506Z,100487.80
2018-05-02T02:48:05.855Z,100484.44
2018-05-02T02:49:11.803Z,100486.17
2018-05-02T02:50:18.094Z,100489.97
2018-05-02T02:51:24.349Z,100487.80
2018-05-02T02:52:30.649Z,100484.39
2018-05-02T02:53:36.846Z,100481.22
2018-05-02T02:54:42.907Z,100474.20
2018-05-02T02:55:49.179Z,100478.15
2018-05-02T02:56:55.368Z,100473.48
2018-05-02T02:58:01.623Z,100468.78
2018-05-02T02:59:07.930Z,100470.13
2018-05-02T03:00:14.187Z,100467.19
2018-05-02T03:01:20.515Z,100463.63
2018-05-02T03:02:27.575Z,100469.44
2018-05-02T03:03:34.474Z,100473.08
2018-05-02T03:04:40.699Z,100468.52
2018-05-02T03:05:47.493Z,100471.71
2018-05-02T03:06:53.718Z,100471.60
2018-05-02T03:08:00.053Z,100471.50
2018-05-02T03:09:06.547Z,100462.77
2018-05-02T03:10:12.801Z,100461.56
2018-05-02T03:11:20.925Z,100464.16
2018-05-02T03:12:27.095Z,100457.29
2018-05-02T03:13:33.424Z,100458.19
2018-05-02T03:14:40.248Z,100450.51
2018-05-02T03:15:46.821Z,100448.55
2018-05-02T03:16:52.992Z,100444.80
2018-05-02T03:17:59.370Z,100451.76
2018-05-02T03:19:11.294Z,100446.66
2018-05-02T03:20:17.463Z,100447.14
2018-05-02T03:21:23.659Z,100443.73
2018-05-02T03:22:29.981Z,100442.86
2018-05-02T03:23:36.151Z,100438.53
2018-05-02T03:24:42.607Z,100438.41
2018-05-02T03:25:48.947Z,100441.77
2018-05-02T03:26:55.363Z,100445.05
2018-05-02T03:28:01.865Z,100438.66
2018-05-02T03:29:08.147Z,100447.00
2018-05-02T03:30:15.874Z,100444.36
2018-05-02T03:31:22.171Z,100443.64
2018-05-02T03:32:28.432Z,100441.81
2018-05-02T03:33:34.685Z,100440.13
2018-05-02T03:34:41.675Z,100440.37
2018-05-02T03:35:47.934Z,100439.66
2018-05-02T03:36:54.184Z,100432.30
2018-05-02T03:38:00.143Z,100432.31
2018-05-02T03:39:05.655Z,100430.58
2018-05-02T03:40:13.293Z,100424.52
2018-05-02T03:41:19.584Z,100424.91
2018-05-02T03:42:25.819Z,100420.58
2018-05-02T03:43:32.218Z,100424.48
2018-05-02T03:44:38.457Z,100425.25
2018-05-02T03:45:44.682Z,100425.87
2018-05-02T03:46:50.890Z,100427.92
2018-05-02T03:47:56.916Z,100421.28
2018-05-02T03:49:03.227Z,100423.76
2018-05-02T03:50:09.255Z,100420.15
2018-05-02T03:51:15.175Z,100421.77
2018-05-02T03:52:21.374Z,100416.08
2018-05-02T03:53:27.934Z,100421.88
2018-05-02T03:54:34.774Z,100416.79
2018-05-02T03:55:41.547Z,100422.30
2018-05-02T03:56:47.776Z,100416.88
2018-05-02T03:57:54.063Z,100408.53
2018-05-02T03:59:00.331Z,100412.14
2018-05-02T04:00:17.710Z,100413.75
2018-05-02T04:01:34.741Z,100413.75
2018-05-02T04:02:52.055Z,100412.33
2018-05-02T04:04:10.133Z,100415.95
2018-05-02T04:05:28.112Z,100426.23
2018-05-02T04:06:48.141Z,100419.25
2018-05-02T04:07:55.320Z,100425.14
2018-05-02T04:09:03.016Z,100422.11
2018-05-02T04:10:09.941Z,100428.16
2018-05-02T04:11:17.784Z,100429.84
2018-05-02T04:12:25.856Z,100426.54
2018-05-02T04:13:32.153Z,100429.14
2018-05-02T04:14:38.575Z,100436.27
2018-05-02T04:15:45.876Z,100433.91
2018-05-02T04:16:52.659Z,100437.69
2018-05-02T04:17:58.957Z,100435.84
2018-05-02T04:19:05.003Z,100443.93
2018-05-02T04:20:12.346Z,100439.97
2018-05-02T04:21:20.491Z,100441.20
2018-05-02T04:22:27.627Z,100441.03
2018-05-02T04:23:33.907Z,100446.42
2018-05-02T04:24:40.129Z,100443.20
2018-05-02T04:25:46.409Z,100445.98
2018-05-02T04:26:52.639Z,100444.55
2018-05-02T04:27:58.835Z,100441.93
2018-05-02T04:29:05.075Z,100438.33
2018-05-02T04:30:11.359Z,100436.41
2018-05-02T04:31:17.763Z,100432.02
2018-05-02T04:32:23.980Z,100436.33
2018-05-02T04:33:30.162Z,100440.75
2018-05-02T04:34:36.435Z,100440.81
2018-05-02T04:36:23.970Z,100442.48
2018-05-02T04:37:30.739Z,100453.22
2018-05-02T04:38:36.963Z,100455.69
2018-05-02T04:39:43.186Z,100459.25
2018-05-02T04:40:49.375Z,100454.10
2018-05-02T04:41:55.614Z,100461.40
2018-05-02T04:43:02.390Z,100462.06
2018-05-02T04:44:08.643Z,100462.35
2018-05-02T04:45:15.420Z,100455.64
2018-05-02T04:46:22.469Z,100448.61
2018-05-02T04:47:29.464Z,100455.58
2018-05-02T04:48:35.719Z,100460.62
2018-05-02T04:49:42.044Z,100458.36
2018-05-02T04:50:48.255Z,100458.38
2018-05-02T04:51:54.440Z,100462.88
2018-05-02T04:53:00.636Z,100461.32
2018-05-02T04:54:06.537Z,100465.67
2018-05-02T04:55:12.754Z,100463.88
2018-05-02T04:56:18.965Z,100461.92
2018-05-02T04:57:25.217Z,100466.91
2018-05-02T04:58:32.076Z,100472.76
2018-05-02T04:59:38.427Z,100467.91
2018-05-02T05:00:45.484Z,100475.27
2018-05-02T05:01:51.764Z,100470.14
2018-05-02T05:02:58.006Z,100474.27
2018-05-02T05:04:04.175Z,100475.98
2018-05-02T05:05:10.431Z,100470.33
2018-05-02T05:06:16.699Z,100475.02
2018-05-02T05:07:23.051Z,100475.69
2018-05-02T05:08:29.223Z,100476.45
2018-05-02T05:09:35.450Z,100470.19
2018-05-02T05:10:42.149Z,100471.22
2018-05-02T05:11:48.423Z,100465.19
2018-05-02T05:12:54.866Z,100470.25
2018-05-02T05:14:01.182Z,100469.07
2018-05-02T05:15:07.425Z,100469.33
2018-05-02T05:16:13.951Z,100468.30
2018-05-02T05:17:20.529Z,100466.41
2018-05-02T05:18:26.912Z,100473.69
2018-05-02T05:19:34.183Z,100471.78
2018-05-02T05:20:41.133Z,100474.66
2018-05-02T05:21:47.513Z,100475.94
2018-05-02T05:22:54.172Z,100476.21
2018-05-02T05:24:00.487Z,100482.62
2018-05-02T05:25:06.706Z,100480.34
2018-05-02T05:26:13.003Z,100483.83
2018-05-02T05:27:19.775Z,100482.45
2018-05-02T05:28:26.054Z,100484.98
2018-05-02T05:29:32.591Z,100480.63
2018-05-02T05:30:38.828Z,100480.86
2018-05-02T05:31:45.046Z,100477.30
2018-05-02T05:32:51.283Z,100481.92
2018-05-02T05:33:57.510Z,100483.12
2018-05-02T05:35:03.827Z,100478.75
2018-05-02T05:36:10.095Z,100489.00
2018-05-02T05:37:16.408Z,100487.95
2018-05-02T05:38:23.386Z,100487.20
2018-05-02T05:39:30.348Z,100494.94
2018-05-02T05:40:36.664Z,100494.28
2018-05-02T05:41:42.946Z,100492.20
2018-05-02T05:42:49.361Z,100491.61
2018-05-02T05:43:55.910Z,100490.19
2018-05-02T05:45:02.669Z,100486.55
2018-05-02T05:46:11.422Z,100489.66
2018-05-02T05:47:17.582Z,100487.17
2018-05-02T05:48:23.910Z,100490.84
2018-05-02T05:49:30.170Z,100498.52
2018-05-02T05:50:37.159Z,100501.25
2018-05-02T05:51:43.394Z,100492.37
2018-05-02T05:52:50.385Z,100492.26
2018-05-02T05:53:57.432Z,100496.04
2018-05-02T05:55:03.862Z,100496.83
2018-05-02T05:56:09.761Z,100490.84
2018-05-02T05:57:15.967Z,100495.41
2018-05-02T05:58:22.208Z,100492.11
2018-05-02T05:59:28.515Z,100488.97
2018-05-02T06:00:34.787Z,100489.67
2018-05-02T06:01:41.022Z,100490.77
2018-05-02T06:02:48.011Z,100488.86
2018-05-02T06:03:59.463Z,100485.14
2018-05-02T06:05:05.771Z,100484.25
2018-05-02T06:06:12.293Z,100478.39
2018-05-02T06:07:18.487Z,100484.51
2018-05-02T06:08:24.740Z,100487.29
2018-05-02T06:09:31.440Z,100487.87
2018-05-02T06:10:38.340Z,100483.81
2018-05-02T06:11:44.568Z,100480.38
2018-05-02T06:12:50.878Z,100482.83
2018-05-02T06:13:57.302Z,100482.02
2018-05-02T06:15:03.516Z,100485.04
2018-05-02T06:16:09.531Z,100478.63
2018-05-02T06:17:16.876Z,100476.17
2018-05-02T06:18:23.571Z,100478.82
2018-05-02T06:19:29.724Z,100474.39
2018-05-02T06:20:36.003Z,100474.48
2018-05-02T06:21:42.182Z,100474.87
2018-05-02T06:22:48.643Z,100472.94
2018-05-02T06:23:55.650Z,100478.06
2018-05-02T06:25:01.615Z,100477.09
2018-05-02T06:26:07.148Z,100477.33
2018-05-02T06:27:13.740Z,100468.80
2018-05-02T06:28:19.528Z,100472.39
2018-05-02T06:29:26.510Z,100475.27
2018-05-02T06:30:32.760Z,100469.42
2018-05-02T06:31:39.095Z,100471.27
2018-05-02T06:32:44.976Z,100474.31
2018-05-02T06:33:51.228Z,100470.93
2018-05-02T06:34:57.469Z,100468.20
2018-05-02T06:36:03.733Z,100470.29
2018-05-02T06:37:09.947Z,100469.41
2018-05-02T06:38:16.715Z,100458.33
2018-05-02T06:39:22.744Z,100464.69
2018-05-02T06:40:28.987Z,100461.89
2018-05-02T06:41:35.213Z,100460.59
2018-05-02T06:42:42.143Z,100461.62
2018-05-02T06:43:48.464Z,100462.29
2018-05-02T06:44:54.761Z,100460.27
2018-05-02T06:46:01.366Z,100457.41
2018-05-02T06:47:07.766Z,100459.21
2018-05-02T06:48:15.087Z,100459.64
2018-05-02T06:49:22.199Z,100453.94
2018-05-02T06:50:29.263Z,100457.91
2018-05-02T06:51:35.456Z,100458.00
2018-05-02T06:52:42.536Z,100462.12
2018-05-02T06:53:48.897Z,100453.91
2018-05-02T06:54:55.058Z,100453.44
2018-05-02T06:56:05.992Z,100458.84
2018-05-02T06:57:12.262Z,100459.39
2018-05-02T06:58:18.469Z,100466.53
2018-05-02T06:59:24.674Z,100460.02
2018-05-02T07:00:30.870Z,100451.84
2018-05-02T07:01:37.203Z,100458.09
2018-05-02T07:02:43.548Z,100452.74
2018-05-02T07:03:49.710Z,100453.53
2018-05-02T07:04:55.963Z,100462.78
2018-05-02T07:06:02.176Z,100460.19
2018-05-02T07:07:08.525Z,100453.02
2018-05-02T07:08:14.625Z,100453.36
2018-05-02T07:09:20.883Z,100459.16
2018-05-02T07:10:27.196Z,100458.59
2018-05-02T07:11:33.498Z,100457.56
2018-05-02T07:12:39.720Z,100456.66
2018-05-02T07:13:45.908Z,100453.23
2018-05-02T07:14:52.226Z,100452.03
2018-05-02T07:15:58.431Z,100452.98
2018-05-02T07:17:04.998Z,100454.42
2018-05-02T07:18:11.755Z,100449.82
2018-05-02T07:19:18.034Z,100448.56
2018-05-02T07:20:24.297Z,100451.59
2018-05-02T07:21:30.504Z,100446.80
2018-05-02T07:22:36.816Z,100450.27
2018-05-02T07:23:43.119Z,100445.36
2018-05-02T07:24:49.009Z,100446.80
2018-05-02T07:25:55.236Z,100451.42
2018-05-02T07:27:01.455Z,100448.04
2018-05-02T07:28:07.756Z,100448.50
2018-05-02T07:29:13.988Z,100451.42
2018-05-02T07:30:20.280Z,100452.87
2018-05-02T07:31:26.471Z,100450.53
2018-05-02T07:32:32.765Z,100454.97
2018-05-02T07:33:39.109Z,100442.17
2018-05-02T07:34:45.331Z,100446.08
2018-05-02T07:35:51.557Z,100442.20
2018-05-02T07:36:57.760Z,100443.16
2018-05-02T07:38:03.626Z,100440.11
2018-05-02T07:39:10.004Z,100439.77
2018-05-02T07:40:16.293Z,100442.05
2018-05-02T07:41:22.558Z,100435.88
2018-05-02T07:42:28.780Z,100435.38
2018-05-02T07:43:35.134Z,100437.84
2018-05-02T07:44:41.445Z,100432.95
2018-05-02T07:45:47.743Z,100431.14
2018-05-02T07:46:54.063Z,100439.80
2018-05-02T07:48:00.336Z,100437.00
2018-05-02T07:49:06.580Z,100437.95
2018-05-02T07:50:12.924Z,100441.00
2018-05-02T07:51:19.207Z,100437.64
2018-05-02T07:52:25.448Z,100434.95
2018-05-02T07:53:33.190Z,100439.70
2018-05-02T07:54:39.395Z,100434.13
2018-05-02T07:55:45.643Z,100432.79
2018-05-02T07:56:52.385Z,100437.61
2018-05-02T07:57:58.281Z,100433.67
2018-05-02T07:59:04.479Z,100440.24
2018-05-02T08:00:10.380Z,100433.80
2018-05-02T08:01:16.612Z,100437.44
2018-05-02T08:02:22.828Z,100439.33
2018-05-02T08:03:29.034Z,100435.14
2018-05-02T08:04:35.267Z,100436.61
2018-05-02T08:05:41.451Z,100429.70
2018-05-02T08:06:47.607Z,100425.94
2018-05-02T08:07:53.845Z,100427.19
2018-05-02T08:09:00.763Z,100427.74
2018-05-02T08:10:07.023Z,100427.40
2018-05-02T08:11:13.420Z,100425.75
2018-05-02T08:12:19.731Z,100429.17
2018-05-02T08:13:25.946Z,100434.74
2018-05-02T08:14:32.164Z,100434.45
2018-05-02T08:15:38.666Z,100429.55
2018-05-02T08:16:44.867Z,100429.02
2018-05-02T08:17:51.083Z,100430.14
2018-05-02T08:18:57.287Z,100433.95
2018-05-02T08:20:03.532Z,100436.25
2018-05-02T08:21:09.833Z,100440.89
2018-05-02T08:22:15.793Z,100440.09
2018-05-02T08:23:22.112Z,100438.14
2018-05-02T08:24:28.324Z,100434.13
2018-05-02T08:25:34.554Z,100433.16
2018-05-02T08:26:40.742Z,100429.72
2018-05-02T08:27:47.064Z,100426.63
2018-05-02T08:28:53.280Z,100429.85
2018-05-02T08:29:59.522Z,100426.76
2018-05-02T08:31:05.388Z,100427.88
2018-05-02T08:32:11.698Z,100426.72
2018-05-02T08:33:17.910Z,100418.94
2018-05-02T08:34:24.239Z,100421.19
2018-05-02T08:35:30.582Z,100420.86
2018-05-02T08:36:36.858Z,100421.30
2018-05-02T08:37:43.622Z,100415.83
2018-05-02T08:38:49.634Z,100415.92
2018-05-02T08:39:55.781Z,100406.16
2018-05-02T08:41:02.686Z,100409.95
2018-05-02T08:42:08.901Z,100412.05
2018-05-02T08:43:15.127Z,100409.69
2018-05-02T08:44:21.347Z,100404.61
2018-05-02T08:45:28.210Z,100412.06
2018-05-02T08:46:34.834Z,100406.53
2018-05-02T08:47:41.090Z,100402.78
2018-05-02T08:48:47.614Z,100406.48
2018-05-02T08:49:54.220Z,100408.12
2018-05-02T08:51:00.747Z,100408.26
2018-05-02T08:52:06.628Z,100405.59
2018-05-02T08:53:12.855Z,100401.98
2018-05-02T08:54:19.073Z,100405.17
2018-05-02T08:55:25.303Z,100406.42
2018-05-02T08:56:31.570Z,100406.46
2018-05-02T08:57:37.809Z,100401.13
2018-05-02T08:58:43.997Z,100402.42
2018-05-02T08:59:50.243Z,100400.59
2018-05-02T09:00:57.526Z,100409.43
2018-05-02T09:02:04.246Z,100403.19
2018-05-02T09:03:10.390Z,100404.51
2018-05-02T09:04:16.790Z,100406.97
2018-05-02T09:05:23.024Z,100408.41
2018-05-02T09:06:29.346Z,100410.83
2018-05-02T09:07:35.636Z,100407.44
2018-05-02T09:08:41.840Z,100403.27
2018-05-02T09:09:48.146Z,100397.85
2018-05-02T09:10:55.268Z,100401.22
2018-05-02T09:12:01.488Z,100398.56
2018-05-02T09:13:07.690Z,100396.11
2018-05-02T09:14:13.875Z,100399.31
2018-05-02T09:15:21.716Z,100401.99
2018-05-02T09:16:28.154Z,100400.97
2018-05-02T09:17:35.146Z,100394.97
2018-05-02T09:18:41.438Z,100397.13
2018-05-02T09:19:47.595Z,100387.88
2018-05-02T09:20:54.585Z,100389.59
2018-05-02T09:22:00.919Z,100388.60
2018-05-02T09:23:08.314Z,100389.09
2018-05-02T09:24:15.485Z,100387.88
2018-05-02T09:25:21.846Z,100391.70
2018-05-02T09:26:28.093Z,100386.98
2018-05-02T09:27:34.356Z,100386.94
2018-05-02T09:28:40.576Z,100385.56
2018-05-02T09:29:46.932Z,100382.79
2018-05-02T09:30:53.233Z,100376.30
2018-05-02T09:31:59.834Z,100382.64
2018-05-02T09:33:06.101Z,100377.14
2018-05-02T09:34:12.613Z,100376.90
2018-05-02T09:35:18.978Z,100370.15
2018-05-02T09:36:25.194Z,100372.56
2018-05-02T09:37:31.493Z,100376.58
2018-05-02T09:38:38.319Z,100369.08
2018-05-02T09:39:45.472Z,100372.80
2018-05-02T09:40:51.802Z,100367.39
2018-05-02T09:41:58.171Z,100366.84
2018-05-02T09:43:04.000Z,100365.80
2018-05-02T09:44:10.317Z,100363.83
2018-05-02T09:45:16.819Z,100361.39
2018-05-02T09:46:22.760Z,100368.70
2018-05-02T09:47:29.543Z,100365.87
2018-05-02T09:48:35.811Z,100357.72
2018-05-02T09:49:42.030Z,100359.22
2018-05-02T09:50:48.263Z,100364.55
2018-05-02T09:51:54.212Z,100360.59
2018-05-02T09:53:01.331Z,100363.95
2018-05-02T09:54:07.804Z,100361.15
2018-05-02T09:55:13.999Z,100361.34
2018-05-02T09:56:20.328Z,100350.59
2018-05-02T09:57:29.973Z,100354.06
2018-05-02T09:58:37.806Z,100346.08
2018-05-02T09:59:44.089Z,100350.42
2018-05-02T10:00:50.380Z,100353.43
2018-05-02T10:01:56.627Z,100349.69
2018-05-02T10:03:02.886Z,100355.64
2018-05-02T10:04:09.205Z,100354.67
2018-05-02T10:05:15.515Z,100357.52
2018-05-02T10:06:21.739Z,100358.27
2018-05-02T10:07:28.033Z,100354.98
2018-05-02T10:08:35.715Z,100347.32
2018-05-02T10:09:42.725Z,100347.27
2018-05-02T10:10:49.015Z,100347.78
2018-05-02T10:11:55.431Z,100340.36
2018-05-02T10:13:01.630Z,100342.06
2018-05-02T10:14:07.870Z,100337.52
2018-05-02T10:15:14.201Z,100338.99
2018-05-02T10:16:20.539Z,100342.14
2018-05-02T10:17:26.796Z,100343.13
2018-05-02T10:18:35.618Z,100346.73
2018-05-02T10:19:47.767Z,100354.94
2018-05-02T10:20:54.035Z,100354.00
2018-05-02T10:22:00.322Z,100353.88
2018-05-02T10:23:06.206Z,100354.91
2018-05-02T10:24:13.204Z,100358.64
2018-05-02T10:25:19.379Z,100355.92
2018-05-02T10:26:24.787Z,100364.73
2018-05-02T10:27:31.063Z,100360.92
2018-05-02T10:28:37.291Z,100357.07
2018-05-02T10:29:43.687Z,100350.23
2018-05-02T10:30:49.919Z,100355.35
2018-05-02T10:31:56.259Z,100354.69
2018-05-02T10:33:02.538Z,100350.11
2018-05-02T10:34:08.800Z,100346.10
2018-05-02T10:35:14.959Z,100351.08
2018-05-02T10:36:21.192Z,100349.28
2018-05-02T10:37:27.499Z,100347.00
2018-05-02T10:38:33.818Z,100345.33
2018-05-02T10:39:40.776Z,100345.05
2018-05-02T10:40:47.571Z,100342.02
2018-05-02T10:41:53.866Z,100343.94
2018-05-02T10:43:00.147Z,100344.23
2018-05-02T10:44:06.341Z,100340.88
2018-05-02T10:45:12.707Z,100335.20
2018-05-02T10:46:19.063Z,100341.30
2018-05-02T10:47:25.406Z,100341.84
2018-05-02T10:48:31.602Z,100341.09
2018-05-02T10:49:37.771Z,100337.80
2018-05-02T10:50:44.016Z,100339.63
2018-05-02T10:51:50.139Z,100338.80
2018-05-02T10:52:56.372Z,100340.08
2018-05-02T10:54:02.679Z,100345.50
2018-05-02T10:55:08.975Z,100345.75
2018-05-02T10:56:15.896Z,100345.97
2018-05-02T10:57:22.122Z,100345.51
2018-05-02T10:58:27.942Z,100332.36
2018-05-02T10:59:34.252Z,100334.46
2018-05-02T11:00:43.080Z,100331.75
2018-05-02T11:01:54.011Z,100332.89
2018-05-02T11:03:00.633Z,100328.66
2018-05-02T11:04:06.913Z,100330.89
2018-05-02T11:05:13.131Z,100326.98
2018-05-02T11:06:19.895Z,100325.41
2018-05-02T11:07:26.411Z,100322.84
2018-05-02T11:08:32.709Z,100306.73
2018-05-02T11:09:39.002Z,100316.11
2018-05-02T11:10:45.216Z,100317.64
2018-05-02T11:11:51.425Z,100316.97
2018-05-02T11:12:57.654Z,100316.28
2018-05-02T11:14:03.906Z,100311.75
2018-05-02T11:15:10.183Z,100310.22
2018-05-02T11:16:16.514Z,100305.84
2018-05-02T11:17:22.791Z,100296.99
2018-05-02T11:18:28.643Z,100295.77
2018-05-02T11:19:35.351Z,100289.02
2018-05-02T11:20:41.606Z,100294.13
2018-05-02T11:21:52.761Z,100289.45
2018-05-02T11:22:58.999Z,100292.09
2018-05-02T11:24:05.268Z,100292.72
2018-05-02T11:25:11.464Z,100286.72
2018-05-02T11:26:17.696Z,100292.49
2018-05-02T11:27:24.015Z,100288.77
2018-05-02T11:28:30.387Z,100291.19
2018-05-02T11:29:36.831Z,100290.11
2018-05-02T11:30:43.037Z,100284.50
2018-05-02T11:31:49.323Z,100283.83
2018-05-02T11:32:55.661Z,100284.65
2018-05-02T11:34:01.855Z,100275.81
2018-05-02T11:35:08.063Z,100278.26
2018-05-02T11:36:14.771Z,100275.99
2018-05-02T11:37:21.024Z,100267.30
2018-05-02T11:38:27.348Z,100272.18
2018-05-02T11:39:33.629Z,100269.36
2018-05-02T11:40:39.968Z,100278.31
2018-05-02T11:41:46.761Z,100276.10
2018-05-02T11:42:54.221Z,100273.19
2018-05-02T11:44:00.400Z,100266.83
2018-05-02T11:45:06.634Z,100268.84
2018-05-02T11:46:12.890Z,100265.97
2018-05-02T11:47:20.164Z,100267.29
2018-05-02T11:48:26.388Z,100263.48
2018-05-02T11:49:32.687Z,100264.26
2018-05-02T11:50:38.901Z,100263.41
2018-05-02T11:51:45.201Z,100270.83
2018-05-02T11:52:51.435Z,100265.77
2018-05-02T11:53:57.750Z,100255.37
2018-05-02T11:55:03.706Z,100261.73
2018-05-02T11:56:10.228Z,100260.65
2018-05-02T11:57:23.771Z,100257.81
2018-05-02T11:58:29.735Z,100256.96
2018-05-02T11:59:36.072Z,100258.55
2018-05-02T12:00:42.362Z,100259.98
2018-05-02T12:01:48.567Z,100262.75
2018-05-02T12:02:55.898Z,100257.58
2018-05-02T12:04:01.796Z,100255.59
2018-05-02T12:05:08.111Z,100256.02
2018-05-02T12:06:14.653Z,100252.61
2018-05-02T12:07:20.954Z,100250.42
2018-05-02T12:08:27.279Z,100255.62
2018-05-02T12:09:33.568Z,100258.20
2018-05-02T12:10:40.511Z,100259.44
2018-05-02T12:11:46.767Z,100255.09
2018-05-02T12:12:53.289Z,100261.63
2018-05-02T12:13:59.543Z,100259.33
2018-05-02T12:15:05.844Z,100261.97
2018-05-02T12:16:12.160Z,100259.45
2018-05-02T12:17:18.683Z,100263.72
2018-05-02T12:18:26.766Z,100258.94
2018-05-02T12:19:33.649Z,100255.40
2018-05-02T12:20:39.859Z,100254.13
2018-05-02T12:21:46.203Z,100254.32
2018-05-02T12:22:52.483Z,100249.42
2018-05-02T12:23:58.929Z,100252.48
2018-05-02T12:25:04.886Z,100253.04
2018-05-02T12:26:11.132Z,100252.77
2018-05-02T12:27:17.333Z,100251.95
2018-05-02T12:28:23.544Z,100253.77
2018-05-02T12:29:30.601Z,100252.57
2018-05-02T12:30:37.358Z,100249.39
2018-05-02T12:31:43.827Z,100237.35
2018-05-02T12:32:50.194Z,100233.56
2018-05-02T12:33:56.084Z,100231.47
2018-05-02T12:35:03.152Z,100223.08
2018-05-02T12:36:08.736Z,100210.95
2018-05-02T12:37:14.965Z,100219.69
2018-05-02T12:38:21.278Z,100215.64
2018-05-02T12:39:27.583Z,100211.12
2018-05-02T12:40:33.895Z,100213.55