createdAt,value
2018-09-26T00:00:02.548Z,9.43
2018-09-26T00:02:33.161Z,4.80
2018-09-26T00:05:02.294Z,7.13
2018-09-26T00:07:31.410Z,4.27
2018-09-26T00:10:00.733Z,5.53
2018-09-26T00:12:29.917Z,7.00
2018-09-26T00:14:59.094Z,4.50
2018-09-26T00:17:28.295Z,9.73
2018-09-26T00:19:57.453Z,7.73
2018-09-26T00:22:26.659Z,7.70
2018-09-26T00:24:55.839Z,3.13
2018-09-26T00:27:24.962Z,13.10
2018-09-26T00:29:54.101Z,5.53
2018-09-26T00:32:23.214Z,6.70
2018-09-26T00:34:52.354Z,5.50
2018-09-26T00:37:21.560Z,9.63
2018-09-26T00:39:50.785Z,5.37
2018-09-26T00:42:20.070Z,4.57
2018-09-26T00:44:49.525Z,9.07
2018-09-26T00:47:18.993Z,7.83
2018-09-26T00:49:48.233Z,4.90
2018-09-26T00:52:18.198Z,6.37
2018-09-26T00:54:47.310Z,6.47
2018-09-26T00:57:17.014Z,5.00
2018-09-26T00:59:46.209Z,3.77
2018-09-26T01:02:15.801Z,5.50
2018-09-26T01:04:45.053Z,4.10
2018-09-26T01:07:14.332Z,6.23
2018-09-26T01:09:44.248Z,3.40
2018-09-26T01:12:14.136Z,5.23
2018-09-26T01:14:43.802Z,7.37
2018-09-26T01:17:13.143Z,5.67
2018-09-26T01:19:42.721Z,8.30
2018-09-26T01:22:12.849Z,7.77
2018-09-26T01:24:42.093Z,4.60
2018-09-26T01:27:11.382Z,5.27
2018-09-26T01:29:40.886Z,5.37
2018-09-26T01:32:10.068Z,2.97
2018-09-26T01:34:39.269Z,5.27
2018-09-26T01:37:08.477Z,8.07
2018-09-26T01:39:37.678Z,3.80
2018-09-26T01:42:06.950Z,7.57
2018-09-26T01:44:36.423Z,5.60
2018-09-26T01:47:06.374Z,10.33
2018-09-26T01:49:35.493Z,7.03
2018-09-26T01:52:04.613Z,11.93
2018-09-26T01:54:33.781Z,7.20
2018-09-26T01:57:02.986Z,4.83
2018-09-26T01:59:32.121Z,5.57
2018-09-26T02:02:01.646Z,11.53
2018-09-26T02:04:30.877Z,6.10
2018-09-26T02:07:00.677Z,12.63
2018-09-26T02:09:29.919Z,8.37
2018-09-26T02:11:59.878Z,9.73
2018-09-26T02:14:29.174Z,5.70
2018-09-26T02:16:58.289Z,7.17
2018-09-26T02:19:27.450Z,8.33
2018-09-26T02:21:56.632Z,4.13
2018-09-26T02:24:25.983Z,13.43
2018-09-26T02:26:55.130Z,6.20
2018-09-26T02:29:24.786Z,22.87
2018-09-26T02:31:53.915Z,9.03
2018-09-26T02:34:23.032Z,9.30
2018-09-26T02:36:52.283Z,12.13
2018-09-26T02:39:21.494Z,4.63
2018-09-26T02:41:50.758Z,7.23
2018-09-26T02:44:20.592Z,6.27
2018-09-26T02:46:50.015Z,4.47
2018-09-26T02:49:19.166Z,5.20
2018-09-26T02:51:48.291Z,10.80
2018-09-26T02:54:17.417Z,11.33
2018-09-26T02:56:46.535Z,6.30
2018-09-26T02:59:15.659Z,8.20
2018-09-26T03:01:44.854Z,7.10
2018-09-26T03:04:14.149Z,3.70
2018-09-26T03:06:43.946Z,8.47
2018-09-26T03:09:13.730Z,10.43
2018-09-26T03:11:42.987Z,8.87
2018-09-26T03:14:12.295Z,8.20
2018-09-26T03:16:41.474Z,8.17
2018-09-26T03:19:10.622Z,5.87
2018-09-26T03:21:39.799Z,8.27
2018-09-26T03:24:08.943Z,10.60
2018-09-26T03:26:38.114Z,12.37
2018-09-26T03:29:07.784Z,8.20
2018-09-26T03:31:37.090Z,6.70
2018-09-26T03:34:06.389Z,10.63
2018-09-26T03:36:37.249Z,7.90
2018-09-26T03:39:07.949Z,13.27
2018-09-26T03:41:37.064Z,13.93
2018-09-26T03:44:06.231Z,10.70
2018-09-26T03:46:35.365Z,7.33
2018-09-26T03:49:04.539Z,11.70
2018-09-26T03:51:37.823Z,10.80
2018-09-26T03:54:06.977Z,8.90
2018-09-26T03:56:36.113Z,16.23
2018-09-26T03:59:05.247Z,13.93
2018-09-26T04:01:34.420Z,8.33
2018-09-26T04:04:03.574Z,13.97
2018-09-26T04:06:33.134Z,9.33
2018-09-26T04:09:02.286Z,11.80
2018-09-26T04:11:31.411Z,8.00
2018-09-26T04:14:00.719Z,21.73
2018-09-26T04:16:29.817Z,7.20
2018-09-26T04:18:58.945Z,10.17
2018-09-26T04:21:28.760Z,10.50
2018-09-26T04:23:57.876Z,8.80
2018-09-26T04:26:27.183Z,9.03
2018-09-26T04:28:56.875Z,6.90
2018-09-26T04:31:26.744Z,8.63
2018-09-26T04:33:57.216Z,14.10
2018-09-26T04:36:26.297Z,11.33
2018-09-26T04:38:55.624Z,11.20
2018-09-26T04:41:24.555Z,6.23
2018-09-26T04:43:53.719Z,12.93
2018-09-26T04:46:22.925Z,12.27
2018-09-26T04:48:52.059Z,9.17
2018-09-26T04:51:21.155Z,7.90
2018-09-26T04:53:50.278Z,10.37
2018-09-26T04:56:22.034Z,9.00
2018-09-26T04:58:51.177Z,8.60
2018-09-26T05:01:20.277Z,9.33
2018-09-26T05:03:49.430Z,13.27
2018-09-26T05:06:18.527Z,8.93
2018-09-26T05:08:48.028Z,10.80
2018-09-26T05:11:17.218Z,10.20
2018-09-26T05:13:46.498Z,15.23
2018-09-26T05:16:15.782Z,8.47
2018-09-26T05:18:45.323Z,15.57
2018-09-26T05:21:17.966Z,10.73
2018-09-26T05:23:47.728Z,8.37
2018-09-26T05:26:18.406Z,12.60
2018-09-26T05:28:47.990Z,22.67
2018-09-26T05:31:17.462Z,11.40
2018-09-26T05:33:47.339Z,13.90
2018-09-26T05:36:16.490Z,13.57
2018-09-26T05:38:45.833Z,20.17
2018-09-26T05:41:14.934Z,26.53
2018-09-26T05:43:44.066Z,27.53
2018-09-26T05:46:13.282Z,13.97
2018-09-26T05:48:42.486Z,20.83
2018-09-26T05:51:11.689Z,15.20
2018-09-26T05:53:40.811Z,19.57
2018-09-26T05:56:10.062Z,15.87
2018-09-26T05:58:39.202Z,36.90
2018-09-26T06:01:08.326Z,16.53
2018-09-26T06:03:37.468Z,20.80
2018-09-26T06:06:06.606Z,18.37
2018-09-26T06:08:35.732Z,18.60
2018-09-26T06:11:05.275Z,23.27
2018-09-26T06:13:34.394Z,17.37
2018-09-26T06:16:03.753Z,13.33
2018-09-26T06:18:33.643Z,13.63
2018-09-26T06:21:02.778Z,14.03
2018-09-26T06:23:31.887Z,11.70
2018-09-26T06:26:00.999Z,11.87
2018-09-26T06:28:30.139Z,12.07
2018-09-26T06:30:59.270Z,11.23
2018-09-26T06:33:28.498Z,11.10
2018-09-26T06:35:57.607Z,15.03
2018-09-26T06:38:26.715Z,10.73
2018-09-26T06:40:55.855Z,9.73
2018-09-26T06:43:24.969Z,10.40
2018-09-26T06:45:54.067Z,12.60
2018-09-26T06:48:23.260Z,11.80
2018-09-26T06:50:52.361Z,8.80
2018-09-26T06:53:21.459Z,7.37
2018-09-26T06:55:50.598Z,10.00
2018-09-26T06:58:20.719Z,12.77
2018-09-26T07:00:49.835Z,11.30
2018-09-26T07:03:18.991Z,14.37
2018-09-26T07:05:48.129Z,16.80
2018-09-26T07:08:20.717Z,13.00
2018-09-26T07:10:49.839Z,12.73
2018-09-26T07:13:18.921Z,8.30
2018-09-26T07:15:48.056Z,7.00
2018-09-26T07:18:17.154Z,13.63
2018-09-26T07:20:46.466Z,13.80
2018-09-26T07:23:15.830Z,13.00
2018-09-26T07:25:44.934Z,12.53
2018-09-26T07:28:14.022Z,12.43
2018-09-26T07:30:43.168Z,12.63
2018-09-26T07:33:12.310Z,11.40
2018-09-26T07:35:41.482Z,12.47
2018-09-26T07:38:10.739Z,15.07
2018-09-26T07:40:39.782Z,8.90
2018-09-26T07:43:08.897Z,10.30
2018-09-26T07:45:38.090Z,12.70
2018-09-26T07:48:07.338Z,11.87
2018-09-26T07:50:36.467Z,21.00
2018-09-26T07:53:05.583Z,10.97
2018-09-26T07:55:34.694Z,9.73
2018-09-26T07:58:03.876Z,7.13
2018-09-26T08:00:33.045Z,10.20
2018-09-26T08:03:02.515Z,13.87
2018-09-26T08:05:31.950Z,15.60
2018-09-26T08:08:01.182Z,7.73
2018-09-26T08:10:30.490Z,7.77
2018-09-26T08:12:59.643Z,11.70
2018-09-26T08:15:28.761Z,13.00
2018-09-26T08:17:58.125Z,14.50
2018-09-26T08:20:27.294Z,11.50
2018-09-26T08:22:56.401Z,7.60
2018-09-26T08:25:25.545Z,9.10
2018-09-26T08:27:54.677Z,11.50
2018-09-26T08:30:24.037Z,10.00
2018-09-26T08:32:53.182Z,13.00
2018-09-26T08:35:22.737Z,8.27
2018-09-26T08:37:51.917Z,7.83
2018-09-26T08:40:21.030Z,9.70
2018-09-26T08:42:50.176Z,13.47
2018-09-26T08:45:19.740Z,9.13
2018-09-26T08:47:48.871Z,9.37
2018-09-26T08:50:17.982Z,6.40
2018-09-26T08:52:47.125Z,13.17
2018-09-26T08:55:16.614Z,9.00
2018-09-26T08:57:45.757Z,9.00
2018-09-26T09:00:14.918Z,6.87
2018-09-26T09:02:44.041Z,10.10
2018-09-26T09:05:13.170Z,6.53
2018-09-26T09:07:42.282Z,10.17
2018-09-26T09:10:11.462Z,7.03
2018-09-26T09:12:40.590Z,6.93
2018-09-26T09:15:09.765Z,10.00
2018-09-26T09:17:38.965Z,3.83
2018-09-26T09:20:08.218Z,5.40
2018-09-26T09:22:37.582Z,5.77
2018-09-26T09:25:06.714Z,5.13
2018-09-26T09:27:35.887Z,5.10
2018-09-26T09:30:04.950Z,10.77
2018-09-26T09:32:40.703Z,5.93
2018-09-26T09:35:09.865Z,8.20
2018-09-26T09:37:38.969Z,7.70
2018-09-26T09:40:08.255Z,6.60
2018-09-26T09:42:37.398Z,7.63
2018-09-26T09:45:06.554Z,6.80
2018-09-26T09:47:36.056Z,6.20
2018-09-26T09:50:05.262Z,11.40
2018-09-26T09:52:34.334Z,8.53
2018-09-26T09:55:03.450Z,7.60
2018-09-26T09:57:32.594Z,7.10
2018-09-26T10:00:01.691Z,12.10
2018-09-26T10:02:31.554Z,7.83
2018-09-26T10:05:00.638Z,11.80
2018-09-26T10:07:29.805Z,5.40
2018-09-26T10:09:58.967Z,12.43
2018-09-26T10:12:28.093Z,7.07
2018-09-26T10:14:57.214Z,12.17
2018-09-26T10:17:26.380Z,6.53
2018-09-26T10:19:55.413Z,8.80
2018-09-26T10:22:24.775Z,9.40
2018-09-26T10:24:53.953Z,4.60
2018-09-26T10:27:23.558Z,8.60
2018-09-26T10:29:52.838Z,6.90
2018-09-26T10:32:22.071Z,6.17
2018-09-26T10:34:51.177Z,6.53
2018-09-26T10:37:20.341Z,6.70
2018-09-26T10:39:49.462Z,9.90
2018-09-26T10:42:18.570Z,7.90
2018-09-26T10:44:47.659Z,5.90
2018-09-26T10:47:16.796Z,4.97
2018-09-26T10:49:46.302Z,12.73
2018-09-26T10:52:15.454Z,6.77
2018-09-26T10:54:44.997Z,4.50
2018-09-26T10:57:14.151Z,16.03
2018-09-26T10:59:43.275Z,7.20
2018-09-26T11:02:12.430Z,5.13
2018-09-26T11:04:41.618Z,6.47
2018-09-26T11:07:10.768Z,4.43
2018-09-26T11:09:39.894Z,6.60
2018-09-26T11:12:08.990Z,5.90
2018-09-26T11:14:38.148Z,6.27
2018-09-26T11:17:07.302Z,5.57
2018-09-26T11:19:36.411Z,9.03
2018-09-26T11:22:05.773Z,5.63
2018-09-26T11:24:35.049Z,11.10
2018-09-26T11:27:04.574Z,7.20
2018-09-26T11:29:33.762Z,7.50
2018-09-26T11:32:02.971Z,6.30
2018-09-26T11:34:32.162Z,6.70
2018-09-26T11:37:01.386Z,6.90
2018-09-26T11:39:30.474Z,6.87
2018-09-26T11:42:00.238Z,5.70
2018-09-26T11:44:29.376Z,5.60
2018-09-26T11:46:58.482Z,4.67
2018-09-26T11:49:27.605Z,6.10
2018-09-26T11:51:56.734Z,7.63
2018-09-26T11:54:25.851Z,8.30
2018-09-26T11:56:55.486Z,6.53
2018-09-26T11:59:24.682Z,5.50
2018-09-26T12:01:53.842Z,5.23
2018-09-26T12:04:22.950Z,12.60
2018-09-26T12:06:52.100Z,8.13
2018-09-26T12:09:21.196Z,3.73
2018-09-26T12:11:50.300Z,4.93
2018-09-26T12:14:19.522Z,5.00
2018-09-26T12:16:48.646Z,4.43
2018-09-26T12:19:17.778Z,4.40
2018-09-26T12:21:46.907Z,6.93
2018-09-26T12:24:16.256Z,5.33
2018-09-26T12:26:45.320Z,7.70
2018-09-26T12:29:14.642Z,10.80
2018-09-26T12:31:43.966Z,7.40
2018-09-26T12:34:13.503Z,4.93
2018-09-26T12:36:43.242Z,8.33
2018-09-26T12:39:12.534Z,7.13
2018-09-26T12:41:41.686Z,5.90
2018-09-26T12:44:11.070Z,4.77
2018-09-26T12:46:40.256Z,8.67
2018-09-26T12:49:09.409Z,6.60
2018-09-26T12:51:38.950Z,6.60
2018-09-26T12:54:08.323Z,4.63
2018-09-26T12:56:37.345Z,5.13
2018-09-26T12:59:06.510Z,4.10
2018-09-26T13:01:35.614Z,5.70
2018-09-26T13:04:04.762Z,5.90
2018-09-26T13:06:33.934Z,5.57
2018-09-26T13:09:03.239Z,5.47
2018-09-26T13:11:32.914Z,6.43
2018-09-26T13:14:03.733Z,8.70
2018-09-26T13:16:33.053Z,5.20
2018-09-26T13:19:02.732Z,6.67
2018-09-26T13:21:32.594Z,6.03
2018-09-26T13:24:02.454Z,4.67
2018-09-26T13:26:31.794Z,5.50
2018-09-26T13:29:01.096Z,11.83
2018-09-26T13:31:30.238Z,6.33
2018-09-26T13:33:59.666Z,6.53
2018-09-26T13:36:28.798Z,4.30
2018-09-26T13:38:57.955Z,5.53
2018-09-26T13:41:27.684Z,6.03
2018-09-26T13:43:57.025Z,5.37
2018-09-26T13:46:26.642Z,8.43
2018-09-26T13:48:55.842Z,3.40
2018-09-26T13:51:24.970Z,4.90
2018-09-26T13:53:54.893Z,6.60
2018-09-26T13:56:24.061Z,7.70
2018-09-26T13:58:53.150Z,8.87
2018-09-26T14:01:22.347Z,4.70
2018-09-26T14:03:51.438Z,6.30
2018-09-26T14:06:20.547Z,5.43
2018-09-26T14:08:49.664Z,5.63
2018-09-26T14:11:22.038Z,5.47
2018-09-26T14:13:52.473Z,5.53
2018-09-26T14:16:21.622Z,5.43
2018-09-26T14:18:50.774Z,10.37
2018-09-26T14:21:36.631Z,5.60
2018-09-26T14:24:06.433Z,4.07
2018-09-26T14:26:36.373Z,3.70
2018-09-26T14:29:05.657Z,4.67
2018-09-26T14:31:34.879Z,4.83
2018-09-26T14:34:04.156Z,4.90
2018-09-26T14:36:34.143Z,5.07
2018-09-26T14:39:05.189Z,4.87
2018-09-26T14:41:34.873Z,5.47
2018-09-26T14:44:04.665Z,10.13
2018-09-26T14:46:34.637Z,5.37
2018-09-26T14:49:04.439Z,6.53
2018-09-26T14:51:33.662Z,3.83
2018-09-26T14:54:03.550Z,7.77
2018-09-26T14:56:32.786Z,5.80
2018-09-26T14:59:02.005Z,6.07
2018-09-26T15:01:31.286Z,5.73
2018-09-26T15:04:00.653Z,3.60
2018-09-26T15:06:29.882Z,5.10
2018-09-26T15:08:59.786Z,7.20
2018-09-26T15:11:28.977Z,5.30
2018-09-26T15:13:58.227Z,3.10
2018-09-26T15:16:27.493Z,6.60
2018-09-26T15:18:56.729Z,4.17
2018-09-26T15:21:26.000Z,7.10
2018-09-26T15:23:55.209Z,3.60
2018-09-26T15:26:24.454Z,7.73
2018-09-26T15:28:54.087Z,7.10
2018-09-26T15:31:24.115Z,4.40
2018-09-26T15:33:53.394Z,5.37
2018-09-26T15:36:22.751Z,6.70
2018-09-26T15:38:51.926Z,6.83
2018-09-26T15:41:21.205Z,5.20
2018-09-26T15:43:50.710Z,5.00
2018-09-26T15:46:20.645Z,6.40
2018-09-26T15:48:49.869Z,7.53
2018-09-26T15:51:19.167Z,13.20
2018-09-26T15:53:48.419Z,7.73
2018-09-26T15:56:18.159Z,6.97
2018-09-26T15:58:47.338Z,4.20
2018-09-26T16:01:18.408Z,8.47
2018-09-26T16:04:04.027Z,5.50
2018-09-26T16:06:33.601Z,11.70
2018-09-26T16:09:02.959Z,10.00
2018-09-26T16:11:31.778Z,12.00
2018-09-26T16:14:01.819Z,4.07
2018-09-26T16:16:31.066Z,4.63
2018-09-26T16:19:00.242Z,10.40
2018-09-26T16:21:29.414Z,4.97
2018-09-26T16:23:59.682Z,14.60
2018-09-26T16:26:29.669Z,5.27
2018-09-26T16:28:59.532Z,6.07
2018-09-26T16:31:29.413Z,6.80
2018-09-26T16:33:59.405Z,6.10
2018-09-26T16:36:29.221Z,5.23
2018-09-26T16:38:58.687Z,4.83
2018-09-26T16:41:28.223Z,5.60
2018-09-26T16:43:58.418Z,6.00
2018-09-26T16:46:27.661Z,9.50
2018-09-26T16:48:57.998Z,14.23
2018-09-26T16:51:27.882Z,8.30
2018-09-26T16:53:57.798Z,6.30
2018-09-26T16:56:27.678Z,9.80
2018-09-26T16:58:56.948Z,8.30
2018-09-26T17:01:26.179Z,11.30
2018-09-26T17:03:55.395Z,7.83
2018-09-26T17:06:24.554Z,6.70
2018-09-26T17:08:54.697Z,11.60
2018-09-26T17:11:23.850Z,13.07
2018-09-26T17:13:52.975Z,6.10
2018-09-26T17:16:22.182Z,7.00
2018-09-26T17:18:51.243Z,5.50
2018-09-26T17:21:20.629Z,6.63
2018-09-26T17:23:49.769Z,8.10
2018-09-26T17:26:18.969Z,7.87
2018-09-26T17:28:49.256Z,8.40
2018-09-26T17:31:18.269Z,7.63
2018-09-26T17:33:47.654Z,5.93
2018-09-26T17:36:17.305Z,5.23
2018-09-26T17:38:46.657Z,6.87
2018-09-26T17:41:15.937Z,7.13
2018-09-26T17:43:45.134Z,7.13
2018-09-26T17:46:14.316Z,9.70
2018-09-26T17:48:43.434Z,9.77
2018-09-26T17:51:12.551Z,9.33
2018-09-26T17:53:43.015Z,4.70
2018-09-26T17:56:12.099Z,9.23
2018-09-26T17:58:41.246Z,8.10
2018-09-26T18:01:10.375Z,10.40
2018-09-26T18:03:39.482Z,8.53
2018-09-26T18:06:09.231Z,6.53
2018-09-26T18:08:38.452Z,9.63
2018-09-26T18:11:07.834Z,24.13
2018-09-26T18:13:37.190Z,9.80
2018-09-26T18:16:06.918Z,11.40
2018-09-26T18:18:36.023Z,16.00
2018-09-26T18:21:05.162Z,12.77
2018-09-26T18:23:34.313Z,20.17
2018-09-26T18:26:03.455Z,13.67
2018-09-26T18:28:32.589Z,16.03
2018-09-26T18:31:01.759Z,20.93
2018-09-26T18:33:30.964Z,18.80
2018-09-26T18:36:00.055Z,14.03
2018-09-26T18:38:29.197Z,14.20
2018-09-26T18:40:58.342Z,14.00
2018-09-26T18:43:27.472Z,13.00
2018-09-26T18:45:56.393Z,17.13
2018-09-26T18:48:25.532Z,14.87
2018-09-26T18:50:54.661Z,19.90
2018-09-26T18:53:23.866Z,15.20
2018-09-26T18:55:52.917Z,14.57
2018-09-26T18:58:22.037Z,15.17
2018-09-26T19:00:51.167Z,10.40
2018-09-26T19:03:22.634Z,11.50
2018-09-26T19:05:51.743Z,13.43
2018-09-26T19:08:20.701Z,15.47
2018-09-26T19:10:49.856Z,13.00
2018-09-26T19:13:18.975Z,15.07
2018-09-26T19:15:48.133Z,12.63
2018-09-26T19:18:17.249Z,16.57
2018-09-26T19:20:47.083Z,10.37
2018-09-26T19:23:16.277Z,17.13
2018-09-26T19:25:45.388Z,11.07
2018-09-26T19:28:14.505Z,13.10
2018-09-26T19:30:43.719Z,14.87
2018-09-26T19:33:13.037Z,16.53
2018-09-26T19:35:42.327Z,13.03
2018-09-26T19:38:11.478Z,10.73
2018-09-26T19:40:40.566Z,21.87
2018-09-26T19:43:09.753Z,16.30
2018-09-26T19:45:39.045Z,15.53
2018-09-26T19:48:08.212Z,13.33
2018-09-26T19:50:38.454Z,14.23
2018-09-26T19:53:07.609Z,12.83
2018-09-26T19:55:36.735Z,17.47
2018-09-26T19:58:05.970Z,15.93
2018-09-26T20:00:35.116Z,11.80
2018-09-26T20:03:04.231Z,16.67
2018-09-26T20:05:34.930Z,13.70
2018-09-26T20:08:04.895Z,14.40
2018-09-26T20:10:33.865Z,12.23
2018-09-26T20:13:03.170Z,16.40
2018-09-26T20:15:32.271Z,21.60
2018-09-26T20:18:01.477Z,15.90
2018-09-26T20:20:30.658Z,15.83
2018-09-26T20:22:59.879Z,17.57
2018-09-26T20:25:28.946Z,14.43
2018-09-26T20:27:58.091Z,21.73
2018-09-26T20:30:28.547Z,12.10
2018-09-26T20:32:57.721Z,13.10
2018-09-26T20:35:26.898Z,15.17
2018-09-26T20:37:55.971Z,12.60
2018-09-26T20:40:25.752Z,21.07
2018-09-26T20:42:55.146Z,15.10
2018-09-26T20:45:24.804Z,19.93
2018-09-26T20:47:53.950Z,19.60
2018-09-26T20:50:23.534Z,14.10
2018-09-26T20:52:53.255Z,17.60
2018-09-26T20:55:22.803Z,18.60
2018-09-26T20:57:52.698Z,19.27
2018-09-26T21:00:21.818Z,25.10
2018-09-26T21:02:50.930Z,31.87
2018-09-26T21:05:20.065Z,17.23
2018-09-26T21:07:49.226Z,17.20
2018-09-26T21:10:18.422Z,15.77
2018-09-26T21:12:47.757Z,12.77
2018-09-26T21:15:16.873Z,19.07
2018-09-26T21:17:46.303Z,17.40
2018-09-26T21:20:15.451Z,22.47
2018-09-26T21:22:44.801Z,14.00
2018-09-26T21:25:13.993Z,14.67
2018-09-26T21:27:43.163Z,17.90
2018-09-26T21:30:12.290Z,16.70
2018-09-26T21:32:41.587Z,13.47
2018-09-26T21:35:10.797Z,13.20
2018-09-26T21:37:40.008Z,23.90
2018-09-26T21:40:09.166Z,19.50
2018-09-26T21:42:38.811Z,27.17
2018-09-26T21:45:09.314Z,34.23
2018-09-26T21:47:38.551Z,29.07
2018-09-26T21:50:07.779Z,18.53
2018-09-26T21:52:36.949Z,17.60
2018-09-26T21:55:06.760Z,23.37
2018-09-26T21:57:36.333Z,24.57
2018-09-26T22:00:07.137Z,34.90
2018-09-26T22:02:36.506Z,34.33
2018-09-26T22:05:05.662Z,25.10
2018-09-26T22:07:34.850Z,20.73
2018-09-26T22:10:04.694Z,22.57
2018-09-26T22:12:33.863Z,22.47
2018-09-26T22:15:03.063Z,21.43
2018-09-26T22:17:32.179Z,20.07
2018-09-26T22:20:01.306Z,26.43
2018-09-26T22:22:31.145Z,21.77
2018-09-26T22:25:00.280Z,17.30
2018-09-26T22:27:29.402Z,18.93
2018-09-26T22:29:58.530Z,24.77
2018-09-26T22:32:27.677Z,22.80
2018-09-26T22:34:56.978Z,20.90
2018-09-26T22:37:26.270Z,22.20
2018-09-26T22:39:55.626Z,18.87
2018-09-26T22:42:26.390Z,17.37
2018-09-26T22:44:55.542Z,14.37
2018-09-26T22:47:29.446Z,16.97
2018-09-26T22:49:58.665Z,20.63
2018-09-26T22:52:27.755Z,13.00
2018-09-26T22:54:58.450Z,10.83
2018-09-26T22:57:27.557Z,14.20
2018-09-26T22:59:57.974Z,16.77
2018-09-26T23:02:27.077Z,16.40
2018-09-26T23:04:55.917Z,14.43
2018-09-26T23:07:25.426Z,18.60
2018-09-26T23:09:54.582Z,14.57
2018-09-26T23:12:23.742Z,10.93
2018-09-26T23:14:52.855Z,10.23
2018-09-26T23:17:22.018Z,16.07
2018-09-26T23:19:51.145Z,11.87
2018-09-26T23:22:20.310Z,12.50
2018-09-26T23:24:49.490Z,11.23
2018-09-26T23:27:18.622Z,12.20
2018-09-26T23:29:47.777Z,15.50
2018-09-26T23:32:17.126Z,13.60
2018-09-26T23:34:46.338Z,13.30
2018-09-26T23:37:15.490Z,14.00
2018-09-26T23:39:44.624Z,12.50
2018-09-26T23:42:13.933Z,11.80
2018-09-26T23:44:43.668Z,14.03
2018-09-26T23:47:12.824Z,12.67
2018-09-26T23:49:42.002Z,12.30
2018-09-26T23:52:11.162Z,17.80
2018-09-26T23:54:40.296Z,13.20
2018-09-26T23:57:09.478Z,13.17
2018-09-26T23:59:38.591Z,9.77
