createdAt,value
2019-05-03T00:01:44.560Z,99.90
2019-05-03T00:04:13.012Z,99.90
2019-05-03T00:06:42.602Z,99.90
2019-05-03T00:09:12.012Z,99.90
2019-05-03T00:11:42.115Z,99.90
2019-05-03T00:14:12.307Z,99.90
2019-05-03T00:16:41.658Z,99.90
2019-05-03T00:19:09.625Z,99.90
2019-05-03T00:21:37.417Z,99.90
2019-05-03T00:24:05.258Z,99.90
2019-05-03T00:26:33.117Z,99.90
2019-05-03T00:29:02.213Z,99.90
2019-05-03T00:31:31.787Z,99.90
2019-05-03T00:34:04.247Z,99.90
2019-05-03T00:36:41.839Z,99.90
2019-05-03T00:39:18.402Z,99.90
2019-05-03T00:41:46.162Z,99.90
2019-05-03T00:44:13.947Z,99.90
2019-05-03T00:46:42.166Z,99.90
2019-05-03T00:49:11.932Z,99.90
2019-05-03T00:51:39.642Z,99.90
2019-05-03T00:54:07.603Z,99.90
2019-05-03T00:56:35.477Z,99.90
2019-05-03T00:59:03.548Z,99.90
2019-05-03T01:01:32.042Z,99.90
2019-05-03T01:04:01.657Z,99.90
2019-05-03T01:06:31.696Z,99.90
2019-05-03T01:08:59.301Z,99.90
2019-05-03T01:11:27.365Z,99.90
2019-05-03T01:13:55.250Z,99.90
2019-05-03T01:16:24.201Z,99.90
2019-05-03T01:18:52.443Z,99.90
2019-05-03T01:21:22.651Z,99.90
2019-05-03T01:23:52.292Z,99.90
2019-05-03T01:26:19.819Z,99.90
2019-05-03T01:28:47.692Z,99.90
2019-05-03T01:31:15.462Z,99.90
2019-05-03T01:33:43.331Z,99.90
2019-05-03T01:36:12.031Z,99.90
2019-05-03T01:38:40.060Z,99.90
2019-05-03T01:41:07.827Z,99.90
2019-05-03T01:43:35.610Z,99.90
2019-05-03T01:46:03.486Z,99.90
2019-05-03T01:48:49.325Z,99.90
2019-05-03T01:51:23.682Z,99.90
2019-05-03T01:53:52.328Z,99.90
2019-05-03T01:56:22.191Z,99.90
2019-05-03T01:58:49.834Z,99.90
2019-05-03T02:01:24.910Z,99.90
2019-05-03T02:03:59.406Z,99.90
2019-05-03T02:06:27.415Z,99.90
2019-05-03T02:08:55.238Z,99.90
2019-05-03T02:11:23.014Z,99.90
2019-05-03T02:13:52.187Z,99.90
2019-05-03T02:16:21.830Z,99.90
2019-05-03T02:18:51.689Z,99.90
2019-05-03T02:21:21.500Z,99.90
2019-05-03T02:23:49.270Z,99.90
2019-05-03T02:26:17.071Z,99.90
2019-05-03T02:28:44.930Z,99.90
2019-05-03T02:31:13.635Z,99.90
2019-05-03T02:33:43.388Z,99.90
2019-05-03T02:36:13.586Z,99.90
2019-05-03T02:38:42.993Z,99.90
2019-05-03T02:41:13.203Z,99.90
2019-05-03T02:43:46.067Z,99.90
2019-05-03T02:46:32.455Z,99.90
2019-05-03T02:49:09.540Z,99.90
2019-05-03T02:51:37.402Z,99.90
2019-05-03T02:54:05.670Z,99.90
2019-05-03T02:56:35.777Z,99.90
2019-05-03T02:59:06.006Z,99.90
2019-05-03T03:01:35.555Z,99.90
2019-05-03T03:04:05.110Z,99.90
2019-05-03T03:06:32.146Z,99.90
2019-05-03T03:08:59.986Z,99.90
2019-05-03T03:11:29.082Z,99.90
2019-05-03T03:13:58.370Z,99.90
2019-05-03T03:16:26.935Z,99.90
2019-05-03T03:18:56.019Z,99.90
2019-05-03T03:21:27.331Z,99.90
2019-05-03T03:23:57.950Z,99.90
2019-05-03T03:26:37.265Z,99.90
2019-05-03T03:29:01.221Z,99.90
2019-05-03T03:31:32.455Z,99.90
2019-05-03T03:34:01.774Z,99.90
2019-05-03T03:36:45.953Z,99.90
2019-05-03T03:39:00.571Z,99.90
2019-05-03T03:41:29.440Z,99.90
2019-05-03T03:43:57.490Z,99.90
2019-05-03T03:46:27.143Z,99.90
2019-05-03T03:48:56.186Z,99.90
2019-05-03T03:51:26.365Z,99.90
2019-05-03T03:53:55.622Z,99.90
2019-05-03T03:56:25.640Z,99.90
2019-05-03T03:58:55.607Z,99.90
2019-05-03T04:01:23.080Z,99.90
2019-05-03T04:03:50.855Z,99.90
2019-05-03T04:06:18.615Z,99.90
2019-05-03T04:08:46.490Z,99.90
2019-05-03T04:11:15.543Z,99.90
2019-05-03T04:13:45.291Z,99.90
2019-05-03T04:16:28.331Z,99.90
2019-05-03T04:19:10.309Z,99.90
2019-05-03T04:21:38.170Z,99.90
2019-05-03T04:24:06.274Z,99.90
2019-05-03T04:26:35.792Z,99.90
2019-05-03T04:29:05.390Z,99.90
2019-05-03T04:31:36.512Z,99.90
2019-05-03T04:34:05.035Z,99.90
2019-05-03T04:36:35.598Z,99.90
2019-05-03T04:39:05.247Z,99.90
2019-05-03T04:41:31.843Z,99.90
2019-05-03T04:43:59.953Z,99.90
2019-05-03T04:46:28.063Z,99.90
2019-05-03T04:48:56.299Z,99.90
2019-05-03T04:51:25.969Z,99.90
2019-05-03T04:54:11.666Z,99.90
2019-05-03T04:56:39.927Z,99.90
2019-05-03T04:59:08.028Z,99.90
2019-05-03T05:01:36.384Z,99.90
2019-05-03T05:04:05.334Z,99.90
2019-05-03T05:06:35.007Z,99.90
2019-05-03T05:09:05.014Z,99.90
2019-05-03T05:11:34.938Z,99.90
2019-05-03T05:14:02.862Z,99.90
2019-05-03T05:16:30.687Z,99.90
2019-05-03T05:19:05.314Z,99.90
2019-05-03T05:21:36.164Z,99.90
2019-05-03T05:24:05.671Z,99.90
2019-05-03T05:26:51.696Z,99.90
2019-05-03T05:29:21.558Z,99.90
2019-05-03T05:31:49.327Z,99.90
2019-05-03T05:34:17.110Z,99.90
2019-05-03T05:36:45.169Z,99.90
2019-05-03T05:39:18.747Z,99.90
2019-05-03T05:41:46.096Z,99.90
2019-05-03T05:44:14.540Z,99.90
2019-05-03T05:46:54.284Z,99.90
2019-05-03T05:49:59.777Z,99.90
2019-05-03T05:52:27.538Z,99.90
2019-05-03T05:55:07.949Z,99.90
2019-05-03T05:57:46.829Z,99.90
2019-05-03T06:00:20.963Z,99.90
2019-05-03T06:02:48.813Z,99.90
2019-05-03T06:05:16.702Z,99.90
2019-05-03T06:08:06.763Z,99.90
2019-05-03T06:10:41.926Z,99.90
2019-05-03T06:13:15.238Z,99.90
2019-05-03T06:16:11.514Z,99.90
2019-05-03T06:19:04.549Z,99.90
2019-05-03T06:21:40.054Z,99.90
2019-05-03T06:24:15.884Z,99.90
2019-05-03T06:26:48.734Z,99.90
2019-05-03T06:29:16.502Z,99.90
2019-05-03T06:31:50.840Z,99.90
2019-05-03T06:34:18.643Z,99.90
2019-05-03T06:36:51.119Z,99.90
2019-05-03T06:39:17.687Z,99.90
2019-05-03T06:41:45.525Z,99.90
2019-05-03T06:44:14.459Z,99.90
2019-05-03T06:46:45.466Z,99.90
2019-05-03T06:49:15.115Z,99.90
2019-05-03T06:51:45.664Z,99.90
2019-05-03T06:54:12.536Z,99.90
2019-05-03T06:56:41.453Z,99.90
2019-05-03T06:59:15.100Z,99.90
2019-05-03T07:01:55.210Z,99.90
2019-05-03T07:04:29.429Z,99.90
2019-05-03T07:07:06.851Z,99.90
2019-05-03T07:09:48.167Z,99.90
2019-05-03T07:12:15.977Z,99.90
2019-05-03T07:14:45.004Z,99.90
2019-05-03T07:17:14.527Z,99.90
2019-05-03T07:19:42.619Z,99.90
2019-05-03T07:22:10.498Z,99.90
2019-05-03T07:24:40.738Z,99.90
2019-05-03T07:27:07.783Z,99.90
2019-05-03T07:29:36.604Z,99.90
2019-05-03T07:32:05.201Z,99.90
2019-05-03T07:34:34.937Z,99.90
2019-05-03T07:37:02.699Z,99.90
2019-05-03T07:39:30.487Z,99.90
2019-05-03T07:41:58.251Z,99.90
2019-05-03T07:44:26.118Z,99.90
2019-05-03T07:46:55.491Z,99.90
2019-05-03T07:49:24.980Z,99.90
2019-05-03T07:51:55.182Z,99.90
2019-05-03T07:54:24.679Z,99.90
2019-05-03T07:56:56.679Z,99.90
2019-05-03T07:59:25.105Z,99.90
2019-05-03T08:01:54.696Z,99.90
2019-05-03T08:04:22.534Z,99.90
2019-05-03T08:06:50.312Z,99.90
2019-05-03T08:09:18.090Z,99.90
2019-05-03T08:11:45.858Z,99.90
2019-05-03T08:14:16.124Z,99.90
2019-05-03T08:16:45.492Z,99.90
2019-05-03T08:19:15.065Z,99.90
2019-05-03T08:21:42.430Z,99.90
2019-05-03T08:24:10.223Z,99.90
2019-05-03T08:26:38.256Z,99.50
2019-05-03T08:29:15.712Z,99.80
2019-05-03T08:31:45.334Z,99.50
2019-05-03T08:34:47.731Z,98.60
2019-05-03T08:37:18.468Z,98.20
2019-05-03T08:39:46.267Z,99.90
2019-05-03T08:42:25.601Z,98.90
2019-05-03T08:44:55.366Z,99.10
2019-05-03T08:47:24.766Z,98.60
2019-05-03T08:49:52.766Z,98.60
2019-05-03T08:52:20.527Z,98.50
2019-05-03T08:54:48.820Z,97.80
2019-05-03T08:57:16.587Z,98.00
2019-05-03T08:59:44.651Z,96.80
2019-05-03T09:02:16.513Z,96.70
2019-05-03T09:04:43.178Z,96.50
2019-05-03T09:07:11.839Z,96.10
2019-05-03T09:09:55.084Z,96.60
2019-05-03T09:12:25.046Z,96.70
2019-05-03T09:14:54.515Z,97.20
2019-05-03T09:17:22.059Z,97.30
2019-05-03T09:19:49.827Z,96.70
2019-05-03T09:22:17.704Z,96.30
2019-05-03T09:24:45.685Z,95.60
2019-05-03T09:27:15.393Z,94.10
2019-05-03T09:29:44.031Z,94.70
2019-05-03T09:32:14.640Z,95.60
2019-05-03T09:34:42.116Z,95.60
2019-05-03T09:37:09.909Z,95.40
2019-05-03T09:39:37.770Z,94.30
2019-05-03T09:42:05.568Z,94.50
2019-05-03T09:44:34.982Z,94.00
2019-05-03T09:47:03.020Z,92.70
2019-05-03T09:49:30.875Z,93.10
2019-05-03T09:51:58.847Z,91.40
2019-05-03T09:54:35.335Z,91.00
2019-05-03T09:57:03.207Z,91.60
2019-05-03T09:59:31.054Z,92.00
2019-05-03T10:02:00.255Z,92.50
2019-05-03T10:04:28.046Z,92.20
2019-05-03T10:06:55.874Z,92.00
2019-05-03T10:09:26.217Z,92.00
2019-05-03T10:11:55.188Z,92.40
2019-05-03T10:14:23.318Z,92.50
2019-05-03T10:17:00.926Z,91.90
2019-05-03T10:19:39.759Z,92.30
2019-05-03T10:21:58.274Z,90.40
2019-05-03T10:24:26.101Z,90.10
2019-05-03T10:26:55.190Z,88.00
2019-05-03T10:29:24.969Z,86.80
2019-05-03T10:32:03.176Z,84.80
2019-05-03T10:34:30.944Z,83.20
2019-05-03T10:36:58.780Z,81.60
2019-05-03T10:39:26.600Z,80.50
2019-05-03T10:41:55.013Z,82.60
2019-05-03T10:44:24.537Z,83.10
2019-05-03T10:46:52.363Z,79.60
2019-05-03T10:49:20.146Z,78.20
2019-05-03T10:51:54.809Z,78.20
2019-05-03T10:54:23.146Z,80.00
2019-05-03T10:57:01.726Z,80.20
2019-05-03T10:59:29.614Z,79.90
2019-05-03T11:02:15.399Z,79.60
2019-05-03T11:04:44.263Z,80.70
2019-05-03T11:07:14.756Z,79.10
2019-05-03T11:09:49.870Z,78.90
2019-05-03T11:12:12.187Z,79.10
2019-05-03T11:14:40.004Z,79.00
2019-05-03T11:17:07.766Z,78.00
2019-05-03T11:19:35.631Z,76.10
2019-05-03T11:22:05.262Z,76.30
2019-05-03T11:24:34.857Z,75.80
2019-05-03T11:27:05.254Z,74.10
2019-05-03T11:29:33.081Z,70.40
2019-05-03T11:32:11.898Z,69.80
2019-05-03T11:34:52.109Z,69.20
2019-05-03T11:37:51.363Z,68.60
2019-05-03T11:40:19.191Z,70.90
2019-05-03T11:42:47.918Z,71.50
2019-05-03T11:45:15.962Z,71.90
2019-05-03T11:47:45.710Z,72.20
2019-05-03T11:50:14.849Z,73.30
2019-05-03T11:52:42.816Z,73.60
2019-05-03T11:55:12.134Z,74.70
2019-05-03T11:57:40.323Z,75.70
2019-05-03T12:00:09.556Z,76.00
2019-05-03T12:02:55.727Z,73.90
2019-05-03T12:05:25.922Z,73.70
2019-05-03T12:07:54.788Z,73.40
2019-05-03T12:10:36.031Z,73.80
2019-05-03T12:12:58.648Z,72.80
2019-05-03T12:15:26.463Z,72.80
2019-05-03T12:17:59.193Z,71.80
2019-05-03T12:20:28.522Z,72.30
2019-05-03T12:22:56.520Z,73.50
2019-05-03T12:25:26.122Z,71.70
2019-05-03T12:27:54.330Z,72.50
2019-05-03T12:30:24.845Z,70.30
2019-05-03T12:32:51.702Z,70.80
2019-05-03T12:35:19.495Z,71.50
2019-05-03T12:37:47.339Z,70.20
2019-05-03T12:40:15.410Z,69.60
2019-05-03T12:42:45.276Z,69.80
2019-05-03T12:45:15.073Z,71.50
2019-05-03T12:47:42.367Z,73.70
2019-05-03T12:50:10.334Z,73.40
2019-05-03T12:52:49.545Z,73.50
2019-05-03T12:55:07.811Z,73.40
2019-05-03T12:57:35.739Z,73.60
2019-05-03T13:00:22.177Z,73.60
2019-05-03T13:03:04.580Z,74.70
2019-05-03T13:05:32.491Z,75.50
2019-05-03T13:08:24.470Z,75.50
2019-05-03T13:10:52.294Z,76.30
2019-05-03T13:13:20.142Z,75.80
2019-05-03T13:15:48.428Z,76.40
2019-05-03T13:18:16.188Z,77.60
2019-05-03T13:20:45.382Z,77.30
2019-05-03T13:23:13.451Z,77.00
2019-05-03T13:25:41.310Z,77.00
2019-05-03T13:28:09.073Z,77.90
2019-05-03T13:30:36.962Z,78.60
2019-05-03T13:33:05.803Z,79.50
2019-05-03T13:35:35.187Z,80.00
2019-05-03T13:38:03.231Z,80.50
2019-05-03T13:40:31.115Z,81.60
2019-05-03T13:43:03.578Z,81.40
2019-05-03T13:45:28.390Z,79.70
2019-05-03T13:47:56.298Z,80.00
2019-05-03T13:50:24.609Z,78.90
2019-05-03T13:52:52.462Z,79.40
2019-05-03T13:55:20.330Z,79.30
2019-05-03T13:57:48.222Z,79.00
2019-05-03T14:00:16.075Z,78.20
2019-05-03T14:02:44.908Z,79.10
2019-05-03T14:05:12.914Z,76.40
2019-05-03T14:07:40.707Z,75.70
2019-05-03T14:10:09.049Z,76.10
2019-05-03T14:12:36.834Z,76.00
2019-05-03T14:15:05.682Z,74.10
2019-05-03T14:17:33.631Z,74.70
2019-05-03T14:20:15.734Z,74.70
2019-05-03T14:22:44.297Z,75.30
2019-05-03T14:25:12.058Z,75.70
2019-05-03T14:27:39.856Z,76.70
2019-05-03T14:30:08.156Z,76.80
2019-05-03T14:32:36.104Z,77.60
2019-05-03T14:35:04.282Z,79.30
2019-05-03T14:37:32.118Z,81.20
2019-05-03T14:40:00.012Z,82.30
2019-05-03T14:42:27.868Z,87.40
2019-05-03T14:44:55.643Z,90.00
2019-05-03T14:47:25.128Z,90.40
2019-05-03T14:49:54.633Z,90.30
2019-05-03T14:52:22.560Z,90.40
2019-05-03T14:54:52.631Z,90.20
2019-05-03T14:57:38.235Z,90.50
2019-05-03T15:00:27.929Z,90.40
2019-05-03T15:02:59.021Z,89.00
2019-05-03T15:05:26.817Z,89.50
2019-05-03T15:07:55.817Z,89.50
2019-05-03T15:10:23.878Z,88.70
2019-05-03T15:12:51.735Z,87.20
2019-05-03T15:15:19.506Z,86.10
2019-05-03T15:17:47.278Z,85.30
2019-05-03T15:20:15.146Z,85.10
2019-05-03T15:22:45.281Z,85.70
2019-05-03T15:25:12.774Z,84.80
2019-05-03T15:27:40.647Z,85.00
2019-05-03T15:30:08.785Z,85.40
2019-05-03T15:32:36.589Z,86.30
2019-05-03T15:35:05.014Z,86.80
2019-05-03T15:37:32.889Z,88.30
2019-05-03T15:40:00.739Z,89.30
2019-05-03T15:42:28.778Z,90.10
2019-05-03T15:45:26.494Z,90.30
2019-05-03T15:48:09.148Z,90.50
2019-05-03T15:50:37.015Z,90.80
2019-05-03T15:53:04.782Z,91.20
2019-05-03T15:55:32.573Z,91.20
2019-05-03T15:58:00.423Z,91.30
2019-05-03T16:00:29.352Z,91.70
2019-05-03T16:03:07.452Z,91.50
2019-05-03T16:05:26.811Z,91.80
2019-05-03T16:07:55.274Z,91.70
2019-05-03T16:10:24.914Z,91.80
2019-05-03T16:12:54.544Z,92.10
2019-05-03T16:15:24.441Z,92.20
2019-05-03T16:17:52.058Z,92.60
2019-05-03T16:20:19.850Z,93.10
2019-05-03T16:22:47.647Z,92.90
2019-05-03T16:25:15.854Z,92.90
2019-05-03T16:28:10.233Z,92.20
2019-05-03T16:30:41.111Z,92.30
2019-05-03T16:33:08.891Z,92.60
2019-05-03T16:35:37.951Z,92.40
2019-05-03T16:38:06.176Z,92.30
2019-05-03T16:40:34.552Z,91.90
2019-05-03T16:43:02.582Z,91.40
2019-05-03T16:45:30.379Z,91.10
2019-05-03T16:47:58.156Z,90.80
2019-05-03T16:50:26.173Z,90.30
2019-05-03T16:52:55.009Z,86.80
2019-05-03T16:55:23.113Z,79.20
2019-05-03T16:57:50.887Z,74.30
2019-05-03T17:00:18.847Z,65.90
2019-05-03T17:02:46.730Z,57.80
2019-05-03T17:05:25.204Z,55.80
2019-05-03T17:08:12.327Z,52.70
2019-05-03T17:10:43.266Z,53.20
2019-05-03T17:13:11.038Z,53.00
2019-05-03T17:15:38.953Z,53.50
2019-05-03T17:18:06.723Z,53.80
2019-05-03T17:20:34.857Z,55.60
2019-05-03T17:23:04.496Z,59.10
2019-05-03T17:25:32.262Z,61.80
2019-05-03T17:28:00.026Z,64.50
2019-05-03T17:30:34.139Z,67.30
2019-05-03T17:32:57.483Z,68.90
2019-05-03T17:35:25.278Z,70.10
2019-05-03T17:37:54.643Z,72.10
2019-05-03T17:40:40.558Z,73.60
2019-05-03T17:43:21.939Z,75.00
2019-05-03T17:45:52.185Z,77.60
2019-05-03T17:48:19.953Z,79.40
2019-05-03T17:50:47.727Z,81.30
2019-05-03T17:53:54.928Z,83.20
2019-05-03T17:56:35.085Z,84.60
2019-05-03T17:59:09.049Z,86.20
2019-05-03T18:01:55.400Z,87.40
2019-05-03T18:04:43.813Z,88.90
2019-05-03T18:07:30.215Z,90.90
2019-05-03T18:09:57.679Z,91.30
2019-05-03T18:12:25.950Z,91.90
2019-05-03T18:14:55.339Z,92.40
2019-05-03T18:17:24.763Z,92.80
2019-05-03T18:19:52.834Z,93.50
2019-05-03T18:22:20.634Z,94.10
2019-05-03T18:24:48.456Z,94.60
2019-05-03T18:27:16.337Z,95.20
2019-05-03T18:29:44.948Z,96.00
2019-05-03T18:32:14.718Z,96.60
2019-05-03T18:34:42.681Z,97.00
2019-05-03T18:37:10.573Z,97.30
2019-05-03T18:39:38.426Z,97.40
2019-05-03T18:42:08.058Z,97.60
2019-05-03T18:44:44.938Z,98.00
2019-05-03T18:47:16.735Z,97.90
2019-05-03T18:49:44.812Z,97.70
2019-05-03T18:52:14.807Z,97.60
2019-05-03T18:54:44.372Z,97.50
2019-05-03T18:57:11.934Z,97.10
2019-05-03T18:59:40.211Z,97.00
2019-05-03T19:02:08.079Z,97.20
2019-05-03T19:04:46.587Z,97.10
2019-05-03T19:07:26.886Z,97.20
2019-05-03T19:10:05.082Z,97.10
2019-05-03T19:12:38.075Z,96.60
2019-05-03T19:15:06.037Z,96.30
2019-05-03T19:17:41.123Z,96.50
2019-05-03T19:20:15.264Z,96.30
2019-05-03T19:22:43.407Z,96.20
2019-05-03T19:25:11.826Z,96.20
2019-05-03T19:27:39.698Z,96.30
2019-05-03T19:30:07.581Z,96.40
2019-05-03T19:32:35.909Z,96.40
2019-05-03T19:35:05.054Z,96.50
2019-05-03T19:37:33.089Z,96.30
2019-05-03T19:40:00.890Z,96.40
2019-05-03T19:42:28.738Z,96.30
2019-05-03T19:44:56.979Z,97.00
2019-05-03T19:47:25.361Z,96.80
2019-05-03T19:49:54.706Z,96.90
2019-05-03T19:52:25.551Z,97.30
2019-05-03T19:54:55.365Z,97.80
2019-05-03T19:57:27.954Z,98.30
2019-05-03T19:59:56.879Z,98.40
2019-05-03T20:02:35.208Z,98.10
2019-05-03T20:05:08.287Z,98.60
2019-05-03T20:07:42.302Z,98.60
2019-05-03T20:10:10.694Z,98.80
2019-05-03T20:12:38.465Z,98.90
2019-05-03T20:15:06.470Z,98.90
2019-05-03T20:17:34.631Z,99.00
2019-05-03T20:20:02.515Z,99.20
2019-05-03T20:22:30.354Z,99.20
2019-05-03T20:24:58.252Z,99.70
2019-05-03T20:27:26.086Z,99.50
2019-05-03T20:29:55.479Z,99.60
2019-05-03T20:32:25.162Z,99.80
2019-05-03T20:34:55.012Z,99.90
2019-05-03T20:37:22.818Z,99.90
2019-05-03T20:39:50.667Z,99.80
2019-05-03T20:42:36.555Z,99.60
2019-05-03T20:45:05.426Z,99.30
2019-05-03T20:47:37.766Z,99.00
2019-05-03T20:50:15.478Z,99.00
2019-05-03T20:52:44.457Z,99.10
2019-05-03T20:55:15.343Z,99.20
2019-05-03T20:57:44.428Z,99.10
2019-05-03T21:00:14.948Z,99.30
2019-05-03T21:02:51.592Z,99.50
2019-05-03T21:05:26.637Z,99.60
2019-05-03T21:07:45.536Z,99.90
2019-05-03T21:10:15.454Z,99.90
2019-05-03T21:12:43.018Z,99.90
2019-05-03T21:15:18.434Z,99.90
2019-05-03T21:18:11.314Z,99.90
2019-05-03T21:20:53.087Z,99.90
2019-05-03T21:23:21.992Z,99.90
2019-05-03T21:26:12.335Z,99.90
2019-05-03T21:28:35.033Z,99.90
2019-05-03T21:31:02.948Z,99.90
2019-05-03T21:33:30.775Z,99.90
2019-05-03T21:35:58.614Z,99.90
2019-05-03T21:38:26.510Z,99.90
2019-05-03T21:40:54.684Z,99.90
2019-05-03T21:43:22.666Z,99.90
2019-05-03T21:45:55.463Z,99.90
2019-05-03T21:48:27.298Z,99.90
2019-05-03T21:50:55.157Z,99.90
2019-05-03T21:53:24.985Z,99.90
2019-05-03T21:55:52.613Z,99.90
2019-05-03T21:58:20.538Z,99.90
2019-05-03T22:01:00.211Z,99.90
2019-05-03T22:03:28.025Z,99.90
2019-05-03T22:05:58.061Z,99.90
2019-05-03T22:08:26.936Z,99.90
2019-05-03T22:10:55.487Z,99.90
2019-05-03T22:13:24.573Z,99.90
2019-05-03T22:15:56.763Z,99.90
2019-05-03T22:18:26.315Z,99.90
2019-05-03T22:20:59.126Z,99.90
2019-05-03T22:23:45.265Z,99.90
2019-05-03T22:26:15.349Z,99.90
2019-05-03T22:28:44.441Z,99.90
2019-05-03T22:31:12.334Z,99.90
2019-05-03T22:33:40.689Z,99.90
2019-05-03T22:36:09.109Z,99.90
2019-05-03T22:38:38.504Z,99.90
2019-05-03T22:41:06.558Z,99.90
2019-05-03T22:43:34.886Z,99.90
2019-05-03T22:46:02.702Z,99.90
2019-05-03T22:48:30.592Z,99.90
2019-05-03T22:50:58.387Z,99.90
2019-05-03T22:53:26.298Z,99.90
2019-05-03T22:55:54.426Z,99.90
2019-05-03T22:58:22.266Z,99.90
2019-05-03T23:00:50.114Z,99.90
2019-05-03T23:03:17.987Z,99.90
2019-05-03T23:05:45.910Z,99.90
2019-05-03T23:08:14.824Z,99.90
2019-05-03T23:10:45.024Z,99.90
2019-05-03T23:13:12.418Z,99.90
2019-05-03T23:15:40.292Z,99.90
2019-05-03T23:18:08.063Z,99.90
2019-05-03T23:20:45.466Z,99.90
2019-05-03T23:23:32.534Z,99.90
2019-05-03T23:26:00.622Z,99.90
2019-05-03T23:28:28.403Z,99.90
2019-05-03T23:30:56.526Z,99.90
2019-05-03T23:33:25.233Z,99.90
2019-05-03T23:35:55.098Z,99.90
2019-05-03T23:38:24.251Z,99.90
2019-05-03T23:40:52.555Z,99.90
2019-05-03T23:43:20.324Z,99.90
2019-05-03T23:45:48.198Z,99.90
2019-05-03T23:48:15.982Z,99.90
2019-05-03T23:50:44.645Z,99.90
2019-05-03T23:53:12.581Z,99.90
2019-05-03T23:55:45.601Z,99.90
2019-05-03T23:58:13.542Z,99.90
