createdAt,value
2023-03-22T00:01:14.070Z,10.67
2023-03-22T00:03:41.066Z,10.61
2023-03-22T00:06:08.377Z,10.57
2023-03-22T00:08:35.686Z,10.64
2023-03-22T00:11:03.403Z,10.70
2023-03-22T00:13:31.509Z,10.75
2023-03-22T00:15:59.863Z,10.71
2023-03-22T00:18:26.788Z,10.67
2023-03-22T00:20:55.807Z,10.65
2023-03-22T00:23:23.887Z,10.69
2023-03-22T00:25:50.788Z,10.63
2023-03-22T00:28:18.222Z,10.60
2023-03-22T00:30:56.609Z,10.44
2023-03-22T00:33:27.868Z,10.33
2023-03-22T00:35:58.704Z,10.18
2023-03-22T00:38:41.214Z,10.14
2023-03-22T00:41:28.726Z,10.08
2023-03-22T00:43:55.523Z,10.10
2023-03-22T00:46:23.134Z,10.12
2023-03-22T00:48:49.999Z,10.16
2023-03-22T00:51:18.075Z,10.18
2023-03-22T00:53:44.898Z,10.21
2023-03-22T00:56:16.272Z,10.27
2023-03-22T00:58:48.038Z,10.21
2023-03-22T01:01:15.262Z,10.29
2023-03-22T01:03:43.434Z,10.37
2023-03-22T01:06:14.083Z,10.42
2023-03-22T01:08:41.014Z,10.48
2023-03-22T01:11:09.787Z,10.36
2023-03-22T01:13:42.006Z,10.38
2023-03-22T01:16:10.450Z,10.37
2023-03-22T01:18:37.675Z,10.27
2023-03-22T01:21:07.159Z,10.25
2023-03-22T01:23:34.405Z,10.20
2023-03-22T01:26:02.687Z,10.13
2023-03-22T01:28:30.367Z,10.12
2023-03-22T01:31:00.569Z,10.12
2023-03-22T01:33:27.425Z,10.16
2023-03-22T01:35:54.343Z,10.22
2023-03-22T01:38:21.720Z,10.23
2023-03-22T01:40:53.670Z,10.20
2023-03-22T01:43:21.122Z,10.15
2023-03-22T01:45:50.330Z,10.08
2023-03-22T01:48:26.814Z,10.06
2023-03-22T01:50:59.801Z,10.11
2023-03-22T01:53:28.162Z,10.11
2023-03-22T01:55:57.725Z,10.05
2023-03-22T01:58:29.960Z,10.06
2023-03-22T02:01:00.917Z,10.15
2023-03-22T02:04:15.761Z,10.11
2023-03-22T02:06:43.215Z,10.15
2023-03-22T02:09:22.151Z,10.18
2023-03-22T02:11:59.935Z,10.24
2023-03-22T02:15:09.933Z,10.22
2023-03-22T02:18:11.436Z,10.25
2023-03-22T02:20:51.061Z,10.28
2023-03-22T02:23:46.575Z,10.35
2023-03-22T02:26:24.308Z,10.35
2023-03-22T02:28:58.343Z,10.33
2023-03-22T02:31:49.514Z,10.34
2023-03-22T02:34:40.753Z,10.35
2023-03-22T02:37:22.318Z,10.33
2023-03-22T02:40:15.143Z,10.30
2023-03-22T02:43:08.785Z,10.33
2023-03-22T02:45:45.825Z,10.37
2023-03-22T02:48:34.417Z,10.39
2023-03-22T02:51:08.297Z,10.33
2023-03-22T02:53:47.076Z,10.42
2023-03-22T02:56:30.312Z,10.38
2023-03-22T02:59:02.577Z,10.38
2023-03-22T03:01:37.242Z,10.28
2023-03-22T03:04:09.562Z,10.22
2023-03-22T03:06:45.997Z,10.22
2023-03-22T03:09:18.850Z,10.28
2023-03-22T03:11:47.928Z,10.28
2023-03-22T03:14:27.137Z,10.24
2023-03-22T03:17:22.340Z,10.19
2023-03-22T03:20:13.601Z,10.13
2023-03-22T03:23:01.340Z,10.09
2023-03-22T03:25:46.527Z,10.10
2023-03-22T03:28:30.348Z,10.15
2023-03-22T03:31:07.928Z,10.10
2023-03-22T03:33:40.174Z,10.02
2023-03-22T03:36:11.350Z,9.79
2023-03-22T03:38:44.593Z,9.78
2023-03-22T03:41:20.316Z,9.83
2023-03-22T03:43:51.423Z,9.81
2023-03-22T03:46:18.616Z,9.87
2023-03-22T03:48:48.544Z,9.91
2023-03-22T03:51:15.402Z,9.87
2023-03-22T03:53:49.217Z,9.87
2023-03-22T03:56:17.330Z,9.90
2023-03-22T03:58:46.555Z,9.96
2023-03-22T04:01:13.646Z,10.01
2023-03-22T04:03:55.669Z,9.86
2023-03-22T04:06:45.901Z,9.86
2023-03-22T04:09:17.601Z,9.81
2023-03-22T04:11:49.009Z,9.84
2023-03-22T04:14:16.450Z,9.86
2023-03-22T04:16:46.938Z,9.72
2023-03-22T04:19:19.195Z,9.77
2023-03-22T04:21:46.367Z,9.85
2023-03-22T04:24:14.165Z,9.90
2023-03-22T04:26:43.410Z,9.91
2023-03-22T04:29:18.992Z,9.85
2023-03-22T04:31:50.348Z,9.81
2023-03-22T04:34:21.543Z,9.82
2023-03-22T04:36:52.016Z,9.82
2023-03-22T04:39:30.970Z,9.77
2023-03-22T04:42:19.158Z,9.54
2023-03-22T04:44:46.986Z,9.43
2023-03-22T04:47:13.757Z,9.36
2023-03-22T04:49:40.983Z,9.25
2023-03-22T04:52:08.306Z,9.23
2023-03-22T04:54:37.523Z,9.18
2023-03-22T04:57:04.925Z,9.23
2023-03-22T04:59:37.828Z,9.25
2023-03-22T05:02:05.357Z,9.30
2023-03-22T05:04:39.113Z,9.29
2023-03-22T05:07:14.287Z,9.41
2023-03-22T05:09:46.809Z,9.37
2023-03-22T05:12:14.674Z,9.35
2023-03-22T05:14:50.533Z,9.40
2023-03-22T05:17:22.862Z,9.46
2023-03-22T05:19:52.364Z,9.51
2023-03-22T05:22:22.485Z,9.54
2023-03-22T05:24:51.347Z,9.59
2023-03-22T05:27:31.364Z,9.59
2023-03-22T05:30:06.511Z,9.65
2023-03-22T05:32:44.114Z,9.68
2023-03-22T05:35:12.109Z,9.70
2023-03-22T05:37:43.437Z,9.71
2023-03-22T05:40:13.533Z,9.71
2023-03-22T05:42:43.558Z,9.67
2023-03-22T05:45:18.776Z,9.68
2023-03-22T05:47:50.691Z,9.66
2023-03-22T05:50:23.017Z,9.68
2023-03-22T05:52:50.607Z,9.69
2023-03-22T05:55:32.292Z,9.72
2023-03-22T05:58:02.327Z,9.70
2023-03-22T06:00:36.057Z,9.69
2023-03-22T06:03:23.472Z,9.66
2023-03-22T06:05:58.540Z,9.68
2023-03-22T06:08:41.110Z,9.71
2023-03-22T06:11:08.085Z,9.70
2023-03-22T06:13:37.399Z,9.70
2023-03-22T06:16:06.140Z,9.76
2023-03-22T06:18:33.430Z,9.78
2023-03-22T06:21:08.514Z,9.90
2023-03-22T06:23:36.188Z,9.91
2023-03-22T06:26:03.167Z,9.97
2023-03-22T06:28:31.283Z,10.02
2023-03-22T06:31:05.442Z,10.08
2023-03-22T06:33:58.641Z,10.13
2023-03-22T06:36:31.705Z,10.18
2023-03-22T06:39:08.816Z,10.24
2023-03-22T06:41:36.038Z,10.30
2023-03-22T06:44:03.026Z,10.38
2023-03-22T06:46:56.207Z,10.45
2023-03-22T06:49:42.834Z,10.51
2023-03-22T06:52:15.209Z,10.55
2023-03-22T06:54:42.086Z,10.59
2023-03-22T06:57:10.184Z,10.65
2023-03-22T06:59:36.985Z,10.66
2023-03-22T07:02:04.440Z,10.68
2023-03-22T07:04:33.199Z,10.71
2023-03-22T07:07:00.051Z,10.80
2023-03-22T07:09:27.695Z,10.86
2023-03-22T07:11:57.843Z,10.93
2023-03-22T07:14:25.324Z,11.03
2023-03-22T07:17:06.634Z,11.08
2023-03-22T07:19:34.225Z,11.12
2023-03-22T07:22:06.502Z,11.25
2023-03-22T07:24:33.871Z,11.35
2023-03-22T07:27:02.217Z,11.41
2023-03-22T07:29:29.598Z,11.43
2023-03-22T07:31:56.837Z,11.45
2023-03-22T07:34:32.687Z,11.49
2023-03-22T07:37:12.429Z,11.52
2023-03-22T07:39:41.080Z,11.56
2023-03-22T07:42:08.032Z,11.63
2023-03-22T07:45:13.339Z,11.82
2023-03-22T07:47:41.535Z,11.96
2023-03-22T07:50:17.756Z,12.16
2023-03-22T07:52:47.729Z,12.21
2023-03-22T07:55:14.975Z,12.29
2023-03-22T07:57:42.312Z,12.29
2023-03-22T08:00:10.537Z,12.26
2023-03-22T08:02:46.553Z,12.25
2023-03-22T08:05:28.643Z,12.18
2023-03-22T08:08:00.682Z,12.16
2023-03-22T08:10:27.844Z,12.19
2023-03-22T08:12:55.180Z,12.16
2023-03-22T08:15:25.680Z,12.24
2023-03-22T08:17:53.450Z,12.32
2023-03-22T08:20:32.839Z,12.44
2023-03-22T08:23:04.174Z,12.46
2023-03-22T08:25:43.360Z,12.52
2023-03-22T08:28:12.000Z,12.71
2023-03-22T08:30:39.787Z,12.86
2023-03-22T08:33:06.773Z,12.79
2023-03-22T08:35:34.659Z,12.78
2023-03-22T08:38:01.524Z,12.84
2023-03-22T08:40:36.883Z,13.02
2023-03-22T08:43:04.207Z,13.03
2023-03-22T08:45:31.072Z,13.05
2023-03-22T08:48:06.108Z,13.08
2023-03-22T08:50:46.575Z,13.18
2023-03-22T08:53:21.784Z,13.22
2023-03-22T08:55:58.127Z,13.27
2023-03-22T08:58:35.942Z,13.18
2023-03-22T09:01:21.149Z,13.27
2023-03-22T09:03:52.755Z,13.19
2023-03-22T09:06:20.004Z,13.39
2023-03-22T09:08:47.376Z,13.41
2023-03-22T09:11:17.959Z,13.57
2023-03-22T09:13:51.259Z,13.71
2023-03-22T09:16:19.145Z,13.72
2023-03-22T09:18:47.244Z,13.73
2023-03-22T09:21:21.885Z,13.82
2023-03-22T09:24:09.370Z,13.77
2023-03-22T09:26:43.567Z,13.75
2023-03-22T09:29:10.926Z,14.03
2023-03-22T09:31:39.931Z,14.26
2023-03-22T09:34:16.119Z,14.33
2023-03-22T09:36:42.966Z,14.41
2023-03-22T09:39:13.336Z,14.40
2023-03-22T09:41:43.450Z,14.45
2023-03-22T09:44:26.173Z,14.51
2023-03-22T09:46:55.578Z,14.56
2023-03-22T09:49:32.138Z,14.68
2023-03-22T09:52:00.029Z,14.72
2023-03-22T09:54:35.902Z,14.86
2023-03-22T09:57:11.589Z,14.89
2023-03-22T09:59:48.287Z,14.85
2023-03-22T10:02:45.964Z,14.92
2023-03-22T10:05:22.196Z,14.96
2023-03-22T10:08:18.068Z,15.05
2023-03-22T10:10:45.569Z,15.09
2023-03-22T10:13:19.985Z,15.10
2023-03-22T10:16:00.041Z,15.13
2023-03-22T10:18:33.717Z,15.15
2023-03-22T10:21:11.021Z,15.19
2023-03-22T10:23:46.881Z,15.23
2023-03-22T10:26:20.089Z,15.26
2023-03-22T10:28:56.064Z,15.24
2023-03-22T10:31:24.204Z,15.35
2023-03-22T10:34:05.808Z,15.37
2023-03-22T10:36:36.665Z,15.46
2023-03-22T10:39:11.462Z,15.50
2023-03-22T10:41:39.507Z,15.57
2023-03-22T10:44:07.372Z,15.44
2023-03-22T10:46:39.363Z,15.49
2023-03-22T10:49:07.809Z,15.55
2023-03-22T10:51:43.691Z,15.61
2023-03-22T10:54:17.352Z,15.64
2023-03-22T10:56:45.095Z,15.74
2023-03-22T10:59:49.267Z,15.74
2023-03-22T11:02:27.690Z,15.80
2023-03-22T11:05:00.615Z,15.72
2023-03-22T11:07:36.665Z,15.93
2023-03-22T11:10:09.497Z,16.07
2023-03-22T11:12:57.316Z,16.08
2023-03-22T11:15:28.064Z,16.05
2023-03-22T11:18:00.500Z,16.07
2023-03-22T11:20:29.945Z,16.02
2023-03-22T11:23:02.781Z,16.11
2023-03-22T11:25:32.574Z,16.18
2023-03-22T11:28:05.494Z,16.10
2023-03-22T11:30:36.301Z,16.13
2023-03-22T11:33:09.161Z,16.13
2023-03-22T11:35:38.816Z,16.14
2023-03-22T11:38:05.727Z,16.17
2023-03-22T11:40:36.488Z,16.27
2023-03-22T11:43:24.301Z,16.34
2023-03-22T11:45:56.468Z,16.32
2023-03-22T11:48:27.399Z,16.29
2023-03-22T11:50:59.415Z,16.32
2023-03-22T11:53:28.207Z,16.38
2023-03-22T11:55:57.685Z,16.39
2023-03-22T11:58:28.283Z,16.39
2023-03-22T12:00:59.563Z,16.41
2023-03-22T12:03:36.736Z,16.37
2023-03-22T12:06:15.821Z,16.41
2023-03-22T12:08:42.883Z,16.46
2023-03-22T12:11:19.828Z,16.48
2023-03-22T12:14:29.648Z,16.40
2023-03-22T12:17:02.553Z,16.45
2023-03-22T12:20:12.345Z,16.49
2023-03-22T12:22:43.499Z,16.51
2023-03-22T12:25:17.535Z,16.43
2023-03-22T12:27:48.542Z,16.56
2023-03-22T12:30:22.981Z,16.60
2023-03-22T12:32:58.748Z,16.57
2023-03-22T12:35:30.195Z,16.49
2023-03-22T12:37:59.603Z,16.51
2023-03-22T12:40:32.239Z,16.36
2023-03-22T12:43:22.625Z,16.37
2023-03-22T12:45:54.932Z,16.29
2023-03-22T12:48:39.747Z,16.28
2023-03-22T12:51:09.209Z,16.33
2023-03-22T12:53:42.593Z,16.49
2023-03-22T12:56:12.939Z,16.40
2023-03-22T12:58:40.629Z,16.49
2023-03-22T13:01:29.099Z,16.53
2023-03-22T13:03:57.878Z,16.77
2023-03-22T13:06:44.210Z,16.74
2023-03-22T13:09:16.992Z,16.65
2023-03-22T13:11:49.799Z,16.66
2023-03-22T13:14:48.958Z,16.73
2023-03-22T13:17:38.229Z,16.64
2023-03-22T13:20:08.113Z,16.66
2023-03-22T13:22:38.039Z,16.73
2023-03-22T13:25:14.501Z,16.75
2023-03-22T13:28:03.332Z,16.67
2023-03-22T13:30:34.885Z,16.55
2023-03-22T13:33:10.557Z,16.63
2023-03-22T13:36:01.400Z,16.58
2023-03-22T13:38:37.174Z,16.48
2023-03-22T13:41:28.141Z,16.59
2023-03-22T13:44:00.528Z,16.63
2023-03-22T13:46:29.296Z,16.57
2023-03-22T13:49:01.889Z,16.34
2023-03-22T13:51:32.031Z,16.46
2023-03-22T13:54:08.670Z,16.35
2023-03-22T13:56:56.304Z,16.41
2023-03-22T13:59:25.579Z,16.45
2023-03-22T14:01:52.434Z,16.57
2023-03-22T14:04:50.740Z,16.61
2023-03-22T14:07:23.339Z,16.69
2023-03-22T14:09:54.332Z,16.63
2023-03-22T14:12:45.252Z,16.72
2023-03-22T14:15:17.421Z,16.68
2023-03-22T14:17:50.596Z,16.70
2023-03-22T14:20:21.608Z,16.63
