createdAt,value
2018-08-17T00:00:33.383Z,9.30
2018-08-17T00:01:33.387Z,9.20
2018-08-17T00:02:33.528Z,9.60
2018-08-17T00:03:33.412Z,8.80
2018-08-17T00:04:33.633Z,8.90
2018-08-17T00:05:33.568Z,9.00
2018-08-17T00:06:33.464Z,9.40
2018-08-17T00:07:33.586Z,8.20
2018-08-17T00:08:33.461Z,8.50
2018-08-17T00:09:33.723Z,8.80
2018-08-17T00:10:33.501Z,7.90
2018-08-17T00:11:33.541Z,9.30
2018-08-17T00:12:33.521Z,9.60
2018-08-17T00:13:33.528Z,9.80
2018-08-17T00:14:33.668Z,9.30
2018-08-17T00:15:33.747Z,8.60
2018-08-17T00:16:33.689Z,8.90
2018-08-17T00:17:33.697Z,7.90
2018-08-17T00:18:33.716Z,8.10
2018-08-17T00:19:33.599Z,8.30
2018-08-17T00:20:33.863Z,6.50
2018-08-17T00:21:33.624Z,7.20
2018-08-17T00:22:33.645Z,7.50
2018-08-17T00:23:33.767Z,7.60
2018-08-17T00:24:33.777Z,6.10
2018-08-17T00:25:33.877Z,5.90
2018-08-17T00:26:33.676Z,5.30
2018-08-17T00:27:33.716Z,5.20
2018-08-17T00:28:33.709Z,5.00
2018-08-17T00:29:33.826Z,5.40
2018-08-17T00:30:33.920Z,6.20
2018-08-17T00:31:33.725Z,5.90
2018-08-17T00:32:33.867Z,5.20
2018-08-17T00:33:33.875Z,5.00
2018-08-17T00:34:33.883Z,4.10
2018-08-17T00:35:34.195Z,4.80
2018-08-17T00:36:33.785Z,5.10
2018-08-17T00:37:33.791Z,5.20
2018-08-17T00:38:33.928Z,4.50
2018-08-17T00:39:33.941Z,4.30
2018-08-17T00:40:34.090Z,4.60
2018-08-17T00:41:33.845Z,4.60
2018-08-17T00:42:33.892Z,5.60
2018-08-17T00:43:33.864Z,5.10
2018-08-17T00:44:33.992Z,5.80
2018-08-17T00:45:34.010Z,5.70
2018-08-17T00:46:34.220Z,6.30
2018-08-17T00:47:33.901Z,5.70
2018-08-17T00:48:34.039Z,4.90
2018-08-17T00:49:33.919Z,5.20
2018-08-17T00:50:33.934Z,5.70
2018-08-17T00:51:34.068Z,5.50
2018-08-17T00:52:34.162Z,5.40
2018-08-17T00:53:33.963Z,6.00
2018-08-17T00:54:34.103Z,6.30
2018-08-17T00:55:34.152Z,6.20
2018-08-17T00:56:34.004Z,6.00
2018-08-17T00:57:34.268Z,6.40
2018-08-17T00:58:34.023Z,5.90
2018-08-17T00:59:34.028Z,6.20
2018-08-17T01:00:34.054Z,7.00
2018-08-17T01:01:34.056Z,7.40
2018-08-17T01:02:34.273Z,6.60
2018-08-17T01:03:34.205Z,7.30
2018-08-17T01:04:34.093Z,8.10
2018-08-17T01:05:34.089Z,8.70
2018-08-17T01:06:34.233Z,8.10
2018-08-17T01:07:34.314Z,8.40
2018-08-17T01:08:34.145Z,7.60
2018-08-17T01:09:34.274Z,7.20
2018-08-17T01:10:34.154Z,7.70
2018-08-17T01:11:34.164Z,8.10
2018-08-17T01:12:34.432Z,8.20
2018-08-17T01:13:34.312Z,9.70
2018-08-17T01:14:34.322Z,6.00
2018-08-17T01:15:34.212Z,6.10
2018-08-17T01:16:34.217Z,5.40
2018-08-17T01:17:34.553Z,7.20
2018-08-17T01:18:34.239Z,7.40
2018-08-17T01:19:34.253Z,6.30
2018-08-17T01:20:34.299Z,8.50
2018-08-17T01:21:34.295Z,7.00
2018-08-17T01:22:34.480Z,7.50
2018-08-17T01:23:34.423Z,6.60
2018-08-17T01:24:34.307Z,6.30
2018-08-17T01:25:34.357Z,6.10
2018-08-17T01:26:34.332Z,6.40
2018-08-17T01:27:34.715Z,5.70
2018-08-17T01:28:34.371Z,5.80
2018-08-17T01:29:34.359Z,6.70
2018-08-17T01:30:34.380Z,6.60
2018-08-17T01:31:34.512Z,6.60
2018-08-17T01:32:34.697Z,6.80
2018-08-17T01:33:34.411Z,6.80
2018-08-17T01:34:34.424Z,5.90
2018-08-17T01:35:34.420Z,6.80
2018-08-17T01:36:34.433Z,6.90
2018-08-17T01:37:34.654Z,6.70
2018-08-17T01:38:34.473Z,7.50
2018-08-17T01:39:34.474Z,7.90
2018-08-17T01:40:34.610Z,6.90
2018-08-17T01:41:34.497Z,7.70
2018-08-17T01:42:34.503Z,7.70
2018-08-17T01:43:34.827Z,9.00
2018-08-17T01:44:34.527Z,8.30
2018-08-17T01:45:34.534Z,9.20
2018-08-17T01:46:34.560Z,9.00
2018-08-17T01:47:34.582Z,8.30
2018-08-17T01:48:34.783Z,8.10
2018-08-17T01:49:34.571Z,8.90
2018-08-17T01:50:34.601Z,9.20
2018-08-17T01:51:34.732Z,8.20
2018-08-17T01:52:34.619Z,5.90
2018-08-17T01:53:34.827Z,5.70
2018-08-17T01:54:34.644Z,6.50
2018-08-17T01:55:34.659Z,5.90
2018-08-17T01:56:34.786Z,6.80
2018-08-17T01:57:34.791Z,6.30
2018-08-17T01:58:34.893Z,7.30
2018-08-17T01:59:34.821Z,6.70
2018-08-17T02:00:34.824Z,7.40
2018-08-17T02:01:34.715Z,7.60
2018-08-17T02:02:34.728Z,8.50
2018-08-17T02:03:35.106Z,8.40
2018-08-17T02:04:34.868Z,9.90
2018-08-17T02:05:34.883Z,7.10
2018-08-17T02:06:34.894Z,7.00
2018-08-17T02:07:34.899Z,8.00
2018-08-17T02:08:35.114Z,7.70
2018-08-17T02:09:34.808Z,7.10
2018-08-17T02:10:34.887Z,7.90
2018-08-17T02:11:34.947Z,7.40
2018-08-17T02:12:34.835Z,7.20
2018-08-17T02:13:34.843Z,7.70
2018-08-17T02:14:35.078Z,8.40
2018-08-17T02:15:34.863Z,7.00
2018-08-17T02:16:34.874Z,7.60
2018-08-17T02:17:34.892Z,7.50
2018-08-17T02:18:35.023Z,7.70
2018-08-17T02:19:35.233Z,8.60
2018-08-17T02:20:34.921Z,8.00
2018-08-17T02:21:34.929Z,7.70
2018-08-17T02:22:34.925Z,8.00
2018-08-17T02:23:35.075Z,9.00
2018-08-17T02:24:35.163Z,9.30
2018-08-17T02:25:34.981Z,9.50
2018-08-17T02:26:35.105Z,9.50
2018-08-17T02:27:35.031Z,9.30
2018-08-17T02:28:35.054Z,8.90
2018-08-17T02:29:35.163Z,9.10
2018-08-17T02:30:35.019Z,9.10
2018-08-17T02:31:35.167Z,10.10
2018-08-17T02:32:35.175Z,11.10
2018-08-17T02:33:35.062Z,9.40
2018-08-17T02:34:35.323Z,9.00
2018-08-17T02:35:35.067Z,8.80
2018-08-17T02:36:35.214Z,8.20
2018-08-17T02:37:35.224Z,9.10
2018-08-17T02:38:35.108Z,8.10
2018-08-17T02:39:35.322Z,8.10
2018-08-17T02:40:35.132Z,8.60
2018-08-17T02:41:35.269Z,9.20
2018-08-17T02:42:35.289Z,8.70
2018-08-17T02:43:35.289Z,8.70
2018-08-17T02:44:35.500Z,8.90
2018-08-17T02:45:35.188Z,9.30
2018-08-17T02:46:35.189Z,8.90
2018-08-17T02:47:35.204Z,8.20
2018-08-17T02:48:35.340Z,8.80
2018-08-17T02:49:35.558Z,8.10
2018-08-17T02:50:35.228Z,8.70
2018-08-17T02:51:35.376Z,9.10
2018-08-17T02:52:35.262Z,8.40
2018-08-17T02:53:35.277Z,8.70
2018-08-17T02:54:35.474Z,8.80
2018-08-17T02:55:35.299Z,9.30
2018-08-17T02:56:35.302Z,8.90
2018-08-17T02:57:35.320Z,7.40
2018-08-17T02:58:35.326Z,8.20
2018-08-17T02:59:35.463Z,9.70
2018-08-17T03:00:35.561Z,9.10
2018-08-17T03:01:35.396Z,8.60
2018-08-17T03:02:35.365Z,8.80
2018-08-17T03:03:35.377Z,8.00
2018-08-17T03:04:35.391Z,9.80
2018-08-17T03:05:35.781Z,9.90
2018-08-17T03:06:35.438Z,9.00
2018-08-17T03:07:35.426Z,9.50
2018-08-17T03:08:35.435Z,10.30
2018-08-17T03:09:35.570Z,8.70
2018-08-17T03:10:35.453Z,9.30
2018-08-17T03:11:35.668Z,9.80
2018-08-17T03:12:35.612Z,10.50
2018-08-17T03:13:35.489Z,9.60
2018-08-17T03:14:35.508Z,8.60
2018-08-17T03:15:35.510Z,7.30
2018-08-17T03:16:35.769Z,8.00
2018-08-17T03:17:35.540Z,7.30
2018-08-17T03:18:35.552Z,8.20
2018-08-17T03:19:35.552Z,7.90
2018-08-17T03:20:35.567Z,7.30
2018-08-17T03:21:35.582Z,8.10
2018-08-17T03:22:35.833Z,7.90
2018-08-17T03:23:35.601Z,8.40
2018-08-17T03:24:35.597Z,8.10
2018-08-17T03:25:35.615Z,8.20
2018-08-17T03:26:35.641Z,9.50
2018-08-17T03:27:35.940Z,9.30
2018-08-17T03:28:35.779Z,9.00
2018-08-17T03:29:35.782Z,9.20
2018-08-17T03:30:35.677Z,9.20
2018-08-17T03:31:35.702Z,9.30
2018-08-17T03:32:35.998Z,8.00
2018-08-17T03:33:35.825Z,9.40
2018-08-17T03:34:35.837Z,9.80
2018-08-17T03:35:35.728Z,9.30
2018-08-17T03:36:35.859Z,8.80
2018-08-17T03:37:36.121Z,9.60
2018-08-17T03:38:35.885Z,10.20
2018-08-17T03:39:35.770Z,8.90
2018-08-17T03:40:35.771Z,9.40
2018-08-17T03:41:35.795Z,10.00
2018-08-17T03:42:36.061Z,9.40
2018-08-17T03:43:35.808Z,10.80
2018-08-17T03:44:35.830Z,9.90
2018-08-17T03:45:35.840Z,10.00
2018-08-17T03:46:35.967Z,10.00
2018-08-17T03:47:36.177Z,10.30
2018-08-17T03:48:35.868Z,9.60
2018-08-17T03:49:35.996Z,10.20
2018-08-17T03:50:35.890Z,9.80
2018-08-17T03:51:35.896Z,10.40
2018-08-17T03:52:36.157Z,9.00
2018-08-17T03:53:36.047Z,10.40
2018-08-17T03:54:35.938Z,11.30
2018-08-17T03:55:35.933Z,9.80
2018-08-17T03:56:35.955Z,9.60
2018-08-17T03:57:36.211Z,9.60
2018-08-17T03:58:35.973Z,9.00
2018-08-17T03:59:36.103Z,8.60
2018-08-17T04:00:36.115Z,9.30
2018-08-17T04:01:36.007Z,9.50
2018-08-17T04:02:36.392Z,8.80
2018-08-17T04:03:36.146Z,9.40
2018-08-17T04:04:36.039Z,9.80
2018-08-17T04:05:36.047Z,9.40
2018-08-17T04:06:36.051Z,8.80
2018-08-17T04:07:36.437Z,10.00
2018-08-17T04:08:36.073Z,9.70
2018-08-17T04:09:36.103Z,8.80
2018-08-17T04:10:36.100Z,9.50
2018-08-17T04:11:36.127Z,9.50
2018-08-17T04:12:36.363Z,9.30
2018-08-17T04:13:36.135Z,9.40
2018-08-17T04:14:36.148Z,8.10
2018-08-17T04:15:36.330Z,8.80
2018-08-17T04:16:36.155Z,8.70
2018-08-17T04:17:36.602Z,8.90
2018-08-17T04:18:36.178Z,9.10
2018-08-17T04:19:36.322Z,9.50
2018-08-17T04:20:36.209Z,8.80
2018-08-17T04:21:36.222Z,9.00
2018-08-17T04:22:36.471Z,8.40
2018-08-17T04:23:36.252Z,8.50
2018-08-17T04:24:36.255Z,9.10
2018-08-17T04:25:36.382Z,9.00
2018-08-17T04:26:36.390Z,8.80
2018-08-17T04:27:36.534Z,8.50
2018-08-17T04:28:36.422Z,10.00
2018-08-17T04:29:36.427Z,8.90
2018-08-17T04:30:36.434Z,9.00
2018-08-17T04:31:36.323Z,8.80
2018-08-17T04:32:36.327Z,9.20
2018-08-17T04:33:36.589Z,8.90
2018-08-17T04:34:36.358Z,10.10
2018-08-17T04:35:36.487Z,9.80
2018-08-17T04:36:36.372Z,9.50
2018-08-17T04:37:36.394Z,8.80
2018-08-17T04:38:36.397Z,8.60
2018-08-17T04:39:36.705Z,8.80
2018-08-17T04:40:36.407Z,9.10
2018-08-17T04:41:36.423Z,8.90
2018-08-17T04:42:36.567Z,9.60
2018-08-17T04:43:36.595Z,8.90
2018-08-17T04:44:36.469Z,8.70
2018-08-17T04:45:36.672Z,8.50
2018-08-17T04:46:36.478Z,9.50
2018-08-17T04:47:36.501Z,10.00
2018-08-17T04:48:36.632Z,9.10
2018-08-17T04:49:36.516Z,9.10
2018-08-17T04:50:36.525Z,10.50
2018-08-17T04:51:36.795Z,9.60
2018-08-17T04:52:36.676Z,9.60
2018-08-17T04:53:36.681Z,9.40
2018-08-17T04:54:36.576Z,9.20
2018-08-17T04:55:36.584Z,9.30
2018-08-17T04:56:36.711Z,9.00
2018-08-17T04:57:36.801Z,9.50
2018-08-17T04:58:36.650Z,9.70
2018-08-17T04:59:36.651Z,9.50
2018-08-17T05:00:36.759Z,8.60
2018-08-17T05:01:36.650Z,9.10
2018-08-17T05:02:36.779Z,9.80
2018-08-17T05:03:36.989Z,9.80
2018-08-17T05:04:36.680Z,10.10
2018-08-17T05:05:36.689Z,8.90
2018-08-17T05:06:36.701Z,9.90
2018-08-17T05:07:36.705Z,9.80
2018-08-17T05:08:36.925Z,10.00
2018-08-17T05:09:36.737Z,10.40
2018-08-17T05:10:36.745Z,10.20
2018-08-17T05:11:36.749Z,10.10
2018-08-17T05:12:36.886Z,9.30
2018-08-17T05:13:37.031Z,10.10
2018-08-17T05:14:36.782Z,9.60
2018-08-17T05:15:36.918Z,9.40
2018-08-17T05:16:36.810Z,9.40
2018-08-17T05:17:36.943Z,9.70
2018-08-17T05:18:37.080Z,9.30
2018-08-17T05:19:36.962Z,9.00
2018-08-17T05:20:36.847Z,8.90
2018-08-17T05:21:36.866Z,10.20
2018-08-17T05:22:36.897Z,9.90
2018-08-17T05:23:37.252Z,10.30
2018-08-17T05:24:36.894Z,9.10
2018-08-17T05:25:36.915Z,9.60
2018-08-17T05:26:36.928Z,8.90
2018-08-17T05:27:37.046Z,8.90
2018-08-17T05:28:37.192Z,8.90
2018-08-17T05:29:36.951Z,9.50
2018-08-17T05:30:36.950Z,8.90
2018-08-17T05:31:36.968Z,9.00
2018-08-17T05:32:37.025Z,8.50
2018-08-17T05:33:37.192Z,9.20
2018-08-17T05:34:37.002Z,9.00
2018-08-17T05:35:37.131Z,8.60
2018-08-17T05:36:37.018Z,8.80
2018-08-17T05:37:37.153Z,8.50
2018-08-17T05:38:37.293Z,8.80
2018-08-17T05:39:37.064Z,9.30
2018-08-17T05:40:37.189Z,8.80
2018-08-17T05:41:37.074Z,8.90
2018-08-17T05:42:37.087Z,8.20
2018-08-17T05:43:37.422Z,9.30
2018-08-17T05:44:37.110Z,8.70
2018-08-17T05:45:37.160Z,8.90
2018-08-17T05:46:37.145Z,8.40
2018-08-17T05:47:37.134Z,8.60
2018-08-17T05:48:37.524Z,8.10
2018-08-17T05:49:37.286Z,8.70
2018-08-17T05:50:37.176Z,8.30
2018-08-17T05:51:37.177Z,8.80
2018-08-17T05:52:37.183Z,8.60
2018-08-17T05:53:37.498Z,9.00
2018-08-17T05:54:37.226Z,8.50
2018-08-17T05:55:37.385Z,8.70
2018-08-17T05:56:37.378Z,7.80
2018-08-17T05:57:37.253Z,9.20
2018-08-17T05:58:37.502Z,9.10
2018-08-17T05:59:37.271Z,8.00
2018-08-17T06:00:37.404Z,8.30
2018-08-17T06:01:37.413Z,8.80
2018-08-17T06:02:37.294Z,7.80
2018-08-17T06:03:37.547Z,8.90
2018-08-17T06:04:37.318Z,8.50
2018-08-17T06:05:37.453Z,8.90
2018-08-17T06:06:37.463Z,8.70
2018-08-17T06:07:37.349Z,8.00
2018-08-17T06:08:37.555Z,8.80
2018-08-17T06:09:37.384Z,8.70
2018-08-17T06:10:37.512Z,8.10
2018-08-17T06:11:37.411Z,8.40
2018-08-17T06:12:37.415Z,7.80
2018-08-17T06:13:37.659Z,8.60
2018-08-17T06:14:37.553Z,8.20
2018-08-17T06:15:37.562Z,8.30
2018-08-17T06:16:37.579Z,8.10
2018-08-17T06:17:37.470Z,8.00
2018-08-17T06:18:37.666Z,8.50
2018-08-17T06:19:37.473Z,7.40
2018-08-17T06:20:37.492Z,7.60
2018-08-17T06:21:37.629Z,7.00
2018-08-17T06:22:37.512Z,7.50
2018-08-17T06:23:37.527Z,7.00
2018-08-17T06:24:37.781Z,7.20
2018-08-17T06:25:37.546Z,7.10
2018-08-17T06:26:37.685Z,7.50
2018-08-17T06:27:37.559Z,6.80
2018-08-17T06:28:37.592Z,6.60
2018-08-17T06:29:37.795Z,7.20
2018-08-17T06:30:37.726Z,6.70
2018-08-17T06:31:37.611Z,7.00
2018-08-17T06:32:37.619Z,6.20
2018-08-17T06:33:37.620Z,6.20
2018-08-17T06:34:37.635Z,6.70
2018-08-17T06:35:37.853Z,7.00
2018-08-17T06:36:37.660Z,6.70
2018-08-17T06:37:37.803Z,6.80
2018-08-17T06:38:37.682Z,6.90
2018-08-17T06:39:37.689Z,6.60
2018-08-17T06:40:37.710Z,6.70
2018-08-17T06:41:38.146Z,6.50
2018-08-17T06:42:37.745Z,6.00
2018-08-17T06:43:37.728Z,6.50
2018-08-17T06:44:37.873Z,7.20
2018-08-17T06:45:37.892Z,6.30
2018-08-17T06:46:37.896Z,6.60
2018-08-17T06:47:38.210Z,6.40
2018-08-17T06:48:37.791Z,6.60
2018-08-17T06:49:37.801Z,6.60
2018-08-17T06:50:37.991Z,6.20
2018-08-17T06:51:37.950Z,7.30
2018-08-17T06:52:37.835Z,7.20
2018-08-17T06:53:38.174Z,7.00
2018-08-17T06:54:37.987Z,6.70
2018-08-17T06:55:37.995Z,6.90
2018-08-17T06:56:38.009Z,6.50
2018-08-17T06:57:37.902Z,6.30
2018-08-17T06:58:37.905Z,6.00
2018-08-17T06:59:38.166Z,6.30
2018-08-17T07:00:37.922Z,6.30
2018-08-17T07:01:38.063Z,6.60
2018-08-17T07:02:38.085Z,6.10
2018-08-17T07:03:38.084Z,7.00
2018-08-17T07:04:38.345Z,7.10
2018-08-17T07:05:37.981Z,6.60
2018-08-17T07:06:38.006Z,6.40
2018-08-17T07:07:38.120Z,6.80
2018-08-17T07:08:38.056Z,6.50
2018-08-17T07:09:38.303Z,6.60
2018-08-17T07:10:38.033Z,6.80
2018-08-17T07:11:38.041Z,6.90
2018-08-17T07:12:38.045Z,6.50
2018-08-17T07:13:38.192Z,6.10
2018-08-17T07:14:38.404Z,6.80
2018-08-17T07:15:38.214Z,7.20
2018-08-17T07:16:38.129Z,7.00
2018-08-17T07:17:38.106Z,7.60
2018-08-17T07:18:38.109Z,7.10
2018-08-17T07:19:38.317Z,7.60
2018-08-17T07:20:38.150Z,6.30
2018-08-17T07:21:38.221Z,6.80
2018-08-17T07:22:38.179Z,7.60
2018-08-17T07:23:38.190Z,7.50
2018-08-17T07:24:38.386Z,6.70
2018-08-17T07:25:38.187Z,6.20
2018-08-17T07:26:38.332Z,6.90
2018-08-17T07:27:38.228Z,6.90
2018-08-17T07:28:38.348Z,7.20
2018-08-17T07:29:38.541Z,6.40
2018-08-17T07:30:38.377Z,6.90
2018-08-17T07:31:38.387Z,7.30
2018-08-17T07:32:38.263Z,6.70
2018-08-17T07:33:38.284Z,7.00
2018-08-17T07:34:38.668Z,7.30
2018-08-17T07:35:38.344Z,6.60
2018-08-17T07:36:38.433Z,6.90
2018-08-17T07:37:38.327Z,7.50
2018-08-17T07:38:38.463Z,6.90
2018-08-17T07:39:38.665Z,6.70
2018-08-17T07:40:38.482Z,6.80
2018-08-17T07:41:38.410Z,7.00
2018-08-17T07:42:38.386Z,7.10
2018-08-17T07:43:38.391Z,7.70
2018-08-17T07:44:38.397Z,7.60
2018-08-17T07:45:38.603Z,7.30
2018-08-17T07:46:38.435Z,7.20
2018-08-17T07:47:38.438Z,7.60
2018-08-17T07:48:38.564Z,7.10
2018-08-17T07:49:38.448Z,7.50
2018-08-17T07:50:38.788Z,6.90
2018-08-17T07:51:38.475Z,7.00
2018-08-17T07:52:38.519Z,7.10
2018-08-17T07:53:38.486Z,7.40
2018-08-17T07:54:38.508Z,7.20
2018-08-17T07:55:38.568Z,6.70
2018-08-17T07:56:38.735Z,7.20
2018-08-17T07:57:38.658Z,7.10
2018-08-17T07:58:38.550Z,7.10
2018-08-17T07:59:38.573Z,7.30
2018-08-17T08:00:38.575Z,7.40
2018-08-17T08:01:38.778Z,6.90
2018-08-17T08:02:38.711Z,8.10
2018-08-17T08:03:38.601Z,7.10
2018-08-17T08:04:38.739Z,7.30
2018-08-17T08:05:38.660Z,8.00
2018-08-17T08:06:38.961Z,7.80
2018-08-17T08:07:38.656Z,7.30
2018-08-17T08:09:38.661Z,7.50
2018-08-17T08:10:38.682Z,7.70
2018-08-17T08:11:39.008Z,7.40
2018-08-17T08:12:38.701Z,7.90
2018-08-17T08:13:38.769Z,7.20
2018-08-17T08:14:38.899Z,7.40
2018-08-17T08:15:38.852Z,7.30
2018-08-17T08:16:38.945Z,6.90
2018-08-17T08:17:38.751Z,6.80
2018-08-17T08:18:38.759Z,7.20
2018-08-17T08:19:38.776Z,6.70
2018-08-17T08:20:38.792Z,6.80
2018-08-17T08:21:38.992Z,7.20
2018-08-17T08:22:38.928Z,6.80
2018-08-17T08:23:38.944Z,6.10
2018-08-17T08:24:38.949Z,6.20
2018-08-17T08:25:38.843Z,5.70
2018-08-17T08:26:38.977Z,6.10
2018-08-17T08:27:39.110Z,5.50
2018-08-17T08:28:38.878Z,6.40
2018-08-17T08:29:38.882Z,6.60
2018-08-17T08:30:38.902Z,5.90
2018-08-17T08:31:38.936Z,5.90
2018-08-17T08:32:38.913Z,6.00
2018-08-17T08:33:39.165Z,6.00
2018-08-17T08:34:38.945Z,6.70
2018-08-17T08:35:39.005Z,6.00
2018-08-17T08:36:38.961Z,6.00
2018-08-17T08:37:39.116Z,5.70
2018-08-17T08:38:39.187Z,5.70
2018-08-17T08:39:39.113Z,6.20
2018-08-17T08:40:39.128Z,5.70
2018-08-17T08:41:39.141Z,5.90
2018-08-17T08:42:39.028Z,5.90
2018-08-17T08:43:39.360Z,5.70
2018-08-17T08:44:39.041Z,6.00
2018-08-17T08:45:39.088Z,5.40
2018-08-17T08:46:39.057Z,5.60
2018-08-17T08:47:39.076Z,5.90
2018-08-17T08:48:39.275Z,5.70
2018-08-17T08:49:39.091Z,5.70
2018-08-17T08:50:39.235Z,6.10
2018-08-17T08:51:39.246Z,5.80
2018-08-17T08:52:39.128Z,6.10
2018-08-17T08:53:39.345Z,5.70
2018-08-17T08:54:39.277Z,5.70
2018-08-17T08:55:39.165Z,5.40
2018-08-17T08:56:39.171Z,5.80
2018-08-17T08:57:39.178Z,5.60
2018-08-17T08:58:39.397Z,6.20
2018-08-17T08:59:39.210Z,5.60
2018-08-17T09:00:39.338Z,6.30
2018-08-17T09:01:39.252Z,5.90
2018-08-17T09:02:39.235Z,6.00
2018-08-17T09:03:39.456Z,6.70
2018-08-17T09:04:39.381Z,5.40
2018-08-17T09:05:39.267Z,6.40
2018-08-17T09:06:39.332Z,6.20
2018-08-17T09:07:39.296Z,6.10
2018-08-17T09:08:39.553Z,5.80
2018-08-17T09:09:39.444Z,6.10
2018-08-17T09:10:39.326Z,6.40
2018-08-17T09:11:39.462Z,6.60
2018-08-17T09:12:39.347Z,6.50
2018-08-17T09:13:39.433Z,5.50
2018-08-17T09:14:39.578Z,6.00
2018-08-17T09:15:39.378Z,5.70
2018-08-17T09:16:39.397Z,6.10
2018-08-17T09:17:39.522Z,6.30
2018-08-17T09:18:39.532Z,6.10
2018-08-17T09:19:39.429Z,6.70
2018-08-17T09:20:39.733Z,5.80
2018-08-17T09:21:39.446Z,6.30
2018-08-17T09:22:39.467Z,6.50
2018-08-17T09:23:39.594Z,6.90
2018-08-17T09:24:39.476Z,6.60
2018-08-17T09:25:39.488Z,7.00
2018-08-17T09:26:39.766Z,6.80
2018-08-17T09:27:39.638Z,7.30
2018-08-17T09:28:39.533Z,7.00
2018-08-17T09:29:39.541Z,7.70
2018-08-17T09:30:39.665Z,7.10
2018-08-17T09:31:39.924Z,7.00
2018-08-17T09:32:39.564Z,7.70
2018-08-17T09:33:39.696Z,7.00
2018-08-17T09:34:39.712Z,7.80
2018-08-17T09:35:39.593Z,7.40
2018-08-17T09:36:39.870Z,7.30
2018-08-17T09:37:39.744Z,7.00
2018-08-17T09:38:39.624Z,7.30
2018-08-17T09:39:39.768Z,7.30
2018-08-17T09:40:39.775Z,7.70
2018-08-17T09:41:39.912Z,6.80
2018-08-17T09:42:39.799Z,7.80
2018-08-17T09:43:39.803Z,7.10
2018-08-17T09:44:39.697Z,8.40
2018-08-17T09:45:39.704Z,7.70
2018-08-17T09:46:40.139Z,7.30
2018-08-17T09:47:39.724Z,7.90
2018-08-17T09:48:39.743Z,8.30
2018-08-17T09:49:39.744Z,8.60
2018-08-17T09:50:39.889Z,8.10
2018-08-17T09:51:39.993Z,7.90
2018-08-17T09:52:39.781Z,7.70
2018-08-17T09:53:39.802Z,8.00
2018-08-17T09:54:39.808Z,8.10
2018-08-17T09:55:39.937Z,8.50
2018-08-17T09:56:40.034Z,8.00
2018-08-17T09:57:39.883Z,8.90
2018-08-17T09:58:39.853Z,8.90
2018-08-17T09:59:39.987Z,7.50
2018-08-17T10:00:39.868Z,7.90
2018-08-17T10:01:40.178Z,8.80
2018-08-17T10:02:40.015Z,8.70
2018-08-17T10:03:39.954Z,8.30
2018-08-17T10:04:39.923Z,8.10
2018-08-17T10:05:40.048Z,8.10
2018-08-17T10:06:40.243Z,8.20
2018-08-17T10:07:39.943Z,8.50
2018-08-17T10:08:40.081Z,8.80
2018-08-17T10:09:40.094Z,8.10
2018-08-17T10:10:39.997Z,8.80
2018-08-17T10:11:40.418Z,8.50
2018-08-17T10:12:40.002Z,8.90
2018-08-17T10:13:40.033Z,9.20
2018-08-17T10:14:40.153Z,9.30
2018-08-17T10:15:40.030Z,9.00
2018-08-17T10:16:40.476Z,8.60
2018-08-17T10:17:40.057Z,8.90
2018-08-17T10:18:40.074Z,7.50
2018-08-17T10:19:40.093Z,8.60
2018-08-17T10:20:40.294Z,8.70
2018-08-17T10:21:40.863Z,8.80
2018-08-17T10:22:40.119Z,9.30
2018-08-17T10:23:40.147Z,8.80
2018-08-17T10:24:40.186Z,9.10
2018-08-17T10:25:40.138Z,8.70
2018-08-17T10:26:40.584Z,9.40
2018-08-17T10:27:40.295Z,8.90
2018-08-17T10:28:40.176Z,9.30
2018-08-17T10:29:40.236Z,9.50
2018-08-17T10:30:40.203Z,9.50
2018-08-17T10:31:40.421Z,10.10
2018-08-17T10:32:40.344Z,10.40
2018-08-17T10:33:40.250Z,9.80
2018-08-17T10:34:40.257Z,9.20
2018-08-17T10:35:40.379Z,9.50
2018-08-17T10:36:40.474Z,10.90
2018-08-17T10:37:40.407Z,10.70
2018-08-17T10:38:40.290Z,11.80
2018-08-17T10:39:40.293Z,11.50
2018-08-17T10:40:40.444Z,11.50
2018-08-17T10:41:40.583Z,10.60
2018-08-17T10:42:40.459Z,11.00
2018-08-17T10:43:40.467Z,11.50
2018-08-17T10:44:40.349Z,11.00
2018-08-17T10:45:40.408Z,12.10
2018-08-17T10:46:40.374Z,12.10
2018-08-17T10:47:40.539Z,11.70
2018-08-17T10:48:40.416Z,11.90
2018-08-17T10:49:40.426Z,11.50
2018-08-17T10:50:40.796Z,11.70
2018-08-17T10:55:49.761Z,14.10
2018-08-17T10:56:49.645Z,13.60
2018-08-17T10:57:49.532Z,11.90
2018-08-17T10:58:49.557Z,13.80
2018-08-17T10:59:49.685Z,14.00
2018-08-17T11:00:49.841Z,13.70
2018-08-17T11:01:49.619Z,12.60
2018-08-17T11:02:49.590Z,12.50
2018-08-17T11:03:49.895Z,12.60
2018-08-17T11:04:49.602Z,12.70
2018-08-17T11:05:49.627Z,12.10
2018-08-17T11:06:49.632Z,12.30
2018-08-17T11:07:49.770Z,12.30
2018-08-17T11:08:49.921Z,13.10
2018-08-17T11:09:49.683Z,12.70
2018-08-17T11:10:49.731Z,12.70
2018-08-17T11:11:49.690Z,14.50
2018-08-17T11:12:49.711Z,13.40
2018-08-17T11:13:49.982Z,12.20
2018-08-17T11:14:49.796Z,13.50
2018-08-17T11:15:49.865Z,12.90
2018-08-17T11:16:49.879Z,14.40
2018-08-17T11:17:49.763Z,13.30
2018-08-17T11:18:50.068Z,12.80
2018-08-17T11:19:49.786Z,13.30
2018-08-17T11:20:49.814Z,14.00
2018-08-17T11:21:49.840Z,14.20
2018-08-17T11:22:49.955Z,14.60
2018-08-17T11:23:50.153Z,13.60
2018-08-17T11:24:49.850Z,15.60
2018-08-17T11:25:49.850Z,16.10
2018-08-17T11:26:49.873Z,14.30
2018-08-17T11:27:49.910Z,14.10
2018-08-17T11:28:50.040Z,14.00
2018-08-17T11:29:49.920Z,14.60
2018-08-17T11:30:49.922Z,12.90
2018-08-17T11:31:50.247Z,13.30
2018-08-17T11:32:49.934Z,12.90
2018-08-17T11:33:49.948Z,13.70
2018-08-17T11:34:49.959Z,14.10
2018-08-17T11:35:50.099Z,13.40
2018-08-17T11:36:50.353Z,13.20
2018-08-17T11:37:49.996Z,12.70
2018-08-17T11:38:50.022Z,14.00
2018-08-17T11:39:50.147Z,13.50
2018-08-17T11:40:50.156Z,13.10
2018-08-17T11:41:50.470Z,13.20
2018-08-17T11:42:50.053Z,12.80
2018-08-17T11:43:50.079Z,12.40
2018-08-17T11:44:50.093Z,10.90
2018-08-17T11:46:50.381Z,9.80
2018-08-17T11:47:50.239Z,9.40
2018-08-17T11:48:50.136Z,9.70
2018-08-17T11:49:50.269Z,9.50
2018-08-17T11:50:50.156Z,9.50
2018-08-17T11:51:50.289Z,9.60
2018-08-17T11:52:50.378Z,10.00
2018-08-17T11:53:50.219Z,9.50
2018-08-17T11:54:50.210Z,10.10
2018-08-17T11:55:50.341Z,9.30
2018-08-17T11:56:50.240Z,9.60
2018-08-17T11:57:50.531Z,8.80
2018-08-17T11:58:50.240Z,8.50
2018-08-17T11:59:50.263Z,8.30
2018-08-17T12:00:50.403Z,8.10
2018-08-17T12:01:50.324Z,7.90
2018-08-17T12:02:50.502Z,8.70
2018-08-17T12:03:50.326Z,7.80
2018-08-17T12:04:50.368Z,7.70
2018-08-17T12:05:50.333Z,7.40
2018-08-17T12:06:50.356Z,7.00
2018-08-17T12:07:50.660Z,7.50
2018-08-17T12:08:50.428Z,7.60
2018-08-17T12:09:50.391Z,7.30
2018-08-17T12:10:50.414Z,7.10
2018-08-17T12:11:50.542Z,7.80
2018-08-17T12:12:50.674Z,7.80
2018-08-17T12:13:50.444Z,7.50
2018-08-17T12:14:50.588Z,8.00
2018-08-17T12:15:50.477Z,9.50
2018-08-17T12:16:50.488Z,9.50
2018-08-17T12:17:50.872Z,7.90
2018-08-17T12:18:50.716Z,8.40
2018-08-17T12:19:50.649Z,8.10
2018-08-17T12:20:50.582Z,8.40
2018-08-17T12:21:50.556Z,8.70
2018-08-17T12:22:50.890Z,7.40
2018-08-17T12:23:50.612Z,7.20
2018-08-17T12:24:50.805Z,7.00
2018-08-17T12:25:50.599Z,7.50
2018-08-17T12:26:50.741Z,6.30
2018-08-17T12:27:51.010Z,6.70
2018-08-17T12:28:50.647Z,6.20
2018-08-17T12:29:50.659Z,6.40
2018-08-17T12:30:50.802Z,6.40
2018-08-17T12:31:50.811Z,6.40
2018-08-17T12:32:51.072Z,6.60
2018-08-17T12:33:50.717Z,6.40
2018-08-17T12:34:50.722Z,5.90
2018-08-17T12:35:50.745Z,5.90
2018-08-17T12:36:50.743Z,5.40
2018-08-17T12:37:51.143Z,5.10
2018-08-17T12:38:50.775Z,4.80
2018-08-17T12:39:50.795Z,5.10
2018-08-17T12:40:50.803Z,4.60
2018-08-17T12:41:50.833Z,5.30
2018-08-17T12:42:51.074Z,4.50
2018-08-17T12:43:50.972Z,5.00
2018-08-17T12:44:50.870Z,4.60
2018-08-17T12:45:50.996Z,4.70
2018-08-17T12:46:50.891Z,4.10
2018-08-17T12:58:51.185Z,4.30
2018-08-17T12:59:51.071Z,4.10
2018-08-17T13:00:51.083Z,4.30
2018-08-17T13:01:51.105Z,3.30
2018-08-17T13:02:51.492Z,3.60
2018-08-17T13:03:51.131Z,3.10
2018-08-17T13:04:51.129Z,3.90
2018-08-17T13:05:51.285Z,2.70
2018-08-17T13:06:51.165Z,2.70
2018-08-17T13:07:51.390Z,2.40
2018-08-17T13:08:51.207Z,2.20
2018-08-17T13:09:51.202Z,1.90
2018-08-17T13:10:51.286Z,1.80
2018-08-17T13:11:51.244Z,1.90
2018-08-17T13:12:51.568Z,1.90
2018-08-17T13:13:51.405Z,1.60
2018-08-17T13:14:51.324Z,2.10
2018-08-17T13:15:51.305Z,2.10
2018-08-17T13:16:51.318Z,2.40
2018-08-17T13:17:51.658Z,2.40
2018-08-17T13:18:51.348Z,2.10
2018-08-17T13:19:51.376Z,1.90
2018-08-17T13:20:51.377Z,1.90
2018-08-17T13:21:51.392Z,1.80
2018-08-17T13:22:51.609Z,2.00
2018-08-17T13:23:51.550Z,2.10
2018-08-17T13:24:51.560Z,1.90
2018-08-17T13:25:51.459Z,1.90
2018-08-17T13:26:51.597Z,1.90
2018-08-17T13:27:51.737Z,2.10
2018-08-17T13:28:51.501Z,2.10
2018-08-17T13:29:51.555Z,2.20
2018-08-17T13:30:51.547Z,2.10
2018-08-17T13:31:51.543Z,2.00
2018-08-17T13:32:51.815Z,1.70