createdAt,value
2023-01-19T00:02:26.132Z,1.69
2023-01-19T00:04:52.497Z,1.71
2023-01-19T00:07:18.908Z,1.72
2023-01-19T00:09:45.278Z,1.72
2023-01-19T00:12:12.030Z,1.70
2023-01-19T00:14:38.392Z,1.70
2023-01-19T00:17:04.750Z,1.68
2023-01-19T00:19:31.138Z,1.67
2023-01-19T00:21:57.500Z,1.63
2023-01-19T00:24:23.908Z,1.61
2023-01-19T00:26:50.227Z,1.66
2023-01-19T00:29:16.604Z,1.69
2023-01-19T00:31:43.165Z,1.66
2023-01-19T00:34:09.643Z,1.34
2023-01-19T00:36:35.969Z,1.11
2023-01-19T00:39:02.411Z,0.89
2023-01-19T00:41:47.111Z,0.82
2023-01-19T00:44:13.596Z,0.95
2023-01-19T00:46:39.997Z,1.10
2023-01-19T00:49:06.394Z,1.12
2023-01-19T00:51:32.951Z,1.10
2023-01-19T00:54:04.671Z,1.12
2023-01-19T00:56:31.986Z,1.22
2023-01-19T00:58:59.509Z,1.28
2023-01-19T01:01:45.112Z,1.36
2023-01-19T01:04:13.662Z,1.44
2023-01-19T01:06:40.354Z,1.48
2023-01-19T01:09:11.965Z,1.51
2023-01-19T01:11:40.191Z,1.57
2023-01-19T01:14:07.476Z,1.56
2023-01-19T01:16:33.940Z,1.53
2023-01-19T01:19:00.541Z,1.50
2023-01-19T01:21:27.006Z,1.47
2023-01-19T01:23:53.593Z,1.40
2023-01-19T01:26:20.042Z,1.31
2023-01-19T01:28:46.391Z,1.17
2023-01-19T01:31:12.816Z,1.08
2023-01-19T01:33:40.653Z,1.05
2023-01-19T01:36:09.169Z,1.03
2023-01-19T01:38:35.594Z,1.01
2023-01-19T01:41:01.971Z,1.02
2023-01-19T01:43:46.791Z,1.04
2023-01-19T01:46:15.388Z,1.07
2023-01-19T01:48:47.494Z,1.12
2023-01-19T01:51:25.542Z,1.19
2023-01-19T01:54:00.476Z,1.22
