createdAt,value
2023-02-26T00:02:05.250Z,5.20
2023-02-26T00:04:32.549Z,5.20
2023-02-26T00:07:10.302Z,5.20
2023-02-26T00:09:44.916Z,5.10
2023-02-26T00:12:12.898Z,5.20
2023-02-26T00:14:40.687Z,5.10
2023-02-26T00:17:42.901Z,5.10
2023-02-26T00:20:12.155Z,5.10
2023-02-26T00:22:40.477Z,5.10
2023-02-26T00:25:08.378Z,5.10
2023-02-26T00:27:36.327Z,5.10
2023-02-26T00:30:06.271Z,5.00
2023-02-26T00:32:35.352Z,5.00
2023-02-26T00:35:02.873Z,5.00
2023-02-26T00:38:09.692Z,5.00
2023-02-26T00:40:54.505Z,5.00
2023-02-26T00:43:31.912Z,5.00
2023-02-26T00:46:04.386Z,5.00
2023-02-26T00:48:54.786Z,5.00
2023-02-26T00:51:48.514Z,5.00
2023-02-26T00:54:28.256Z,5.00
2023-02-26T00:57:00.575Z,5.00
2023-02-26T00:59:27.932Z,5.00
2023-02-26T01:01:55.031Z,5.00
2023-02-26T01:04:23.873Z,4.90
2023-02-26T01:06:54.099Z,5.00
2023-02-26T01:09:29.356Z,5.00
2023-02-26T01:12:01.741Z,5.00
2023-02-26T01:14:32.759Z,5.00
2023-02-26T01:17:04.331Z,5.00
2023-02-26T01:19:40.351Z,5.00
2023-02-26T01:22:16.392Z,5.00
2023-02-26T01:24:43.926Z,5.00
2023-02-26T01:27:11.361Z,5.00
2023-02-26T01:29:44.350Z,5.10
2023-02-26T01:32:30.071Z,5.00
2023-02-26T01:35:26.612Z,5.10
2023-02-26T01:38:06.710Z,5.00
2023-02-26T01:40:55.547Z,5.10
2023-02-26T01:43:59.744Z,5.10
2023-02-26T01:46:27.003Z,5.10
2023-02-26T01:48:56.647Z,5.10
2023-02-26T01:51:58.988Z,5.10
2023-02-26T01:54:38.469Z,5.10
2023-02-26T01:57:11.415Z,5.10
2023-02-26T01:59:47.997Z,5.10
2023-02-26T02:02:25.191Z,5.10
2023-02-26T02:04:54.016Z,5.10
2023-02-26T02:07:21.356Z,5.10
2023-02-26T02:09:48.369Z,5.10
2023-02-26T02:12:35.403Z,5.10
2023-02-26T02:15:38.907Z,5.10
2023-02-26T02:18:15.199Z,5.10
2023-02-26T02:21:07.216Z,5.10
2023-02-26T02:24:02.089Z,5.10
2023-02-26T02:27:02.090Z,5.10
2023-02-26T02:29:40.493Z,5.10
2023-02-26T02:32:16.831Z,5.10
2023-02-26T02:34:56.357Z,5.00
2023-02-26T02:37:36.469Z,5.10
2023-02-26T02:40:15.916Z,5.10
2023-02-26T02:42:59.442Z,5.10
2023-02-26T02:45:59.595Z,5.10
2023-02-26T02:48:49.346Z,5.10
2023-02-26T02:51:23.144Z,5.10
2023-02-26T02:53:54.944Z,5.10
2023-02-26T02:56:30.614Z,5.10
2023-02-26T02:59:16.333Z,5.10
2023-02-26T03:01:45.848Z,5.10
2023-02-26T03:04:19.077Z,5.10
2023-02-26T03:06:46.913Z,5.00
2023-02-26T03:09:14.049Z,5.00
2023-02-26T03:11:41.621Z,5.00
2023-02-26T03:14:10.501Z,5.00
2023-02-26T03:16:56.641Z,5.00
2023-02-26T03:19:26.564Z,5.00
2023-02-26T03:22:05.436Z,5.00
2023-02-26T03:25:09.874Z,5.00
2023-02-26T03:27:55.846Z,5.00
2023-02-26T03:30:27.144Z,5.00
2023-02-26T03:33:06.159Z,5.00
2023-02-26T03:35:52.121Z,5.00
2023-02-26T03:38:49.891Z,4.90
2023-02-26T03:41:24.390Z,4.90
2023-02-26T03:44:05.363Z,4.90
2023-02-26T03:46:45.525Z,4.90
2023-02-26T03:49:20.572Z,4.90
2023-02-26T03:51:48.138Z,4.90
2023-02-26T03:55:17.602Z,4.90
2023-02-26T03:58:07.637Z,4.90
2023-02-26T04:01:04.049Z,4.90
2023-02-26T04:03:41.848Z,4.90
2023-02-26T04:06:09.194Z,5.00
2023-02-26T04:08:36.905Z,4.90
2023-02-26T04:11:17.332Z,4.90
2023-02-26T04:13:45.232Z,4.90
2023-02-26T04:16:12.695Z,4.90
2023-02-26T04:18:41.208Z,4.90
2023-02-26T04:21:13.115Z,5.00
2023-02-26T04:23:40.367Z,5.00
2023-02-26T04:26:07.662Z,5.00
2023-02-26T04:28:38.004Z,5.00
2023-02-26T04:31:07.526Z,4.90
2023-02-26T04:33:34.807Z,5.00
2023-02-26T04:36:02.389Z,5.00
2023-02-26T04:38:29.845Z,5.00
2023-02-26T04:40:57.797Z,5.00
2023-02-26T04:43:27.711Z,5.00
2023-02-26T04:46:15.434Z,5.00
2023-02-26T04:48:42.776Z,5.10
2023-02-26T04:51:10.283Z,5.10
2023-02-26T04:53:37.546Z,5.10
2023-02-26T04:56:04.843Z,5.10
2023-02-26T04:58:32.118Z,5.10
2023-02-26T05:01:05.064Z,5.10
2023-02-26T05:03:32.298Z,5.10
2023-02-26T05:05:59.460Z,5.10
2023-02-26T05:08:26.743Z,5.10
2023-02-26T05:10:54.808Z,5.10
2023-02-26T05:13:22.188Z,5.10
2023-02-26T05:15:49.259Z,5.10
2023-02-26T05:18:16.378Z,5.10
2023-02-26T05:20:43.436Z,5.10
2023-02-26T05:23:11.138Z,5.10
2023-02-26T05:25:39.716Z,5.10
2023-02-26T05:28:06.891Z,5.10
2023-02-26T05:30:34.274Z,5.10
2023-02-26T05:33:01.421Z,5.00
2023-02-26T05:35:28.512Z,5.00
2023-02-26T05:37:55.632Z,5.00
2023-02-26T05:40:23.231Z,5.00
2023-02-26T05:42:50.566Z,5.00
2023-02-26T05:45:17.728Z,5.00
2023-02-26T05:47:45.008Z,4.90
2023-02-26T05:50:12.560Z,5.00
2023-02-26T05:52:39.741Z,5.00
2023-02-26T05:55:07.824Z,5.00
2023-02-26T05:57:35.016Z,4.90
2023-02-26T06:00:02.583Z,4.90
2023-02-26T06:02:40.286Z,4.90
2023-02-26T06:05:08.427Z,4.90
2023-02-26T06:07:35.762Z,4.90
2023-02-26T06:10:02.957Z,4.90
2023-02-26T06:12:30.108Z,4.90
2023-02-26T06:14:57.241Z,4.90
2023-02-26T06:17:24.329Z,4.90
2023-02-26T06:19:52.158Z,4.90
2023-02-26T06:22:20.086Z,4.90
2023-02-26T06:24:47.131Z,4.90
2023-02-26T06:27:14.348Z,4.90
2023-02-26T06:29:41.489Z,4.90
2023-02-26T06:32:09.054Z,4.80
2023-02-26T06:34:36.119Z,4.80
2023-02-26T06:37:03.590Z,4.80
2023-02-26T06:39:30.907Z,4.80
2023-02-26T06:41:58.049Z,4.80
2023-02-26T06:44:25.211Z,4.80
2023-02-26T06:46:52.752Z,4.80
2023-02-26T06:49:20.029Z,4.80
2023-02-26T06:51:47.558Z,4.80
2023-02-26T06:54:14.818Z,4.80
2023-02-26T06:56:41.913Z,4.80
2023-02-26T06:59:09.144Z,4.80
2023-02-26T07:01:36.239Z,4.90
2023-02-26T07:04:03.437Z,4.80
2023-02-26T07:06:30.492Z,4.90
2023-02-26T07:08:57.707Z,4.90
2023-02-26T07:11:25.362Z,4.90
2023-02-26T07:13:52.572Z,4.90
2023-02-26T07:16:19.557Z,4.90
2023-02-26T07:18:46.712Z,4.90
2023-02-26T07:21:13.902Z,5.00
2023-02-26T07:23:41.199Z,5.00
2023-02-26T07:26:13.434Z,5.00
2023-02-26T07:28:40.596Z,5.10
2023-02-26T07:31:07.698Z,5.10
2023-02-26T07:33:35.410Z,5.20
2023-02-26T07:36:02.587Z,5.20
2023-02-26T07:38:29.771Z,5.30
2023-02-26T07:40:57.264Z,5.30
2023-02-26T07:43:26.721Z,5.40
2023-02-26T07:45:54.640Z,5.40
2023-02-26T07:48:22.163Z,5.40
2023-02-26T07:50:52.533Z,5.50
2023-02-26T07:53:20.322Z,5.50
2023-02-26T07:55:47.796Z,5.50
2023-02-26T07:58:15.138Z,5.60
2023-02-26T08:00:42.292Z,5.60
2023-02-26T08:03:09.463Z,5.60
2023-02-26T08:05:36.756Z,5.70
2023-02-26T08:08:04.570Z,5.70
2023-02-26T08:10:31.804Z,5.70
2023-02-26T08:12:59.011Z,5.70
2023-02-26T08:15:26.177Z,5.80
2023-02-26T08:17:53.821Z,5.80
2023-02-26T08:20:21.068Z,5.80
2023-02-26T08:22:48.288Z,5.80
2023-02-26T08:25:15.527Z,5.80
2023-02-26T08:27:43.188Z,5.90
2023-02-26T08:30:14.270Z,6.00
2023-02-26T08:32:42.756Z,6.10
2023-02-26T08:35:19.597Z,6.20
2023-02-26T08:37:46.779Z,6.30
2023-02-26T08:40:15.338Z,6.40
2023-02-26T08:42:42.542Z,6.50
2023-02-26T08:45:10.336Z,6.60
2023-02-26T08:47:42.337Z,6.60
2023-02-26T08:50:15.985Z,6.60
2023-02-26T08:52:43.164Z,6.60
2023-02-26T08:55:10.862Z,6.60
2023-02-26T08:57:38.024Z,6.50
2023-02-26T09:00:10.597Z,6.50
2023-02-26T09:02:38.694Z,6.50
2023-02-26T09:05:06.690Z,6.40
2023-02-26T09:07:33.828Z,6.40
2023-02-26T09:10:01.020Z,6.30
2023-02-26T09:12:28.033Z,6.30
2023-02-26T09:14:55.259Z,6.40
2023-02-26T09:17:22.194Z,6.50
2023-02-26T09:19:49.298Z,6.70
2023-02-26T09:22:16.601Z,7.00
2023-02-26T09:24:43.707Z,7.30
2023-02-26T09:27:10.897Z,7.60
2023-02-26T09:29:38.171Z,7.90
2023-02-26T09:32:08.562Z,8.20
2023-02-26T09:34:36.333Z,8.30
2023-02-26T09:37:08.862Z,8.50
2023-02-26T09:39:36.926Z,8.60
2023-02-26T09:42:08.805Z,8.60
2023-02-26T09:44:38.610Z,8.60
2023-02-26T09:47:21.637Z,8.60
2023-02-26T09:50:02.109Z,8.60
2023-02-26T09:52:44.380Z,8.40
2023-02-26T09:55:41.906Z,8.40
2023-02-26T09:58:40.068Z,8.30
2023-02-26T10:01:27.474Z,8.10
2023-02-26T10:03:54.756Z,8.00
2023-02-26T10:06:32.560Z,7.90
2023-02-26T10:09:02.769Z,7.80
2023-02-26T10:11:45.396Z,7.80
2023-02-26T10:14:43.480Z,7.70
2023-02-26T10:17:33.590Z,7.70
2023-02-26T10:20:11.502Z,7.70
2023-02-26T10:22:49.077Z,7.90
2023-02-26T10:25:22.403Z,8.30
2023-02-26T10:28:34.949Z,8.70
2023-02-26T10:31:32.683Z,9.00
2023-02-26T10:34:28.879Z,9.40
2023-02-26T10:37:17.429Z,9.40
2023-02-26T10:39:54.181Z,9.50
2023-02-26T10:42:33.663Z,9.40
2023-02-26T10:45:00.867Z,9.20
2023-02-26T10:47:44.615Z,9.10
2023-02-26T10:50:15.464Z,9.00
2023-02-26T10:52:44.943Z,8.80
2023-02-26T10:55:22.403Z,8.70
2023-02-26T10:58:01.129Z,8.50
2023-02-26T11:00:29.719Z,8.40
2023-02-26T11:02:57.508Z,8.40
2023-02-26T11:05:29.058Z,8.30
2023-02-26T11:08:13.519Z,8.30
2023-02-26T11:10:59.221Z,8.40
2023-02-26T11:13:28.802Z,8.40
2023-02-26T11:15:59.341Z,8.40
2023-02-26T11:18:48.236Z,8.40
2023-02-26T11:21:22.739Z,8.40
2023-02-26T11:23:58.557Z,8.30
2023-02-26T11:26:37.012Z,8.30
2023-02-26T11:29:05.607Z,8.20
2023-02-26T11:31:33.828Z,8.20
2023-02-26T11:34:05.139Z,8.10
2023-02-26T11:36:34.155Z,8.10
2023-02-26T11:39:13.802Z,8.00
2023-02-26T11:41:41.630Z,8.00
2023-02-26T11:44:13.975Z,8.00
2023-02-26T11:46:47.174Z,8.00
2023-02-26T11:49:17.530Z,7.90
2023-02-26T11:51:49.478Z,7.90
2023-02-26T11:54:27.381Z,7.90
2023-02-26T11:57:02.722Z,7.90
2023-02-26T11:59:32.130Z,7.90
2023-02-26T12:02:12.552Z,7.90
2023-02-26T12:04:43.537Z,7.90
2023-02-26T12:07:14.599Z,7.90
2023-02-26T12:09:42.442Z,7.90
2023-02-26T12:12:34.580Z,7.90
2023-02-26T12:15:21.681Z,8.00
2023-02-26T12:18:09.953Z,8.00
2023-02-26T12:20:55.898Z,8.00
2023-02-26T12:23:31.932Z,8.10
2023-02-26T12:26:14.883Z,8.00
2023-02-26T12:28:58.669Z,8.00
2023-02-26T12:31:38.308Z,8.00
2023-02-26T12:34:42.736Z,7.90
2023-02-26T12:37:34.323Z,7.90
2023-02-26T12:40:19.757Z,7.80
2023-02-26T12:43:08.726Z,7.80
2023-02-26T12:45:42.096Z,7.70
2023-02-26T12:48:31.238Z,7.70
2023-02-26T12:51:18.871Z,7.70
2023-02-26T12:54:05.284Z,7.60
2023-02-26T12:56:38.562Z,7.60
2023-02-26T12:59:23.917Z,7.60
2023-02-26T13:02:01.742Z,7.50
2023-02-26T13:04:47.343Z,7.50
2023-02-26T13:07:33.135Z,7.50
2023-02-26T13:10:07.608Z,7.50
2023-02-26T13:13:08.731Z,7.50
2023-02-26T13:15:53.732Z,7.60
2023-02-26T13:18:41.895Z,7.60
2023-02-26T13:21:28.415Z,7.60
2023-02-26T13:24:05.964Z,7.60
2023-02-26T13:26:34.720Z,7.70
2023-02-26T13:29:45.510Z,7.70
2023-02-26T13:32:22.772Z,7.60
2023-02-26T13:35:16.133Z,7.70
2023-02-26T13:37:49.544Z,7.70
2023-02-26T13:40:41.186Z,7.60
2023-02-26T13:43:31.895Z,7.60
2023-02-26T13:46:11.192Z,7.60
2023-02-26T13:49:02.661Z,7.60
2023-02-26T13:51:39.139Z,7.50
2023-02-26T13:54:14.277Z,7.50
2023-02-26T13:56:55.563Z,7.50
2023-02-26T13:59:37.837Z,7.50
2023-02-26T14:02:20.446Z,7.60
2023-02-26T14:05:00.537Z,7.60
2023-02-26T14:07:46.649Z,7.70
2023-02-26T14:10:37.182Z,7.70
2023-02-26T14:13:21.849Z,7.70
2023-02-26T14:16:28.097Z,7.80
2023-02-26T14:19:05.850Z,7.80
2023-02-26T14:21:42.644Z,7.80
2023-02-26T14:24:09.733Z,7.80
2023-02-26T14:26:37.952Z,7.80
2023-02-26T14:29:04.958Z,7.80
2023-02-26T14:31:52.123Z,7.80
2023-02-26T14:34:26.442Z,7.70
2023-02-26T14:36:56.351Z,7.80
2023-02-26T14:39:41.389Z,7.70
2023-02-26T14:42:12.380Z,7.70
2023-02-26T14:44:54.839Z,7.70
2023-02-26T14:47:22.183Z,7.80
2023-02-26T14:49:49.799Z,7.80
2023-02-26T14:52:36.317Z,7.70
2023-02-26T14:55:22.557Z,7.80
2023-02-26T14:58:28.077Z,7.70
2023-02-26T15:01:21.940Z,7.70
2023-02-26T15:04:16.901Z,7.70
2023-02-26T15:06:59.632Z,7.60
2023-02-26T15:09:51.747Z,7.60
2023-02-26T15:12:44.532Z,7.60
2023-02-26T15:15:24.736Z,7.50
2023-02-26T15:18:19.312Z,7.60
2023-02-26T15:21:13.146Z,7.50
2023-02-26T15:23:49.112Z,7.50
2023-02-26T15:26:28.671Z,7.50
2023-02-26T15:28:57.387Z,7.50
2023-02-26T15:31:43.121Z,7.50
2023-02-26T15:34:13.047Z,7.50
2023-02-26T15:36:45.100Z,7.40
2023-02-26T15:39:16.039Z,7.40
2023-02-26T15:41:46.907Z,7.40
2023-02-26T15:44:21.052Z,7.40
2023-02-26T15:46:53.837Z,7.30
2023-02-26T15:49:37.259Z,7.30
2023-02-26T15:52:07.973Z,7.30
2023-02-26T15:54:42.659Z,7.20
2023-02-26T15:57:12.404Z,7.20
2023-02-26T15:59:51.187Z,7.20
2023-02-26T16:02:26.968Z,7.20
2023-02-26T16:04:54.161Z,7.20
2023-02-26T16:07:22.550Z,7.20
2023-02-26T16:09:54.554Z,7.20
2023-02-26T16:12:34.545Z,7.20
2023-02-26T16:15:05.841Z,7.10
2023-02-26T16:17:35.844Z,7.10
2023-02-26T16:20:07.651Z,7.10
2023-02-26T16:22:42.027Z,7.10
2023-02-26T16:25:17.561Z,7.00
2023-02-26T16:27:48.295Z,7.00
2023-02-26T16:30:22.758Z,6.90
2023-02-26T16:32:53.666Z,6.90
2023-02-26T16:35:24.504Z,6.90
2023-02-26T16:37:55.228Z,6.80
2023-02-26T16:40:34.687Z,6.80
2023-02-26T16:43:05.303Z,6.80
2023-02-26T16:45:35.729Z,6.80
2023-02-26T16:48:14.574Z,6.80
2023-02-26T16:50:41.976Z,6.70
2023-02-26T16:53:12.650Z,6.70
2023-02-26T16:55:40.363Z,6.70
2023-02-26T16:58:11.122Z,6.60
2023-02-26T17:00:39.540Z,6.60
2023-02-26T17:03:10.506Z,6.60
2023-02-26T17:05:42.341Z,6.60
2023-02-26T17:08:19.237Z,6.60
2023-02-26T17:10:54.523Z,6.60
2023-02-26T17:13:30.614Z,6.60
2023-02-26T17:16:07.766Z,6.50
2023-02-26T17:18:34.888Z,6.50
2023-02-26T17:21:06.844Z,6.50
2023-02-26T17:23:37.639Z,6.50
2023-02-26T17:26:06.277Z,6.50
2023-02-26T17:28:37.170Z,6.40
2023-02-26T17:31:05.062Z,6.40
2023-02-26T17:33:32.692Z,6.40
2023-02-26T17:36:01.806Z,6.30
2023-02-26T17:38:29.217Z,6.30
2023-02-26T17:40:58.389Z,6.30
2023-02-26T17:43:29.160Z,6.30
2023-02-26T17:45:56.486Z,6.30
2023-02-26T17:48:23.793Z,6.20
2023-02-26T17:50:52.440Z,6.20
2023-02-26T17:53:21.424Z,6.20
2023-02-26T17:55:52.370Z,6.20
2023-02-26T17:58:28.718Z,6.20
2023-02-26T18:00:56.531Z,6.20
2023-02-26T18:03:23.950Z,6.20
2023-02-26T18:05:54.732Z,6.20
2023-02-26T18:08:33.750Z,6.10
2023-02-26T18:11:02.643Z,6.10
2023-02-26T18:13:30.509Z,6.10
2023-02-26T18:16:01.080Z,6.10
2023-02-26T18:18:29.299Z,6.10
2023-02-26T18:20:56.684Z,6.00
2023-02-26T18:23:24.185Z,6.00
2023-02-26T18:25:54.031Z,6.00
2023-02-26T18:28:26.966Z,5.90
2023-02-26T18:30:55.658Z,5.90
2023-02-26T18:33:23.805Z,5.90
2023-02-26T18:35:55.167Z,5.90
2023-02-26T18:38:25.412Z,5.90
2023-02-26T18:40:53.921Z,5.80
2023-02-26T18:43:21.541Z,5.80
2023-02-26T18:45:50.329Z,5.80
2023-02-26T18:48:19.874Z,5.80
2023-02-26T18:50:48.205Z,5.80
2023-02-26T18:53:17.270Z,5.70
2023-02-26T18:55:45.205Z,5.70
2023-02-26T18:58:13.257Z,5.70
2023-02-26T19:00:43.519Z,5.60
2023-02-26T19:03:10.656Z,5.60
2023-02-26T19:05:38.272Z,5.60
2023-02-26T19:08:06.119Z,5.50
2023-02-26T19:10:34.383Z,5.50
2023-02-26T19:13:02.328Z,5.50
2023-02-26T19:15:29.533Z,5.40
2023-02-26T19:17:56.722Z,5.40
2023-02-26T19:20:24.074Z,5.40
2023-02-26T19:22:51.445Z,5.40
2023-02-26T19:25:23.964Z,5.40
2023-02-26T19:27:53.661Z,5.30
2023-02-26T19:30:22.151Z,5.30
2023-02-26T19:32:50.219Z,5.30
2023-02-26T19:35:18.189Z,5.20
2023-02-26T19:37:45.556Z,5.20
2023-02-26T19:40:16.675Z,5.20
2023-02-26T19:42:44.235Z,5.20
2023-02-26T19:45:13.770Z,5.10
2023-02-26T19:47:41.454Z,5.10
2023-02-26T19:50:09.974Z,5.10
2023-02-26T19:52:37.464Z,5.10
2023-02-26T19:55:08.849Z,5.10
2023-02-26T19:57:36.880Z,5.10
2023-02-26T20:00:05.626Z,5.00
2023-02-26T20:02:39.329Z,5.00
2023-02-26T20:05:07.749Z,5.00
2023-02-26T20:07:35.000Z,5.00
2023-02-26T20:10:02.148Z,4.90
2023-02-26T20:12:30.418Z,4.90
2023-02-26T20:14:57.812Z,4.90
2023-02-26T20:17:24.812Z,4.90
2023-02-26T20:19:51.898Z,4.80
2023-02-26T20:22:21.292Z,4.80
2023-02-26T20:24:48.620Z,4.80
2023-02-26T20:27:15.759Z,4.70
2023-02-26T20:29:42.805Z,4.70
2023-02-26T20:32:10.083Z,4.70
2023-02-26T20:34:37.284Z,4.70
2023-02-26T20:37:04.583Z,4.60
2023-02-26T20:39:31.711Z,4.60
2023-02-26T20:41:58.883Z,4.60
2023-02-26T20:44:26.072Z,4.60
2023-02-26T20:46:54.746Z,4.60
2023-02-26T20:49:25.673Z,4.50
2023-02-26T20:51:52.827Z,4.50
2023-02-26T20:54:20.431Z,4.50
2023-02-26T20:56:48.837Z,4.40
2023-02-26T20:59:19.492Z,4.50
2023-02-26T21:01:47.574Z,4.40
2023-02-26T21:04:14.819Z,4.40
2023-02-26T21:06:41.928Z,4.40
2023-02-26T21:09:11.149Z,4.30
2023-02-26T21:11:39.065Z,4.30
2023-02-26T21:14:07.765Z,4.30
2023-02-26T21:16:35.491Z,4.30
2023-02-26T21:19:04.485Z,4.20
2023-02-26T21:21:31.996Z,4.20
2023-02-26T21:23:59.310Z,4.20
2023-02-26T21:26:27.760Z,4.20
2023-02-26T21:28:55.108Z,4.20
2023-02-26T21:31:22.486Z,4.10
2023-02-26T21:33:49.955Z,4.10
2023-02-26T21:36:17.055Z,4.10
2023-02-26T21:38:44.377Z,4.10
2023-02-26T21:41:11.448Z,4.00
2023-02-26T21:43:39.343Z,4.00
2023-02-26T21:46:06.812Z,4.00
2023-02-26T21:48:34.164Z,4.00
2023-02-26T21:51:01.651Z,3.90
2023-02-26T21:53:28.843Z,4.00
2023-02-26T21:55:56.935Z,3.90
2023-02-26T21:58:25.480Z,3.90
2023-02-26T22:00:53.249Z,3.90
2023-02-26T22:03:20.560Z,3.90
2023-02-26T22:05:51.290Z,3.80
2023-02-26T22:08:18.882Z,3.80
2023-02-26T22:10:46.428Z,3.80
2023-02-26T22:13:13.690Z,3.80
2023-02-26T22:15:41.841Z,3.80
2023-02-26T22:18:09.135Z,3.80
2023-02-26T22:20:36.150Z,3.70
2023-02-26T22:23:04.689Z,3.70
2023-02-26T22:25:32.220Z,3.70
2023-02-26T22:27:59.745Z,3.70
2023-02-26T22:30:27.013Z,3.70
2023-02-26T22:32:53.921Z,3.70
2023-02-26T22:35:21.022Z,3.70
2023-02-26T22:37:48.329Z,3.70
2023-02-26T22:40:15.985Z,3.60
2023-02-26T22:42:44.205Z,3.60
2023-02-26T22:45:17.283Z,3.60
2023-02-26T22:47:48.446Z,3.60
2023-02-26T22:50:16.283Z,3.60
2023-02-26T22:52:44.195Z,3.60
2023-02-26T22:55:11.869Z,3.60
2023-02-26T22:57:39.051Z,3.60
2023-02-26T23:00:11.447Z,3.50
2023-02-26T23:02:39.113Z,3.50
2023-02-26T23:05:09.258Z,3.50
2023-02-26T23:07:37.648Z,3.50
2023-02-26T23:10:07.666Z,3.50
2023-02-26T23:12:35.180Z,3.50
2023-02-26T23:15:03.096Z,3.50
2023-02-26T23:17:30.435Z,3.40
2023-02-26T23:19:57.492Z,3.40
2023-02-26T23:22:24.953Z,3.40
2023-02-26T23:24:52.035Z,3.40
2023-02-26T23:27:19.272Z,3.40
2023-02-26T23:29:46.451Z,3.40
2023-02-26T23:32:14.441Z,3.40
2023-02-26T23:34:41.657Z,3.40
2023-02-26T23:37:08.776Z,3.30
2023-02-26T23:39:35.719Z,3.30
2023-02-26T23:42:02.873Z,3.30
2023-02-26T23:44:30.058Z,3.30
2023-02-26T23:46:57.146Z,3.20
2023-02-26T23:49:24.184Z,3.20
2023-02-26T23:51:51.584Z,3.20
2023-02-26T23:54:18.772Z,3.20
2023-02-26T23:56:47.425Z,3.20
2023-02-26T23:59:14.870Z,3.10
