createdAt,value
2022-10-16T00:02:03.221Z,15.68
2022-10-16T00:04:35.611Z,15.52
2022-10-16T00:07:05.241Z,15.63
2022-10-16T00:09:34.996Z,15.56
2022-10-16T00:12:05.054Z,15.62
2022-10-16T00:14:34.803Z,15.61
2022-10-16T00:17:04.443Z,15.74
2022-10-16T00:19:36.682Z,15.60
2022-10-16T00:22:06.297Z,15.60
2022-10-16T00:24:35.993Z,15.60
2022-10-16T00:27:05.773Z,15.54
2022-10-16T00:29:35.554Z,15.51
2022-10-16T00:32:05.258Z,15.55
2022-10-16T00:34:37.608Z,15.60
2022-10-16T00:37:07.271Z,15.65
2022-10-16T00:39:37.012Z,15.66
2022-10-16T00:42:07.134Z,15.57
2022-10-16T00:44:49.192Z,15.57
2022-10-16T00:47:23.679Z,15.60
2022-10-16T00:50:02.617Z,15.62
2022-10-16T00:52:32.452Z,15.45
2022-10-16T00:55:04.086Z,15.54
2022-10-16T00:57:34.042Z,15.49
2022-10-16T01:00:04.105Z,15.54
2022-10-16T01:02:33.815Z,15.37
2022-10-16T01:05:08.183Z,15.32
2022-10-16T01:07:49.442Z,15.35
2022-10-16T01:10:28.925Z,15.40
2022-10-16T01:13:03.206Z,15.42
2022-10-16T01:15:37.105Z,15.47
2022-10-16T01:18:12.299Z,15.33
2022-10-16T01:20:49.507Z,15.39
2022-10-16T01:23:31.420Z,15.47
2022-10-16T01:26:19.224Z,15.46
2022-10-16T01:28:58.473Z,15.49
2022-10-16T01:31:31.418Z,15.47
2022-10-16T01:34:06.763Z,15.55
2022-10-16T01:36:43.753Z,15.56
2022-10-16T01:39:15.812Z,15.42
2022-10-16T01:41:49.323Z,15.52
2022-10-16T01:44:26.623Z,15.42
2022-10-16T01:46:58.062Z,15.43
2022-10-16T01:49:31.951Z,15.43
2022-10-16T01:52:04.332Z,15.37
2022-10-16T01:54:36.563Z,15.45
2022-10-16T01:57:10.329Z,15.42
2022-10-16T01:59:46.809Z,15.32
2022-10-16T02:02:18.953Z,15.32
2022-10-16T02:04:53.463Z,15.35
2022-10-16T02:07:23.287Z,15.38
2022-10-16T02:09:53.220Z,15.35
2022-10-16T02:12:28.407Z,15.32
2022-10-16T02:15:00.970Z,15.24
2022-10-16T02:17:30.718Z,15.35
2022-10-16T02:20:02.439Z,15.31
2022-10-16T02:22:37.306Z,15.33
2022-10-16T02:25:12.143Z,15.41
2022-10-16T02:27:50.739Z,15.41
2022-10-16T02:30:28.014Z,15.25
2022-10-16T02:32:59.388Z,15.20
2022-10-16T02:35:30.870Z,15.23
2022-10-16T02:38:01.098Z,15.21
2022-10-16T02:40:31.601Z,15.24
2022-10-16T02:43:01.340Z,15.31
2022-10-16T02:45:33.697Z,15.20
2022-10-16T02:48:03.418Z,15.24
2022-10-16T02:50:33.219Z,15.10
2022-10-16T02:53:02.949Z,15.20
2022-10-16T02:55:32.674Z,15.21
2022-10-16T02:58:02.353Z,15.27
2022-10-16T03:00:34.609Z,15.26
2022-10-16T03:03:04.401Z,15.22
2022-10-16T03:05:34.168Z,15.28
2022-10-16T03:08:03.932Z,15.31
2022-10-16T03:10:34.257Z,15.15
2022-10-16T03:13:03.898Z,15.21
2022-10-16T03:15:36.211Z,15.08
2022-10-16T03:18:05.846Z,15.06
2022-10-16T03:20:35.672Z,15.06
2022-10-16T03:23:05.609Z,15.13
2022-10-16T03:25:35.268Z,15.15
2022-10-16T03:28:04.973Z,15.05
2022-10-16T03:30:37.189Z,15.20
2022-10-16T03:33:06.903Z,15.30
2022-10-16T03:35:36.816Z,15.11
2022-10-16T03:38:06.495Z,15.19
2022-10-16T03:40:36.241Z,15.20
2022-10-16T03:43:05.947Z,15.09
2022-10-16T03:45:38.278Z,15.18
2022-10-16T03:48:08.275Z,15.02
2022-10-16T03:50:37.979Z,14.96
2022-10-16T03:53:08.108Z,14.90
2022-10-16T03:55:38.765Z,14.98
2022-10-16T03:58:08.422Z,15.00
2022-10-16T04:00:44.421Z,15.11
2022-10-16T04:03:14.477Z,15.13
2022-10-16T04:05:44.321Z,15.13
2022-10-16T04:08:14.034Z,15.11
2022-10-16T04:10:43.719Z,15.08
2022-10-16T04:13:13.497Z,15.09
2022-10-16T04:15:46.065Z,15.07
2022-10-16T04:18:16.200Z,15.13
2022-10-16T04:20:45.923Z,15.07
2022-10-16T04:23:15.776Z,14.95
2022-10-16T04:25:45.416Z,14.96
2022-10-16T04:28:15.281Z,14.92
2022-10-16T04:30:47.561Z,14.84
2022-10-16T04:33:17.187Z,14.86
2022-10-16T04:35:46.831Z,14.81
2022-10-16T04:38:16.569Z,14.89
2022-10-16T04:40:46.498Z,14.84
2022-10-16T04:43:16.218Z,14.75
2022-10-16T04:45:48.734Z,14.74
2022-10-16T04:48:18.444Z,14.82
2022-10-16T04:50:52.974Z,14.76
2022-10-16T04:53:24.948Z,14.79
2022-10-16T04:55:54.628Z,14.76
2022-10-16T04:58:24.264Z,14.69
2022-10-16T05:00:56.979Z,14.70
2022-10-16T05:03:26.807Z,14.70
2022-10-16T05:05:56.523Z,14.79
2022-10-16T05:08:26.159Z,14.88
2022-10-16T05:10:55.869Z,14.90
2022-10-16T05:13:25.503Z,14.98
2022-10-16T05:15:58.263Z,14.92
2022-10-16T05:18:27.919Z,14.84
2022-10-16T05:20:57.618Z,14.73
2022-10-16T05:23:27.354Z,14.66
2022-10-16T05:25:59.424Z,14.76
2022-10-16T05:28:31.038Z,14.65
2022-10-16T05:31:07.598Z,14.61
2022-10-16T05:33:37.494Z,14.52
2022-10-16T05:36:08.590Z,14.62
2022-10-16T05:38:39.065Z,14.61
2022-10-16T05:41:09.586Z,14.51
2022-10-16T05:43:39.207Z,14.65
2022-10-16T05:46:11.435Z,14.51
2022-10-16T05:48:41.079Z,14.52
2022-10-16T05:51:13.182Z,14.59
2022-10-16T05:56:15.519Z,14.53
2022-10-16T05:58:45.748Z,14.70
2022-10-16T06:01:20.003Z,14.59
2022-10-16T06:03:49.838Z,14.56
2022-10-16T06:06:21.257Z,14.50
2022-10-16T06:08:51.860Z,14.67
2022-10-16T06:11:23.402Z,14.70
2022-10-16T06:13:54.430Z,14.72
2022-10-16T06:16:29.167Z,14.75
2022-10-16T06:19:00.464Z,14.53
2022-10-16T06:21:31.642Z,14.71
2022-10-16T06:24:02.117Z,14.65
2022-10-16T06:26:34.083Z,14.69
2022-10-16T06:29:06.294Z,14.72
2022-10-16T06:31:38.737Z,14.71
2022-10-16T06:34:10.591Z,14.62
2022-10-16T06:36:40.654Z,14.62
2022-10-16T06:39:10.609Z,14.59
2022-10-16T06:41:40.661Z,14.59
2022-10-16T06:44:11.284Z,14.63
2022-10-16T06:46:46.570Z,14.64
2022-10-16T06:49:22.369Z,14.79
2022-10-16T06:51:52.501Z,14.77
2022-10-16T06:54:22.138Z,14.84
2022-10-16T06:56:51.809Z,14.86
2022-10-16T06:59:21.676Z,14.86
2022-10-16T07:01:53.959Z,14.94
2022-10-16T07:04:23.598Z,14.86
2022-10-16T07:06:53.354Z,14.77
2022-10-16T07:09:23.245Z,14.72
2022-10-16T07:11:53.109Z,14.86
2022-10-16T07:14:24.650Z,14.81
2022-10-16T07:16:57.039Z,14.87
2022-10-16T07:19:30.490Z,14.98
2022-10-16T07:22:01.680Z,15.07
2022-10-16T07:24:31.427Z,15.18
2022-10-16T07:27:01.202Z,15.23
2022-10-16T07:29:30.949Z,15.17
2022-10-16T07:32:03.361Z,15.19
2022-10-16T07:34:33.066Z,15.20
2022-10-16T07:37:02.767Z,15.13
2022-10-16T07:39:32.461Z,15.17
2022-10-16T07:42:02.206Z,15.16
2022-10-16T07:44:31.910Z,15.03
2022-10-16T07:47:04.275Z,15.01
2022-10-16T07:49:33.980Z,14.96
2022-10-16T07:52:03.632Z,15.06
2022-10-16T07:54:33.355Z,15.04
2022-10-16T07:57:03.040Z,15.09
2022-10-16T07:59:32.760Z,15.14
2022-10-16T08:02:05.113Z,15.17
2022-10-16T08:04:34.940Z,15.16
2022-10-16T08:07:04.682Z,15.13
2022-10-16T08:09:34.408Z,15.25
2022-10-16T08:12:05.288Z,15.26
2022-10-16T08:14:34.947Z,15.35
2022-10-16T08:17:07.299Z,15.47
2022-10-16T08:19:37.158Z,15.52
2022-10-16T08:22:07.004Z,15.54
2022-10-16T08:24:37.980Z,15.66
2022-10-16T08:27:07.896Z,15.66
2022-10-16T08:29:37.621Z,15.74
2022-10-16T08:32:10.491Z,15.92
2022-10-16T08:34:40.291Z,16.28
2022-10-16T08:37:12.362Z,17.17
2022-10-16T08:39:42.020Z,17.25
2022-10-16T08:42:33.776Z,17.27
2022-10-16T08:45:20.983Z,17.30
2022-10-16T08:48:04.365Z,17.36
2022-10-16T08:50:36.576Z,17.45
2022-10-16T08:53:08.496Z,17.42
2022-10-16T08:55:45.330Z,17.31
2022-10-16T08:58:17.469Z,17.31
2022-10-16T09:00:50.552Z,17.16
2022-10-16T09:03:36.175Z,17.06
2022-10-16T09:06:20.730Z,17.00
2022-10-16T09:09:01.267Z,16.94
2022-10-16T09:11:41.341Z,16.94
2022-10-16T09:14:26.979Z,17.04
2022-10-16T09:17:06.558Z,17.08
2022-10-16T09:19:43.670Z,17.12
2022-10-16T09:22:22.156Z,17.16
2022-10-16T09:24:52.414Z,17.15
2022-10-16T09:27:25.424Z,17.73
2022-10-16T09:29:58.936Z,18.02
2022-10-16T09:32:33.076Z,18.47
2022-10-16T09:35:06.276Z,19.22
2022-10-16T09:37:36.181Z,19.57
2022-10-16T09:40:07.619Z,19.46
2022-10-16T09:42:40.682Z,19.51
2022-10-16T09:45:26.373Z,19.52
2022-10-16T09:47:57.848Z,19.32
2022-10-16T09:50:33.657Z,19.14
2022-10-16T09:53:14.681Z,19.12
2022-10-16T09:55:53.134Z,18.99
2022-10-16T09:58:26.024Z,19.01
2022-10-16T10:00:57.919Z,19.47
2022-10-16T10:03:42.297Z,19.62
2022-10-16T10:06:26.325Z,20.31
2022-10-16T10:09:08.445Z,20.50
2022-10-16T10:11:47.445Z,21.10
2022-10-16T10:14:22.638Z,21.36
2022-10-16T10:16:56.087Z,21.17
2022-10-16T10:19:28.115Z,20.98
2022-10-16T10:22:02.891Z,21.24
2022-10-16T10:24:35.300Z,22.75
2022-10-16T10:27:17.354Z,23.18
2022-10-16T10:30:03.258Z,23.10
2022-10-16T10:32:41.595Z,24.30
2022-10-16T10:35:20.238Z,24.98
2022-10-16T10:38:07.979Z,24.77
2022-10-16T10:40:51.784Z,24.40
2022-10-16T10:43:38.407Z,24.07
2022-10-16T10:46:11.889Z,23.88
2022-10-16T10:49:00.747Z,24.69
2022-10-16T10:51:40.029Z,25.44
2022-10-16T10:54:18.527Z,24.71
2022-10-16T10:56:55.260Z,25.46
2022-10-16T10:59:53.618Z,27.60
2022-10-16T11:02:30.438Z,29.49
2022-10-16T11:05:34.986Z,30.44
2022-10-16T11:08:10.536Z,31.49
2022-10-16T11:10:49.767Z,33.13
2022-10-16T11:13:31.734Z,33.69
2022-10-16T11:16:04.357Z,34.44
2022-10-16T11:18:41.984Z,34.39
2022-10-16T11:21:15.388Z,33.61
2022-10-16T11:23:50.298Z,32.74
2022-10-16T11:26:27.994Z,32.56
2022-10-16T11:29:00.305Z,33.02
2022-10-16T11:31:36.354Z,33.63
2022-10-16T11:34:18.257Z,33.50
2022-10-16T11:36:54.256Z,33.81
2022-10-16T11:39:25.761Z,33.43
2022-10-16T11:42:04.949Z,32.46
2022-10-16T11:44:52.722Z,32.28
2022-10-16T11:47:57.543Z,32.22
2022-10-16T11:50:29.128Z,31.06
2022-10-16T11:53:08.370Z,31.36
2022-10-16T11:55:44.547Z,29.95
2022-10-16T11:58:27.874Z,29.92
2022-10-16T12:01:03.872Z,29.75
2022-10-16T12:03:38.347Z,30.03
2022-10-16T12:06:31.137Z,29.38
2022-10-16T12:09:03.426Z,29.11
2022-10-16T12:11:39.690Z,28.33
2022-10-16T12:15:15.936Z,28.10
2022-10-16T12:17:39.607Z,27.41
2022-10-16T12:20:31.439Z,27.04
2022-10-16T12:23:03.494Z,26.33
2022-10-16T12:25:35.837Z,25.73
2022-10-16T12:28:08.553Z,25.27
2022-10-16T12:30:40.434Z,25.07
2022-10-16T12:33:25.347Z,24.31
2022-10-16T12:35:55.867Z,23.91
2022-10-16T12:38:30.305Z,24.00
2022-10-16T12:41:03.651Z,23.72
2022-10-16T12:43:43.651Z,23.86
2022-10-16T12:46:41.454Z,23.69
2022-10-16T12:49:26.732Z,23.49
2022-10-16T12:51:56.511Z,23.43
2022-10-16T12:54:31.519Z,23.09
2022-10-16T12:57:21.792Z,23.36
2022-10-16T13:00:02.545Z,23.72
2022-10-16T13:03:13.398Z,24.00
2022-10-16T13:05:57.632Z,23.89
2022-10-16T13:08:47.335Z,23.95
2022-10-16T13:11:29.829Z,23.65
2022-10-16T13:14:23.571Z,23.56
2022-10-16T13:17:04.413Z,23.56
2022-10-16T13:19:42.623Z,23.65
2022-10-16T13:22:20.312Z,23.67
2022-10-16T13:25:07.916Z,23.51
2022-10-16T13:27:48.957Z,23.54
2022-10-16T13:30:26.890Z,23.45
2022-10-16T13:33:05.262Z,23.23
2022-10-16T13:35:38.562Z,23.03
2022-10-16T13:38:18.300Z,23.01
2022-10-16T13:40:56.392Z,23.00
2022-10-16T13:43:30.065Z,22.83
2022-10-16T13:46:03.029Z,22.75
2022-10-16T13:48:33.721Z,22.71
2022-10-16T13:51:09.906Z,22.66
2022-10-16T13:53:42.974Z,22.67
2022-10-16T13:56:16.217Z,22.58
2022-10-16T13:58:46.571Z,22.52
2022-10-16T14:01:21.916Z,22.64
2022-10-16T14:03:52.879Z,22.67
2022-10-16T14:06:25.392Z,22.67
2022-10-16T14:09:03.217Z,22.72
2022-10-16T14:11:33.620Z,22.68
2022-10-16T14:14:04.270Z,22.49
2022-10-16T14:16:36.002Z,22.28
2022-10-16T14:19:10.454Z,22.07
2022-10-16T14:21:41.418Z,21.91
2022-10-16T14:24:29.652Z,21.79
2022-10-16T14:26:59.497Z,21.76
2022-10-16T14:29:32.562Z,21.67
2022-10-16T14:32:03.763Z,21.60
2022-10-16T14:34:36.397Z,21.53
2022-10-16T14:37:28.111Z,21.51
2022-10-16T14:40:00.958Z,21.52
2022-10-16T14:42:32.116Z,21.55
2022-10-16T14:45:01.840Z,21.50
2022-10-16T14:47:31.751Z,21.48
2022-10-16T14:50:01.574Z,21.44
2022-10-16T14:52:31.250Z,21.42
2022-10-16T14:55:03.509Z,21.40
2022-10-16T14:57:37.414Z,21.35
2022-10-16T15:00:12.453Z,21.24
2022-10-16T15:02:42.202Z,21.26
2022-10-16T15:05:17.649Z,21.16
2022-10-16T15:07:48.162Z,21.14
2022-10-16T15:10:21.724Z,20.97
2022-10-16T15:12:51.839Z,20.81
2022-10-16T15:15:30.963Z,20.92
2022-10-16T15:18:02.234Z,20.77
2022-10-16T15:20:34.825Z,20.71
2022-10-16T15:23:05.073Z,20.69
2022-10-16T15:25:41.501Z,20.79
2022-10-16T15:28:12.518Z,20.86
2022-10-16T15:30:42.998Z,20.94
2022-10-16T15:33:17.149Z,20.92
2022-10-16T15:35:49.980Z,20.94
2022-10-16T15:38:21.111Z,20.92
2022-10-16T15:40:54.449Z,20.83
2022-10-16T15:43:24.282Z,20.76
2022-10-16T15:46:04.553Z,20.68
2022-10-16T15:48:35.477Z,20.57
2022-10-16T15:51:09.659Z,20.36
2022-10-16T15:53:40.320Z,20.34
2022-10-16T15:56:14.706Z,20.40
2022-10-16T15:58:44.456Z,20.41
2022-10-16T16:01:14.542Z,20.31
2022-10-16T16:03:45.545Z,20.22
2022-10-16T16:06:17.495Z,20.26
2022-10-16T16:08:47.193Z,20.22
2022-10-16T16:11:21.097Z,20.10
2022-10-16T16:13:50.826Z,19.96
2022-10-16T16:16:21.497Z,20.04
2022-10-16T16:18:51.791Z,19.89
2022-10-16T16:21:21.692Z,19.78
2022-10-16T16:23:51.439Z,19.77
2022-10-16T16:26:33.625Z,19.68
2022-10-16T16:29:03.558Z,19.51
2022-10-16T16:31:35.860Z,19.32
2022-10-16T16:34:06.047Z,19.33
2022-10-16T16:36:36.737Z,19.30
2022-10-16T16:39:07.067Z,19.18
2022-10-16T16:41:39.359Z,19.25
2022-10-16T16:44:11.285Z,19.32
2022-10-16T16:46:41.519Z,19.45
2022-10-16T16:49:11.610Z,19.34
2022-10-16T16:51:42.098Z,19.29
2022-10-16T16:54:13.925Z,19.28
2022-10-16T16:56:46.284Z,19.20
2022-10-16T16:59:17.949Z,19.16
2022-10-16T17:01:51.839Z,19.16
2022-10-16T17:04:24.005Z,19.04
2022-10-16T17:06:53.790Z,19.03
2022-10-16T17:09:24.022Z,19.07
2022-10-16T17:11:56.429Z,18.91
2022-10-16T17:14:26.168Z,18.87
2022-10-16T17:16:56.022Z,18.79
2022-10-16T17:19:25.699Z,18.79
2022-10-16T17:21:55.534Z,18.86
2022-10-16T17:24:25.324Z,18.87
2022-10-16T17:26:58.146Z,18.81
2022-10-16T17:29:27.773Z,18.80
2022-10-16T17:31:59.506Z,18.82
2022-10-16T17:34:29.465Z,18.83
2022-10-16T17:36:59.121Z,18.76
2022-10-16T17:39:28.832Z,18.71
2022-10-16T17:42:01.165Z,18.67
2022-10-16T17:44:30.857Z,18.61
2022-10-16T17:47:00.574Z,18.51
2022-10-16T17:49:30.202Z,18.49
2022-10-16T17:52:01.980Z,18.35
2022-10-16T17:54:31.888Z,18.30
2022-10-16T17:57:04.229Z,18.20
2022-10-16T17:59:34.435Z,18.34
2022-10-16T18:02:04.205Z,18.32
2022-10-16T18:04:36.646Z,18.29
2022-10-16T18:07:06.885Z,18.25
2022-10-16T18:09:42.535Z,18.13
2022-10-16T18:12:29.293Z,18.11
2022-10-16T18:14:59.217Z,18.05
2022-10-16T18:17:30.074Z,18.15
2022-10-16T18:19:59.968Z,18.14
2022-10-16T18:22:31.073Z,18.04
2022-10-16T18:25:04.393Z,18.03
2022-10-16T18:27:37.526Z,17.95
2022-10-16T18:30:08.107Z,18.03
2022-10-16T18:32:37.869Z,17.91
2022-10-16T18:35:08.250Z,17.79
2022-10-16T18:37:39.444Z,17.87
2022-10-16T18:40:09.784Z,17.77
2022-10-16T18:42:42.230Z,17.71
2022-10-16T18:45:12.356Z,17.77
2022-10-16T18:47:42.085Z,17.79
2022-10-16T18:50:12.067Z,17.79
2022-10-16T18:52:49.805Z,17.73
2022-10-16T18:55:20.421Z,17.63
2022-10-16T18:57:52.879Z,17.63
2022-10-16T19:00:22.527Z,17.45
2022-10-16T19:02:52.432Z,17.57
2022-10-16T19:05:23.040Z,17.52
2022-10-16T19:07:52.752Z,17.60
2022-10-16T19:10:22.469Z,17.55
2022-10-16T19:12:54.803Z,17.50
2022-10-16T19:15:24.830Z,17.43
2022-10-16T19:17:54.968Z,17.51
2022-10-16T19:20:24.626Z,17.43
2022-10-16T19:22:56.870Z,17.43
2022-10-16T19:25:28.209Z,17.37
2022-10-16T19:28:01.939Z,17.29
2022-10-16T19:30:31.631Z,17.31
2022-10-16T19:33:01.288Z,17.30
2022-10-16T19:35:30.981Z,17.30
2022-10-16T19:38:00.631Z,17.26
2022-10-16T19:40:31.000Z,17.26
2022-10-16T19:43:03.293Z,17.36
2022-10-16T19:45:32.973Z,17.35
2022-10-16T19:48:02.628Z,17.27
2022-10-16T19:50:32.303Z,17.25
2022-10-16T19:53:01.953Z,17.19
2022-10-16T19:55:34.118Z,17.17
2022-10-16T19:58:06.366Z,17.19
2022-10-16T20:00:36.050Z,17.17
2022-10-16T20:03:05.688Z,17.06
2022-10-16T20:05:35.413Z,17.04
2022-10-16T20:08:05.114Z,17.02
2022-10-16T20:10:34.815Z,16.94
2022-10-16T20:13:08.377Z,16.96
2022-10-16T20:15:40.488Z,16.88
2022-10-16T20:18:10.214Z,16.94
2022-10-16T20:20:40.574Z,16.96
2022-10-16T20:23:10.988Z,17.07
2022-10-16T20:25:42.782Z,17.03
2022-10-16T20:28:16.975Z,17.02
2022-10-16T20:30:48.293Z,16.96
2022-10-16T20:33:19.299Z,16.97
2022-10-16T20:35:51.038Z,16.88
2022-10-16T20:38:21.764Z,16.90
2022-10-16T20:40:51.492Z,16.90
2022-10-16T20:43:24.536Z,16.92
2022-10-16T20:46:02.582Z,16.81
2022-10-16T20:48:32.432Z,16.93
2022-10-16T20:51:02.759Z,16.95
2022-10-16T20:53:34.871Z,16.98
2022-10-16T20:56:08.989Z,17.06
2022-10-16T20:58:42.244Z,16.91
2022-10-16T21:01:14.950Z,16.87
2022-10-16T21:03:45.761Z,16.66
2022-10-16T21:06:15.477Z,16.57
2022-10-16T21:08:46.491Z,16.50
2022-10-16T21:11:18.677Z,16.39
2022-10-16T21:13:51.858Z,16.37
2022-10-16T21:16:21.970Z,16.14
2022-10-16T21:18:53.295Z,16.26
2022-10-16T21:21:25.010Z,16.13
2022-10-16T21:23:55.479Z,16.09
2022-10-16T21:26:26.501Z,15.94
2022-10-16T21:29:00.265Z,15.93
2022-10-16T21:31:30.409Z,15.89
2022-10-16T21:34:00.387Z,15.93
2022-10-16T21:36:31.696Z,15.74
2022-10-16T21:39:04.277Z,15.56
2022-10-16T21:41:34.013Z,15.54
2022-10-16T21:44:07.770Z,15.46
2022-10-16T21:46:39.420Z,15.59
2022-10-16T21:49:13.423Z,15.53
2022-10-16T21:51:45.285Z,15.47
2022-10-16T21:54:17.556Z,15.48
2022-10-16T21:56:47.345Z,15.51
2022-10-16T21:59:19.828Z,15.57
2022-10-16T22:01:50.090Z,15.69
2022-10-16T22:04:20.058Z,15.57
2022-10-16T22:06:49.861Z,15.59
2022-10-16T22:09:19.866Z,15.71
2022-10-16T22:11:50.698Z,15.80
2022-10-16T22:14:23.787Z,15.81
2022-10-16T22:16:53.815Z,15.68
2022-10-16T22:19:25.084Z,15.69
2022-10-16T22:21:57.427Z,15.49
2022-10-16T22:24:27.627Z,15.42
2022-10-16T22:26:57.293Z,15.37
2022-10-16T22:29:29.716Z,15.21
2022-10-16T22:31:59.549Z,15.23
2022-10-16T22:34:29.765Z,15.23
2022-10-16T22:36:59.418Z,15.19
2022-10-16T22:39:29.209Z,15.12
2022-10-16T22:41:58.868Z,15.09
2022-10-16T22:44:31.573Z,15.11
2022-10-16T22:47:02.226Z,15.12
2022-10-16T22:49:31.875Z,14.96
2022-10-16T22:52:01.617Z,15.13
2022-10-16T22:54:31.246Z,15.00
2022-10-16T22:57:00.954Z,14.81
2022-10-16T22:59:33.345Z,14.98
2022-10-16T23:02:03.152Z,15.12
2022-10-16T23:04:34.687Z,15.10
2022-10-16T23:07:04.417Z,15.28
2022-10-16T23:09:34.146Z,15.27
2022-10-16T23:12:03.877Z,15.19
2022-10-16T23:14:36.208Z,15.37
2022-10-16T23:17:05.952Z,15.39
2022-10-16T23:19:35.767Z,15.17
2022-10-16T23:22:05.472Z,15.17
2022-10-16T23:24:35.241Z,15.18
2022-10-16T23:27:04.970Z,15.05
2022-10-16T23:29:37.300Z,15.12
2022-10-16T23:32:07.231Z,15.00
2022-10-16T23:34:37.143Z,14.93
2022-10-16T23:37:07.044Z,15.01
2022-10-16T23:39:36.828Z,15.08
2022-10-16T23:42:06.714Z,15.19
2022-10-16T23:44:39.239Z,15.08
2022-10-16T23:47:08.939Z,14.99
2022-10-16T23:49:38.663Z,14.81
2022-10-16T23:52:08.553Z,14.88
2022-10-16T23:54:38.498Z,14.84
2022-10-16T23:57:08.252Z,14.75
2022-10-16T23:59:40.599Z,14.79
