createdAt,value
2022-11-26T00:01:22.127Z,999.90
2022-11-26T00:03:52.085Z,999.90
2022-11-26T00:06:28.803Z,999.90
2022-11-26T00:08:57.124Z,999.90
2022-11-26T00:11:26.570Z,999.90
2022-11-26T00:13:54.689Z,999.90
2022-11-26T00:16:22.781Z,999.90
2022-11-26T00:18:50.972Z,999.90
2022-11-26T00:21:24.100Z,999.90
2022-11-26T00:23:53.318Z,999.90
2022-11-26T00:26:23.996Z,999.90
2022-11-26T00:28:56.401Z,999.90
2022-11-26T00:31:25.244Z,999.90
2022-11-26T00:33:53.299Z,999.90
2022-11-26T00:36:25.175Z,999.90
2022-11-26T00:39:04.146Z,999.90
2022-11-26T00:41:36.333Z,999.90
2022-11-26T00:44:16.530Z,999.90
2022-11-26T00:46:44.689Z,999.90
2022-11-26T00:49:12.767Z,999.90
2022-11-26T00:51:41.175Z,999.90
2022-11-26T00:54:13.740Z,999.90
2022-11-26T00:56:42.514Z,999.90
2022-11-26T00:59:14.552Z,999.90
2022-11-26T01:01:42.883Z,999.90
2022-11-26T01:04:10.946Z,999.90
2022-11-26T01:06:41.470Z,999.90
2022-11-26T01:09:17.088Z,999.90
2022-11-26T01:11:45.981Z,999.90
2022-11-26T01:14:19.787Z,999.90
2022-11-26T01:16:49.388Z,999.90
2022-11-26T01:19:18.092Z,999.90
2022-11-26T01:21:46.192Z,999.90
2022-11-26T01:24:14.254Z,999.90
2022-11-26T01:26:44.101Z,999.90
2022-11-26T01:29:17.870Z,999.90
2022-11-26T01:31:46.434Z,999.90
2022-11-26T01:34:15.083Z,999.90
2022-11-26T01:36:44.526Z,999.90
2022-11-26T01:39:17.276Z,999.90
2022-11-26T01:41:50.717Z,999.90
2022-11-26T01:44:22.766Z,999.90
2022-11-26T01:46:52.168Z,999.90
2022-11-26T01:49:22.626Z,999.90
2022-11-26T01:51:55.269Z,999.90
2022-11-26T01:54:23.357Z,999.90
2022-11-26T01:56:55.224Z,999.90
2022-11-26T01:59:29.069Z,999.90
2022-11-26T02:02:00.538Z,999.90
2022-11-26T02:04:32.143Z,999.90
2022-11-26T02:07:02.141Z,999.90
2022-11-26T02:09:31.480Z,999.90
2022-11-26T02:11:59.797Z,999.90
2022-11-26T02:14:33.374Z,999.90
2022-11-26T02:17:18.848Z,999.90
2022-11-26T02:20:27.368Z,999.90
2022-11-26T02:23:18.952Z,999.90
2022-11-26T02:26:23.301Z,999.90
2022-11-26T02:29:16.072Z,999.90
2022-11-26T02:31:49.951Z,999.90
2022-11-26T02:34:26.037Z,999.90
2022-11-26T02:36:59.243Z,999.90
2022-11-26T02:39:30.333Z,999.90
2022-11-26T02:42:02.237Z,999.90
2022-11-26T02:44:33.547Z,999.90
2022-11-26T02:47:09.157Z,999.90
2022-11-26T02:49:40.296Z,999.90
2022-11-26T02:52:11.390Z,999.90
2022-11-26T02:54:40.971Z,999.90
2022-11-26T02:57:14.417Z,999.90
2022-11-26T02:59:43.346Z,999.90
2022-11-26T03:02:17.184Z,999.90
2022-11-26T03:04:51.016Z,999.90
2022-11-26T03:07:19.486Z,999.90
2022-11-26T03:09:52.392Z,999.90
2022-11-26T03:12:21.053Z,999.90
2022-11-26T03:14:49.377Z,999.90
2022-11-26T03:17:19.504Z,999.90
2022-11-26T03:19:47.978Z,999.90
2022-11-26T03:22:16.930Z,999.90
2022-11-26T03:24:45.157Z,999.90
2022-11-26T03:27:13.209Z,999.90
2022-11-26T03:29:41.401Z,999.90
2022-11-26T03:32:09.638Z,999.90
2022-11-26T03:34:39.338Z,999.90
2022-11-26T03:37:07.842Z,999.90
2022-11-26T03:39:36.053Z,999.90
2022-11-26T03:42:04.171Z,999.90
2022-11-26T03:44:32.378Z,999.90
2022-11-26T03:47:00.549Z,999.90
2022-11-26T03:49:28.709Z,999.90
2022-11-26T03:51:58.103Z,999.90
2022-11-26T03:54:26.427Z,999.90
2022-11-26T03:56:54.495Z,999.90
2022-11-26T03:59:22.595Z,999.90
2022-11-26T04:01:50.905Z,999.90
2022-11-26T04:04:19.141Z,999.90
2022-11-26T04:06:47.239Z,999.90
2022-11-26T04:09:16.771Z,999.90
2022-11-26T04:11:44.938Z,999.90
2022-11-26T04:14:12.959Z,999.90
2022-11-26T04:16:41.256Z,999.90
2022-11-26T04:19:09.359Z,999.90
2022-11-26T04:21:37.452Z,999.90
2022-11-26T04:24:06.024Z,999.90
2022-11-26T04:26:35.497Z,999.90
2022-11-26T04:29:03.897Z,999.90
2022-11-26T04:31:32.324Z,999.90
2022-11-26T04:34:00.472Z,999.90
2022-11-26T04:36:28.481Z,999.90
2022-11-26T04:38:56.865Z,999.90
2022-11-26T04:41:24.912Z,999.90
2022-11-26T04:43:54.348Z,999.90
2022-11-26T04:46:22.535Z,999.90
2022-11-26T04:48:50.594Z,999.90
2022-11-26T04:51:18.844Z,999.90
2022-11-26T04:53:47.002Z,999.90
2022-11-26T04:56:15.144Z,999.90
2022-11-26T04:58:43.459Z,999.90
2022-11-26T05:01:12.875Z,999.90
2022-11-26T05:03:41.067Z,999.90
2022-11-26T05:06:10.782Z,999.90
2022-11-26T05:08:38.861Z,999.90
2022-11-26T05:11:07.422Z,999.90
2022-11-26T05:13:35.516Z,999.90
2022-11-26T05:16:03.617Z,999.90
2022-11-26T05:18:33.214Z,999.90
2022-11-26T05:21:01.259Z,999.90
2022-11-26T05:23:29.283Z,999.90
2022-11-26T05:25:57.482Z,999.90
2022-11-26T05:28:25.644Z,999.90
2022-11-26T05:30:59.914Z,999.90
2022-11-26T05:33:28.329Z,999.90
2022-11-26T05:35:57.848Z,999.90
2022-11-26T05:38:25.965Z,999.90
2022-11-26T05:40:54.236Z,999.90
2022-11-26T05:43:22.443Z,999.90
2022-11-26T05:45:50.779Z,999.90
2022-11-26T05:48:19.000Z,999.90
2022-11-26T05:50:51.609Z,999.90
2022-11-26T05:53:24.023Z,999.90
2022-11-26T05:55:52.235Z,999.90
2022-11-26T05:58:21.976Z,999.90
2022-11-26T06:00:50.317Z,999.90
2022-11-26T06:03:20.391Z,999.90
2022-11-26T06:05:48.838Z,999.90
2022-11-26T06:08:16.930Z,999.90
2022-11-26T06:10:46.518Z,999.90
2022-11-26T06:13:15.446Z,999.90
2022-11-26T06:15:43.546Z,999.90
2022-11-26T06:18:11.651Z,999.90
2022-11-26T06:20:39.781Z,999.90
2022-11-26T06:23:07.853Z,999.90
2022-11-26T06:25:35.931Z,999.90
2022-11-26T06:28:05.693Z,999.90
2022-11-26T06:30:33.728Z,999.90
2022-11-26T06:33:02.223Z,999.90
2022-11-26T06:35:30.333Z,999.90
2022-11-26T06:37:58.353Z,999.90
2022-11-26T06:40:26.466Z,999.90
2022-11-26T06:42:55.141Z,999.90
2022-11-26T06:45:25.661Z,999.90
2022-11-26T06:47:54.057Z,999.90
2022-11-26T06:50:24.307Z,999.90
2022-11-26T06:52:53.355Z,999.90
2022-11-26T06:55:21.720Z,999.90
2022-11-26T06:57:51.740Z,999.90
2022-11-26T07:00:20.564Z,999.90
2022-11-26T07:02:50.589Z,999.90
2022-11-26T07:05:19.048Z,999.90
2022-11-26T07:07:49.485Z,999.90
2022-11-26T07:10:17.972Z,999.90
2022-11-26T07:12:46.127Z,999.90
2022-11-26T07:15:14.227Z,999.90
2022-11-26T07:17:42.830Z,999.90
2022-11-26T07:20:13.631Z,999.90
2022-11-26T07:22:41.779Z,999.90
2022-11-26T07:25:12.784Z,999.90
2022-11-26T07:27:41.865Z,999.90
2022-11-26T07:30:11.109Z,999.90
2022-11-26T07:32:39.400Z,999.90
2022-11-26T07:35:08.147Z,999.90
2022-11-26T07:37:37.851Z,999.90
2022-11-26T07:40:07.276Z,999.90
2022-11-26T07:42:35.764Z,999.90
2022-11-26T07:45:04.663Z,999.90
2022-11-26T07:47:32.798Z,999.90
2022-11-26T07:50:01.127Z,999.90
2022-11-26T07:52:29.471Z,999.90
2022-11-26T07:54:58.923Z,999.90
2022-11-26T08:00:20.651Z,999.90
2022-11-26T08:02:48.834Z,999.90
2022-11-26T08:05:17.181Z,999.90
2022-11-26T08:07:45.337Z,999.90
2022-11-26T08:10:15.127Z,999.90
2022-11-26T08:12:43.264Z,999.90
2022-11-26T08:15:12.216Z,999.90
2022-11-26T08:17:40.323Z,999.90
2022-11-26T08:20:15.977Z,999.90
2022-11-26T08:22:44.152Z,999.90
2022-11-26T08:25:12.226Z,999.90
2022-11-26T08:27:41.936Z,999.90
2022-11-26T08:30:11.921Z,999.90
2022-11-26T08:32:39.982Z,999.90
2022-11-26T08:35:08.521Z,999.90
2022-11-26T08:37:36.611Z,999.90
2022-11-26T08:40:05.326Z,999.90
2022-11-26T08:42:33.367Z,999.90
2022-11-26T08:45:02.778Z,999.90
2022-11-26T08:47:30.794Z,999.90
2022-11-26T08:49:58.921Z,999.90
2022-11-26T08:52:26.907Z,999.90
2022-11-26T08:54:55.655Z,999.90
2022-11-26T08:57:23.744Z,999.90
2022-11-26T08:59:51.967Z,999.90
2022-11-26T09:02:21.730Z,999.90
2022-11-26T09:04:49.932Z,999.90
2022-11-26T09:07:18.040Z,999.90
2022-11-26T09:09:46.336Z,999.90
2022-11-26T09:12:14.537Z,999.90
2022-11-26T09:14:43.566Z,999.90
2022-11-26T09:17:13.266Z,999.90
2022-11-26T09:19:42.708Z,999.90
2022-11-26T09:22:10.791Z,999.90
2022-11-26T09:24:39.011Z,999.90
2022-11-26T09:27:08.336Z,999.90
2022-11-26T09:29:36.565Z,999.90
2022-11-26T09:32:23.532Z,999.90
2022-11-26T09:34:54.651Z,999.90
2022-11-26T09:37:22.792Z,999.90
2022-11-26T09:39:51.117Z,999.90
2022-11-26T09:42:29.201Z,999.90
2022-11-26T09:45:12.382Z,999.90
2022-11-26T09:47:43.750Z,999.90
2022-11-26T09:50:31.603Z,999.90
2022-11-26T09:53:03.338Z,999.90
2022-11-26T09:55:33.443Z,999.90
2022-11-26T09:58:12.633Z,999.90
2022-11-26T10:00:43.876Z,999.90
2022-11-26T10:03:15.605Z,999.90
2022-11-26T10:05:58.011Z,999.90
2022-11-26T10:08:59.669Z,999.90
2022-11-26T10:11:34.273Z,999.90
2022-11-26T10:14:14.365Z,999.90
2022-11-26T10:16:50.263Z,999.90
2022-11-26T10:19:26.999Z,999.90
2022-11-26T10:22:00.036Z,999.90
2022-11-26T10:24:31.606Z,999.90
2022-11-26T10:27:06.221Z,999.90
2022-11-26T10:29:39.565Z,999.90
2022-11-26T10:32:15.535Z,999.90
2022-11-26T10:34:50.627Z,999.90
2022-11-26T10:37:21.536Z,999.90
2022-11-26T10:39:52.928Z,999.90
2022-11-26T10:42:25.344Z,999.90
2022-11-26T10:44:54.479Z,999.90
2022-11-26T10:47:27.136Z,999.90
2022-11-26T10:49:58.360Z,999.90
2022-11-26T10:52:31.023Z,999.90
2022-11-26T10:55:17.449Z,999.90
2022-11-26T10:57:50.361Z,999.90
2022-11-26T11:00:34.735Z,999.90
2022-11-26T11:03:04.669Z,999.90
2022-11-26T11:05:34.515Z,999.90
2022-11-26T11:08:04.358Z,999.90
2022-11-26T11:10:33.356Z,999.90
2022-11-26T11:16:05.215Z,999.90
2022-11-26T11:18:35.305Z,999.90
2022-11-26T11:21:04.972Z,999.90
2022-11-26T11:24:00.604Z,999.90
2022-11-26T11:26:28.322Z,999.90
2022-11-26T11:28:58.177Z,999.90
2022-11-26T11:31:28.833Z,999.90
2022-11-26T11:34:14.552Z,999.90
2022-11-26T11:36:42.664Z,999.90
2022-11-26T11:39:29.043Z,999.90
2022-11-26T11:41:58.909Z,999.90
2022-11-26T11:44:35.572Z,999.90
2022-11-26T11:47:25.877Z,999.90
2022-11-26T11:50:14.359Z,999.90
2022-11-26T11:52:48.953Z,999.90
2022-11-26T11:55:27.077Z,999.90
2022-11-26T11:58:19.026Z,999.90
2022-11-26T12:00:53.475Z,999.90
2022-11-26T12:03:55.274Z,999.90
2022-11-26T12:06:36.622Z,999.90
2022-11-26T12:09:14.195Z,999.90
2022-11-26T12:11:54.582Z,999.90
2022-11-26T12:14:27.255Z,999.90
2022-11-26T12:17:01.333Z,999.90
2022-11-26T12:19:38.437Z,999.90
2022-11-26T12:22:20.317Z,999.90
2022-11-26T12:24:53.385Z,999.90
2022-11-26T12:27:32.569Z,999.90
2022-11-26T12:30:04.916Z,999.90
2022-11-26T12:32:37.150Z,999.90
2022-11-26T12:35:11.534Z,999.90
2022-11-26T12:37:42.225Z,999.90
2022-11-26T12:40:20.804Z,999.90
2022-11-26T12:42:58.910Z,999.90
2022-11-26T12:45:41.515Z,999.90
2022-11-26T12:48:22.233Z,999.90
2022-11-26T12:50:56.295Z,999.90
2022-11-26T12:53:34.943Z,999.90
2022-11-26T12:56:10.925Z,999.90
2022-11-26T12:58:50.778Z,999.90
2022-11-26T13:01:18.976Z,999.90
2022-11-26T13:03:47.145Z,999.90
2022-11-26T13:06:35.626Z,999.90
2022-11-26T13:09:16.934Z,999.90
2022-11-26T13:11:54.401Z,999.90
2022-11-26T13:14:35.081Z,999.90
2022-11-26T13:17:09.938Z,999.90
2022-11-26T13:19:42.121Z,999.90
2022-11-26T13:22:49.857Z,999.90
2022-11-26T13:25:43.623Z,999.90
2022-11-26T13:28:26.997Z,999.90
2022-11-26T13:31:08.943Z,999.90
2022-11-26T13:34:05.844Z,999.90
2022-11-26T13:37:06.460Z,999.90
2022-11-26T13:40:15.931Z,999.90
2022-11-26T13:43:16.788Z,999.90
2022-11-26T13:46:18.960Z,999.90
2022-11-26T13:48:57.856Z,999.90
2022-11-26T13:51:31.005Z,999.90
2022-11-26T13:54:06.618Z,999.90
2022-11-26T13:56:36.999Z,999.90
2022-11-26T13:59:14.562Z,999.90
2022-11-26T14:01:43.029Z,999.90
2022-11-26T14:04:14.176Z,999.90
2022-11-26T14:07:15.713Z,999.90
2022-11-26T14:09:49.377Z,999.90
2022-11-26T14:12:18.271Z,999.90
2022-11-26T14:14:48.851Z,999.90
2022-11-26T14:17:31.120Z,999.90
2022-11-26T14:20:08.307Z,999.90
2022-11-26T14:22:37.786Z,999.90
2022-11-26T14:25:08.879Z,999.90
2022-11-26T14:27:40.212Z,999.90
2022-11-26T14:30:22.650Z,999.90
2022-11-26T14:33:09.416Z,999.90
2022-11-26T14:35:41.006Z,999.90
2022-11-26T14:38:24.004Z,999.90
2022-11-26T14:40:58.320Z,999.90
2022-11-26T14:43:28.348Z,999.90
2022-11-26T14:46:04.317Z,999.90
2022-11-26T14:48:35.211Z,999.90
2022-11-26T14:51:09.437Z,999.90
2022-11-26T14:53:49.040Z,999.90
2022-11-26T14:56:19.608Z,999.90
2022-11-26T14:58:50.407Z,999.90
2022-11-26T15:01:24.191Z,999.90
2022-11-26T15:03:56.939Z,999.90
2022-11-26T15:06:28.735Z,999.90
2022-11-26T15:09:15.205Z,999.90
2022-11-26T15:11:48.676Z,999.90
2022-11-26T15:14:24.484Z,999.90
2022-11-26T15:16:57.625Z,999.90
2022-11-26T15:19:27.325Z,999.90
2022-11-26T15:21:56.923Z,999.90
2022-11-26T15:24:25.310Z,999.90
2022-11-26T15:26:53.383Z,999.90
2022-11-26T15:29:34.293Z,999.90
2022-11-26T15:32:02.916Z,999.90
2022-11-26T15:34:33.212Z,999.90
2022-11-26T15:37:02.717Z,999.90
2022-11-26T15:39:32.207Z,999.90
2022-11-26T15:42:06.061Z,999.90
2022-11-26T15:44:42.353Z,999.90
2022-11-26T15:47:20.179Z,999.90
2022-11-26T15:49:54.812Z,999.90
2022-11-26T15:52:30.579Z,999.90
2022-11-26T15:55:18.242Z,999.90
2022-11-26T15:57:52.470Z,999.90
2022-11-26T16:00:24.326Z,999.90
2022-11-26T16:02:52.827Z,999.90
2022-11-26T16:05:28.638Z,999.90
2022-11-26T16:08:01.187Z,999.90
2022-11-26T16:10:35.274Z,999.90
2022-11-26T16:13:23.105Z,999.90
2022-11-26T16:15:55.571Z,999.90
2022-11-26T16:18:35.373Z,999.90
2022-11-26T16:21:15.344Z,999.90
2022-11-26T16:23:45.453Z,999.90
2022-11-26T16:26:17.536Z,999.90
2022-11-26T16:28:46.668Z,999.90
2022-11-26T16:31:16.618Z,999.90
2022-11-26T16:33:45.610Z,999.90
2022-11-26T16:36:23.340Z,999.90
2022-11-26T16:38:53.579Z,999.90
2022-11-26T16:41:23.844Z,999.90
2022-11-26T16:43:52.277Z,999.90
2022-11-26T16:46:23.476Z,999.90
2022-11-26T16:48:52.518Z,999.90
2022-11-26T16:51:21.290Z,999.90
2022-11-26T16:53:49.674Z,999.90
2022-11-26T16:56:23.609Z,999.90
2022-11-26T16:58:52.487Z,999.90
2022-11-26T17:01:20.872Z,999.90
2022-11-26T17:03:49.136Z,999.90
2022-11-26T17:06:26.450Z,999.90
2022-11-26T17:08:56.545Z,999.90
2022-11-26T17:11:26.301Z,999.90
2022-11-26T17:13:54.524Z,999.90
2022-11-26T17:16:24.036Z,999.90
2022-11-26T17:18:52.179Z,999.90
2022-11-26T17:21:20.253Z,999.90
2022-11-26T17:23:48.539Z,999.90
2022-11-26T17:26:21.698Z,999.90
2022-11-26T17:28:52.051Z,999.90
2022-11-26T17:31:20.440Z,999.90
2022-11-26T17:33:48.493Z,999.90
2022-11-26T17:36:19.343Z,999.90
2022-11-26T17:38:47.800Z,999.90
2022-11-26T17:41:16.418Z,999.90
2022-11-26T17:43:45.000Z,999.90
2022-11-26T17:46:22.849Z,999.90
2022-11-26T17:48:58.274Z,999.90
2022-11-26T17:51:27.819Z,999.90
2022-11-26T17:53:56.002Z,999.90
2022-11-26T17:56:26.840Z,999.90
2022-11-26T17:58:55.288Z,999.90
2022-11-26T18:01:24.795Z,999.90
2022-11-26T18:03:53.010Z,999.90
2022-11-26T18:06:33.227Z,999.90
2022-11-26T18:09:01.315Z,999.90
2022-11-26T18:11:44.593Z,999.90
2022-11-26T18:14:13.412Z,999.90
2022-11-26T18:16:42.818Z,999.90
2022-11-26T18:19:12.771Z,999.90
2022-11-26T18:21:41.373Z,999.90
2022-11-26T18:24:10.877Z,999.90
2022-11-26T18:26:40.326Z,999.90
2022-11-26T18:29:09.124Z,999.90
2022-11-26T18:31:39.670Z,999.90
2022-11-26T18:34:09.765Z,999.90
2022-11-26T18:36:37.838Z,999.90
2022-11-26T18:39:06.549Z,999.90
2022-11-26T18:41:34.781Z,999.90
2022-11-26T18:44:04.012Z,999.90
2022-11-26T18:46:32.667Z,999.90
2022-11-26T18:49:03.759Z,999.90
2022-11-26T18:51:33.231Z,999.90
2022-11-26T18:54:02.244Z,999.90
2022-11-26T18:56:30.377Z,999.90
2022-11-26T18:58:58.493Z,999.90
2022-11-26T19:01:29.677Z,999.90
2022-11-26T19:03:59.245Z,999.90
2022-11-26T19:06:29.127Z,999.90
2022-11-26T19:09:00.362Z,999.90
2022-11-26T19:11:29.083Z,999.90
2022-11-26T19:13:59.088Z,999.90
2022-11-26T19:16:28.163Z,999.90
2022-11-26T19:18:56.555Z,999.90
2022-11-26T19:21:26.946Z,999.90
2022-11-26T19:23:56.757Z,999.90
2022-11-26T19:26:26.808Z,999.90
2022-11-26T19:28:54.942Z,999.90
2022-11-26T19:31:24.753Z,999.90
2022-11-26T19:33:55.429Z,999.90
2022-11-26T19:36:23.795Z,999.90
2022-11-26T19:38:55.835Z,999.90
2022-11-26T19:41:26.064Z,999.90
2022-11-26T19:43:56.081Z,999.90
2022-11-26T19:46:26.003Z,999.90
2022-11-26T19:48:55.896Z,999.90
2022-11-26T19:51:26.215Z,999.90
2022-11-26T19:53:56.810Z,999.90
2022-11-26T19:56:27.367Z,999.90
2022-11-26T19:58:58.289Z,999.90
2022-11-26T20:01:30.349Z,999.90
2022-11-26T20:04:00.060Z,999.90
2022-11-26T20:06:30.319Z,999.90
2022-11-26T20:08:59.210Z,999.90
2022-11-26T20:11:28.598Z,999.90
2022-11-26T20:13:58.919Z,999.90
2022-11-26T20:16:29.836Z,999.90
2022-11-26T20:18:58.933Z,999.90
2022-11-26T20:21:30.989Z,999.90
2022-11-26T20:24:01.059Z,999.90
2022-11-26T20:26:31.216Z,999.90
2022-11-26T20:29:04.199Z,999.90
2022-11-26T20:31:33.364Z,999.90
2022-11-26T20:34:03.330Z,999.90
2022-11-26T20:36:32.384Z,999.90
2022-11-26T20:39:05.336Z,999.90
2022-11-26T20:41:34.337Z,999.90
2022-11-26T20:44:03.733Z,999.90
2022-11-26T20:46:31.980Z,999.90
2022-11-26T20:49:00.109Z,999.90
2022-11-26T20:51:29.765Z,999.90
2022-11-26T20:54:00.042Z,999.90
2022-11-26T20:56:30.104Z,999.90
2022-11-26T20:58:58.175Z,675.20
2022-11-26T21:01:29.157Z,788.58
2022-11-26T21:03:58.119Z,871.03
2022-11-26T21:06:30.390Z,850.70
2022-11-26T21:09:01.102Z,925.55
2022-11-26T21:11:30.259Z,963.20
2022-11-26T21:13:59.819Z,940.40
2022-11-26T21:16:30.200Z,941.85
2022-11-26T21:18:59.710Z,930.60
2022-11-26T21:21:29.199Z,954.53
2022-11-26T21:23:58.672Z,958.25
2022-11-26T21:26:27.908Z,915.25
2022-11-26T21:28:57.850Z,937.55
2022-11-26T21:31:27.760Z,938.35
2022-11-26T21:33:58.974Z,958.58
2022-11-26T21:36:28.011Z,962.25
2022-11-26T21:38:56.288Z,979.85
2022-11-26T21:41:26.075Z,963.67
2022-11-26T21:43:54.627Z,974.38
2022-11-26T21:46:26.001Z,962.30
2022-11-26T21:48:56.222Z,989.30
2022-11-26T21:51:27.317Z,999.90
2022-11-26T21:53:56.222Z,999.90
2022-11-26T21:56:26.005Z,999.90
2022-11-26T21:58:56.886Z,999.90
2022-11-26T22:01:27.752Z,999.90
2022-11-26T22:04:00.256Z,999.90
2022-11-26T22:06:29.116Z,999.90
2022-11-26T22:08:57.821Z,999.90
2022-11-26T22:11:28.052Z,999.90
2022-11-26T22:13:56.900Z,999.90
2022-11-26T22:16:27.119Z,999.90
2022-11-26T22:18:57.716Z,999.90
2022-11-26T22:21:27.782Z,999.90
2022-11-26T22:23:56.142Z,999.90
2022-11-26T22:26:24.778Z,999.90
2022-11-26T22:28:55.511Z,999.90
2022-11-26T22:31:25.433Z,999.90
2022-11-26T22:33:58.011Z,999.90
2022-11-26T22:36:26.964Z,999.90
2022-11-26T22:38:55.197Z,999.90
2022-11-26T22:41:23.961Z,999.90
2022-11-26T22:43:52.017Z,999.90
2022-11-26T22:46:21.817Z,999.90
2022-11-26T22:48:50.805Z,999.90
2022-11-26T22:51:20.838Z,999.90
2022-11-26T22:53:51.617Z,999.90
2022-11-26T22:56:20.260Z,999.90
2022-11-26T22:58:48.623Z,999.90
2022-11-26T23:01:20.090Z,999.90
2022-11-26T23:03:48.493Z,999.90
2022-11-26T23:06:18.571Z,999.90
2022-11-26T23:08:48.840Z,999.90
2022-11-26T23:11:19.834Z,999.90
2022-11-26T23:13:49.643Z,999.90
2022-11-26T23:16:18.251Z,999.90
2022-11-26T23:18:47.001Z,999.90
2022-11-26T23:21:18.294Z,999.90
2022-11-26T23:23:48.452Z,999.90
2022-11-26T23:26:23.183Z,999.90
2022-11-26T23:28:55.140Z,999.90
2022-11-26T23:31:25.816Z,999.90
2022-11-26T23:33:54.524Z,999.90
2022-11-26T23:36:24.160Z,999.90
2022-11-26T23:38:54.115Z,999.90
2022-11-26T23:41:22.572Z,999.90
2022-11-26T23:43:50.740Z,999.90
2022-11-26T23:46:20.664Z,999.90
2022-11-26T23:48:49.843Z,999.90
2022-11-26T23:51:19.728Z,999.90
2022-11-26T23:53:49.204Z,999.90
2022-11-26T23:56:20.464Z,999.90
2022-11-26T23:58:50.559Z,999.90
