createdAt,value
2019-01-12T00:01:51.295Z,99828.37
2019-01-12T00:07:16.140Z,99835.75
2019-01-12T00:09:45.781Z,99835.75
2019-01-12T00:12:15.473Z,99830.14
2019-01-12T00:14:45.201Z,99823.04
2019-01-12T00:17:17.118Z,99831.28
2019-01-12T00:20:06.060Z,99826.50
2019-01-12T00:22:58.486Z,99826.50
2019-01-12T00:28:28.435Z,99826.31
2019-01-12T00:33:51.733Z,99826.50
2019-01-12T00:36:32.948Z,99814.24
2019-01-12T00:39:02.533Z,99814.24
2019-01-12T00:41:31.993Z,99817.73
2019-01-12T00:44:01.578Z,99802.73
2019-01-12T00:46:53.055Z,99806.34
2019-01-12T00:49:23.169Z,99806.34
2019-01-12T00:51:53.047Z,99808.00
2019-01-12T00:54:23.242Z,99808.48
2019-01-12T00:57:12.341Z,99804.16
2019-01-12T01:00:03.063Z,99808.48
2019-01-12T01:02:32.203Z,99808.48
2019-01-12T01:05:01.671Z,99811.39
2019-01-12T01:07:34.935Z,99809.09
2019-01-12T01:10:26.281Z,99811.58
2019-01-12T01:13:22.677Z,99803.98
2019-01-12T01:15:52.449Z,99807.13
2019-01-12T01:18:21.981Z,99811.42
2019-01-12T01:20:51.823Z,99801.53
2019-01-12T01:23:41.429Z,99801.16
2019-01-12T01:26:22.847Z,99807.25
2019-01-12T01:31:49.634Z,99801.31
2019-01-12T01:34:19.774Z,99798.30
2019-01-12T01:36:52.301Z,99789.58
2019-01-12T01:39:24.890Z,99789.58
2019-01-12T01:42:15.290Z,99786.15
2019-01-12T01:44:57.132Z,99786.15
2019-01-12T01:49:53.687Z,99778.73
2019-01-12T01:52:34.645Z,99774.11
2019-01-12T01:55:15.577Z,99780.06
2019-01-12T01:57:47.572Z,99780.06
2019-01-12T02:00:36.626Z,99776.94
2019-01-12T02:03:17.448Z,99779.08
2019-01-12T02:05:59.453Z,99779.08
2019-01-12T02:11:27.641Z,99775.09
2019-01-12T02:14:05.876Z,99778.73
2019-01-12T02:16:56.456Z,99778.73
2019-01-12T02:19:34.186Z,99779.37
2019-01-12T02:24:43.651Z,99777.20
2019-01-12T02:32:38.055Z,99745.69
2019-01-12T02:37:52.022Z,99742.05
2019-01-12T02:40:21.939Z,99734.30
2019-01-12T02:43:10.557Z,99720.16
2019-01-12T02:45:40.378Z,99720.16
2019-01-12T02:48:30.941Z,99724.44
2019-01-12T02:59:36.922Z,99732.49
2019-01-12T03:02:18.409Z,99730.84
2019-01-12T03:04:59.449Z,99730.84
2019-01-12T03:07:31.500Z,99730.84
2019-01-12T03:10:20.101Z,99726.41
2019-01-12T03:12:49.893Z,99726.41
2019-01-12T03:15:26.028Z,99723.95
2019-01-12T03:18:00.589Z,99720.98
2019-01-12T03:20:59.302Z,99710.76
2019-01-12T03:23:31.523Z,99714.22
2019-01-12T03:26:01.249Z,99710.61
2019-01-12T03:28:36.777Z,99709.94
2019-01-12T03:31:06.536Z,99696.44
2019-01-12T03:33:36.454Z,99696.44
2019-01-12T03:36:06.676Z,99693.43
2019-01-12T03:38:57.097Z,99702.45
2019-01-12T03:41:30.246Z,99702.79
2019-01-12T03:44:00.003Z,99696.86
2019-01-12T03:46:34.166Z,99696.86
2019-01-12T03:49:27.703Z,99699.75
2019-01-12T03:52:16.444Z,99699.75
2019-01-12T03:54:57.492Z,99696.55
2019-01-12T03:57:29.639Z,99693.23
2019-01-12T04:02:51.251Z,99687.26
2019-01-12T04:05:41.555Z,99687.26
2019-01-12T04:08:30.496Z,99689.70
2019-01-12T04:14:12.739Z,99681.13
2019-01-12T04:16:50.838Z,99681.13
2019-01-12T04:19:50.236Z,99673.73
2019-01-12T04:22:22.546Z,99673.73
2019-01-12T04:36:41.583Z,99651.43
2019-01-12T04:39:14.538Z,99649.10
2019-01-12T04:42:12.599Z,99651.54
2019-01-12T04:44:51.698Z,99649.21
2019-01-12T04:47:40.453Z,99649.83
2019-01-12T04:50:22.044Z,99649.83
2019-01-12T04:53:11.449Z,99640.25
2019-01-12T04:59:03.583Z,99642.04
2019-01-12T05:01:39.165Z,99644.48
2019-01-12T05:04:13.965Z,99636.20
2019-01-12T05:07:23.668Z,99632.91
2019-01-12T05:10:17.166Z,99627.64
2019-01-12T05:12:46.979Z,99625.99
2019-01-12T05:18:18.793Z,99622.54
2019-01-12T05:26:25.558Z,99616.89
2019-01-12T05:31:58.337Z,99610.61
2019-01-12T05:41:19.422Z,99612.56
2019-01-12T05:43:49.060Z,99612.08
2019-01-12T05:46:18.950Z,99609.63
2019-01-12T05:49:07.944Z,99617.50
2019-01-12T05:54:26.811Z,99618.82
2019-01-12T05:57:22.879Z,99616.02
2019-01-12T06:00:05.002Z,99622.92
2019-01-12T06:06:07.246Z,99618.98
2019-01-12T06:11:53.486Z,99616.19
2019-01-12T06:14:44.904Z,99611.91
2019-01-12T06:20:36.834Z,99602.38
2019-01-12T06:23:06.808Z,99597.27
2019-01-12T06:28:46.213Z,99587.73
2019-01-12T06:31:57.360Z,99592.99
2019-01-12T06:40:01.097Z,99583.80
2019-01-12T06:45:25.980Z,99585.89
2019-01-12T06:50:56.508Z,99584.39
2019-01-12T06:53:45.248Z,99589.79
2019-01-12T06:56:30.776Z,99581.27
2019-01-12T06:59:12.559Z,99580.73
2019-01-12T07:02:09.955Z,99570.71
2019-01-12T07:04:48.739Z,99575.13
2019-01-12T07:07:38.809Z,99571.34
2019-01-12T07:10:11.740Z,99571.00
2019-01-12T07:15:48.299Z,99572.95
2019-01-12T07:18:40.328Z,99563.42
2019-01-12T07:21:21.603Z,99564.91
2019-01-12T07:24:10.447Z,99557.52
2019-01-12T07:27:01.156Z,99547.84
2019-01-12T07:36:39.865Z,99540.94
2019-01-12T07:39:14.814Z,99541.77
2019-01-12T07:42:06.494Z,99530.09
2019-01-12T07:44:39.472Z,99526.84
2019-01-12T07:47:30.885Z,99521.07
2019-01-12T07:50:20.448Z,99515.03
2019-01-12T07:53:03.067Z,99506.33
2019-01-12T07:56:11.042Z,99512.06
2019-01-12T08:01:53.842Z,99503.02
2019-01-12T08:07:59.467Z,99486.63
2019-01-12T08:13:25.240Z,99473.22
2019-01-12T08:19:04.880Z,99473.75
2019-01-12T08:22:00.196Z,99466.73
2019-01-12T08:30:39.796Z,99460.77
2019-01-12T08:33:14.523Z,99450.80
2019-01-12T08:35:47.604Z,99448.23
2019-01-12T08:38:18.933Z,99437.08
2019-01-12T08:43:38.598Z,99437.47
2019-01-12T08:46:14.402Z,99432.08
2019-01-12T08:49:05.097Z,99425.40
2019-01-12T08:57:30.727Z,99416.08
2019-01-12T09:03:33.892Z,99401.46
2019-01-12T09:05:50.179Z,99399.03
2019-01-12T09:08:21.039Z,99396.22
2019-01-12T09:10:54.447Z,99390.48
2019-01-12T09:13:24.557Z,99387.36
2019-01-12T09:15:57.002Z,99384.09
2019-01-12T09:18:45.807Z,99378.82
2019-01-12T09:21:15.634Z,99369.79
2019-01-12T09:24:04.140Z,99367.95
2019-01-12T09:26:45.185Z,99367.95
2019-01-12T09:29:14.791Z,99365.49
2019-01-12T09:31:44.567Z,99351.14
2019-01-12T09:34:14.271Z,99357.73
2019-01-12T09:37:04.296Z,99337.95
2019-01-12T09:42:27.449Z,99337.91
2019-01-12T09:44:56.974Z,99327.53
2019-01-12T09:47:26.718Z,99323.55
2019-01-12T09:50:16.240Z,99332.06
2019-01-12T09:58:06.320Z,99316.23
2019-01-12T10:00:36.002Z,99312.39
2019-01-12T10:03:05.420Z,99309.56
2019-01-12T10:05:34.928Z,99309.56
2019-01-12T10:08:04.691Z,99313.29
2019-01-12T10:10:34.144Z,99298.25
2019-01-12T10:13:22.645Z,99285.38
2019-01-12T10:15:52.305Z,99287.51
2019-01-12T10:18:41.314Z,99277.63
2019-01-12T10:21:10.769Z,99277.63
2019-01-12T10:23:40.515Z,99267.79
2019-01-12T10:26:10.063Z,99267.79
2019-01-12T10:28:40.146Z,99249.41
2019-01-12T10:31:28.743Z,99249.41
2019-01-12T10:33:58.316Z,99256.06
2019-01-12T10:36:27.875Z,99250.67
2019-01-12T10:41:32.227Z,99240.88
2019-01-12T10:44:01.747Z,99235.66
2019-01-12T10:46:31.241Z,99224.17
2019-01-12T10:49:00.755Z,99230.86
2019-01-12T10:51:30.416Z,99230.94
2019-01-12T10:56:43.844Z,99218.97
2019-01-12T10:59:32.439Z,99208.41
2019-01-12T11:02:01.923Z,99212.62
2019-01-12T11:04:31.337Z,99212.26
2019-01-12T11:07:00.940Z,99209.08
2019-01-12T11:09:30.691Z,99205.44
2019-01-12T11:12:00.199Z,99206.75
2019-01-12T11:14:30.091Z,99199.22
2019-01-12T11:16:59.700Z,99200.03
2019-01-12T11:19:32.620Z,99191.28
2019-01-12T11:22:02.019Z,99192.28
2019-01-12T11:27:12.175Z,99175.11
2019-01-12T11:32:15.847Z,99164.67
2019-01-12T11:34:45.260Z,99164.49
2019-01-12T11:40:03.477Z,99152.41
2019-01-12T11:42:32.896Z,99144.67
2019-01-12T11:45:02.351Z,99142.34
2019-01-12T11:47:31.823Z,99140.63
2019-01-12T11:53:09.995Z,99129.45
2019-01-12T11:55:40.308Z,99129.88
2019-01-12T11:58:09.720Z,99129.95
2019-01-12T12:00:39.348Z,99121.08
2019-01-12T12:03:08.958Z,99114.20
2019-01-12T12:05:38.482Z,99109.23
2019-01-12T12:08:07.966Z,99108.04
2019-01-12T12:10:37.545Z,99106.22
2019-01-12T12:13:07.132Z,99090.67
2019-01-12T12:15:36.594Z,99090.67
2019-01-12T12:18:06.094Z,99086.70
2019-01-12T12:20:38.129Z,99081.42
2019-01-12T12:23:07.682Z,99070.72
2019-01-12T12:25:37.595Z,99065.11
2019-01-12T12:28:07.115Z,99059.70
2019-01-12T12:30:39.209Z,99060.59
2019-01-12T12:33:08.393Z,99045.48
2019-01-12T12:35:40.249Z,99043.52
2019-01-12T12:38:09.701Z,99045.53
2019-01-12T12:40:39.585Z,99039.69
2019-01-12T12:43:09.411Z,99036.23
2019-01-12T12:45:39.263Z,99032.77
2019-01-12T12:48:08.859Z,99036.41
2019-01-12T12:50:38.685Z,99033.95
2019-01-12T12:53:08.440Z,99031.00
2019-01-12T12:58:31.795Z,99017.79
2019-01-12T13:01:01.417Z,99013.88
2019-01-12T13:03:30.859Z,99000.25
2019-01-12T13:06:00.418Z,99005.44
2019-01-12T13:11:39.052Z,98994.19
2019-01-12T13:17:02.975Z,98983.81
2019-01-12T13:19:32.403Z,98985.31
2019-01-12T13:22:01.837Z,98972.80
2019-01-12T13:24:31.313Z,98973.38
2019-01-12T13:27:01.051Z,98972.73
2019-01-12T13:29:30.494Z,98976.06
2019-01-12T13:31:59.981Z,98974.11
2019-01-12T13:34:29.392Z,98968.19
2019-01-12T13:36:58.953Z,98966.73
2019-01-12T13:39:32.135Z,98967.95
2019-01-12T13:42:01.075Z,98969.49
2019-01-12T13:44:30.660Z,98972.36
2019-01-12T13:47:00.193Z,98973.30
2019-01-12T13:49:29.741Z,98962.22
2019-01-12T13:51:59.943Z,98963.22
2019-01-12T13:54:29.379Z,98964.40
2019-01-12T13:59:46.459Z,98942.45
2019-01-12T14:02:27.478Z,98942.45
2019-01-12T14:04:57.073Z,98934.37
2019-01-12T14:07:26.621Z,98934.37
2019-01-12T14:13:11.459Z,98927.41
2019-01-12T14:16:01.258Z,98930.48
2019-01-12T14:18:30.899Z,98918.86
2019-01-12T14:21:00.455Z,98918.86
2019-01-12T14:23:30.010Z,98929.73
2019-01-12T14:25:59.465Z,98929.73
2019-01-12T14:28:30.867Z,98909.61
2019-01-12T14:33:39.452Z,98918.87
2019-01-12T14:39:21.903Z,98917.09
2019-01-12T14:41:51.406Z,98911.92
2019-01-12T14:44:20.814Z,98911.92
2019-01-12T14:46:50.301Z,98903.09
2019-01-12T14:49:38.849Z,98908.50
2019-01-12T14:52:19.512Z,98896.11
2019-01-12T14:55:00.376Z,98898.92
2019-01-12T14:57:30.392Z,98898.92
2019-01-12T15:00:19.662Z,98897.92
2019-01-12T15:03:00.850Z,98897.92
2019-01-12T15:05:32.956Z,98880.11
2019-01-12T15:08:02.493Z,98880.11
2019-01-12T15:10:32.082Z,98888.69
2019-01-12T15:13:20.622Z,98887.20
2019-01-12T15:15:50.281Z,98887.20
2019-01-12T15:18:41.129Z,98889.44
2019-01-12T15:21:24.968Z,98889.28
2019-01-12T15:24:06.651Z,98885.76
2019-01-12T15:26:36.498Z,98885.76
2019-01-12T15:29:06.334Z,98879.75
2019-01-12T15:31:39.627Z,98871.73
2019-01-12T15:34:09.563Z,98873.59
2019-01-12T15:36:40.630Z,98874.28
2019-01-12T15:39:10.140Z,98867.23
2019-01-12T15:41:43.134Z,98865.64
2019-01-12T15:44:12.744Z,98869.28
2019-01-12T15:49:37.018Z,98867.23
2019-01-12T15:55:11.538Z,98867.81
2019-01-12T15:57:43.118Z,98866.06
2019-01-12T16:00:47.779Z,98866.06
2019-01-12T16:03:28.966Z,98866.72
2019-01-12T16:06:01.708Z,98864.11
2019-01-12T16:08:31.556Z,98866.25
2019-01-12T16:11:01.434Z,98865.14
2019-01-12T16:13:31.151Z,98867.94
2019-01-12T16:16:10.060Z,98878.95
2019-01-12T16:21:17.551Z,98873.52
2019-01-12T16:24:20.236Z,98873.31
2019-01-12T16:27:04.672Z,98871.83
2019-01-12T16:29:34.518Z,98871.83
2019-01-12T16:32:06.051Z,98869.69
2019-01-12T16:37:12.896Z,98867.22
2019-01-12T16:39:42.670Z,98864.08
2019-01-12T16:42:31.450Z,98864.53
2019-01-12T16:45:02.093Z,98861.06
2019-01-12T16:50:25.396Z,98853.81
2019-01-12T16:52:55.784Z,98840.70
2019-01-12T16:55:44.308Z,98840.70
2019-01-12T16:58:18.476Z,98849.54
2019-01-12T17:00:48.274Z,98849.86
2019-01-12T17:03:18.035Z,98849.64
2019-01-12T17:05:47.594Z,98844.21
2019-01-12T17:08:17.323Z,98847.00
2019-01-12T17:11:05.785Z,98844.20
2019-01-12T17:13:46.778Z,98831.98
2019-01-12T17:16:16.902Z,98831.98
2019-01-12T17:18:46.496Z,98827.75
2019-01-12T17:21:16.092Z,98828.41
2019-01-12T17:24:05.044Z,98829.06
2019-01-12T17:26:34.856Z,98829.06
2019-01-12T17:29:18.756Z,98831.69
2019-01-12T17:31:36.377Z,98832.19
2019-01-12T17:34:06.088Z,98830.23
2019-01-12T17:39:31.517Z,98826.86
2019-01-12T17:42:01.262Z,98840.95
2019-01-12T17:44:31.071Z,98830.73
2019-01-12T17:47:01.020Z,98831.86
2019-01-12T17:49:32.759Z,98819.30
2019-01-12T17:52:22.160Z,98818.47
2019-01-12T17:54:55.780Z,98818.47
2019-01-12T17:57:29.629Z,98822.22
2019-01-12T18:05:57.270Z,98815.58
2019-01-12T18:08:27.267Z,98810.80
2019-01-12T18:11:20.226Z,98820.47
2019-01-12T18:13:49.825Z,98815.70
2019-01-12T18:16:22.792Z,98815.70
2019-01-12T18:18:52.558Z,98811.61
2019-01-12T18:21:31.119Z,98810.30
2019-01-12T18:24:01.201Z,98807.17
2019-01-12T18:26:34.154Z,98810.77
2019-01-12T18:29:03.951Z,98805.83
2019-01-12T18:31:34.038Z,98805.19
2019-01-12T18:35:11.818Z,98803.25
2019-01-12T18:40:16.106Z,98814.73
2019-01-12T18:42:45.812Z,98814.73
2019-01-12T18:45:19.815Z,98817.07
2019-01-12T18:47:49.529Z,98817.22
2019-01-12T18:50:24.418Z,98818.21
2019-01-12T18:53:13.149Z,98811.31
2019-01-12T18:55:54.662Z,98814.00
2019-01-12T18:58:26.578Z,98814.00
2019-01-12T19:00:56.979Z,98814.81
2019-01-12T19:03:26.780Z,98803.83
2019-01-12T19:05:59.545Z,98812.52
2019-01-12T19:08:29.793Z,98812.52
2019-01-12T19:13:34.800Z,98815.76
2019-01-12T19:16:04.828Z,98814.56
2019-01-12T19:18:34.469Z,98814.56
2019-01-12T19:26:28.660Z,98814.05
2019-01-12T19:29:09.559Z,98809.48
2019-01-12T19:31:39.705Z,98813.92
2019-01-12T19:34:09.496Z,98808.51
2019-01-12T19:36:41.001Z,98820.41
2019-01-12T19:42:00.104Z,98818.71
2019-01-12T19:44:30.230Z,98815.88
2019-01-12T19:49:52.067Z,98819.25
2019-01-12T19:52:24.642Z,98812.81
2019-01-12T19:54:56.809Z,98804.92
2019-01-12T19:57:26.695Z,98804.92
2019-01-12T19:59:58.408Z,98800.48
2019-01-12T20:02:47.625Z,98792.99
2019-01-12T20:05:36.502Z,98786.44
2019-01-12T20:08:18.176Z,98788.25
2019-01-12T20:10:53.908Z,98788.25
2019-01-12T20:13:42.638Z,98789.45
2019-01-12T20:16:25.018Z,98782.78
2019-01-12T20:19:13.595Z,98784.91
2019-01-12T20:21:43.559Z,98784.91
2019-01-12T20:27:25.011Z,98782.83
2019-01-12T20:30:14.434Z,98778.12
2019-01-12T20:33:15.850Z,98763.68
2019-01-12T20:36:23.467Z,98758.27
2019-01-12T20:39:30.898Z,98753.19
2019-01-12T20:42:39.356Z,98749.31
2019-01-12T20:45:49.068Z,98748.20
2019-01-12T20:48:30.186Z,98739.25
2019-01-12T20:51:37.611Z,98741.60
2019-01-12T20:54:48.815Z,98737.14
2019-01-12T20:57:56.559Z,98737.14
2019-01-12T21:00:38.018Z,98734.27
2019-01-12T21:03:46.393Z,98745.98
2019-01-12T21:06:38.423Z,98744.53
2019-01-12T21:09:56.111Z,98748.69
2019-01-12T21:13:07.155Z,98754.16
2019-01-12T21:18:49.795Z,98738.67
2019-01-12T21:21:40.345Z,98729.16
2019-01-12T21:24:50.014Z,98724.08
2019-01-12T21:27:38.794Z,98715.39
2019-01-12T21:30:36.124Z,98711.34
2019-01-12T21:46:35.218Z,98731.44
2019-01-12T21:49:38.659Z,98720.45
2019-01-12T21:52:08.299Z,98714.72
2019-01-12T21:54:39.225Z,98713.92
2019-01-12T22:02:46.209Z,98706.21
2019-01-12T22:05:15.818Z,98714.10
2019-01-12T22:07:45.304Z,98711.30
2019-01-12T22:10:19.329Z,98701.83
2019-01-12T22:12:48.606Z,98693.14
2019-01-12T22:15:45.141Z,98695.43
2019-01-12T22:18:38.091Z,98691.82
2019-01-12T22:21:28.878Z,98691.52
2019-01-12T22:24:18.137Z,98694.12
2019-01-12T22:26:49.403Z,98698.88
2019-01-12T22:29:51.855Z,98709.84
2019-01-12T22:32:36.469Z,98703.94
2019-01-12T22:35:25.782Z,98705.58
2019-01-12T22:38:44.884Z,98714.06
2019-01-12T22:41:14.479Z,98711.25
2019-01-12T22:43:43.927Z,98712.06
2019-01-12T22:46:13.422Z,98707.78
2019-01-12T22:48:42.849Z,98708.95
2019-01-12T22:51:13.886Z,98701.08
2019-01-12T22:53:45.373Z,98701.91
2019-01-12T22:56:34.496Z,98695.03
2019-01-12T22:59:06.038Z,98686.69
2019-01-12T23:01:58.432Z,98679.98
2019-01-12T23:04:29.243Z,98687.02
2019-01-12T23:07:11.401Z,98690.59
2019-01-12T23:12:12.184Z,98693.36
2019-01-12T23:14:41.791Z,98684.82
2019-01-12T23:17:12.669Z,98676.34
2019-01-12T23:19:42.094Z,98674.85
2019-01-12T23:22:11.668Z,98682.20
2019-01-12T23:27:31.635Z,98686.49
2019-01-12T23:30:06.261Z,98690.92
2019-01-12T23:32:35.992Z,98697.94
2019-01-12T23:35:09.444Z,98695.84
2019-01-12T23:37:39.406Z,98696.00
2019-01-12T23:43:06.807Z,98688.63
2019-01-12T23:45:59.584Z,98682.74
2019-01-12T23:48:17.068Z,98684.73
2019-01-12T23:50:46.541Z,98681.13
2019-01-12T23:53:16.095Z,98682.13
2019-01-12T23:55:45.579Z,98687.20
2019-01-12T23:58:15.080Z,98674.78
