createdAt,value
2023-01-17T00:02:16.586Z,100.00
2023-01-17T00:05:03.152Z,100.00
2023-01-17T00:07:49.902Z,100.00
2023-01-17T00:10:19.635Z,100.00
2023-01-17T00:12:49.455Z,100.00
2023-01-17T00:15:20.109Z,100.00
2023-01-17T00:17:49.153Z,100.00
2023-01-17T00:20:37.079Z,100.00
2023-01-17T00:23:29.343Z,100.00
2023-01-17T00:26:06.904Z,100.00
2023-01-17T00:28:36.265Z,100.00
2023-01-17T00:31:09.147Z,100.00
2023-01-17T00:33:36.837Z,100.00
2023-01-17T00:36:05.388Z,100.00
2023-01-17T00:38:34.198Z,100.00
2023-01-17T00:41:06.162Z,100.00
2023-01-17T00:43:52.965Z,100.00
2023-01-17T00:46:40.830Z,100.00
2023-01-17T00:49:26.967Z,100.00
2023-01-17T00:52:13.122Z,100.00
2023-01-17T00:54:59.457Z,100.00
2023-01-17T00:57:45.870Z,100.00
2023-01-17T01:00:32.888Z,100.00
2023-01-17T01:03:20.191Z,100.00
2023-01-17T01:06:06.426Z,100.00
2023-01-17T01:08:52.504Z,100.00
2023-01-17T01:11:40.053Z,100.00
2023-01-17T01:14:26.941Z,100.00
2023-01-17T01:17:13.338Z,100.00
2023-01-17T01:20:00.916Z,100.00
2023-01-17T01:22:48.961Z,100.00
2023-01-17T01:25:35.157Z,100.00
2023-01-17T01:28:25.625Z,100.00
2023-01-17T01:31:11.491Z,100.00
2023-01-17T01:33:40.085Z,100.00
2023-01-17T01:36:10.636Z,100.00
2023-01-17T01:38:39.574Z,100.00
2023-01-17T01:41:09.000Z,100.00
2023-01-17T01:43:47.414Z,100.00
2023-01-17T01:46:32.806Z,100.00
2023-01-17T01:49:03.738Z,100.00
2023-01-17T01:51:37.763Z,100.00
2023-01-17T01:54:09.136Z,100.00
2023-01-17T01:56:44.257Z,100.00
2023-01-17T01:59:15.053Z,100.00
2023-01-17T02:01:44.066Z,100.00
2023-01-17T02:04:14.220Z,100.00
2023-01-17T02:06:50.786Z,100.00
2023-01-17T02:09:19.709Z,100.00
2023-01-17T02:11:48.892Z,100.00
2023-01-17T02:14:17.895Z,100.00
2023-01-17T02:17:04.730Z,100.00
2023-01-17T02:19:47.316Z,100.00
2023-01-17T02:22:50.445Z,100.00
2023-01-17T02:25:48.924Z,100.00
2023-01-17T02:28:33.235Z,100.00
2023-01-17T02:31:05.080Z,100.00
2023-01-17T02:33:40.661Z,100.00
2023-01-17T02:36:14.110Z,100.00
2023-01-17T02:38:48.538Z,100.00
2023-01-17T02:41:21.089Z,100.00
2023-01-17T02:43:51.549Z,100.00
2023-01-17T02:46:21.459Z,100.00
2023-01-17T02:48:50.463Z,100.00
2023-01-17T02:51:47.709Z,100.00
2023-01-17T02:54:40.207Z,100.00
2023-01-17T02:57:19.753Z,100.00
2023-01-17T02:59:53.927Z,100.00
2023-01-17T03:02:29.298Z,100.00
2023-01-17T03:05:01.568Z,100.00
2023-01-17T03:07:31.224Z,100.00
2023-01-17T03:10:03.925Z,100.00
2023-01-17T03:12:35.046Z,100.00
2023-01-17T03:15:13.325Z,100.00
2023-01-17T03:17:48.246Z,100.00
2023-01-17T03:20:17.325Z,100.00
2023-01-17T03:22:48.224Z,100.00
2023-01-17T03:25:18.112Z,100.00
2023-01-17T03:27:46.874Z,100.00
2023-01-17T03:30:16.350Z,100.00
2023-01-17T03:32:46.487Z,98.46
2023-01-17T03:35:14.847Z,100.00
2023-01-17T03:37:43.592Z,100.00
2023-01-17T03:40:13.185Z,97.35
2023-01-17T03:42:42.957Z,97.43
2023-01-17T03:45:12.467Z,96.19
2023-01-17T03:47:41.198Z,95.86
2023-01-17T03:50:13.283Z,96.21
2023-01-17T03:52:41.715Z,96.64
2023-01-17T03:55:11.797Z,95.61
2023-01-17T03:57:42.773Z,95.77
2023-01-17T04:00:12.575Z,93.92
2023-01-17T04:02:41.588Z,93.67
2023-01-17T04:05:11.943Z,93.23
2023-01-17T04:07:41.374Z,93.59
2023-01-17T04:10:11.177Z,91.82
2023-01-17T04:12:39.900Z,91.17
2023-01-17T04:15:09.509Z,91.09
2023-01-17T04:17:40.524Z,91.58
2023-01-17T04:20:13.752Z,91.43
2023-01-17T04:22:42.576Z,89.34
2023-01-17T04:25:11.356Z,90.47
2023-01-17T04:27:39.716Z,90.68
2023-01-17T04:30:19.375Z,89.45
2023-01-17T04:32:47.977Z,90.71
2023-01-17T04:35:18.218Z,91.82
2023-01-17T04:37:46.798Z,93.00
2023-01-17T04:40:15.651Z,93.56
2023-01-17T04:42:46.613Z,92.88
2023-01-17T04:45:16.177Z,92.16
2023-01-17T04:47:44.878Z,92.80
2023-01-17T04:50:13.767Z,93.03
2023-01-17T04:52:43.726Z,93.21
2023-01-17T04:55:12.727Z,92.37
2023-01-17T04:57:41.489Z,93.42
2023-01-17T05:00:12.017Z,93.96
2023-01-17T05:02:40.964Z,93.87
2023-01-17T05:05:10.646Z,94.89
2023-01-17T05:07:39.373Z,95.30
2023-01-17T05:10:10.965Z,96.27
2023-01-17T05:12:55.053Z,95.27
2023-01-17T05:16:05.197Z,96.38
2023-01-17T05:21:16.734Z,97.80
2023-01-17T05:23:45.245Z,99.16
2023-01-17T05:26:15.798Z,97.06
2023-01-17T05:28:44.208Z,97.74
2023-01-17T05:31:13.146Z,98.55
2023-01-17T05:33:41.776Z,97.94
2023-01-17T05:36:10.872Z,97.88
2023-01-17T05:38:39.534Z,98.59
2023-01-17T05:41:08.147Z,97.96
2023-01-17T05:43:38.238Z,98.21
2023-01-17T05:46:07.039Z,98.40
2023-01-17T05:48:35.604Z,99.24
2023-01-17T05:51:04.361Z,98.96
2023-01-17T05:53:34.839Z,99.22
2023-01-17T05:56:06.200Z,99.05
2023-01-17T05:58:35.875Z,99.66
2023-01-17T06:01:19.768Z,98.99
2023-01-17T06:03:48.775Z,97.98
2023-01-17T06:06:19.980Z,97.81
2023-01-17T06:08:48.511Z,97.98
2023-01-17T06:11:18.786Z,98.21
2023-01-17T06:13:47.188Z,97.09
2023-01-17T06:16:17.510Z,96.96
2023-01-17T06:18:45.956Z,97.29
2023-01-17T06:21:14.452Z,97.31
2023-01-17T06:23:44.326Z,95.86
2023-01-17T06:26:15.321Z,95.33
2023-01-17T06:28:43.940Z,95.37
2023-01-17T06:31:12.827Z,96.40
2023-01-17T06:33:42.709Z,93.70
2023-01-17T06:36:11.693Z,94.85
2023-01-17T06:38:40.409Z,95.31
2023-01-17T06:41:09.961Z,94.40
2023-01-17T06:43:38.905Z,95.19
2023-01-17T06:46:07.674Z,95.76
2023-01-17T06:48:36.149Z,95.17
2023-01-17T06:51:06.534Z,96.20
2023-01-17T06:53:35.127Z,95.20
2023-01-17T06:56:03.842Z,95.58
2023-01-17T06:58:32.612Z,95.81
2023-01-17T07:01:32.671Z,94.80
2023-01-17T07:04:01.359Z,94.71
2023-01-17T07:06:31.360Z,94.45
2023-01-17T07:09:04.307Z,94.60
2023-01-17T07:11:34.532Z,93.51
2023-01-17T07:14:03.025Z,93.95
2023-01-17T07:16:32.106Z,94.52
2023-01-17T07:19:00.938Z,93.61
2023-01-17T07:21:31.308Z,92.94
2023-01-17T07:24:00.012Z,92.95
2023-01-17T07:26:28.607Z,93.16
2023-01-17T07:28:57.280Z,93.20
2023-01-17T07:31:26.168Z,93.84
2023-01-17T07:33:55.300Z,93.24
2023-01-17T07:36:23.680Z,92.42
2023-01-17T07:38:57.487Z,91.18
2023-01-17T07:41:25.966Z,90.04
2023-01-17T07:43:56.381Z,89.30
2023-01-17T07:46:25.265Z,89.62
2023-01-17T07:48:53.914Z,88.82
2023-01-17T07:51:22.685Z,89.06
2023-01-17T07:53:51.208Z,87.80
2023-01-17T07:56:21.781Z,87.27
2023-01-17T07:58:50.665Z,85.51
2023-01-17T08:01:19.715Z,83.70
2023-01-17T08:03:48.201Z,82.27
2023-01-17T08:06:21.312Z,82.99
2023-01-17T08:08:50.042Z,81.67
2023-01-17T08:11:19.045Z,81.17
2023-01-17T08:13:48.983Z,80.87
2023-01-17T08:16:17.778Z,78.92
2023-01-17T08:18:49.921Z,75.71
2023-01-17T08:21:20.769Z,62.63
2023-01-17T08:23:50.006Z,51.26
2023-01-17T08:27:19.741Z,44.75
2023-01-17T08:29:49.955Z,43.02
2023-01-17T08:32:20.109Z,40.03
2023-01-17T08:34:48.817Z,38.44
2023-01-17T08:37:17.422Z,36.10
2023-01-17T08:39:46.303Z,36.19
2023-01-17T08:42:15.003Z,35.41
2023-01-17T08:44:44.421Z,34.73
2023-01-17T08:47:14.637Z,35.25
2023-01-17T08:49:44.137Z,37.64
2023-01-17T08:52:14.640Z,34.86
2023-01-17T08:54:43.783Z,34.72
2023-01-17T08:57:12.617Z,33.45
2023-01-17T08:59:41.166Z,34.36
2023-01-17T09:02:19.177Z,35.08
2023-01-17T09:04:59.344Z,34.73
2023-01-17T09:07:28.790Z,32.76
2023-01-17T09:10:02.112Z,31.55
2023-01-17T09:12:33.661Z,30.92
2023-01-17T09:15:03.014Z,30.52
2023-01-17T09:17:33.066Z,32.30
2023-01-17T09:20:01.660Z,33.27
2023-01-17T09:22:30.230Z,35.25
2023-01-17T09:24:59.146Z,34.12
2023-01-17T09:27:27.835Z,32.84
2023-01-17T09:29:56.814Z,32.96
2023-01-17T09:32:27.613Z,31.87
2023-01-17T09:35:01.076Z,30.58
2023-01-17T09:37:30.307Z,30.22
2023-01-17T09:39:59.132Z,32.39
2023-01-17T09:42:34.186Z,36.20
2023-01-17T09:45:02.737Z,37.22
2023-01-17T09:47:37.374Z,34.69
2023-01-17T09:50:19.206Z,31.92
2023-01-17T09:52:49.567Z,29.86
2023-01-17T09:55:19.182Z,28.72
2023-01-17T09:57:55.886Z,28.54
2023-01-17T10:00:48.798Z,27.96
2023-01-17T10:03:47.752Z,28.42
2023-01-17T10:06:30.390Z,28.79
2023-01-17T10:09:14.286Z,28.01
2023-01-17T10:11:57.614Z,29.19
2023-01-17T10:14:43.121Z,30.14
2023-01-17T10:17:23.315Z,30.46
2023-01-17T10:20:06.179Z,28.04
2023-01-17T10:22:54.367Z,26.92
2023-01-17T10:25:38.433Z,27.38
2023-01-17T10:28:14.663Z,25.94
2023-01-17T10:31:09.049Z,24.96
2023-01-17T10:33:41.182Z,25.68
2023-01-17T10:36:15.567Z,25.39
2023-01-17T10:38:49.951Z,25.43
2023-01-17T10:41:44.121Z,24.15
2023-01-17T10:44:20.772Z,23.82
2023-01-17T10:47:01.388Z,23.23
2023-01-17T10:49:30.138Z,23.82
2023-01-17T10:52:11.146Z,23.32
2023-01-17T10:54:52.897Z,23.89
2023-01-17T10:57:22.816Z,24.02
2023-01-17T10:59:52.583Z,23.34
2023-01-17T11:02:27.937Z,22.76
2023-01-17T11:04:57.676Z,22.56
2023-01-17T11:07:32.823Z,22.55
2023-01-17T11:10:03.321Z,22.86
2023-01-17T11:12:34.494Z,22.79
2023-01-17T11:15:07.273Z,22.75
2023-01-17T11:17:38.348Z,22.84
2023-01-17T11:20:20.353Z,22.48
2023-01-17T11:23:03.720Z,21.78
2023-01-17T11:25:35.486Z,22.10
2023-01-17T11:28:07.547Z,23.30
2023-01-17T11:30:36.777Z,22.43
2023-01-17T11:34:01.468Z,25.86
2023-01-17T11:36:31.812Z,26.46
2023-01-17T11:39:03.091Z,28.35
2023-01-17T11:41:52.359Z,30.68
2023-01-17T11:44:26.676Z,33.63
2023-01-17T11:47:19.215Z,36.29
2023-01-17T11:49:49.721Z,38.58
2023-01-17T11:52:23.944Z,39.42
2023-01-17T11:54:54.295Z,41.38
2023-01-17T11:57:26.047Z,43.11
2023-01-17T11:59:59.477Z,45.34
2023-01-17T12:02:39.873Z,47.53
2023-01-17T12:05:23.720Z,48.49
2023-01-17T12:07:59.762Z,48.71
2023-01-17T12:10:33.605Z,49.44
2023-01-17T12:13:37.748Z,50.21
2023-01-17T12:16:31.755Z,52.01
2023-01-17T12:19:08.172Z,52.58
2023-01-17T12:21:49.508Z,53.28
2023-01-17T12:24:37.254Z,53.93
2023-01-17T12:27:14.262Z,53.18
2023-01-17T12:29:49.335Z,54.65
2023-01-17T12:32:44.976Z,54.44
2023-01-17T12:35:16.861Z,55.08
2023-01-17T12:37:46.221Z,55.45
2023-01-17T12:40:24.257Z,54.60
2023-01-17T12:42:56.324Z,55.50
2023-01-17T12:45:32.298Z,56.72
2023-01-17T12:48:06.353Z,56.14
2023-01-17T12:50:38.508Z,56.78
2023-01-17T12:53:18.388Z,57.49
2023-01-17T12:55:51.311Z,57.51
2023-01-17T12:58:22.709Z,57.28
2023-01-17T13:00:58.618Z,57.17
2023-01-17T13:03:33.472Z,56.04
2023-01-17T13:06:03.247Z,57.44
2023-01-17T13:08:36.811Z,57.28
2023-01-17T13:11:08.369Z,57.08
2023-01-17T13:13:37.123Z,57.11
2023-01-17T13:16:13.128Z,58.17
2023-01-17T13:18:45.526Z,58.60
2023-01-17T13:21:29.789Z,58.30
2023-01-17T13:24:36.653Z,58.72
2023-01-17T13:27:38.645Z,59.39
2023-01-17T13:30:24.019Z,58.70
2023-01-17T13:33:20.681Z,59.86
2023-01-17T13:35:58.337Z,60.47
2023-01-17T13:38:55.383Z,60.19
2023-01-17T13:41:44.327Z,60.44
2023-01-17T13:47:43.054Z,60.56
2023-01-17T13:50:49.984Z,61.32
2023-01-17T13:53:58.238Z,61.84
2023-01-17T13:56:34.719Z,61.78
2023-01-17T13:59:23.481Z,62.27
2023-01-17T14:01:56.548Z,63.00
2023-01-17T14:04:26.906Z,63.97
2023-01-17T14:07:01.337Z,64.02
2023-01-17T14:09:40.060Z,64.36
2023-01-17T14:12:26.415Z,65.00
2023-01-17T14:14:58.789Z,64.45
2023-01-17T14:17:52.684Z,64.86
2023-01-17T14:21:05.652Z,64.66
2023-01-17T14:24:04.001Z,65.66
2023-01-17T14:26:48.859Z,65.19
2023-01-17T14:29:50.986Z,65.51
2023-01-17T14:32:22.029Z,66.55
2023-01-17T14:34:52.188Z,67.15
2023-01-17T14:37:30.811Z,66.72
2023-01-17T14:40:01.892Z,67.59
2023-01-17T14:42:32.383Z,68.82
2023-01-17T14:45:04.795Z,69.46
2023-01-17T14:47:36.043Z,68.87
2023-01-17T14:50:12.216Z,69.74
2023-01-17T14:52:40.800Z,70.76
2023-01-17T14:55:17.184Z,70.95
2023-01-17T14:57:56.150Z,70.63
2023-01-17T15:00:29.405Z,70.50
2023-01-17T15:02:59.604Z,70.74
2023-01-17T15:05:31.645Z,71.08
2023-01-17T15:08:00.898Z,71.63
2023-01-17T15:10:33.683Z,71.88
2023-01-17T15:13:10.467Z,72.00
2023-01-17T15:15:45.093Z,72.19
2023-01-17T15:18:22.767Z,72.44
2023-01-17T15:20:59.006Z,72.83
2023-01-17T15:23:31.906Z,74.03
2023-01-17T15:26:03.661Z,73.83
2023-01-17T15:28:32.655Z,73.99
2023-01-17T15:31:06.295Z,74.07
2023-01-17T15:33:36.275Z,74.44
2023-01-17T15:36:06.750Z,74.23
2023-01-17T15:38:39.156Z,74.90
2023-01-17T15:41:14.951Z,75.65
2023-01-17T15:43:44.920Z,77.62
2023-01-17T15:46:30.890Z,78.73
2023-01-17T15:49:17.321Z,79.16
2023-01-17T15:51:55.417Z,79.34
2023-01-17T15:54:34.871Z,79.94
2023-01-17T15:57:18.190Z,81.02
2023-01-17T15:59:48.246Z,80.88
2023-01-17T16:02:38.798Z,80.85
2023-01-17T16:05:33.549Z,80.65
2023-01-17T16:08:27.317Z,81.51
2023-01-17T16:10:58.790Z,82.03
2023-01-17T16:13:29.218Z,82.46
2023-01-17T16:16:32.719Z,83.15
2023-01-17T16:19:02.340Z,83.39
2023-01-17T16:21:34.153Z,83.80
2023-01-17T16:24:03.334Z,83.84
2023-01-17T16:26:32.056Z,83.78
2023-01-17T16:29:02.136Z,83.76
2023-01-17T16:31:30.771Z,84.24
2023-01-17T16:33:59.538Z,84.50
2023-01-17T16:36:29.195Z,85.13
2023-01-17T16:38:57.804Z,85.49
2023-01-17T16:41:26.785Z,86.24
2023-01-17T16:44:00.269Z,86.26
2023-01-17T16:46:31.039Z,86.63
2023-01-17T16:49:01.277Z,87.96
2023-01-17T16:51:30.206Z,88.75
2023-01-17T16:54:03.082Z,90.14
2023-01-17T16:56:32.317Z,90.51
2023-01-17T16:59:01.320Z,90.53
2023-01-17T17:01:31.487Z,91.17
2023-01-17T17:04:00.409Z,91.23
2023-01-17T17:06:29.571Z,91.44
2023-01-17T17:09:00.238Z,91.46
2023-01-17T17:11:28.687Z,91.69
2023-01-17T17:13:57.765Z,92.15
2023-01-17T17:16:30.087Z,92.52
2023-01-17T17:19:01.384Z,92.19
2023-01-17T17:21:32.117Z,92.74
2023-01-17T17:24:02.070Z,92.82
2023-01-17T17:26:34.613Z,93.13
2023-01-17T17:29:03.802Z,93.44
2023-01-17T17:31:32.900Z,93.77
2023-01-17T17:34:03.878Z,93.36
2023-01-17T17:36:32.797Z,93.38
2023-01-17T17:39:02.388Z,93.39
2023-01-17T17:41:32.998Z,94.11
2023-01-17T17:44:02.314Z,93.67
2023-01-17T17:46:34.017Z,94.41
2023-01-17T17:49:06.011Z,94.68
2023-01-17T17:51:35.866Z,96.13
2023-01-17T17:54:05.708Z,96.50
2023-01-17T17:56:37.611Z,98.18
2023-01-17T17:59:08.633Z,98.58
2023-01-17T18:01:41.706Z,99.47
2023-01-17T18:04:12.993Z,99.22
2023-01-17T18:06:43.596Z,100.00
2023-01-17T18:09:19.027Z,100.00
2023-01-17T18:11:48.497Z,100.00
2023-01-17T18:14:21.270Z,100.00
2023-01-17T18:16:51.131Z,100.00
2023-01-17T18:19:23.167Z,100.00
2023-01-17T18:21:52.591Z,100.00
2023-01-17T18:24:24.433Z,100.00
2023-01-17T18:26:54.237Z,100.00
2023-01-17T18:29:23.628Z,100.00
2023-01-17T18:31:53.518Z,100.00
2023-01-17T18:34:24.738Z,100.00
2023-01-17T18:36:54.108Z,100.00
2023-01-17T18:39:24.675Z,100.00
2023-01-17T18:42:03.313Z,100.00
2023-01-17T18:44:32.133Z,100.00
2023-01-17T18:47:13.531Z,100.00
2023-01-17T18:49:46.372Z,100.00
2023-01-17T18:52:15.463Z,100.00
2023-01-17T18:54:44.124Z,100.00
2023-01-17T18:57:14.797Z,100.00
2023-01-17T18:59:44.744Z,100.00
2023-01-17T19:02:18.320Z,100.00
2023-01-17T19:04:49.448Z,100.00
2023-01-17T19:07:18.771Z,100.00
2023-01-17T19:09:47.225Z,100.00
2023-01-17T19:12:20.705Z,100.00
2023-01-17T19:14:49.516Z,100.00
2023-01-17T19:17:19.175Z,100.00
2023-01-17T19:19:49.977Z,100.00
2023-01-17T19:22:18.748Z,100.00
2023-01-17T19:24:53.374Z,100.00
2023-01-17T19:27:22.421Z,100.00
2023-01-17T19:29:51.274Z,100.00
2023-01-17T19:32:19.780Z,100.00
2023-01-17T19:34:51.811Z,100.00
2023-01-17T19:37:29.613Z,100.00
2023-01-17T19:39:58.565Z,100.00
2023-01-17T19:42:28.965Z,100.00
2023-01-17T19:44:57.724Z,100.00
2023-01-17T19:47:26.579Z,100.00
2023-01-17T19:49:57.091Z,100.00
2023-01-17T19:52:26.514Z,100.00
2023-01-17T19:54:54.949Z,100.00
2023-01-17T19:57:24.581Z,100.00
2023-01-17T19:59:53.356Z,100.00
2023-01-17T20:02:22.596Z,100.00
2023-01-17T20:04:51.413Z,100.00
2023-01-17T20:07:21.632Z,100.00
2023-01-17T20:09:51.418Z,100.00
2023-01-17T20:12:20.271Z,100.00
2023-01-17T20:14:50.023Z,100.00
2023-01-17T20:17:19.225Z,100.00
2023-01-17T20:19:47.929Z,100.00
2023-01-17T20:22:16.773Z,100.00
2023-01-17T20:24:47.107Z,100.00
2023-01-17T20:27:15.508Z,100.00
2023-01-17T20:29:44.470Z,100.00
2023-01-17T20:32:13.043Z,100.00
2023-01-17T20:34:45.362Z,100.00
2023-01-17T20:37:14.131Z,100.00
2023-01-17T20:39:44.591Z,100.00
2023-01-17T20:42:16.648Z,100.00
2023-01-17T20:44:45.691Z,100.00
2023-01-17T20:47:14.430Z,100.00
2023-01-17T20:49:43.822Z,100.00
2023-01-17T20:52:14.571Z,100.00
2023-01-17T20:54:47.082Z,100.00
2023-01-17T20:57:18.204Z,100.00
2023-01-17T20:59:48.558Z,100.00
2023-01-17T21:02:17.372Z,100.00
2023-01-17T21:04:49.313Z,100.00
2023-01-17T21:07:18.205Z,100.00
2023-01-17T21:09:46.907Z,100.00
2023-01-17T21:12:17.241Z,100.00
2023-01-17T21:14:45.994Z,100.00
2023-01-17T21:17:16.334Z,100.00
2023-01-17T21:19:44.760Z,100.00
2023-01-17T21:22:17.100Z,100.00
2023-01-17T21:24:45.487Z,100.00
2023-01-17T21:27:16.582Z,100.00
2023-01-17T21:29:49.857Z,100.00
2023-01-17T21:32:18.612Z,100.00
2023-01-17T21:34:47.237Z,100.00
2023-01-17T21:37:16.222Z,100.00
2023-01-17T21:39:46.897Z,100.00
2023-01-17T21:42:15.701Z,100.00
2023-01-17T21:44:45.841Z,100.00
2023-01-17T21:47:16.878Z,100.00
2023-01-17T21:49:46.470Z,100.00
2023-01-17T21:52:22.566Z,100.00
2023-01-17T21:55:08.904Z,100.00
2023-01-17T21:57:55.274Z,100.00
2023-01-17T22:00:24.931Z,100.00
2023-01-17T22:02:57.482Z,100.00
2023-01-17T22:05:27.883Z,100.00
2023-01-17T22:08:19.284Z,100.00
2023-01-17T22:10:48.045Z,100.00
2023-01-17T22:13:18.582Z,100.00
2023-01-17T22:15:47.734Z,100.00
2023-01-17T22:18:18.114Z,100.00
2023-01-17T22:20:46.548Z,100.00
2023-01-17T22:23:15.827Z,100.00
2023-01-17T22:25:44.946Z,100.00
2023-01-17T22:28:13.567Z,100.00
2023-01-17T22:30:42.309Z,100.00
2023-01-17T22:33:11.360Z,100.00
2023-01-17T22:35:41.556Z,100.00
2023-01-17T22:38:10.107Z,100.00
2023-01-17T22:40:39.399Z,100.00
2023-01-17T22:43:08.237Z,100.00
2023-01-17T22:45:37.688Z,100.00
2023-01-17T22:48:06.706Z,100.00
2023-01-17T22:50:35.481Z,100.00
2023-01-17T22:53:06.037Z,100.00
2023-01-17T22:55:34.845Z,100.00
2023-01-17T22:58:03.427Z,100.00
2023-01-17T23:00:31.825Z,100.00
2023-01-17T23:03:01.402Z,100.00
2023-01-17T23:05:30.041Z,100.00
2023-01-17T23:08:02.104Z,100.00
2023-01-17T23:10:50.032Z,100.00
2023-01-17T23:13:18.764Z,100.00
2023-01-17T23:16:05.094Z,100.00
2023-01-17T23:19:00.433Z,100.00
2023-01-17T23:21:49.107Z,100.00
2023-01-17T23:24:18.076Z,100.00
2023-01-17T23:27:08.422Z,100.00
2023-01-17T23:29:36.004Z,100.00
2023-01-17T23:32:04.664Z,100.00
2023-01-17T23:34:33.087Z,100.00
2023-01-17T23:37:03.675Z,100.00
2023-01-17T23:39:32.772Z,100.00
2023-01-17T23:42:19.896Z,100.00
2023-01-17T23:44:48.494Z,100.00
2023-01-17T23:47:16.919Z,100.00
2023-01-17T23:49:51.229Z,100.00
2023-01-17T23:52:20.218Z,100.00
2023-01-17T23:54:50.098Z,100.00
2023-01-17T23:57:20.101Z,100.00
2023-01-17T23:59:48.958Z,100.00
