createdAt,value
2022-09-14T00:00:14.058Z,66.79
2022-09-14T00:01:25.469Z,66.79
2022-09-14T00:02:15.579Z,66.69
2022-09-14T00:03:14.674Z,66.79
2022-09-14T00:04:14.734Z,66.79
2022-09-14T00:05:14.900Z,66.69
2022-09-14T00:06:15.068Z,66.82
2022-09-14T00:07:15.222Z,66.72
2022-09-14T00:08:15.403Z,66.82
2022-09-14T00:09:15.563Z,66.82
2022-09-14T00:10:15.738Z,66.82
2022-09-14T00:11:15.897Z,66.82
2022-09-14T00:12:16.053Z,66.72
2022-09-14T00:13:16.212Z,66.72
2022-09-14T00:14:16.369Z,66.72
2022-09-14T00:15:16.579Z,66.72
2022-09-14T00:16:16.802Z,66.82
2022-09-14T00:17:16.910Z,66.72
2022-09-14T00:18:17.065Z,66.72
2022-09-14T00:19:17.264Z,66.72
2022-09-14T00:20:17.446Z,66.72
2022-09-14T00:21:17.596Z,66.72
2022-09-14T00:22:17.757Z,66.72
2022-09-14T00:23:17.911Z,66.72
2022-09-14T00:24:18.103Z,66.72
2022-09-14T00:25:18.275Z,66.72
2022-09-14T00:26:18.443Z,66.72
2022-09-14T00:27:18.608Z,66.63
2022-09-14T00:28:18.749Z,66.63
2022-09-14T00:29:18.939Z,66.63
2022-09-14T00:30:19.139Z,66.63
2022-09-14T00:31:19.291Z,66.63
2022-09-14T00:32:19.433Z,66.66
2022-09-14T00:33:19.593Z,66.63
2022-09-14T00:34:19.745Z,66.66
2022-09-14T00:35:19.952Z,66.63
2022-09-14T00:36:20.114Z,66.66
2022-09-14T00:37:20.269Z,66.66
2022-09-14T00:38:20.421Z,66.66
2022-09-14T00:39:20.591Z,66.66
2022-09-14T00:40:20.885Z,66.66
2022-09-14T00:41:20.973Z,66.66
2022-09-14T00:42:21.130Z,66.66
2022-09-14T00:43:21.290Z,66.66
2022-09-14T00:44:21.448Z,66.66
2022-09-14T00:45:21.706Z,66.66
2022-09-14T00:46:21.798Z,66.66
2022-09-14T00:47:21.970Z,66.55
2022-09-14T00:48:22.125Z,66.66
2022-09-14T00:49:22.293Z,66.55
2022-09-14T00:50:22.455Z,66.55
2022-09-14T00:51:22.616Z,66.66
2022-09-14T00:52:22.807Z,66.55
2022-09-14T00:53:22.998Z,66.55
2022-09-14T00:54:23.174Z,66.55
2022-09-14T00:55:23.331Z,66.55
2022-09-14T00:56:23.529Z,66.55
2022-09-14T00:57:23.690Z,66.55
2022-09-14T00:58:23.867Z,66.55
2022-09-14T00:59:24.042Z,66.46
2022-09-14T01:00:24.206Z,66.49
2022-09-14T01:01:24.416Z,66.46
2022-09-14T01:02:24.592Z,66.49
2022-09-14T01:03:24.772Z,66.49
2022-09-14T01:04:24.899Z,66.49
2022-09-14T01:05:25.058Z,66.49
2022-09-14T01:06:25.216Z,66.49
2022-09-14T01:07:25.371Z,66.49
2022-09-14T01:08:25.555Z,66.49
2022-09-14T01:09:25.713Z,66.49
2022-09-14T01:10:25.883Z,66.49
2022-09-14T01:11:26.061Z,66.39
2022-09-14T01:12:26.226Z,66.49
2022-09-14T01:13:26.403Z,66.49
2022-09-14T01:14:26.561Z,66.39
2022-09-14T01:15:26.718Z,66.39
2022-09-14T01:16:26.891Z,66.39
2022-09-14T01:17:27.057Z,66.49
2022-09-14T01:18:27.224Z,66.49
2022-09-14T01:19:27.384Z,66.39
2022-09-14T01:20:27.560Z,66.49
2022-09-14T01:21:27.755Z,66.49
2022-09-14T01:22:27.933Z,66.52
2022-09-14T01:23:28.105Z,66.49
2022-09-14T01:24:28.267Z,66.49
2022-09-14T01:25:28.426Z,66.49
2022-09-14T01:26:28.585Z,66.49
2022-09-14T01:27:28.757Z,66.49
2022-09-14T01:28:28.918Z,66.52
2022-09-14T01:29:29.097Z,66.52
2022-09-14T01:30:29.248Z,66.52
2022-09-14T01:31:29.460Z,66.52
2022-09-14T01:32:29.594Z,66.52
2022-09-14T01:33:29.774Z,66.52
2022-09-14T01:34:29.937Z,66.52
2022-09-14T01:35:30.101Z,66.52
2022-09-14T01:36:30.261Z,66.52
2022-09-14T01:37:30.445Z,66.52
2022-09-14T01:38:30.604Z,66.52
2022-09-14T01:39:30.764Z,66.52
2022-09-14T01:40:30.999Z,66.52
2022-09-14T01:41:38.125Z,66.52
2022-09-14T01:42:31.316Z,66.62
2022-09-14T01:43:32.665Z,66.72
2022-09-14T01:44:31.623Z,66.75
2022-09-14T01:45:31.870Z,66.72
2022-09-14T01:46:31.985Z,66.72
2022-09-14T01:47:32.199Z,66.75
2022-09-14T01:48:32.325Z,66.75
2022-09-14T01:49:32.486Z,66.72
2022-09-14T01:50:32.648Z,66.75
2022-09-14T01:51:32.826Z,66.65
2022-09-14T01:52:32.998Z,66.65
2022-09-14T01:53:33.163Z,66.65
2022-09-14T01:54:33.348Z,66.65
2022-09-14T01:55:33.532Z,66.65
2022-09-14T01:56:33.696Z,66.65
2022-09-14T01:57:33.848Z,66.65
2022-09-14T01:58:34.011Z,66.65
2022-09-14T01:59:34.173Z,66.75
2022-09-14T02:00:34.391Z,66.65
2022-09-14T02:01:34.513Z,66.65
2022-09-14T02:02:34.762Z,66.65
2022-09-14T02:03:34.880Z,66.65
2022-09-14T02:04:35.062Z,66.65
2022-09-14T02:05:35.225Z,66.65
2022-09-14T02:06:35.405Z,66.65
2022-09-14T02:07:35.563Z,66.65
2022-09-14T02:08:35.734Z,66.65
2022-09-14T02:09:35.898Z,66.65
2022-09-14T02:10:36.054Z,66.65
2022-09-14T02:11:36.263Z,66.65
2022-09-14T02:12:36.429Z,66.65
2022-09-14T02:13:36.593Z,66.65
2022-09-14T02:14:36.769Z,66.65
2022-09-14T02:15:36.935Z,66.75
2022-09-14T02:16:37.152Z,66.75
2022-09-14T02:17:37.261Z,66.75
2022-09-14T02:18:37.454Z,66.75
2022-09-14T02:19:37.635Z,66.65
2022-09-14T02:20:37.791Z,66.75
2022-09-14T02:21:37.976Z,66.75
2022-09-14T02:22:38.180Z,66.65
2022-09-14T02:23:38.336Z,66.65
2022-09-14T02:24:38.512Z,66.68
2022-09-14T02:25:38.671Z,66.68
2022-09-14T02:26:38.831Z,66.65
2022-09-14T02:27:38.998Z,66.65
2022-09-14T02:28:39.192Z,66.68
2022-09-14T02:29:39.350Z,66.68
2022-09-14T02:30:39.533Z,66.68
2022-09-14T02:31:39.770Z,66.68
2022-09-14T02:32:39.880Z,66.68
2022-09-14T02:33:40.075Z,66.68
2022-09-14T02:34:40.253Z,66.58
2022-09-14T02:35:40.410Z,66.68
2022-09-14T02:36:40.568Z,66.68
2022-09-14T02:37:40.731Z,66.68
2022-09-14T02:38:40.889Z,66.68
2022-09-14T02:39:41.105Z,66.68
2022-09-14T02:40:41.263Z,66.68
2022-09-14T02:41:41.453Z,66.68
2022-09-14T02:42:41.611Z,66.58
2022-09-14T02:43:41.774Z,66.68
2022-09-14T02:44:41.993Z,66.58
2022-09-14T02:45:42.113Z,66.68
2022-09-14T02:46:42.420Z,66.58
2022-09-14T02:47:42.498Z,66.68
2022-09-14T02:48:42.670Z,66.68
2022-09-14T02:49:42.837Z,66.68
2022-09-14T02:50:42.985Z,66.58
2022-09-14T02:51:43.153Z,66.58
2022-09-14T02:52:43.320Z,66.58
2022-09-14T02:53:43.480Z,66.58
2022-09-14T02:54:43.672Z,66.58
2022-09-14T02:55:43.825Z,66.58
2022-09-14T02:56:43.987Z,66.68
2022-09-14T02:57:44.148Z,66.58
2022-09-14T02:58:44.333Z,66.68
2022-09-14T02:59:44.501Z,66.68
2022-09-14T03:00:44.705Z,66.68
2022-09-14T03:01:44.852Z,66.68
2022-09-14T03:02:44.985Z,66.71
2022-09-14T03:03:45.161Z,66.71
2022-09-14T03:04:45.318Z,66.58
2022-09-14T03:05:45.479Z,66.61
2022-09-14T03:06:45.640Z,66.58
2022-09-14T03:07:45.820Z,66.58
2022-09-14T03:08:45.970Z,66.61
2022-09-14T03:09:46.162Z,66.61
2022-09-14T03:10:46.332Z,66.61
2022-09-14T03:11:46.493Z,66.61
2022-09-14T03:12:46.675Z,66.61
2022-09-14T03:13:46.832Z,66.61
2022-09-14T03:14:46.992Z,66.52
2022-09-14T03:15:47.204Z,66.52
2022-09-14T03:16:47.355Z,66.52
2022-09-14T03:17:47.525Z,66.52
2022-09-14T03:18:47.764Z,66.52
2022-09-14T03:19:47.874Z,66.52
2022-09-14T03:20:48.074Z,66.52
2022-09-14T03:21:48.227Z,66.52
2022-09-14T03:22:48.426Z,66.52
2022-09-14T03:23:48.602Z,66.52
2022-09-14T03:24:48.756Z,66.52
2022-09-14T03:25:48.921Z,66.52
2022-09-14T03:26:49.088Z,66.41
2022-09-14T03:27:49.272Z,66.41
2022-09-14T03:28:49.440Z,66.41
2022-09-14T03:29:49.599Z,66.41
2022-09-14T03:30:49.761Z,66.41
2022-09-14T03:31:49.956Z,66.41
2022-09-14T03:32:50.099Z,66.41
2022-09-14T03:33:50.300Z,66.41
2022-09-14T03:34:50.446Z,66.41
2022-09-14T03:35:50.599Z,66.41
2022-09-14T03:36:50.757Z,66.52
2022-09-14T03:37:50.930Z,66.52
2022-09-14T03:38:51.095Z,66.52
2022-09-14T03:39:51.313Z,66.52
2022-09-14T03:40:51.425Z,66.52
2022-09-14T03:41:51.602Z,66.41
2022-09-14T03:42:51.790Z,66.41
2022-09-14T03:43:51.994Z,66.52
2022-09-14T03:44:52.110Z,66.52
2022-09-14T03:45:52.272Z,66.41
2022-09-14T03:46:52.487Z,66.41
2022-09-14T03:47:52.624Z,66.41
2022-09-14T03:48:52.793Z,66.41
2022-09-14T03:49:52.945Z,66.41
2022-09-14T03:50:53.119Z,66.41
2022-09-14T03:51:57.653Z,66.41
2022-09-14T03:52:54.465Z,66.41
2022-09-14T03:53:53.622Z,66.41
2022-09-14T03:54:53.785Z,66.44
2022-09-14T03:55:53.951Z,66.41
2022-09-14T03:56:54.139Z,66.41
2022-09-14T03:57:54.317Z,66.41
2022-09-14T03:58:54.456Z,66.44
2022-09-14T03:59:54.611Z,66.44
2022-09-14T04:00:54.807Z,66.44
2022-09-14T04:01:55.017Z,66.44
2022-09-14T04:02:55.202Z,66.44
2022-09-14T04:03:55.327Z,66.44
2022-09-14T04:04:55.503Z,66.44
2022-09-14T04:05:55.669Z,66.44
2022-09-14T04:06:55.826Z,66.44
2022-09-14T04:07:55.981Z,66.44
2022-09-14T04:08:56.201Z,66.44
2022-09-14T04:09:56.362Z,66.44
2022-09-14T04:10:56.548Z,66.35
2022-09-14T04:11:56.724Z,66.35
2022-09-14T04:12:56.899Z,66.35
2022-09-14T04:13:57.071Z,66.35
2022-09-14T04:14:57.222Z,66.35
2022-09-14T04:15:57.434Z,66.35
2022-09-14T04:16:57.587Z,66.35
2022-09-14T04:17:57.742Z,66.35
2022-09-14T04:18:57.931Z,66.35
2022-09-14T04:19:58.082Z,66.35
2022-09-14T04:20:58.247Z,66.35
2022-09-14T04:21:58.403Z,66.35
2022-09-14T04:22:58.565Z,66.35
2022-09-14T04:24:15.850Z,66.35
2022-09-14T04:24:59.894Z,66.35
2022-09-14T04:25:59.080Z,66.35
2022-09-14T04:26:59.241Z,66.35
2022-09-14T04:28:19.017Z,66.35
2022-09-14T04:29:00.604Z,66.35
2022-09-14T04:29:59.754Z,66.35
2022-09-14T04:30:59.950Z,66.35
2022-09-14T04:32:00.075Z,66.44
2022-09-14T04:33:00.252Z,66.44
2022-09-14T04:34:00.431Z,66.44
2022-09-14T04:35:00.597Z,66.44
2022-09-14T04:36:00.768Z,66.44
2022-09-14T04:37:00.930Z,66.47
2022-09-14T04:38:01.096Z,66.47
2022-09-14T04:39:01.276Z,66.47
2022-09-14T04:40:01.511Z,66.47
2022-09-14T04:41:01.599Z,66.44
2022-09-14T04:42:01.760Z,66.47
2022-09-14T04:43:01.920Z,66.44
2022-09-14T04:44:02.090Z,66.58
2022-09-14T04:45:02.254Z,66.47
2022-09-14T04:46:02.465Z,66.47
2022-09-14T04:47:02.649Z,66.47
2022-09-14T04:48:02.764Z,66.47
2022-09-14T04:49:02.937Z,66.47
2022-09-14T04:50:03.103Z,66.47
2022-09-14T04:51:03.262Z,66.47
2022-09-14T04:52:03.424Z,66.58
2022-09-14T04:53:03.586Z,66.58
2022-09-14T04:54:03.763Z,66.47
2022-09-14T04:55:03.935Z,66.47
2022-09-14T04:56:04.104Z,66.47
2022-09-14T04:57:04.284Z,66.47
2022-09-14T04:58:04.461Z,66.47
2022-09-14T04:59:04.662Z,66.58
2022-09-14T05:00:04.795Z,66.47
2022-09-14T05:01:05.010Z,66.47
2022-09-14T05:02:05.198Z,66.47
2022-09-14T05:03:05.373Z,66.47
2022-09-14T05:04:05.536Z,66.47
2022-09-14T05:05:05.681Z,66.58
2022-09-14T05:06:05.866Z,66.58
2022-09-14T05:07:06.057Z,66.58
2022-09-14T05:08:06.228Z,66.58
2022-09-14T05:09:06.420Z,66.47
2022-09-14T05:10:06.599Z,66.47
2022-09-14T05:11:06.749Z,66.47
2022-09-14T05:12:06.928Z,66.47
2022-09-14T05:13:07.119Z,66.47
2022-09-14T05:14:07.263Z,66.38
2022-09-14T05:15:07.444Z,66.47
2022-09-14T05:16:07.674Z,66.47
2022-09-14T05:17:07.823Z,66.38
2022-09-14T05:18:07.960Z,66.38
2022-09-14T05:19:08.140Z,66.38
2022-09-14T05:20:08.312Z,66.47
2022-09-14T05:21:08.704Z,66.38
2022-09-14T05:22:08.690Z,66.38
2022-09-14T05:23:08.834Z,66.38
2022-09-14T05:24:09.013Z,66.38
2022-09-14T05:25:09.192Z,66.28
2022-09-14T05:26:09.370Z,66.38
2022-09-14T05:27:09.563Z,66.38
2022-09-14T05:28:09.704Z,66.38
2022-09-14T05:29:09.886Z,66.47
2022-09-14T05:30:10.066Z,66.38
2022-09-14T05:31:10.364Z,66.28
2022-09-14T05:32:10.410Z,66.28
2022-09-14T05:33:10.596Z,66.38
2022-09-14T05:34:10.777Z,66.28
2022-09-14T05:35:10.952Z,66.08
2022-09-14T05:36:11.175Z,66.17
2022-09-14T05:37:11.322Z,66.24
2022-09-14T05:38:11.495Z,66.38
2022-09-14T05:39:11.669Z,66.28
2022-09-14T05:40:11.930Z,66.17
2022-09-14T05:41:12.009Z,66.17
2022-09-14T05:42:12.193Z,66.24
2022-09-14T05:43:12.369Z,66.17
2022-09-14T05:44:12.558Z,66.14
2022-09-14T05:45:12.703Z,66.24
2022-09-14T05:46:12.986Z,66.35
2022-09-14T05:47:13.069Z,66.24
2022-09-14T05:48:13.240Z,66.14
2022-09-14T05:49:13.395Z,66.24
2022-09-14T05:50:13.576Z,66.24
2022-09-14T05:51:13.755Z,66.24
2022-09-14T05:52:13.946Z,66.24
2022-09-14T05:53:14.091Z,66.24
2022-09-14T05:54:14.281Z,66.14
2022-09-14T05:55:14.434Z,66.14
2022-09-14T05:56:14.618Z,66.14
2022-09-14T05:57:14.820Z,66.14
2022-09-14T05:58:14.981Z,66.14
2022-09-14T05:59:15.140Z,66.35
2022-09-14T06:00:15.292Z,66.24
2022-09-14T06:01:15.473Z,66.24
2022-09-14T06:02:18.124Z,66.24
2022-09-14T06:03:15.796Z,66.24
2022-09-14T06:04:15.976Z,66.35
2022-09-14T06:05:16.214Z,66.35
2022-09-14T06:06:16.336Z,66.35
2022-09-14T06:07:18.681Z,66.35
2022-09-14T06:08:16.710Z,66.35
2022-09-14T06:09:16.856Z,66.35
2022-09-14T06:10:17.056Z,66.35
2022-09-14T06:11:17.217Z,66.41
2022-09-14T06:12:17.386Z,66.35
2022-09-14T06:13:17.557Z,66.41
2022-09-14T06:14:17.713Z,66.11
2022-09-14T06:15:17.881Z,66.31
2022-09-14T06:16:18.049Z,66.41
2022-09-14T06:17:18.242Z,66.52
2022-09-14T06:18:18.409Z,66.41
2022-09-14T06:19:18.572Z,66.41
2022-09-14T06:20:18.754Z,66.61
2022-09-14T06:21:18.944Z,66.61
2022-09-14T06:22:19.094Z,66.61
2022-09-14T06:23:19.300Z,66.61
2022-09-14T06:24:19.477Z,66.82
2022-09-14T06:25:19.653Z,66.61
2022-09-14T06:26:19.794Z,66.71
2022-09-14T06:27:19.966Z,66.61
2022-09-14T06:28:20.122Z,66.71
2022-09-14T06:29:20.294Z,67.11
2022-09-14T06:30:20.480Z,66.91
2022-09-14T06:31:20.645Z,66.71
2022-09-14T06:32:20.835Z,66.71
2022-09-14T06:33:20.995Z,66.58
2022-09-14T06:34:21.147Z,66.78
2022-09-14T06:35:21.354Z,66.82
2022-09-14T06:36:21.489Z,66.78
2022-09-14T06:37:21.682Z,66.82
2022-09-14T06:38:21.844Z,66.88
2022-09-14T06:39:22.028Z,66.88
2022-09-14T06:40:22.242Z,66.68
2022-09-14T06:41:22.386Z,66.68
2022-09-14T06:42:22.533Z,66.78
2022-09-14T06:43:22.722Z,66.78
2022-09-14T06:44:22.877Z,66.99
2022-09-14T06:45:23.092Z,66.88
2022-09-14T06:46:23.242Z,66.99
2022-09-14T06:47:23.426Z,66.99
2022-09-14T06:48:23.607Z,66.95
2022-09-14T06:49:23.798Z,66.88
2022-09-14T06:50:24.011Z,66.85
2022-09-14T06:51:24.147Z,66.95
2022-09-14T06:52:24.326Z,67.35
2022-09-14T06:53:24.498Z,70.26
2022-09-14T06:54:24.702Z,71.36
2022-09-14T06:55:24.910Z,71.26
2022-09-14T06:56:25.050Z,71.03
2022-09-14T06:57:25.201Z,70.93
2022-09-14T06:58:25.392Z,70.83
2022-09-14T06:59:25.562Z,70.32
2022-09-14T07:00:25.704Z,69.99
2022-09-14T07:01:25.905Z,69.79
2022-09-14T07:02:26.125Z,69.89
2022-09-14T07:03:26.274Z,69.79
2022-09-14T07:04:26.446Z,69.69
2022-09-14T07:05:26.604Z,69.56
2022-09-14T07:06:26.746Z,69.16
2022-09-14T07:07:26.948Z,68.55
2022-09-14T07:08:27.115Z,68.66
2022-09-14T07:09:27.305Z,68.55
2022-09-14T07:10:27.504Z,68.66
2022-09-14T07:11:27.644Z,68.32
2022-09-14T07:12:27.841Z,68.23
2022-09-14T07:13:27.996Z,67.82
2022-09-14T07:14:32.045Z,67.93
2022-09-14T07:15:28.367Z,68.02
2022-09-14T07:16:28.506Z,67.79
2022-09-14T07:17:28.677Z,67.79
2022-09-14T07:18:28.869Z,67.79
2022-09-14T07:19:29.060Z,67.79
2022-09-14T07:20:29.232Z,67.29
2022-09-14T07:21:29.388Z,67.09
2022-09-14T07:22:29.532Z,67.06
2022-09-14T07:23:29.720Z,67.06
2022-09-14T07:24:29.881Z,66.96
2022-09-14T07:25:30.054Z,66.66
2022-09-14T07:26:30.223Z,66.56
2022-09-14T07:27:30.411Z,66.43
2022-09-14T07:28:32.898Z,66.33
2022-09-14T07:29:30.721Z,66.23
2022-09-14T07:30:30.970Z,66.03
2022-09-14T07:31:31.104Z,65.83
2022-09-14T07:32:31.282Z,65.73
2022-09-14T07:33:31.433Z,65.70
2022-09-14T07:34:31.622Z,65.70
2022-09-14T07:35:31.864Z,65.50
2022-09-14T07:36:34.784Z,65.30
2022-09-14T07:37:32.135Z,65.80
2022-09-14T07:38:50.913Z,65.30
2022-09-14T07:39:33.505Z,64.97
2022-09-14T07:40:32.761Z,64.87
2022-09-14T07:41:32.865Z,64.87
2022-09-14T07:42:33.040Z,64.87
2022-09-14T07:43:33.215Z,64.67
2022-09-14T07:44:33.417Z,64.44
2022-09-14T07:45:33.643Z,64.34
2022-09-14T07:46:33.769Z,64.24
2022-09-14T07:47:33.956Z,64.24
2022-09-14T07:48:34.115Z,64.04
2022-09-14T07:49:34.298Z,63.71
2022-09-14T07:50:34.508Z,63.31
2022-09-14T07:51:34.664Z,63.01
2022-09-14T07:52:38.596Z,63.01
2022-09-14T07:53:34.991Z,63.01
2022-09-14T07:54:35.187Z,63.01
2022-09-14T07:55:35.396Z,63.41
2022-09-14T07:56:35.509Z,63.71
2022-09-14T07:57:55.026Z,63.38
2022-09-14T07:58:36.868Z,63.38
2022-09-14T07:59:37.399Z,63.18
2022-09-14T08:00:36.176Z,63.38
2022-09-14T08:01:36.434Z,63.18
2022-09-14T08:02:36.622Z,63.55
2022-09-14T08:03:36.957Z,63.35
2022-09-14T08:04:36.838Z,63.35
2022-09-14T08:05:37.058Z,63.55
2022-09-14T08:06:37.187Z,63.65
2022-09-14T08:07:37.593Z,62.95
2022-09-14T08:08:38.596Z,63.25
2022-09-14T08:09:38.334Z,62.72
2022-09-14T08:10:41.122Z,61.83
2022-09-14T08:11:39.042Z,62.02
2022-09-14T08:12:38.863Z,62.23
2022-09-14T08:13:41.166Z,62.02
2022-09-14T08:14:38.596Z,61.69
2022-09-14T08:15:38.870Z,61.69
2022-09-14T08:16:39.313Z,61.50
2022-09-14T08:17:39.712Z,61.50
2022-09-14T08:18:40.128Z,61.10
2022-09-14T08:19:40.413Z,61.10
2022-09-14T08:20:39.633Z,61.37
2022-09-14T08:21:44.136Z,61.17
2022-09-14T08:22:41.006Z,60.77
2022-09-14T08:23:40.152Z,60.97
2022-09-14T08:24:40.378Z,60.44
2022-09-14T08:25:41.498Z,59.95
2022-09-14T08:26:40.706Z,59.65
2022-09-14T08:27:40.867Z,59.82
2022-09-14T08:28:41.066Z,59.32
2022-09-14T08:29:41.220Z,58.92
2022-09-14T08:30:41.485Z,58.73
2022-09-14T08:31:41.639Z,58.73
2022-09-14T08:32:41.716Z,58.90
2022-09-14T08:33:41.888Z,59.30
2022-09-14T08:34:42.048Z,59.69
2022-09-14T08:35:57.318Z,59.69
2022-09-14T08:36:43.368Z,59.39
2022-09-14T08:37:42.530Z,58.90
2022-09-14T08:38:42.699Z,58.90
2022-09-14T08:39:42.949Z,58.47
2022-09-14T08:40:43.039Z,58.17
2022-09-14T08:41:43.207Z,58.47
2022-09-14T08:42:43.361Z,58.77
2022-09-14T08:43:43.574Z,57.78
2022-09-14T08:44:43.693Z,58.07
2022-09-14T08:45:43.917Z,58.87
2022-09-14T08:46:44.059Z,59.07
2022-09-14T08:47:44.249Z,58.87
2022-09-14T08:48:44.393Z,59.27
2022-09-14T08:49:44.599Z,58.97
2022-09-14T08:50:44.747Z,58.47
2022-09-14T08:51:44.938Z,58.57
2022-09-14T08:52:45.115Z,58.47
2022-09-14T08:53:45.294Z,58.84
2022-09-14T08:54:45.476Z,58.84
2022-09-14T08:55:45.668Z,58.74
2022-09-14T08:56:45.867Z,58.94
2022-09-14T08:57:46.037Z,58.34
2022-09-14T08:58:48.456Z,58.34
2022-09-14T08:59:46.393Z,58.25
2022-09-14T09:00:46.611Z,57.15
2022-09-14T09:01:46.739Z,57.06
2022-09-14T09:02:46.909Z,55.96
2022-09-14T09:03:47.176Z,55.64
2022-09-14T09:04:47.258Z,55.44
2022-09-14T09:05:47.454Z,55.04
2022-09-14T09:06:47.654Z,54.85
2022-09-14T09:07:47.790Z,55.15
2022-09-14T09:08:47.986Z,55.54
2022-09-14T09:09:48.152Z,55.24
2022-09-14T09:10:48.332Z,55.34
2022-09-14T09:11:48.495Z,55.34
2022-09-14T09:12:48.670Z,54.94
2022-09-14T09:13:48.852Z,54.94
2022-09-14T09:14:49.042Z,55.15
2022-09-14T09:15:49.343Z,55.04
2022-09-14T09:16:49.428Z,55.04
2022-09-14T09:17:49.532Z,55.15
2022-09-14T09:18:49.721Z,54.85
2022-09-14T09:19:49.864Z,54.94
2022-09-14T09:20:50.034Z,55.34
2022-09-14T09:21:52.234Z,55.04
2022-09-14T09:22:50.415Z,54.94
2022-09-14T09:23:50.667Z,55.54
2022-09-14T09:24:50.745Z,56.13
2022-09-14T09:25:50.937Z,55.83
2022-09-14T09:26:51.126Z,55.94
2022-09-14T09:27:51.341Z,56.53
2022-09-14T09:28:51.486Z,56.93
2022-09-14T09:29:51.679Z,57.13
2022-09-14T09:30:51.857Z,56.73
2022-09-14T09:31:52.106Z,56.34
2022-09-14T09:32:52.232Z,55.74
2022-09-14T09:33:52.474Z,55.34
2022-09-14T09:34:52.538Z,55.04
2022-09-14T09:35:52.699Z,54.85
2022-09-14T09:36:52.894Z,54.45
2022-09-14T09:37:53.021Z,54.75
2022-09-14T09:38:53.186Z,55.04
2022-09-14T09:39:53.476Z,54.94
2022-09-14T09:40:53.523Z,54.64
2022-09-14T09:41:53.682Z,55.15
2022-09-14T09:42:53.862Z,54.85
2022-09-14T09:43:54.042Z,54.94
2022-09-14T09:44:58.040Z,54.82
2022-09-14T09:45:55.406Z,55.34
2022-09-14T09:46:54.730Z,55.64
2022-09-14T09:47:54.791Z,55.61
2022-09-14T09:48:54.942Z,55.41
2022-09-14T09:49:55.096Z,56.04
2022-09-14T09:50:55.284Z,55.21
2022-09-14T09:51:55.474Z,54.32
2022-09-14T09:52:55.650Z,54.42
2022-09-14T09:53:55.844Z,54.42
2022-09-14T09:54:55.995Z,54.82
2022-09-14T09:55:56.197Z,54.72
2022-09-14T09:56:56.337Z,54.62
2022-09-14T09:57:56.517Z,55.02
2022-09-14T09:58:56.707Z,54.62
2022-09-14T09:59:56.889Z,54.32
2022-09-14T10:00:57.126Z,54.42
2022-09-14T10:01:57.326Z,53.92
2022-09-14T10:02:57.453Z,53.92
2022-09-14T10:03:57.629Z,53.43
2022-09-14T10:04:57.819Z,52.73
2022-09-14T10:05:58.010Z,52.34
2022-09-14T10:06:58.187Z,52.04
2022-09-14T10:07:58.360Z,52.14
2022-09-14T10:08:58.541Z,52.26
2022-09-14T10:09:58.827Z,52.34
2022-09-14T10:10:58.891Z,52.73
2022-09-14T10:11:59.071Z,53.03
2022-09-14T10:12:59.253Z,53.73
2022-09-14T10:13:59.440Z,53.43
2022-09-14T10:14:59.643Z,53.33
2022-09-14T10:15:59.824Z,52.94
2022-09-14T10:16:59.965Z,52.24
2022-09-14T10:18:00.163Z,51.84
2022-09-14T10:19:00.335Z,51.35
2022-09-14T10:20:00.533Z,51.15
2022-09-14T10:21:00.707Z,51.07
2022-09-14T10:22:00.892Z,50.88
2022-09-14T10:23:01.076Z,50.65
2022-09-14T10:24:01.256Z,50.98
2022-09-14T10:25:01.459Z,51.28
2022-09-14T10:26:01.596Z,51.18
2022-09-14T10:27:01.787Z,51.37
2022-09-14T10:28:01.936Z,51.54
2022-09-14T10:29:02.108Z,52.24
2022-09-14T10:30:02.308Z,51.75
2022-09-14T10:31:02.560Z,51.84
2022-09-14T10:32:02.669Z,52.34
2022-09-14T10:33:02.850Z,52.64
2022-09-14T10:34:03.041Z,52.84
2022-09-14T10:35:03.259Z,53.13
2022-09-14T10:36:03.414Z,53.33
2022-09-14T10:37:03.602Z,53.63
2022-09-14T10:38:03.781Z,52.61
2022-09-14T10:39:03.971Z,52.12
2022-09-14T10:40:04.164Z,51.72
2022-09-14T10:41:04.329Z,52.02
2022-09-14T10:42:04.502Z,51.82
2022-09-14T10:43:04.697Z,51.42
2022-09-14T10:44:04.844Z,51.62
2022-09-14T10:45:05.032Z,51.32
2022-09-14T10:46:05.307Z,51.12
2022-09-14T10:47:05.474Z,51.12
2022-09-14T10:48:05.566Z,51.70
2022-09-14T10:49:05.754Z,52.09
2022-09-14T10:50:05.937Z,52.49
2022-09-14T10:51:06.136Z,52.59
2022-09-14T10:52:06.277Z,52.88
2022-09-14T10:53:06.471Z,52.59
2022-09-14T10:54:06.627Z,52.66
2022-09-14T10:55:06.787Z,51.97
2022-09-14T10:56:06.989Z,52.07
2022-09-14T10:57:07.144Z,52.17
2022-09-14T10:58:07.306Z,52.24
2022-09-14T10:59:07.461Z,52.04
2022-09-14T11:00:07.609Z,51.94
2022-09-14T11:01:07.808Z,51.84
2022-09-14T11:02:08.070Z,52.14
2022-09-14T11:03:08.187Z,52.12
2022-09-14T11:04:08.340Z,51.82
2022-09-14T11:05:08.514Z,51.82
2022-09-14T11:06:08.669Z,51.62
2022-09-14T11:07:08.856Z,51.62
2022-09-14T11:08:09.001Z,51.62
2022-09-14T11:09:09.183Z,51.92
2022-09-14T11:10:09.384Z,52.12
2022-09-14T11:11:11.559Z,51.99
2022-09-14T11:12:09.723Z,51.20
2022-09-14T11:13:09.878Z,50.71
2022-09-14T11:14:10.035Z,50.61
2022-09-14T11:15:10.204Z,50.61
2022-09-14T11:16:10.367Z,50.90
2022-09-14T11:17:10.525Z,50.90
2022-09-14T11:18:10.696Z,50.90
2022-09-14T11:19:10.867Z,51.00
2022-09-14T11:20:11.044Z,50.81
2022-09-14T11:21:11.181Z,50.61
2022-09-14T11:22:11.366Z,50.90
2022-09-14T11:23:11.552Z,51.00
2022-09-14T11:24:11.736Z,50.81
2022-09-14T11:25:11.941Z,50.51
2022-09-14T11:26:12.108Z,50.81
2022-09-14T11:27:12.290Z,50.81
2022-09-14T11:28:12.479Z,50.61
2022-09-14T11:29:12.665Z,50.51
2022-09-14T11:30:12.824Z,50.51
2022-09-14T11:31:13.056Z,50.12
2022-09-14T11:32:22.027Z,50.09
2022-09-14T11:33:14.351Z,49.69
2022-09-14T11:34:13.532Z,49.40
2022-09-14T11:35:13.697Z,48.90
2022-09-14T11:36:13.883Z,48.21
2022-09-14T11:37:14.034Z,48.31
2022-09-14T11:38:14.255Z,49.01
2022-09-14T11:39:14.383Z,48.98
2022-09-14T11:40:14.594Z,48.88
2022-09-14T11:41:14.729Z,48.86
2022-09-14T11:42:14.884Z,48.74
2022-09-14T11:43:15.288Z,47.45
2022-09-14T11:44:15.216Z,47.33
2022-09-14T11:45:15.375Z,47.31
2022-09-14T11:46:15.567Z,47.80
2022-09-14T11:47:15.763Z,47.70
2022-09-14T11:48:41.417Z,47.70
2022-09-14T11:49:17.058Z,47.41
2022-09-14T11:50:16.265Z,47.41
2022-09-14T11:51:16.387Z,47.31
2022-09-14T11:52:16.579Z,47.41
2022-09-14T11:53:16.769Z,47.50
2022-09-14T11:54:16.990Z,46.62
2022-09-14T11:55:17.120Z,46.22
2022-09-14T11:56:17.310Z,46.22
2022-09-14T11:57:17.502Z,46.52
2022-09-14T11:58:17.660Z,46.32
2022-09-14T11:59:17.861Z,46.81
2022-09-14T12:00:18.010Z,47.31
2022-09-14T12:01:18.161Z,47.60
2022-09-14T12:02:18.379Z,47.82
2022-09-14T12:03:18.649Z,47.53
2022-09-14T12:04:18.785Z,47.23
2022-09-14T12:05:18.858Z,47.33
2022-09-14T12:06:19.045Z,46.54
2022-09-14T12:07:19.242Z,46.64
2022-09-14T12:08:19.416Z,46.34
2022-09-14T12:09:19.564Z,46.04
2022-09-14T12:10:19.736Z,45.65
2022-09-14T12:11:19.886Z,46.64
2022-09-14T12:12:20.049Z,47.23
2022-09-14T12:13:20.211Z,47.53
2022-09-14T12:14:20.391Z,47.53
2022-09-14T12:15:20.548Z,46.76
2022-09-14T12:16:20.794Z,46.86
2022-09-14T12:17:39.792Z,46.37
2022-09-14T12:18:22.097Z,45.87
2022-09-14T12:19:21.256Z,46.07
2022-09-14T12:20:21.434Z,46.66
2022-09-14T12:21:21.619Z,47.35
2022-09-14T12:22:21.810Z,47.75
2022-09-14T12:23:21.975Z,47.85
2022-09-14T12:24:22.161Z,47.97
2022-09-14T12:25:22.301Z,47.97
2022-09-14T12:26:22.535Z,48.07
2022-09-14T12:27:22.682Z,47.38
2022-09-14T12:28:22.852Z,47.08
2022-09-14T12:29:22.988Z,46.69
2022-09-14T12:30:23.177Z,46.19
2022-09-14T12:31:23.363Z,46.29
2022-09-14T12:32:23.493Z,46.39
2022-09-14T12:33:23.705Z,47.00
2022-09-14T12:34:23.846Z,47.10
2022-09-14T12:35:24.034Z,46.81
2022-09-14T12:36:24.234Z,46.81
2022-09-14T12:37:24.425Z,46.81
2022-09-14T12:38:24.567Z,46.70
2022-09-14T12:39:24.756Z,46.41
2022-09-14T12:40:25.057Z,46.31
2022-09-14T12:41:25.120Z,46.41
2022-09-14T12:42:25.617Z,46.31
2022-09-14T12:43:25.418Z,46.41
2022-09-14T12:44:25.619Z,46.61
2022-09-14T12:45:25.787Z,47.30
2022-09-14T12:46:26.065Z,47.20
2022-09-14T12:47:26.157Z,47.60
2022-09-14T12:48:26.295Z,47.87
2022-09-14T12:49:26.474Z,47.87
2022-09-14T12:50:26.660Z,48.16
2022-09-14T12:51:26.892Z,47.87
2022-09-14T12:52:27.041Z,47.67
2022-09-14T12:53:27.228Z,46.98
2022-09-14T12:54:27.421Z,46.98