createdAt,value
2022-07-26T00:02:27.299Z,20.24
2022-07-26T00:05:30.917Z,20.28
2022-07-26T00:08:34.039Z,20.20
2022-07-26T00:11:38.416Z,20.20
2022-07-26T00:14:41.685Z,20.24
2022-07-26T00:17:44.850Z,20.22
2022-07-26T00:20:49.223Z,20.31
2022-07-26T00:23:52.702Z,20.18
2022-07-26T00:26:57.200Z,20.18
2022-07-26T00:30:00.793Z,20.33
2022-07-26T00:33:04.812Z,20.33
2022-07-26T00:36:09.003Z,20.36
2022-07-26T00:39:12.182Z,20.32
2022-07-26T00:42:17.122Z,20.39
2022-07-26T00:45:20.411Z,20.29
2022-07-26T00:48:23.558Z,20.37
2022-07-26T00:51:27.134Z,20.37
2022-07-26T00:54:31.177Z,20.31
2022-07-26T00:57:35.842Z,20.23
2022-07-26T01:00:39.090Z,20.21
2022-07-26T01:03:43.153Z,20.15
2022-07-26T01:06:46.264Z,19.95
2022-07-26T01:09:49.426Z,19.91
2022-07-26T01:12:54.399Z,19.97
2022-07-26T01:15:58.051Z,20.05
2022-07-26T01:19:01.489Z,20.13
2022-07-26T01:22:08.813Z,20.20
2022-07-26T01:25:14.323Z,20.17
2022-07-26T01:28:19.829Z,20.24
2022-07-26T01:31:24.357Z,20.32
2022-07-26T01:34:27.403Z,20.36
2022-07-26T01:37:31.896Z,20.44
2022-07-26T01:40:35.041Z,20.46
2022-07-26T01:43:39.090Z,20.46
2022-07-26T01:46:43.121Z,20.51
2022-07-26T01:49:46.234Z,20.40
2022-07-26T01:52:50.712Z,20.29
2022-07-26T01:55:53.899Z,20.21
2022-07-26T01:58:56.936Z,20.20
2022-07-26T02:02:00.048Z,20.25
2022-07-26T02:05:03.820Z,20.30
2022-07-26T02:08:08.584Z,20.32
2022-07-26T02:11:13.835Z,20.30
2022-07-26T02:14:25.502Z,20.33
2022-07-26T02:17:29.383Z,20.34
2022-07-26T02:20:33.403Z,20.33
2022-07-26T02:23:41.592Z,20.37
2022-07-26T02:26:45.170Z,20.12
2022-07-26T02:29:48.548Z,20.19
2022-07-26T02:32:51.642Z,20.17
2022-07-26T02:35:54.757Z,20.21
2022-07-26T02:38:59.075Z,20.05
2022-07-26T02:42:03.765Z,20.04
2022-07-26T02:45:08.162Z,20.03
2022-07-26T02:48:11.262Z,20.02
2022-07-26T02:51:14.357Z,20.03
2022-07-26T02:54:18.784Z,19.97
2022-07-26T02:57:21.768Z,19.95
2022-07-26T03:00:27.274Z,19.91
2022-07-26T03:03:30.334Z,19.94
2022-07-26T03:06:33.530Z,19.95
2022-07-26T03:09:38.154Z,19.91
2022-07-26T03:12:41.299Z,19.85
2022-07-26T03:15:44.505Z,19.80
2022-07-26T03:18:47.699Z,19.80
2022-07-26T03:21:50.813Z,19.73
2022-07-26T03:24:55.139Z,19.77
2022-07-26T03:27:58.122Z,19.68
2022-07-26T03:31:01.409Z,19.70
2022-07-26T03:34:04.664Z,19.68
2022-07-26T03:37:07.740Z,19.59
2022-07-26T03:40:13.754Z,19.68
2022-07-26T03:43:20.001Z,19.57
2022-07-26T03:46:25.770Z,19.48
2022-07-26T03:49:28.981Z,19.46
2022-07-26T03:52:32.308Z,19.46
2022-07-26T03:55:54.659Z,19.38
2022-07-26T03:59:00.795Z,19.42
2022-07-26T04:02:04.086Z,19.48
2022-07-26T04:05:08.615Z,19.46
2022-07-26T04:08:11.823Z,19.40
2022-07-26T04:11:16.276Z,19.35
2022-07-26T04:14:22.180Z,19.30
2022-07-26T04:17:25.349Z,19.34
2022-07-26T04:20:28.529Z,19.38
2022-07-26T04:23:31.586Z,19.34
2022-07-26T04:26:35.985Z,19.40
2022-07-26T04:29:39.253Z,19.45
2022-07-26T04:32:42.580Z,19.39
2022-07-26T04:35:45.657Z,19.30
2022-07-26T04:38:48.747Z,19.38
2022-07-26T04:41:53.050Z,19.27
2022-07-26T04:44:56.280Z,19.30
2022-07-26T04:47:59.796Z,19.42
2022-07-26T04:51:18.191Z,19.45
2022-07-26T04:54:22.938Z,19.44
2022-07-26T04:57:27.306Z,19.44
2022-07-26T05:00:30.442Z,19.46
2022-07-26T05:03:35.077Z,19.46
2022-07-26T05:06:38.303Z,19.49
2022-07-26T05:09:41.324Z,19.51
2022-07-26T05:12:46.836Z,19.52
2022-07-26T05:15:49.925Z,19.56
2022-07-26T05:18:57.240Z,19.56
2022-07-26T05:22:00.598Z,19.62
2022-07-26T05:25:05.086Z,19.67
2022-07-26T05:28:09.506Z,19.63
2022-07-26T05:31:13.238Z,19.69
2022-07-26T05:34:16.309Z,19.68
2022-07-26T05:37:19.339Z,19.66
2022-07-26T05:40:22.714Z,19.67
2022-07-26T05:43:27.616Z,19.60
2022-07-26T05:46:44.225Z,19.69
2022-07-26T05:49:49.855Z,19.77
2022-07-26T05:52:52.840Z,19.74
2022-07-26T05:55:55.906Z,19.84
2022-07-26T05:59:00.197Z,19.91
2022-07-26T06:02:03.266Z,20.05
2022-07-26T06:05:07.248Z,20.12
2022-07-26T06:08:10.224Z,20.04
2022-07-26T06:11:13.806Z,20.04
2022-07-26T06:14:18.597Z,20.09
2022-07-26T06:17:21.790Z,20.25
2022-07-26T06:20:25.205Z,20.41
2022-07-26T06:23:33.939Z,20.49
2022-07-26T06:26:38.061Z,20.62
2022-07-26T06:29:42.406Z,20.48
2022-07-26T06:32:45.409Z,20.53
2022-07-26T06:35:48.540Z,20.53
2022-07-26T06:38:51.525Z,20.64
2022-07-26T06:41:54.703Z,20.82
2022-07-26T06:45:00.227Z,20.83
2022-07-26T06:48:03.265Z,20.80
2022-07-26T06:51:09.979Z,20.85
2022-07-26T06:54:12.956Z,20.81
2022-07-26T06:57:16.279Z,20.90
2022-07-26T07:00:21.033Z,20.98
2022-07-26T07:03:24.004Z,21.22
2022-07-26T07:06:27.062Z,21.20
2022-07-26T07:09:30.533Z,21.35
2022-07-26T07:12:33.549Z,21.29
2022-07-26T07:15:37.854Z,21.13
2022-07-26T07:18:40.989Z,21.15
2022-07-26T07:21:44.253Z,21.30
2022-07-26T07:24:47.458Z,21.41
2022-07-26T07:27:51.764Z,21.48
2022-07-26T07:30:56.945Z,21.36
2022-07-26T07:34:00.010Z,21.32
2022-07-26T07:37:04.530Z,21.36
2022-07-26T07:40:12.080Z,21.48
2022-07-26T07:43:15.256Z,21.52
2022-07-26T07:46:19.630Z,21.53
2022-07-26T07:49:23.149Z,21.70
2022-07-26T07:52:26.471Z,21.97
2022-07-26T07:55:46.383Z,21.98
2022-07-26T07:58:49.792Z,21.99
2022-07-26T08:01:56.666Z,22.20
2022-07-26T08:05:04.797Z,22.14
2022-07-26T08:08:17.597Z,22.42
2022-07-26T08:11:21.061Z,22.50
2022-07-26T08:14:24.237Z,22.51
2022-07-26T08:17:28.584Z,22.68
2022-07-26T08:20:34.613Z,22.96
2022-07-26T08:23:37.793Z,22.95
2022-07-26T08:26:40.856Z,22.94
2022-07-26T08:29:43.901Z,22.84
2022-07-26T08:32:48.356Z,22.84
2022-07-26T08:35:53.217Z,22.67
2022-07-26T08:38:59.040Z,22.66
2022-07-26T08:42:03.363Z,22.65
2022-07-26T08:45:07.517Z,22.64
2022-07-26T08:48:17.577Z,22.58
2022-07-26T08:51:24.083Z,22.49
2022-07-26T08:54:28.184Z,22.43
2022-07-26T08:57:31.556Z,22.54
2022-07-26T09:00:34.849Z,22.70
2022-07-26T09:03:39.702Z,22.93
2022-07-26T09:06:59.799Z,23.12
2022-07-26T09:10:06.733Z,22.99
2022-07-26T09:13:09.817Z,22.93
2022-07-26T09:16:13.884Z,22.80
2022-07-26T09:19:22.568Z,22.82
2022-07-26T09:22:25.831Z,22.71
2022-07-26T09:25:31.466Z,22.77
2022-07-26T09:28:34.688Z,23.35
2022-07-26T09:31:41.080Z,23.84
2022-07-26T09:34:52.567Z,23.79
2022-07-26T09:37:56.666Z,23.48
2022-07-26T09:41:00.441Z,23.14
2022-07-26T09:44:06.000Z,23.06
2022-07-26T09:47:09.053Z,23.21
2022-07-26T09:50:17.270Z,23.08
2022-07-26T09:53:22.774Z,23.23
2022-07-26T09:56:26.286Z,23.71
2022-07-26T09:59:30.259Z,24.02
2022-07-26T10:02:34.067Z,24.59
2022-07-26T10:05:39.195Z,24.68
2022-07-26T10:08:43.558Z,24.91
2022-07-26T10:11:53.241Z,25.02
2022-07-26T10:14:57.205Z,25.15
2022-07-26T10:18:00.318Z,24.64
2022-07-26T10:21:25.118Z,24.33
2022-07-26T10:24:29.221Z,24.18
2022-07-26T10:27:40.042Z,23.97
2022-07-26T10:30:43.308Z,23.93
2022-07-26T10:33:50.326Z,23.82
2022-07-26T10:37:00.608Z,24.26
2022-07-26T10:40:25.453Z,24.60
2022-07-26T10:43:40.652Z,24.38
2022-07-26T10:47:01.637Z,23.94
2022-07-26T10:50:05.928Z,23.79
2022-07-26T10:53:12.488Z,23.62
2022-07-26T10:56:15.468Z,23.51
2022-07-26T10:59:54.978Z,23.48
2022-07-26T11:03:00.704Z,23.90
2022-07-26T11:06:12.364Z,24.64
2022-07-26T11:09:18.847Z,24.88
2022-07-26T11:12:24.293Z,24.61
2022-07-26T11:15:27.369Z,24.41
2022-07-26T11:18:32.684Z,24.37
2022-07-26T11:21:35.866Z,24.24
2022-07-26T11:24:41.758Z,24.82
2022-07-26T11:28:01.318Z,25.61
2022-07-26T11:31:05.097Z,25.82
2022-07-26T11:34:17.785Z,25.81
2022-07-26T11:37:21.218Z,26.09
2022-07-26T11:40:45.453Z,25.81
2022-07-26T11:43:48.951Z,25.59
2022-07-26T11:46:52.621Z,25.53
2022-07-26T11:50:16.876Z,25.39
2022-07-26T11:53:23.271Z,24.95
2022-07-26T11:56:30.826Z,24.70
2022-07-26T11:59:36.966Z,24.32
2022-07-26T12:02:40.304Z,24.02
2022-07-26T12:05:43.653Z,23.81
2022-07-26T12:08:54.207Z,23.61
2022-07-26T12:12:01.024Z,23.30
2022-07-26T12:15:07.811Z,22.99
2022-07-26T12:18:11.161Z,22.81
2022-07-26T12:21:14.733Z,22.53
2022-07-26T12:24:48.374Z,22.68
2022-07-26T12:27:53.116Z,22.51
2022-07-26T12:30:57.523Z,21.87
2022-07-26T12:34:01.037Z,21.20
2022-07-26T12:37:13.564Z,20.51
2022-07-26T12:40:18.849Z,19.97
2022-07-26T12:43:23.366Z,19.42
2022-07-26T12:46:26.538Z,19.24
2022-07-26T12:49:29.731Z,19.03
2022-07-26T12:52:33.962Z,18.88
2022-07-26T12:55:37.561Z,18.73
2022-07-26T12:58:41.859Z,18.70
2022-07-26T13:01:44.921Z,18.82
2022-07-26T13:04:49.139Z,18.96
2022-07-26T13:07:52.944Z,19.16
2022-07-26T13:10:59.965Z,19.26
2022-07-26T13:14:05.895Z,19.28
2022-07-26T13:17:11.321Z,19.25
2022-07-26T13:20:14.634Z,19.16
2022-07-26T13:23:21.980Z,19.19
2022-07-26T13:26:30.134Z,19.20
2022-07-26T13:29:37.141Z,19.13
2022-07-26T13:32:40.344Z,19.13
2022-07-26T13:35:43.509Z,19.16
2022-07-26T13:38:46.662Z,19.15
2022-07-26T13:41:49.759Z,19.08
2022-07-26T13:44:55.964Z,19.16
2022-07-26T13:47:59.840Z,19.16
2022-07-26T13:51:03.442Z,19.49
2022-07-26T13:54:06.790Z,19.56
2022-07-26T13:57:09.812Z,19.71
2022-07-26T14:00:16.110Z,19.74
2022-07-26T14:03:19.906Z,19.83
2022-07-26T14:06:23.159Z,20.08
2022-07-26T14:09:26.492Z,19.91
2022-07-26T14:12:29.614Z,19.99
2022-07-26T14:15:33.914Z,20.16
2022-07-26T14:18:38.198Z,20.34
2022-07-26T14:21:58.840Z,20.16
2022-07-26T14:25:03.211Z,20.19
2022-07-26T14:28:06.532Z,20.15
2022-07-26T14:31:11.431Z,20.02
2022-07-26T14:34:15.301Z,20.24
2022-07-26T14:37:42.421Z,20.39
2022-07-26T14:40:42.290Z,20.77
2022-07-26T14:43:45.393Z,20.88
2022-07-26T14:46:50.280Z,20.74
2022-07-26T14:49:53.505Z,20.82
2022-07-26T14:52:56.908Z,20.72
2022-07-26T14:56:02.225Z,20.89
2022-07-26T14:59:05.536Z,20.81
2022-07-26T15:02:11.698Z,21.01
2022-07-26T15:05:16.969Z,20.89
2022-07-26T15:08:20.219Z,20.72
2022-07-26T15:11:23.407Z,21.02
2022-07-26T15:14:26.536Z,20.97
2022-07-26T15:17:31.042Z,20.96
2022-07-26T15:20:34.186Z,21.17
2022-07-26T15:23:39.619Z,21.29
2022-07-26T15:26:42.923Z,21.39
2022-07-26T15:29:51.020Z,21.47
2022-07-26T15:32:57.816Z,21.47
2022-07-26T15:36:05.673Z,21.41
2022-07-26T15:39:17.932Z,21.56
2022-07-26T15:42:22.662Z,21.76
2022-07-26T15:45:28.348Z,21.67
2022-07-26T15:48:34.552Z,21.96
2022-07-26T15:51:38.607Z,22.15
2022-07-26T15:54:43.022Z,22.76
2022-07-26T15:57:46.525Z,22.82
2022-07-26T16:00:50.243Z,23.29
2022-07-26T16:03:54.680Z,23.99
2022-07-26T16:06:57.879Z,23.25
2022-07-26T16:10:01.682Z,22.97
2022-07-26T16:13:05.569Z,22.29
2022-07-26T16:16:08.996Z,22.07
2022-07-26T16:19:14.396Z,21.97
2022-07-26T16:22:18.067Z,21.81
2022-07-26T16:25:21.138Z,21.91
2022-07-26T16:28:24.185Z,21.91
2022-07-26T16:31:27.465Z,22.06
2022-07-26T16:34:34.835Z,22.23
2022-07-26T16:37:38.257Z,22.18
2022-07-26T16:40:41.395Z,22.07
2022-07-26T16:43:44.517Z,22.12
2022-07-26T16:46:47.933Z,22.05
2022-07-26T16:49:52.872Z,21.86
2022-07-26T16:52:56.115Z,21.79
2022-07-26T16:55:59.132Z,21.87
2022-07-26T16:59:02.395Z,21.88
2022-07-26T17:02:05.767Z,21.87
2022-07-26T17:05:11.323Z,21.88
2022-07-26T17:08:14.453Z,21.97
2022-07-26T17:11:17.404Z,22.02
2022-07-26T17:14:20.696Z,22.04
2022-07-26T17:17:23.873Z,22.02
2022-07-26T17:20:31.392Z,22.11
2022-07-26T17:23:36.353Z,22.13
2022-07-26T17:26:39.590Z,22.13
2022-07-26T17:29:43.675Z,22.17
2022-07-26T17:32:46.952Z,22.12
2022-07-26T17:35:51.513Z,22.05
2022-07-26T17:38:55.168Z,21.91
2022-07-26T17:41:58.580Z,21.77
2022-07-26T17:45:01.775Z,21.67
2022-07-26T17:48:06.618Z,21.55
2022-07-26T17:51:11.273Z,21.55
2022-07-26T17:54:14.366Z,21.53
2022-07-26T17:57:17.479Z,21.51
2022-07-26T18:00:28.551Z,21.51
2022-07-26T18:03:32.598Z,21.52
2022-07-26T18:06:37.161Z,21.48
2022-07-26T18:09:40.274Z,21.48
2022-07-26T18:12:43.825Z,21.41
2022-07-26T18:15:47.112Z,21.31
2022-07-26T18:18:50.401Z,21.23
2022-07-26T18:21:55.168Z,21.14
2022-07-26T18:24:58.269Z,21.12
2022-07-26T18:28:06.662Z,20.97
2022-07-26T18:31:10.796Z,20.89
2022-07-26T18:34:13.998Z,20.83
2022-07-26T18:37:18.768Z,20.75
2022-07-26T18:40:22.597Z,20.75
2022-07-26T18:43:25.899Z,20.62
2022-07-26T18:46:29.024Z,20.67
2022-07-26T18:49:35.009Z,20.64
2022-07-26T18:52:40.917Z,20.59
2022-07-26T18:55:43.921Z,20.60
2022-07-26T18:58:47.222Z,20.56
2022-07-26T19:01:50.325Z,20.41
2022-07-26T19:04:54.131Z,20.40
2022-07-26T19:07:58.628Z,20.34
2022-07-26T19:11:01.987Z,20.39
2022-07-26T19:14:05.077Z,20.20
2022-07-26T19:17:10.231Z,20.21
2022-07-26T19:20:14.221Z,20.16
2022-07-26T19:23:19.296Z,20.04
2022-07-26T19:26:23.724Z,20.05
2022-07-26T19:29:26.743Z,20.03
2022-07-26T19:32:33.447Z,19.95
2022-07-26T19:35:37.447Z,19.92
2022-07-26T19:38:41.914Z,19.92
2022-07-26T19:41:47.860Z,19.86
2022-07-26T19:44:51.114Z,19.79
2022-07-26T19:47:54.341Z,19.70
2022-07-26T19:50:57.701Z,19.71
2022-07-26T19:54:02.064Z,19.68
2022-07-26T19:57:05.513Z,19.63
2022-07-26T20:00:11.881Z,19.57
2022-07-26T20:03:15.239Z,19.58
2022-07-26T20:06:18.523Z,19.53
2022-07-26T20:09:23.014Z,19.38
2022-07-26T20:12:26.066Z,19.28
2022-07-26T20:15:29.205Z,19.37
2022-07-26T20:18:33.002Z,19.31
2022-07-26T20:21:35.967Z,19.21
2022-07-26T20:24:41.325Z,19.22
2022-07-26T20:27:47.354Z,19.31
2022-07-26T20:30:51.854Z,19.22
2022-07-26T20:33:54.987Z,19.15
2022-07-26T20:36:58.245Z,19.15
2022-07-26T20:40:02.749Z,19.18
2022-07-26T20:43:06.528Z,19.04
2022-07-26T20:46:10.234Z,19.00
2022-07-26T20:49:13.788Z,18.98
2022-07-26T20:52:18.153Z,19.01
2022-07-26T20:55:22.886Z,19.00
2022-07-26T20:58:25.898Z,18.92
2022-07-26T21:01:29.645Z,18.84
2022-07-26T21:04:33.219Z,18.78
2022-07-26T21:07:58.797Z,18.80
2022-07-26T21:11:01.204Z,18.72
2022-07-26T21:14:04.171Z,18.69
2022-07-26T21:17:11.538Z,18.70
2022-07-26T21:20:15.015Z,18.62
2022-07-26T21:23:18.495Z,18.60
2022-07-26T21:26:24.438Z,18.55
2022-07-26T21:29:27.636Z,18.43
2022-07-26T21:32:31.868Z,18.43
2022-07-26T21:35:35.199Z,18.35
2022-07-26T21:38:38.799Z,18.33
2022-07-26T21:41:43.209Z,18.32
2022-07-26T21:44:46.387Z,18.35
2022-07-26T21:47:49.364Z,18.35
2022-07-26T21:50:52.484Z,18.41
2022-07-26T21:53:56.535Z,18.36
2022-07-26T21:57:02.187Z,18.32
2022-07-26T22:00:07.214Z,18.28
2022-07-26T22:03:11.718Z,18.30
2022-07-26T22:06:14.809Z,18.30
2022-07-26T22:09:17.805Z,18.24
2022-07-26T22:12:22.120Z,18.18
2022-07-26T22:15:25.096Z,18.16
2022-07-26T22:18:31.675Z,18.12
2022-07-26T22:21:34.764Z,18.08
2022-07-26T22:24:37.818Z,18.04
2022-07-26T22:27:42.118Z,18.08
2022-07-26T22:30:45.313Z,18.00
2022-07-26T22:33:48.373Z,18.00
2022-07-26T22:36:51.458Z,17.90
2022-07-26T22:39:54.548Z,17.88
2022-07-26T22:42:59.476Z,17.79
2022-07-26T22:46:02.498Z,17.79
2022-07-26T22:49:05.628Z,17.76
2022-07-26T22:52:15.688Z,17.77
2022-07-26T22:55:19.052Z,17.71
2022-07-26T22:58:23.403Z,17.67
2022-07-26T23:01:26.612Z,17.63
2022-07-26T23:04:29.664Z,17.63
2022-07-26T23:07:34.348Z,17.54
2022-07-26T23:10:38.325Z,17.51
2022-07-26T23:13:42.607Z,17.48
2022-07-26T23:16:45.979Z,17.46
2022-07-26T23:19:49.281Z,17.43
2022-07-26T23:22:52.667Z,17.46
2022-07-26T23:25:55.680Z,17.43
2022-07-26T23:29:00.128Z,17.40
2022-07-26T23:32:03.259Z,17.34
2022-07-26T23:35:07.448Z,17.37
2022-07-26T23:38:10.440Z,17.28
2022-07-26T23:41:13.728Z,17.31
2022-07-26T23:44:18.937Z,17.28
2022-07-26T23:47:21.928Z,17.16
2022-07-26T23:50:25.068Z,17.23
2022-07-26T23:53:28.121Z,17.18
2022-07-26T23:56:31.086Z,17.15
2022-07-26T23:59:35.424Z,17.16
