createdAt,value
2023-04-27T00:00:44.366Z,6.63
2023-04-27T00:03:12.136Z,6.68
2023-04-27T00:05:39.728Z,7.03
2023-04-27T00:08:07.281Z,6.70
2023-04-27T00:10:34.252Z,6.35
2023-04-27T00:13:01.702Z,7.13
2023-04-27T00:15:28.899Z,6.72
2023-04-27T00:17:55.812Z,7.00
2023-04-27T00:20:22.432Z,6.55
2023-04-27T00:22:49.096Z,6.40
2023-04-27T00:25:15.759Z,6.65
2023-04-27T00:27:42.397Z,6.28
2023-04-27T00:30:09.627Z,6.15
2023-04-27T00:32:36.270Z,6.30
2023-04-27T00:35:02.833Z,6.55
2023-04-27T00:37:29.499Z,6.85
2023-04-27T00:39:56.287Z,6.35
2023-04-27T00:42:24.952Z,6.32
2023-04-27T00:44:51.650Z,6.70
2023-04-27T00:47:18.313Z,6.68
2023-04-27T00:49:45.100Z,6.88
2023-04-27T00:52:11.755Z,7.40
2023-04-27T00:54:38.875Z,6.90
2023-04-27T00:57:05.692Z,7.00
2023-04-27T00:59:32.295Z,7.00
2023-04-27T01:01:59.699Z,7.63
2023-04-27T01:04:27.111Z,7.70
2023-04-27T01:06:54.169Z,6.85
2023-04-27T01:09:21.437Z,7.50
2023-04-27T01:11:49.776Z,7.07
2023-04-27T01:14:17.301Z,7.80
2023-04-27T01:16:44.365Z,6.88
2023-04-27T01:19:11.271Z,8.13
2023-04-27T01:21:38.218Z,7.25
2023-04-27T01:24:08.551Z,7.50
2023-04-27T01:26:37.410Z,7.65
2023-04-27T01:29:04.069Z,8.35
2023-04-27T01:31:31.196Z,7.97
2023-04-27T01:33:57.777Z,7.50
2023-04-27T01:36:24.410Z,7.13
2023-04-27T01:38:51.558Z,7.10
2023-04-27T01:41:18.168Z,7.78
2023-04-27T01:43:44.772Z,7.65
2023-04-27T01:46:13.121Z,7.07
2023-04-27T01:48:40.674Z,7.63
2023-04-27T01:51:07.393Z,7.88
2023-04-27T01:53:34.271Z,7.65
2023-04-27T01:56:01.077Z,7.68
2023-04-27T01:58:28.219Z,9.18
2023-04-27T02:00:55.084Z,7.72
2023-04-27T02:03:22.197Z,7.57
2023-04-27T02:05:50.412Z,7.80
2023-04-27T02:08:17.002Z,7.20
2023-04-27T02:10:44.679Z,7.63
2023-04-27T02:13:11.299Z,7.68
2023-04-27T02:15:37.929Z,7.85
2023-04-27T02:18:04.640Z,7.95
2023-04-27T02:20:32.269Z,7.55
2023-04-27T02:23:01.427Z,7.72
2023-04-27T02:25:28.116Z,7.85
2023-04-27T02:27:55.178Z,7.68
2023-04-27T02:30:22.334Z,7.63
2023-04-27T02:32:49.702Z,7.78
2023-04-27T02:35:16.441Z,7.47
2023-04-27T02:37:43.130Z,7.78
2023-04-27T02:40:10.676Z,7.18
2023-04-27T02:42:38.894Z,7.05
2023-04-27T02:45:08.797Z,7.30
2023-04-27T02:47:36.412Z,6.85
2023-04-27T02:50:03.787Z,7.00
2023-04-27T02:52:33.950Z,7.68
2023-04-27T02:55:00.604Z,7.60
2023-04-27T02:57:27.883Z,7.32
2023-04-27T02:59:54.393Z,6.88
2023-04-27T03:02:21.070Z,7.40
2023-04-27T03:04:47.728Z,6.60
2023-04-27T03:07:14.430Z,8.13
2023-04-27T03:09:41.046Z,7.18
2023-04-27T03:12:07.609Z,7.85
2023-04-27T03:14:34.207Z,7.90
2023-04-27T03:17:00.955Z,7.60
2023-04-27T03:19:27.782Z,7.38
2023-04-27T03:21:54.318Z,7.60
2023-04-27T03:24:21.810Z,7.72
2023-04-27T03:26:49.507Z,7.00
2023-04-27T03:29:16.207Z,7.00
2023-04-27T03:31:42.882Z,6.68
2023-04-27T03:34:09.581Z,6.97
2023-04-27T03:36:38.819Z,6.85
2023-04-27T03:39:05.467Z,7.20
2023-04-27T03:41:32.057Z,7.30
2023-04-27T03:43:58.650Z,7.03
2023-04-27T03:46:25.742Z,7.20
2023-04-27T03:48:52.651Z,7.30
2023-04-27T03:51:19.805Z,7.50
2023-04-27T03:53:46.812Z,6.65
2023-04-27T03:56:13.763Z,7.30
2023-04-27T03:58:40.325Z,7.00
2023-04-27T04:01:18.775Z,7.13
2023-04-27T04:03:46.158Z,7.68
2023-04-27T04:06:12.956Z,7.60
2023-04-27T04:08:39.616Z,7.07
2023-04-27T04:11:06.143Z,7.47
2023-04-27T04:13:35.972Z,7.57
2023-04-27T04:16:07.918Z,6.95
2023-04-27T04:18:36.120Z,7.93
2023-04-27T04:21:03.724Z,7.13
2023-04-27T04:23:30.377Z,7.28
2023-04-27T04:25:57.731Z,8.40
2023-04-27T04:28:27.551Z,6.88
2023-04-27T04:30:54.336Z,7.25
2023-04-27T04:33:21.409Z,7.00
2023-04-27T04:35:48.666Z,7.68
2023-04-27T04:38:15.535Z,8.00
2023-04-27T04:40:44.455Z,8.15
2023-04-27T04:43:13.400Z,7.03
2023-04-27T04:45:41.910Z,7.77
2023-04-27T04:48:08.617Z,7.25
2023-04-27T04:50:35.940Z,7.55
2023-04-27T04:53:02.818Z,7.60
2023-04-27T04:55:29.512Z,7.75
2023-04-27T04:57:56.093Z,6.70
2023-04-27T05:00:22.867Z,7.93
2023-04-27T05:02:49.907Z,8.20
2023-04-27T05:05:16.839Z,9.07
2023-04-27T05:07:43.437Z,10.45
2023-04-27T05:10:10.603Z,10.18
2023-04-27T05:12:37.332Z,9.82
2023-04-27T05:15:04.864Z,9.95
2023-04-27T05:17:31.755Z,9.93
2023-04-27T05:19:58.380Z,10.68
2023-04-27T05:22:24.911Z,10.85
2023-04-27T05:24:52.008Z,11.38
2023-04-27T05:27:18.567Z,9.85
2023-04-27T05:29:45.114Z,9.35
2023-04-27T05:32:11.747Z,9.07
2023-04-27T05:34:38.337Z,9.65
2023-04-27T05:37:04.910Z,9.45
2023-04-27T05:39:31.493Z,9.30
2023-04-27T05:41:58.074Z,9.40
2023-04-27T05:44:28.524Z,9.00
2023-04-27T05:46:56.197Z,9.23
2023-04-27T05:49:23.530Z,9.73
2023-04-27T05:51:50.241Z,10.60
2023-04-27T05:54:16.784Z,9.00
2023-04-27T05:56:43.432Z,8.27
2023-04-27T05:59:10.218Z,8.20
2023-04-27T06:01:36.927Z,7.95
2023-04-27T06:04:04.148Z,7.60
2023-04-27T06:06:35.271Z,8.23
2023-04-27T06:09:01.933Z,6.72
2023-04-27T06:11:28.736Z,6.95
2023-04-27T06:13:55.451Z,7.72
2023-04-27T06:16:22.085Z,6.80
2023-04-27T06:18:50.855Z,6.28
2023-04-27T06:21:17.759Z,6.43
2023-04-27T06:23:44.514Z,6.22
2023-04-27T06:26:11.443Z,5.85
2023-04-27T06:28:38.238Z,6.80
2023-04-27T06:31:06.303Z,5.93
2023-04-27T06:33:33.485Z,6.75
2023-04-27T06:36:01.764Z,5.68
2023-04-27T06:38:28.458Z,4.85
2023-04-27T06:40:55.092Z,3.88
2023-04-27T06:43:21.851Z,4.60
2023-04-27T06:45:48.468Z,4.28
2023-04-27T06:48:15.171Z,4.43
2023-04-27T06:50:42.010Z,4.47
2023-04-27T06:53:08.781Z,4.13
2023-04-27T06:55:35.675Z,2.90
2023-04-27T06:58:03.474Z,2.80
2023-04-27T07:00:30.893Z,2.85
2023-04-27T07:02:57.610Z,2.90
2023-04-27T07:05:24.340Z,2.88
2023-04-27T07:07:51.135Z,3.17
2023-04-27T07:10:17.915Z,2.80
2023-04-27T07:12:44.708Z,3.70
2023-04-27T07:15:11.400Z,2.72
2023-04-27T07:17:38.270Z,2.00
2023-04-27T07:20:06.333Z,2.40
2023-04-27T07:22:33.508Z,3.05
2023-04-27T07:25:00.150Z,3.05
2023-04-27T07:27:27.434Z,2.20
2023-04-27T07:29:54.703Z,2.70
2023-04-27T07:32:21.960Z,2.80
2023-04-27T07:34:53.602Z,2.28
2023-04-27T07:37:21.707Z,2.60
2023-04-27T07:39:54.802Z,2.92
2023-04-27T07:42:24.979Z,2.45
2023-04-27T07:44:52.384Z,2.10
2023-04-27T07:47:18.955Z,2.53
2023-04-27T07:49:51.683Z,2.47
2023-04-27T07:52:20.420Z,2.17
2023-04-27T07:54:46.975Z,1.95
2023-04-27T07:57:13.555Z,2.00
2023-04-27T07:59:40.219Z,2.33
2023-04-27T08:02:19.235Z,2.55
2023-04-27T08:04:48.231Z,2.08
2023-04-27T08:07:17.253Z,2.33
2023-04-27T08:09:44.297Z,2.00
2023-04-27T08:12:10.995Z,2.10
2023-04-27T08:14:37.555Z,2.65
2023-04-27T08:17:05.205Z,2.20
2023-04-27T08:19:31.825Z,2.20
2023-04-27T08:21:58.372Z,2.78
2023-04-27T08:24:24.937Z,2.67
2023-04-27T08:26:51.448Z,2.38
2023-04-27T08:29:26.901Z,2.85
2023-04-27T08:31:59.744Z,2.78
2023-04-27T08:34:27.323Z,2.22
2023-04-27T08:36:54.273Z,2.30
2023-04-27T08:39:21.667Z,2.67
2023-04-27T08:41:48.235Z,2.40
2023-04-27T08:44:14.821Z,3.25
2023-04-27T08:46:41.751Z,3.00
2023-04-27T08:49:08.472Z,2.65
2023-04-27T08:51:35.427Z,2.47
2023-04-27T08:54:02.386Z,2.53
2023-04-27T08:56:30.120Z,1.90
2023-04-27T08:58:58.191Z,1.90
2023-04-27T09:01:26.242Z,2.05
2023-04-27T09:04:00.697Z,1.90
2023-04-27T09:06:35.437Z,2.03
2023-04-27T09:09:03.934Z,2.15
2023-04-27T09:11:33.714Z,2.30
2023-04-27T09:14:03.130Z,2.13
2023-04-27T09:16:31.188Z,2.15
2023-04-27T09:18:58.956Z,2.10
2023-04-27T09:21:31.226Z,2.22
2023-04-27T09:23:58.088Z,1.90
2023-04-27T09:26:27.334Z,1.98
2023-04-27T09:28:58.282Z,2.00
2023-04-27T09:31:32.740Z,2.20
2023-04-27T09:33:59.340Z,1.90
2023-04-27T09:36:26.601Z,1.88
2023-04-27T09:38:53.802Z,2.30
2023-04-27T09:41:21.628Z,2.67
2023-04-27T09:43:49.352Z,2.65
2023-04-27T09:46:16.305Z,2.78
2023-04-27T09:48:43.011Z,2.40
2023-04-27T09:51:09.766Z,2.35
2023-04-27T09:53:41.729Z,2.22
2023-04-27T09:56:33.188Z,2.40
2023-04-27T09:59:30.810Z,2.10
2023-04-27T10:02:07.241Z,2.28
2023-04-27T10:04:59.881Z,1.88
2023-04-27T10:07:27.691Z,2.10
2023-04-27T10:09:54.275Z,1.90
2023-04-27T10:12:26.950Z,2.10
2023-04-27T10:14:54.809Z,2.03
2023-04-27T10:17:48.587Z,1.95
2023-04-27T10:20:15.842Z,2.65
2023-04-27T10:22:50.111Z,2.35
2023-04-27T10:25:24.261Z,1.80
2023-04-27T10:28:01.937Z,1.90
2023-04-27T10:30:33.806Z,2.60
2023-04-27T10:33:08.526Z,2.20
2023-04-27T10:35:40.459Z,2.65
2023-04-27T10:38:11.085Z,2.00
2023-04-27T10:40:38.649Z,2.22
2023-04-27T10:43:29.264Z,2.40
2023-04-27T10:46:07.436Z,2.38
2023-04-27T10:48:34.075Z,2.40
2023-04-27T10:51:01.542Z,2.22
2023-04-27T10:53:34.268Z,2.50
2023-04-27T10:56:00.836Z,2.10
2023-04-27T10:58:37.840Z,2.72
2023-04-27T11:01:23.863Z,2.40
2023-04-27T11:03:56.476Z,2.30
2023-04-27T11:06:23.244Z,2.20
2023-04-27T11:08:49.845Z,2.30
2023-04-27T11:11:18.018Z,2.47
2023-04-27T11:13:44.768Z,2.47
2023-04-27T11:16:11.556Z,2.38
2023-04-27T11:18:38.432Z,2.45
2023-04-27T11:21:14.070Z,2.60
2023-04-27T11:23:42.732Z,2.40
2023-04-27T11:26:10.199Z,2.63
2023-04-27T11:28:37.083Z,2.83
2023-04-27T11:31:04.608Z,3.13
2023-04-27T11:33:31.269Z,2.80
2023-04-27T11:35:58.226Z,3.40
2023-04-27T11:38:26.606Z,3.28
2023-04-27T11:41:06.774Z,2.75
2023-04-27T11:43:33.812Z,3.25
2023-04-27T11:46:04.613Z,3.63
2023-04-27T11:48:33.868Z,2.50
2023-04-27T11:51:01.253Z,2.53
2023-04-27T11:53:32.111Z,2.80
2023-04-27T11:56:05.421Z,2.65
2023-04-27T11:58:36.606Z,2.40
2023-04-27T12:01:04.560Z,3.20
2023-04-27T12:03:31.996Z,2.35
2023-04-27T12:06:11.697Z,2.83
2023-04-27T12:08:43.139Z,2.83
2023-04-27T12:11:10.027Z,3.20
2023-04-27T12:13:36.534Z,3.22
2023-04-27T12:16:03.126Z,3.20
2023-04-27T12:18:29.712Z,2.88
2023-04-27T12:20:56.256Z,2.88
2023-04-27T12:23:23.139Z,2.95
2023-04-27T12:25:49.708Z,3.38
2023-04-27T12:28:19.084Z,3.00
2023-04-27T12:30:45.888Z,3.05
2023-04-27T12:33:12.551Z,3.10
2023-04-27T12:35:39.270Z,3.85
2023-04-27T12:38:05.837Z,2.70
2023-04-27T12:40:33.305Z,3.33
2023-04-27T12:43:01.192Z,3.35
2023-04-27T12:45:28.172Z,3.22
2023-04-27T12:48:03.375Z,2.95
2023-04-27T12:50:33.760Z,3.33
2023-04-27T12:53:00.703Z,2.63
2023-04-27T12:55:33.541Z,3.50
2023-04-27T12:58:01.025Z,2.85
2023-04-27T13:00:27.751Z,3.28
2023-04-27T13:02:54.573Z,3.08
2023-04-27T13:05:22.275Z,2.88
2023-04-27T13:07:48.985Z,2.85
2023-04-27T13:10:15.964Z,2.90
2023-04-27T13:12:42.683Z,3.00
2023-04-27T13:15:10.048Z,3.25
2023-04-27T13:17:37.025Z,3.13
2023-04-27T13:20:04.261Z,3.40
2023-04-27T13:22:30.819Z,3.33
2023-04-27T13:24:58.090Z,2.90
2023-04-27T13:27:28.275Z,3.63
2023-04-27T13:29:54.997Z,3.25
2023-04-27T13:32:22.314Z,3.17
2023-04-27T13:34:49.357Z,2.90
2023-04-27T13:37:16.615Z,2.95
2023-04-27T13:39:43.451Z,3.70
2023-04-27T13:42:10.296Z,3.10
2023-04-27T13:44:36.886Z,3.08
2023-04-27T13:47:03.511Z,3.33
2023-04-27T13:49:30.284Z,3.20
2023-04-27T13:51:56.910Z,3.30
2023-04-27T13:54:23.467Z,3.30
2023-04-27T13:56:50.228Z,3.75
2023-04-27T13:59:17.221Z,2.90
2023-04-27T14:01:43.930Z,3.28
2023-04-27T14:04:13.745Z,3.65
2023-04-27T14:06:40.527Z,3.38
2023-04-27T14:09:07.131Z,3.42
2023-04-27T14:11:42.152Z,2.95
2023-04-27T14:14:16.010Z,3.22
2023-04-27T14:16:42.628Z,3.42
2023-04-27T14:19:10.450Z,2.65
2023-04-27T14:21:37.015Z,2.78
2023-04-27T14:24:03.750Z,3.83
2023-04-27T14:26:30.359Z,3.33
2023-04-27T14:29:13.425Z,3.30
2023-04-27T14:31:41.046Z,3.90
2023-04-27T14:34:08.372Z,4.15
2023-04-27T14:36:35.053Z,3.60
2023-04-27T14:39:01.650Z,3.33
2023-04-27T14:41:28.528Z,3.40
2023-04-27T14:43:55.122Z,3.47
2023-04-27T14:46:22.062Z,4.38
2023-04-27T14:48:49.704Z,4.10
2023-04-27T14:51:16.933Z,3.75
2023-04-27T14:53:44.196Z,3.80
2023-04-27T14:56:11.453Z,4.13
2023-04-27T14:58:38.646Z,3.47
2023-04-27T15:01:06.034Z,3.35
2023-04-27T15:03:33.326Z,3.55
2023-04-27T15:06:02.164Z,3.80
2023-04-27T15:08:30.737Z,3.72
2023-04-27T15:11:00.018Z,3.75
2023-04-27T15:13:27.851Z,3.72
2023-04-27T15:15:59.190Z,4.05
2023-04-27T15:18:25.971Z,4.95
2023-04-27T15:20:53.875Z,4.57
2023-04-27T15:23:21.593Z,4.07
2023-04-27T15:25:48.862Z,3.72
2023-04-27T15:28:18.648Z,4.28
2023-04-27T15:30:45.376Z,4.45
2023-04-27T15:33:13.385Z,5.20
2023-04-27T15:35:40.555Z,4.00
2023-04-27T15:38:08.471Z,4.50
2023-04-27T15:40:35.489Z,5.13
2023-04-27T15:43:02.184Z,4.40
2023-04-27T15:45:29.299Z,4.65
2023-04-27T15:47:56.258Z,4.10
2023-04-27T15:50:23.590Z,5.00
2023-04-27T15:52:50.619Z,4.30
2023-04-27T15:55:17.208Z,4.75
2023-04-27T15:57:43.741Z,4.45
2023-04-27T16:00:11.835Z,3.67
2023-04-27T16:02:39.687Z,4.30
2023-04-27T16:05:07.984Z,4.57
2023-04-27T16:07:36.542Z,4.10
2023-04-27T16:10:04.153Z,4.70
2023-04-27T16:12:31.080Z,5.22
2023-04-27T16:14:58.023Z,5.10
2023-04-27T16:17:29.337Z,5.25
2023-04-27T16:19:56.103Z,4.45
2023-04-27T16:22:23.053Z,4.97
2023-04-27T16:24:50.415Z,4.43
2023-04-27T16:27:17.905Z,4.40
2023-04-27T16:29:44.939Z,4.40
2023-04-27T16:32:11.881Z,4.85
2023-04-27T16:34:38.601Z,5.38
2023-04-27T16:37:05.612Z,5.53
2023-04-27T16:39:32.948Z,5.10
2023-04-27T16:41:59.486Z,5.47
2023-04-27T16:44:26.180Z,5.05
2023-04-27T16:46:52.738Z,4.97
2023-04-27T16:49:19.465Z,4.93
2023-04-27T16:51:46.067Z,4.82
2023-04-27T16:54:16.184Z,5.20
2023-04-27T16:56:42.838Z,4.70
2023-04-27T16:59:12.176Z,4.72
2023-04-27T17:01:39.262Z,5.07
2023-04-27T17:04:06.123Z,4.57
2023-04-27T17:06:33.127Z,5.05
2023-04-27T17:08:59.701Z,5.30
2023-04-27T17:11:26.460Z,5.05
2023-04-27T17:13:53.153Z,5.35
2023-04-27T17:16:20.116Z,5.65
2023-04-27T17:18:47.099Z,5.88
2023-04-27T17:21:13.783Z,5.43
2023-04-27T17:23:43.256Z,5.80
2023-04-27T17:28:37.240Z,5.45
2023-04-27T17:31:03.871Z,5.50
2023-04-27T17:33:30.577Z,5.38
2023-04-27T17:35:57.218Z,5.03
2023-04-27T17:38:23.773Z,5.70
2023-04-27T17:40:50.633Z,5.38
2023-04-27T17:43:17.285Z,5.15
2023-04-27T17:45:43.886Z,5.18
2023-04-27T17:48:10.548Z,6.13
2023-04-27T17:50:38.610Z,5.55
2023-04-27T17:53:05.171Z,5.55
2023-04-27T17:55:32.252Z,5.38
2023-04-27T17:57:58.946Z,6.47
2023-04-27T18:00:25.726Z,4.93
2023-04-27T18:02:52.540Z,6.00
2023-04-27T18:05:19.281Z,5.05
2023-04-27T18:07:49.963Z,4.95
2023-04-27T18:10:16.597Z,5.30
2023-04-27T18:12:43.254Z,5.78
2023-04-27T18:15:10.510Z,5.32
2023-04-27T18:17:37.120Z,5.25
2023-04-27T18:20:09.838Z,6.50
2023-04-27T18:22:39.303Z,9.60
2023-04-27T18:25:06.306Z,15.90
2023-04-27T18:27:32.997Z,12.98
2023-04-27T18:29:59.696Z,7.70
2023-04-27T18:32:26.287Z,7.25
2023-04-27T18:34:53.271Z,5.88
2023-04-27T18:37:19.840Z,5.03
2023-04-27T18:39:46.617Z,6.72
2023-04-27T18:42:13.147Z,5.57
2023-04-27T18:44:40.228Z,5.80
2023-04-27T18:47:07.964Z,5.22
2023-04-27T18:49:34.604Z,5.93
2023-04-27T18:52:01.381Z,9.80
2023-04-27T18:54:27.962Z,7.93
2023-04-27T18:56:54.502Z,6.82
2023-04-27T18:59:21.088Z,6.30
2023-04-27T19:01:47.924Z,6.07
2023-04-27T19:04:14.866Z,6.20
2023-04-27T19:06:41.552Z,7.55
2023-04-27T19:09:33.960Z,8.15
2023-04-27T19:12:03.394Z,9.13
2023-04-27T19:14:31.444Z,9.13
2023-04-27T19:16:58.154Z,6.78
2023-04-27T19:19:25.806Z,7.22
2023-04-27T19:21:52.533Z,6.97
2023-04-27T19:24:19.141Z,5.97
2023-04-27T19:26:46.796Z,5.30
2023-04-27T19:29:13.535Z,6.15
2023-04-27T19:31:40.349Z,4.50
2023-04-27T19:34:07.004Z,4.43
2023-04-27T19:36:33.640Z,4.97
2023-04-27T19:39:00.221Z,4.55
2023-04-27T19:41:26.830Z,5.32
2023-04-27T19:43:53.393Z,4.90
2023-04-27T19:46:20.039Z,6.03
2023-04-27T19:48:46.760Z,6.05
2023-04-27T19:51:13.377Z,6.35
2023-04-27T19:53:40.015Z,6.85
2023-04-27T19:56:07.342Z,10.25
2023-04-27T19:58:35.722Z,8.90
2023-04-27T20:01:02.915Z,7.05
2023-04-27T20:03:30.308Z,6.32
2023-04-27T20:05:57.081Z,6.38
2023-04-27T20:08:23.760Z,5.70
2023-04-27T20:10:50.399Z,5.15
2023-04-27T20:13:16.966Z,4.30
2023-04-27T20:15:44.399Z,4.95
2023-04-27T20:18:11.211Z,3.72
2023-04-27T20:20:37.879Z,3.35
2023-04-27T20:23:04.510Z,3.55
2023-04-27T20:25:32.748Z,3.45
2023-04-27T20:27:59.316Z,2.97
2023-04-27T20:30:27.681Z,3.30
2023-04-27T20:32:55.258Z,3.30
2023-04-27T20:35:22.278Z,3.53
2023-04-27T20:37:48.861Z,3.53
2023-04-27T20:40:17.878Z,3.42
2023-04-27T20:42:45.632Z,3.28
2023-04-27T20:45:12.754Z,3.17
2023-04-27T20:47:39.333Z,3.30
2023-04-27T20:50:07.770Z,3.00
2023-04-27T20:52:34.835Z,4.28
2023-04-27T20:55:02.740Z,3.45
2023-04-27T20:57:29.380Z,3.47
2023-04-27T20:59:56.066Z,3.90
2023-04-27T21:02:22.769Z,3.05
2023-04-27T21:04:49.534Z,3.10
2023-04-27T21:07:16.178Z,3.40
2023-04-27T21:09:42.770Z,3.33
2023-04-27T21:12:09.569Z,3.35
2023-04-27T21:14:36.349Z,3.28
2023-04-27T21:17:03.050Z,3.60
2023-04-27T21:19:29.611Z,3.47
2023-04-27T21:21:56.289Z,3.33
2023-04-27T21:24:23.056Z,4.03
2023-04-27T21:26:49.783Z,2.55
2023-04-27T21:29:16.465Z,3.35
2023-04-27T21:31:42.990Z,2.83
2023-04-27T21:34:09.751Z,3.53
2023-04-27T21:36:37.162Z,3.33
2023-04-27T21:39:03.837Z,3.60
2023-04-27T21:41:30.433Z,3.40
2023-04-27T21:43:56.951Z,3.08
2023-04-27T21:46:24.090Z,3.45
2023-04-27T21:48:50.766Z,2.92
2023-04-27T21:51:17.413Z,3.30
2023-04-27T21:53:43.948Z,3.38
2023-04-27T21:56:10.675Z,3.15
2023-04-27T21:58:37.259Z,3.65
2023-04-27T22:01:04.123Z,3.35
2023-04-27T22:03:30.776Z,3.58
2023-04-27T22:05:57.609Z,3.88
2023-04-27T22:08:24.775Z,4.07
2023-04-27T22:10:51.404Z,3.65
2023-04-27T22:13:19.426Z,3.30
2023-04-27T22:15:47.171Z,3.35
2023-04-27T22:18:14.861Z,3.72
2023-04-27T22:20:42.587Z,3.22
2023-04-27T22:23:09.846Z,3.53
2023-04-27T22:25:36.522Z,3.47
2023-04-27T22:28:03.153Z,3.53
2023-04-27T22:30:30.754Z,3.42
2023-04-27T22:32:57.741Z,3.88
2023-04-27T22:35:27.611Z,3.45
2023-04-27T22:38:03.865Z,3.63
2023-04-27T22:40:30.469Z,3.80
2023-04-27T22:42:57.074Z,3.50
2023-04-27T22:45:23.690Z,3.47
2023-04-27T22:47:50.523Z,3.72
2023-04-27T22:50:17.131Z,3.10
2023-04-27T22:52:44.064Z,3.40
2023-04-27T22:55:12.088Z,3.50
2023-04-27T22:57:39.769Z,3.90
2023-04-27T23:00:10.873Z,3.17
2023-04-27T23:02:38.955Z,3.45
2023-04-27T23:05:07.051Z,4.13
2023-04-27T23:07:34.181Z,3.53
2023-04-27T23:10:02.871Z,3.13
2023-04-27T23:12:30.760Z,3.63
2023-04-27T23:14:58.177Z,3.72
2023-04-27T23:17:30.710Z,2.90
2023-04-27T23:19:58.827Z,3.90
2023-04-27T23:22:26.259Z,3.35
2023-04-27T23:24:53.805Z,3.42
2023-04-27T23:27:21.488Z,3.95
2023-04-27T23:29:48.160Z,3.47
2023-04-27T23:32:14.728Z,3.85
2023-04-27T23:34:41.345Z,3.50
2023-04-27T23:37:08.196Z,3.65
2023-04-27T23:39:34.712Z,3.20
2023-04-27T23:42:01.804Z,3.50
2023-04-27T23:44:28.434Z,3.50
2023-04-27T23:46:55.064Z,3.58
2023-04-27T23:49:21.723Z,3.47
2023-04-27T23:51:49.911Z,2.90
2023-04-27T23:54:16.692Z,3.58
2023-04-27T23:56:43.480Z,3.75
2023-04-27T23:59:11.049Z,3.30
