createdAt,value
2022-11-12T00:01:26.702Z,333.07
2022-11-12T00:03:57.651Z,302.57
2022-11-12T00:06:26.554Z,291.77
2022-11-12T00:08:56.742Z,29.87
2022-11-12T00:11:25.461Z,13.23
2022-11-12T00:13:54.050Z,12.40
2022-11-12T00:16:22.626Z,13.57
2022-11-12T00:18:51.118Z,226.33
2022-11-12T00:21:21.069Z,411.20
2022-11-12T00:23:49.716Z,591.17
2022-11-12T00:26:18.321Z,274.67
2022-11-12T00:28:47.022Z,420.87
2022-11-12T00:31:15.715Z,44.07
2022-11-12T00:33:45.551Z,18.37
2022-11-12T00:36:14.726Z,17.73
2022-11-12T00:38:44.934Z,17.70
2022-11-12T00:41:13.734Z,17.47
2022-11-12T00:43:42.234Z,17.23
2022-11-12T00:46:10.751Z,17.70
2022-11-12T00:48:39.344Z,16.93
2022-11-12T00:51:08.598Z,16.20
2022-11-12T00:53:37.901Z,15.73
2022-11-12T00:56:09.241Z,14.87
2022-11-12T00:58:39.290Z,15.43
2022-11-12T01:01:12.948Z,15.33
2022-11-12T01:03:43.255Z,14.77
2022-11-12T01:06:14.323Z,15.17
2022-11-12T01:08:43.496Z,16.40
2022-11-12T01:11:15.339Z,16.73
2022-11-12T01:13:46.060Z,16.90
2022-11-12T01:16:17.616Z,16.27
2022-11-12T01:18:46.347Z,17.77
2022-11-12T01:21:15.678Z,16.90
2022-11-12T01:23:44.600Z,18.70
2022-11-12T01:26:16.663Z,18.10
2022-11-12T01:28:45.929Z,66.43
2022-11-12T01:31:17.644Z,25.30
2022-11-12T01:33:47.698Z,18.93
2022-11-12T01:36:17.470Z,19.17
2022-11-12T01:38:47.204Z,18.27
2022-11-12T01:41:19.484Z,201.77
2022-11-12T01:43:48.037Z,512.13
2022-11-12T01:46:20.749Z,498.67
2022-11-12T01:48:54.255Z,81.87
2022-11-12T01:51:26.029Z,27.93
2022-11-12T01:53:59.023Z,17.83
2022-11-12T01:56:30.608Z,18.70
2022-11-12T01:59:04.001Z,17.77
2022-11-12T02:01:33.117Z,17.07
2022-11-12T02:04:01.624Z,17.60
2022-11-12T02:06:30.954Z,17.90
2022-11-12T02:08:59.671Z,17.07
2022-11-12T02:11:30.079Z,16.93
2022-11-12T02:13:58.460Z,17.23
2022-11-12T02:16:30.105Z,15.20
2022-11-12T02:18:58.709Z,16.13
2022-11-12T02:21:29.535Z,15.63
2022-11-12T02:24:02.824Z,15.63
2022-11-12T02:26:35.413Z,17.27
2022-11-12T02:29:04.389Z,15.93
2022-11-12T02:31:32.905Z,15.93
2022-11-12T02:34:01.586Z,15.70
2022-11-12T02:36:32.681Z,15.13
2022-11-12T02:39:01.398Z,16.00
2022-11-12T02:41:29.990Z,16.27
2022-11-12T02:43:58.497Z,16.70
2022-11-12T02:46:27.104Z,15.93
2022-11-12T02:48:55.627Z,15.40
2022-11-12T02:51:24.218Z,15.30
2022-11-12T02:53:54.678Z,16.30
2022-11-12T02:56:23.263Z,15.43
2022-11-12T02:58:52.169Z,16.40
2022-11-12T03:01:20.789Z,14.30
2022-11-12T03:03:49.427Z,15.43
2022-11-12T03:06:18.848Z,14.73
2022-11-12T03:08:47.469Z,15.07
2022-11-12T03:11:18.819Z,14.00
2022-11-12T03:13:47.284Z,13.80
2022-11-12T03:16:15.896Z,14.87
2022-11-12T03:18:44.329Z,14.60
2022-11-12T03:21:13.257Z,16.27
2022-11-12T03:23:41.722Z,15.67
2022-11-12T03:26:19.349Z,14.53
2022-11-12T03:28:53.687Z,13.53
2022-11-12T03:31:22.504Z,12.73
2022-11-12T03:33:53.573Z,13.27
2022-11-12T03:36:22.114Z,13.47
2022-11-12T03:38:50.665Z,14.97
2022-11-12T03:41:19.156Z,15.23
2022-11-12T03:43:47.645Z,15.13
2022-11-12T03:46:17.590Z,16.20
2022-11-12T03:48:46.123Z,14.70
2022-11-12T03:51:16.577Z,14.47
2022-11-12T03:53:45.185Z,15.00
2022-11-12T03:56:13.934Z,15.70
2022-11-12T03:58:42.600Z,15.03
2022-11-12T04:01:11.590Z,15.47
2022-11-12T04:03:41.874Z,13.60
2022-11-12T04:06:27.903Z,14.23
2022-11-12T04:08:56.631Z,13.00
2022-11-12T04:11:25.584Z,13.23
2022-11-12T04:13:53.080Z,12.13
2022-11-12T04:16:40.942Z,13.93
2022-11-12T04:19:30.760Z,15.03
2022-11-12T04:22:02.887Z,17.27
2022-11-12T04:25:02.046Z,16.10
2022-11-12T04:27:32.825Z,14.73
2022-11-12T04:30:19.692Z,13.40
2022-11-12T04:32:51.301Z,12.33
2022-11-12T04:35:21.708Z,13.13
2022-11-12T04:37:50.784Z,12.97
2022-11-12T04:40:52.063Z,12.77
2022-11-12T04:43:38.234Z,13.10
2022-11-12T04:46:07.296Z,12.37
2022-11-12T04:48:35.988Z,12.00
2022-11-12T04:51:27.911Z,11.83
2022-11-12T04:53:56.756Z,12.30
2022-11-12T04:56:25.869Z,17.77
2022-11-12T04:58:54.452Z,16.07
2022-11-12T05:01:23.185Z,15.10
2022-11-12T05:03:51.760Z,14.57
2022-11-12T05:06:38.956Z,12.43
2022-11-12T05:09:07.688Z,12.90
2022-11-12T05:11:36.786Z,12.87
2022-11-12T05:14:05.266Z,12.77
2022-11-12T05:16:33.792Z,12.87
2022-11-12T05:19:02.536Z,13.93
2022-11-12T05:21:49.761Z,12.57
2022-11-12T05:24:40.527Z,10.67
2022-11-12T05:27:09.298Z,11.03
2022-11-12T05:29:38.011Z,10.47
2022-11-12T05:32:07.020Z,10.73
2022-11-12T05:34:36.185Z,10.03
2022-11-12T05:37:07.832Z,9.87
2022-11-12T05:39:36.527Z,8.97
2022-11-12T05:42:12.857Z,10.30
2022-11-12T05:44:42.517Z,8.97
2022-11-12T05:47:11.139Z,10.43
2022-11-12T05:49:39.792Z,10.17
2022-11-12T05:52:09.766Z,10.20
2022-11-12T05:54:38.288Z,10.30
2022-11-12T05:57:06.770Z,9.60
2022-11-12T05:59:35.359Z,10.13
2022-11-12T06:02:03.872Z,9.13
2022-11-12T06:04:32.481Z,9.63
2022-11-12T06:07:03.698Z,9.63
2022-11-12T06:09:33.980Z,10.13
2022-11-12T06:12:06.440Z,9.93
2022-11-12T06:14:34.947Z,9.27
2022-11-12T06:17:03.481Z,9.93
2022-11-12T06:19:32.060Z,9.60
2022-11-12T06:22:00.467Z,10.13
2022-11-12T06:24:34.978Z,9.07
2022-11-12T06:27:05.721Z,9.90
2022-11-12T06:29:34.796Z,10.00
2022-11-12T06:32:03.585Z,9.87
2022-11-12T06:34:32.331Z,9.50
2022-11-12T06:37:01.036Z,9.23
2022-11-12T06:39:29.607Z,9.07
2022-11-12T06:41:58.188Z,9.13
2022-11-12T06:44:28.214Z,9.23
2022-11-12T06:46:56.670Z,10.27
2022-11-12T06:49:25.222Z,10.57
2022-11-12T06:51:53.688Z,10.03
2022-11-12T06:54:22.254Z,9.93
2022-11-12T06:56:51.724Z,15.13
2022-11-12T06:59:23.181Z,16.90
2022-11-12T07:01:53.213Z,17.30
2022-11-12T07:04:23.140Z,11.87
2022-11-12T07:06:54.338Z,11.37
2022-11-12T07:09:22.906Z,9.53
2022-11-12T07:11:52.834Z,9.30
2022-11-12T07:14:21.401Z,9.27
2022-11-12T07:16:50.011Z,8.77
2022-11-12T07:19:20.010Z,8.30
2022-11-12T07:21:48.770Z,8.83
2022-11-12T07:24:17.205Z,9.20
2022-11-12T07:26:47.637Z,9.37
2022-11-12T07:29:35.649Z,7.80
2022-11-12T07:32:07.541Z,7.93
2022-11-12T07:34:38.365Z,7.47
2022-11-12T07:37:06.953Z,7.60
2022-11-12T07:39:35.628Z,7.20
2022-11-12T07:42:04.351Z,7.50
2022-11-12T07:44:32.833Z,7.37
2022-11-12T07:47:01.333Z,7.90
2022-11-12T07:49:30.028Z,7.50
2022-11-12T07:52:00.125Z,7.47
2022-11-12T07:54:28.522Z,7.77
2022-11-12T07:56:57.002Z,7.43
2022-11-12T07:59:25.803Z,7.80
2022-11-12T08:01:54.233Z,7.90
2022-11-12T08:04:22.688Z,7.80
2022-11-12T08:06:51.638Z,8.57
2022-11-12T08:09:21.860Z,7.50
2022-11-12T08:11:50.332Z,7.17
2022-11-12T08:14:18.966Z,7.40
2022-11-12T08:16:48.144Z,7.30
2022-11-12T08:19:17.024Z,7.13
2022-11-12T08:21:46.877Z,7.73
2022-11-12T08:24:15.899Z,7.80
2022-11-12T08:26:51.735Z,7.30
2022-11-12T08:29:21.338Z,6.97
2022-11-12T08:31:50.363Z,6.60
2022-11-12T08:34:22.715Z,6.83
2022-11-12T08:36:52.148Z,6.27
2022-11-12T08:39:20.984Z,6.07
2022-11-12T08:41:51.756Z,5.90
2022-11-12T08:44:20.940Z,6.87
2022-11-12T08:46:50.311Z,6.13
2022-11-12T08:49:19.265Z,6.53
2022-11-12T08:51:50.866Z,6.10
2022-11-12T08:54:19.914Z,6.40
2022-11-12T08:56:49.172Z,6.90
2022-11-12T08:59:19.636Z,6.77
2022-11-12T09:01:48.302Z,7.80
2022-11-12T09:04:17.107Z,7.30
2022-11-12T09:06:51.182Z,7.17
2022-11-12T09:09:22.717Z,6.80
2022-11-12T09:11:51.268Z,6.97
2022-11-12T09:14:21.607Z,7.30
2022-11-12T09:16:50.481Z,7.57
2022-11-12T09:19:21.501Z,7.33
2022-11-12T09:21:50.687Z,6.90
2022-11-12T09:24:19.822Z,7.97
2022-11-12T09:26:48.864Z,6.87
2022-11-12T09:29:17.806Z,6.97
2022-11-12T09:31:48.190Z,6.37
2022-11-12T09:34:17.655Z,6.20
2022-11-12T09:36:46.478Z,6.80
2022-11-12T09:39:15.896Z,6.73
2022-11-12T09:41:45.875Z,5.57
2022-11-12T09:44:20.284Z,5.40
2022-11-12T09:46:55.852Z,5.63
2022-11-12T09:49:29.754Z,5.93
2022-11-12T09:52:03.778Z,5.10
2022-11-12T09:54:34.747Z,5.37
2022-11-12T09:57:03.922Z,5.97
2022-11-12T09:59:36.668Z,5.43
2022-11-12T10:02:24.574Z,5.80
2022-11-12T10:05:07.864Z,5.50
2022-11-12T10:07:49.027Z,5.47
2022-11-12T10:10:26.018Z,6.10
2022-11-12T10:13:11.943Z,5.43
2022-11-12T10:16:11.382Z,5.63
2022-11-12T10:19:12.316Z,5.33
2022-11-12T10:21:51.751Z,5.50
2022-11-12T10:24:24.454Z,5.23
2022-11-12T10:26:54.876Z,5.03
2022-11-12T10:29:34.620Z,4.40
2022-11-12T10:32:04.004Z,5.00
2022-11-12T10:34:37.524Z,5.13
2022-11-12T10:37:09.026Z,4.70
2022-11-12T10:39:40.387Z,4.67
2022-11-12T10:42:12.073Z,5.07
2022-11-12T10:44:42.812Z,4.20
2022-11-12T10:47:25.024Z,4.50
2022-11-12T10:50:24.291Z,5.20
2022-11-12T10:52:58.815Z,3.83
2022-11-12T10:55:30.604Z,4.43
2022-11-12T10:58:19.984Z,4.80
2022-11-12T11:01:00.347Z,4.63
2022-11-12T11:03:31.966Z,4.97
2022-11-12T11:06:05.806Z,4.10
2022-11-12T11:08:50.766Z,4.40
2022-11-12T11:11:23.121Z,4.47
2022-11-12T11:13:56.508Z,4.77
2022-11-12T11:16:26.261Z,4.53
2022-11-12T11:19:00.446Z,4.60
2022-11-12T11:22:00.782Z,3.60
2022-11-12T11:24:43.886Z,4.90
2022-11-12T11:27:27.152Z,4.10
2022-11-12T11:30:17.741Z,4.77
2022-11-12T11:33:10.740Z,6.60
2022-11-12T11:35:50.747Z,5.00
2022-11-12T11:38:41.114Z,4.60
2022-11-12T11:41:30.557Z,4.40
2022-11-12T11:44:14.109Z,4.40
2022-11-12T11:46:57.015Z,5.13
2022-11-12T11:49:44.096Z,4.40
2022-11-12T11:52:31.390Z,4.27
2022-11-12T11:55:19.245Z,4.30
2022-11-12T11:58:00.351Z,3.80
2022-11-12T12:00:37.280Z,3.70
2022-11-12T12:03:19.834Z,3.80
2022-11-12T12:06:07.602Z,3.40
2022-11-12T12:08:49.902Z,3.20
2022-11-12T12:11:26.349Z,3.27
2022-11-12T12:14:09.117Z,3.30
2022-11-12T12:16:53.699Z,3.47
2022-11-12T12:19:38.502Z,3.60
2022-11-12T12:22:15.382Z,3.10
2022-11-12T12:24:51.833Z,3.30
2022-11-12T12:27:25.649Z,3.40
2022-11-12T12:29:58.741Z,2.77
2022-11-12T12:32:32.812Z,3.40
2022-11-12T12:35:10.529Z,3.10
2022-11-12T12:37:44.146Z,3.63
2022-11-12T12:40:20.788Z,3.40
2022-11-12T12:42:55.247Z,3.80
2022-11-12T12:45:42.586Z,4.43
2022-11-12T12:48:16.982Z,4.10
2022-11-12T12:50:46.806Z,4.20
2022-11-12T12:53:20.499Z,3.77
2022-11-12T12:55:50.904Z,4.40
2022-11-12T12:58:27.763Z,4.63
2022-11-12T13:01:02.472Z,4.70
2022-11-12T13:04:04.486Z,4.30
2022-11-12T13:06:36.748Z,5.30
2022-11-12T13:09:09.246Z,4.73
2022-11-12T13:12:12.408Z,5.30
2022-11-12T13:15:14.696Z,5.10
2022-11-12T13:17:53.518Z,4.37
2022-11-12T13:20:40.853Z,4.10
2022-11-12T13:23:31.726Z,4.37
2022-11-12T13:26:33.980Z,4.70
2022-11-12T13:29:39.241Z,5.87
2022-11-12T13:32:36.256Z,5.47
2022-11-12T13:35:34.545Z,5.23
2022-11-12T13:38:13.772Z,6.10
2022-11-12T13:40:48.246Z,6.63
2022-11-12T13:43:39.620Z,6.43
2022-11-12T13:46:27.801Z,6.57
2022-11-12T13:49:03.029Z,11.13
2022-11-12T13:51:40.958Z,5.60
2022-11-12T13:54:34.204Z,5.07
2022-11-12T13:57:35.731Z,5.97
2022-11-12T14:00:28.988Z,5.97
2022-11-12T14:03:00.386Z,23.83
2022-11-12T14:05:32.384Z,16.57
2022-11-12T14:08:29.592Z,8.17
2022-11-12T14:11:12.932Z,9.33
2022-11-12T14:13:57.155Z,8.47
2022-11-12T14:16:43.562Z,9.57
2022-11-12T14:19:49.338Z,9.47
2022-11-12T14:22:22.133Z,17.83
2022-11-12T14:24:56.252Z,9.43
2022-11-12T14:27:33.963Z,10.30
2022-11-12T14:30:23.926Z,9.80
2022-11-12T14:32:54.351Z,11.50
2022-11-12T14:35:35.825Z,13.70
2022-11-12T14:38:20.376Z,15.80
2022-11-12T14:40:53.005Z,10.53
2022-11-12T14:43:27.924Z,15.47
2022-11-12T14:45:59.082Z,13.63
2022-11-12T14:48:28.590Z,15.47
2022-11-12T14:51:04.689Z,12.43
2022-11-12T14:53:41.636Z,14.57
2022-11-12T14:56:17.985Z,11.53
2022-11-12T14:58:46.862Z,8.93
2022-11-12T15:02:03.724Z,8.30
2022-11-12T15:04:23.311Z,10.30
2022-11-12T15:06:57.068Z,7.53
2022-11-12T15:09:39.075Z,9.07
2022-11-12T15:12:11.458Z,11.40
2022-11-12T15:14:40.410Z,14.23
2022-11-12T15:17:22.926Z,12.10
2022-11-12T15:19:51.793Z,12.37
2022-11-12T15:22:22.566Z,11.10
2022-11-12T15:24:52.693Z,9.50
2022-11-12T15:27:39.483Z,8.53
2022-11-12T15:30:18.706Z,10.73
2022-11-12T15:32:48.861Z,10.40
2022-11-12T15:35:35.448Z,10.70
2022-11-12T15:38:08.265Z,11.83
2022-11-12T15:40:47.928Z,11.83
2022-11-12T15:43:19.091Z,11.80
2022-11-12T15:45:51.870Z,10.50
2022-11-12T15:48:20.578Z,9.63
2022-11-12T15:50:49.993Z,8.30
2022-11-12T15:53:18.543Z,8.97
2022-11-12T15:55:49.061Z,8.73
2022-11-12T15:58:20.748Z,14.57
2022-11-12T16:00:49.864Z,25.00
2022-11-12T16:03:21.201Z,37.20
2022-11-12T16:05:50.401Z,21.47
2022-11-12T16:08:19.367Z,15.67
2022-11-12T16:10:50.249Z,15.83
2022-11-12T16:13:25.761Z,21.27
2022-11-12T16:15:54.923Z,39.13
2022-11-12T16:18:24.573Z,26.60
2022-11-12T16:20:53.181Z,22.00
2022-11-12T16:23:21.891Z,37.30
2022-11-12T16:25:52.280Z,40.87
2022-11-12T16:28:21.170Z,38.87
2022-11-12T16:30:51.138Z,21.50
2022-11-12T16:33:20.804Z,18.10
2022-11-12T16:35:49.342Z,22.37
2022-11-12T16:38:19.783Z,22.27
2022-11-12T16:40:48.247Z,19.37
2022-11-12T16:43:18.351Z,19.07
2022-11-12T16:45:47.917Z,17.63
2022-11-12T16:48:20.173Z,27.20
2022-11-12T16:50:49.370Z,20.23
2022-11-12T16:53:18.274Z,18.23
2022-11-12T16:55:46.793Z,28.17
2022-11-12T16:58:15.561Z,21.73
2022-11-12T17:00:51.455Z,21.10
2022-11-12T17:03:20.174Z,19.47
2022-11-12T17:05:53.685Z,17.00
2022-11-12T17:08:22.685Z,17.50
2022-11-12T17:10:51.539Z,17.53
2022-11-12T17:13:20.197Z,19.00
2022-11-12T17:15:51.003Z,18.83
2022-11-12T17:18:19.446Z,19.10
2022-11-12T17:20:51.198Z,20.40
2022-11-12T17:23:20.028Z,21.57
2022-11-12T17:25:48.629Z,24.30
2022-11-12T17:28:17.025Z,21.77
2022-11-12T17:30:45.411Z,20.60
2022-11-12T17:33:15.262Z,19.60
2022-11-12T17:35:44.161Z,17.57
2022-11-12T17:38:15.872Z,17.03
2022-11-12T17:40:45.485Z,17.47
2022-11-12T17:43:13.977Z,17.03
2022-11-12T17:45:51.176Z,14.50
2022-11-12T17:48:21.977Z,11.77
2022-11-12T17:50:50.943Z,11.83
2022-11-12T17:53:19.861Z,11.63
2022-11-12T17:55:49.056Z,11.87
2022-11-12T17:58:17.802Z,11.40
2022-11-12T18:00:46.300Z,11.40
2022-11-12T18:03:14.840Z,10.87
2022-11-12T18:05:44.880Z,11.97
2022-11-12T18:08:13.666Z,11.20
2022-11-12T18:10:45.919Z,11.20
2022-11-12T18:13:14.393Z,11.50
2022-11-12T18:15:43.752Z,11.23
2022-11-12T18:18:12.191Z,11.67
2022-11-12T18:20:45.800Z,11.00
2022-11-12T18:23:15.732Z,11.93
2022-11-12T18:25:44.220Z,11.50
2022-11-12T18:28:12.690Z,10.77
2022-11-12T18:30:41.432Z,10.63
2022-11-12T18:33:09.970Z,11.43
2022-11-12T18:35:38.636Z,12.53
2022-11-12T18:38:07.136Z,12.27
2022-11-12T18:40:37.569Z,11.67
2022-11-12T18:43:06.005Z,11.73
2022-11-12T18:45:35.285Z,11.40
2022-11-12T18:48:05.542Z,9.70
2022-11-12T18:50:34.069Z,11.00
2022-11-12T18:53:02.554Z,10.10
2022-11-12T18:55:31.135Z,9.67
2022-11-12T18:58:01.243Z,9.33
2022-11-12T19:00:29.789Z,9.63
2022-11-12T19:02:58.171Z,22.80
2022-11-12T19:05:26.963Z,20.13
2022-11-12T19:07:55.458Z,36.43
2022-11-12T19:10:24.044Z,69.10
2022-11-12T19:12:52.942Z,25.00
2022-11-12T19:15:26.591Z,14.57
2022-11-12T19:17:55.674Z,14.10
2022-11-12T19:20:24.129Z,12.87
2022-11-12T19:22:54.349Z,13.47
2022-11-12T19:25:23.645Z,12.17
2022-11-12T19:27:52.241Z,11.80
2022-11-12T19:30:22.916Z,11.07
2022-11-12T19:32:52.355Z,12.30
2022-11-12T19:35:21.186Z,13.33
2022-11-12T19:37:50.238Z,15.07
2022-11-12T19:40:20.287Z,14.83
2022-11-12T19:42:50.008Z,14.67
2022-11-12T19:45:19.174Z,16.63
2022-11-12T19:47:51.191Z,17.50
2022-11-12T19:50:24.540Z,19.03
2022-11-12T19:52:55.262Z,14.83
2022-11-12T19:55:25.910Z,14.50
2022-11-12T19:57:55.501Z,12.37
2022-11-12T20:00:25.713Z,13.20
2022-11-12T20:02:56.511Z,14.47
2022-11-12T20:05:25.606Z,13.63
2022-11-12T20:07:54.839Z,16.73
2022-11-12T20:10:24.318Z,18.60
2022-11-12T20:12:53.515Z,17.37
2022-11-12T20:15:22.451Z,20.23
2022-11-12T20:17:51.077Z,19.83
2022-11-12T20:20:21.506Z,20.00
2022-11-12T20:22:50.670Z,20.13
2022-11-12T20:25:19.716Z,19.70
2022-11-12T20:27:48.758Z,19.43
2022-11-12T20:30:20.498Z,19.67
2022-11-12T20:32:49.568Z,20.00
2022-11-12T20:35:22.178Z,79.67
2022-11-12T20:37:53.586Z,82.53
2022-11-12T20:40:22.212Z,166.63
2022-11-12T20:42:52.254Z,89.93
2022-11-12T20:45:21.415Z,204.13
2022-11-12T20:47:50.395Z,35.00
2022-11-12T20:50:19.229Z,22.70
2022-11-12T20:52:48.160Z,24.77
2022-11-12T20:55:18.422Z,29.87
2022-11-12T20:57:48.644Z,260.10
2022-11-12T21:00:23.821Z,450.17
2022-11-12T21:02:53.689Z,205.10
2022-11-12T21:05:22.184Z,32.37
2022-11-12T21:07:50.972Z,24.23
2022-11-12T21:10:21.286Z,230.10
2022-11-12T21:12:49.829Z,233.53
2022-11-12T21:15:18.832Z,403.17
2022-11-12T21:17:51.737Z,271.47
2022-11-12T21:20:20.565Z,34.73
2022-11-12T21:22:49.868Z,26.00
2022-11-12T21:25:18.280Z,23.73
2022-11-12T21:27:48.276Z,86.37
2022-11-12T21:30:17.725Z,150.07
2022-11-12T21:32:46.534Z,169.03
2022-11-12T21:35:15.794Z,108.87
2022-11-12T21:37:44.438Z,33.43
2022-11-12T21:40:14.015Z,23.37
2022-11-12T21:42:43.916Z,21.17
2022-11-12T21:45:14.641Z,214.50
2022-11-12T21:47:43.482Z,265.33
2022-11-12T21:50:11.913Z,453.67
2022-11-12T21:52:40.353Z,68.73
2022-11-12T21:55:10.024Z,28.10
2022-11-12T21:57:38.631Z,23.93
2022-11-12T22:00:39.854Z,24.67
2022-11-12T22:03:00.004Z,25.73
2022-11-12T22:05:28.876Z,24.80
2022-11-12T22:07:57.887Z,24.10
2022-11-12T22:10:26.577Z,640.17
2022-11-12T22:13:24.981Z,723.57
2022-11-12T22:15:43.546Z,79.43
2022-11-12T22:18:13.482Z,30.17
2022-11-12T22:20:41.994Z,27.47
2022-11-12T22:23:11.261Z,26.20
2022-11-12T22:25:40.601Z,28.90
2022-11-12T22:28:09.398Z,30.50
2022-11-12T22:30:38.264Z,28.50
2022-11-12T22:33:27.948Z,29.20
2022-11-12T22:35:56.611Z,243.03
2022-11-12T22:38:25.309Z,165.43
2022-11-12T22:40:54.109Z,244.50
2022-11-12T22:43:22.798Z,44.70
2022-11-12T22:45:51.387Z,26.97
2022-11-12T22:48:21.212Z,27.00
2022-11-12T22:50:49.662Z,26.57
2022-11-12T22:53:18.417Z,29.60
2022-11-12T22:55:46.953Z,27.63
2022-11-12T22:58:15.540Z,27.00
2022-11-12T23:00:44.296Z,25.63
2022-11-12T23:03:12.732Z,27.10
2022-11-12T23:05:43.207Z,26.00
2022-11-12T23:08:11.627Z,26.63
2022-11-12T23:10:45.648Z,26.40
2022-11-12T23:13:16.084Z,28.17
2022-11-12T23:15:44.974Z,27.23
2022-11-12T23:18:13.604Z,26.27
2022-11-12T23:20:44.765Z,26.77
2022-11-12T23:23:13.839Z,25.73
2022-11-12T23:25:42.357Z,27.13
2022-11-12T23:28:10.799Z,26.30
2022-11-12T23:30:40.194Z,27.50
2022-11-12T23:33:09.462Z,26.23
2022-11-12T23:35:37.930Z,25.77
2022-11-12T23:38:10.196Z,26.80
2022-11-12T23:40:38.747Z,25.37
2022-11-12T23:43:07.335Z,27.00
2022-11-12T23:45:38.686Z,24.90
2022-11-12T23:48:07.771Z,23.57
2022-11-12T23:50:36.264Z,22.80
2022-11-12T23:53:04.692Z,22.67
2022-11-12T23:55:38.431Z,21.90
2022-11-12T23:58:07.312Z,20.87
