createdAt,value
2017-09-25T00:02:03.753Z,15.00
2017-09-25T00:04:29.792Z,15.00
2017-09-25T00:06:55.802Z,15.00
2017-09-25T00:09:21.825Z,15.00
2017-09-25T00:11:47.835Z,15.10
2017-09-25T00:14:14.140Z,15.10
2017-09-25T00:16:40.174Z,15.10
2017-09-25T00:19:06.194Z,15.20
2017-09-25T00:21:32.246Z,15.20
2017-09-25T00:23:58.514Z,15.20
2017-09-25T00:26:25.283Z,15.30
2017-09-25T00:28:51.338Z,15.20
2017-09-25T00:31:17.358Z,15.20
2017-09-25T00:33:43.386Z,15.30
2017-09-25T00:36:09.466Z,15.20
2017-09-25T00:38:35.530Z,15.30
2017-09-25T00:41:01.558Z,15.30
2017-09-25T00:43:27.829Z,15.30
2017-09-25T00:45:53.862Z,15.30
2017-09-25T00:48:19.953Z,15.30
2017-09-25T00:50:48.050Z,15.40
2017-09-25T00:53:26.410Z,15.40
2017-09-25T00:55:52.490Z,15.40
2017-09-25T00:58:18.537Z,15.40
2017-09-25T01:00:56.963Z,15.40
2017-09-25T01:06:23.864Z,15.40
2017-09-25T01:08:49.882Z,15.30
2017-09-25T01:11:15.949Z,15.40
2017-09-25T01:13:42.142Z,15.30
2017-09-25T01:16:08.162Z,15.40
2017-09-25T01:18:34.183Z,15.40
2017-09-25T01:21:00.222Z,15.40
2017-09-25T01:23:26.276Z,15.40
2017-09-25T01:25:52.318Z,15.40
2017-09-25T01:28:19.107Z,15.40
2017-09-25T01:30:45.142Z,15.40
2017-09-25T01:33:11.175Z,15.40
2017-09-25T01:35:37.223Z,15.30
2017-09-25T01:38:03.299Z,15.40
2017-09-25T01:40:29.302Z,15.40
2017-09-25T01:42:55.303Z,15.40
2017-09-25T01:45:21.347Z,15.40
2017-09-25T01:47:47.398Z,15.40
2017-09-25T01:50:13.403Z,15.40
2017-09-25T01:52:39.461Z,15.40
2017-09-25T01:55:05.482Z,15.40
2017-09-25T01:57:31.571Z,15.40
2017-09-25T01:59:57.601Z,15.40
2017-09-25T02:02:23.614Z,15.40
2017-09-25T02:04:49.634Z,15.40
2017-09-25T02:07:15.854Z,15.40
2017-09-25T02:09:41.858Z,15.40
2017-09-25T02:12:07.911Z,15.30
2017-09-25T02:14:33.934Z,15.30
2017-09-25T02:16:59.971Z,15.40
2017-09-25T02:19:25.994Z,15.30
2017-09-25T02:21:52.213Z,15.40
2017-09-25T02:24:18.226Z,15.40
2017-09-25T02:26:44.237Z,15.40
2017-09-25T02:29:10.282Z,15.40
2017-09-25T02:31:36.322Z,15.40
2017-09-25T02:34:03.092Z,15.40
2017-09-25T02:36:29.134Z,15.40
2017-09-25T02:38:55.191Z,15.40
2017-09-25T02:41:21.230Z,15.40
2017-09-25T02:43:47.302Z,15.40
2017-09-25T02:46:13.341Z,15.30
2017-09-25T02:48:39.394Z,15.40
2017-09-25T02:51:06.530Z,15.40
2017-09-25T02:53:32.536Z,15.40
2017-09-25T02:55:58.574Z,15.40
2017-09-25T02:58:24.947Z,15.50
2017-09-25T03:00:50.950Z,15.40
2017-09-25T03:03:17.706Z,15.40
2017-09-25T03:05:43.790Z,15.40
2017-09-25T03:08:10.550Z,15.40
2017-09-25T03:10:37.309Z,15.40
2017-09-25T03:13:03.334Z,15.40
2017-09-25T03:15:29.397Z,15.50
2017-09-25T03:17:55.416Z,15.50
2017-09-25T03:20:21.418Z,15.50
2017-09-25T03:22:47.538Z,15.50
2017-09-25T03:25:13.553Z,15.50
2017-09-25T03:27:39.573Z,15.50
2017-09-25T03:30:05.583Z,15.50
2017-09-25T03:32:31.597Z,15.50
2017-09-25T03:34:57.645Z,15.50
2017-09-25T03:37:23.664Z,15.50
2017-09-25T03:39:49.693Z,15.40
2017-09-25T03:42:15.965Z,15.50
2017-09-25T03:44:42.722Z,15.50
2017-09-25T03:47:08.744Z,15.50
2017-09-25T03:49:34.809Z,15.40
2017-09-25T03:52:00.838Z,15.50
2017-09-25T03:54:26.875Z,15.50
2017-09-25T03:56:53.680Z,15.50
2017-09-25T03:59:19.691Z,15.50
2017-09-25T04:01:45.711Z,15.50
2017-09-25T04:04:11.768Z,15.40
2017-09-25T04:06:38.804Z,15.40
2017-09-25T04:09:04.826Z,15.40
2017-09-25T04:11:30.872Z,15.40
2017-09-25T04:13:56.887Z,15.40
2017-09-25T04:16:22.886Z,15.40
2017-09-25T04:18:48.947Z,15.50
2017-09-25T04:21:15.922Z,15.50
2017-09-25T04:23:41.947Z,15.50
2017-09-25T04:26:07.974Z,15.50
2017-09-25T04:28:33.993Z,15.60
2017-09-25T04:31:00.322Z,15.60
2017-09-25T04:33:26.339Z,15.60
2017-09-25T04:35:52.390Z,15.60
2017-09-25T04:38:18.422Z,15.50
2017-09-25T04:40:44.454Z,15.40
2017-09-25T04:43:10.458Z,15.40
2017-09-25T04:45:37.550Z,15.40
2017-09-25T04:48:03.565Z,15.40
2017-09-25T04:50:30.318Z,15.40
2017-09-25T04:52:56.566Z,15.40
2017-09-25T04:55:22.583Z,15.40
2017-09-25T04:57:48.608Z,15.40
2017-09-25T05:00:14.663Z,15.40
2017-09-25T05:02:40.670Z,15.30
2017-09-25T05:05:06.679Z,15.40
2017-09-25T05:07:32.788Z,15.40
2017-09-25T05:09:58.791Z,15.50
2017-09-25T05:12:24.806Z,15.40
2017-09-25T05:14:51.043Z,15.40
2017-09-25T05:17:17.082Z,15.40
2017-09-25T05:19:43.089Z,15.40
2017-09-25T05:22:09.318Z,15.40
2017-09-25T05:24:35.350Z,15.40
2017-09-25T05:27:01.372Z,15.40
2017-09-25T05:29:27.698Z,15.50
2017-09-25T05:31:53.704Z,15.50
2017-09-25T05:34:19.732Z,15.50
2017-09-25T05:36:46.053Z,15.50
2017-09-25T05:39:12.099Z,15.50
2017-09-25T05:41:38.114Z,15.50
2017-09-25T05:44:04.146Z,15.50
2017-09-25T05:46:30.171Z,15.50
2017-09-25T05:48:56.174Z,15.50
2017-09-25T05:51:22.594Z,15.60
2017-09-25T05:53:48.611Z,15.50
2017-09-25T05:56:14.628Z,15.50
2017-09-25T05:58:40.763Z,15.50
2017-09-25T06:01:06.780Z,15.50
2017-09-25T06:03:32.799Z,15.50
2017-09-25T06:05:58.837Z,15.50
2017-09-25T06:08:25.190Z,15.50
2017-09-25T06:10:51.200Z,15.50
2017-09-25T06:13:17.269Z,15.60
2017-09-25T06:15:44.034Z,15.60
2017-09-25T06:18:10.064Z,15.60
2017-09-25T06:20:36.222Z,15.60
2017-09-25T06:23:02.238Z,15.60
2017-09-25T06:25:28.242Z,15.60
2017-09-25T06:27:54.272Z,15.60
2017-09-25T06:30:20.293Z,15.70
2017-09-25T06:32:46.307Z,15.80
2017-09-25T06:35:12.342Z,15.80
2017-09-25T06:37:38.397Z,15.90
2017-09-25T06:40:05.172Z,15.80
2017-09-25T06:42:31.388Z,15.80
2017-09-25T06:44:57.398Z,15.80
2017-09-25T06:47:24.151Z,15.80
2017-09-25T06:49:50.206Z,15.80
2017-09-25T06:52:16.223Z,15.70
2017-09-25T06:54:42.237Z,15.80
2017-09-25T06:57:08.292Z,15.80
2017-09-25T06:59:34.326Z,15.90
2017-09-25T07:02:01.400Z,15.90
2017-09-25T07:04:27.415Z,15.90
2017-09-25T07:06:53.479Z,15.90
2017-09-25T07:09:19.508Z,16.00
2017-09-25T07:11:45.560Z,16.00
2017-09-25T07:14:12.333Z,16.00
2017-09-25T07:16:38.401Z,16.00
2017-09-25T07:19:04.423Z,16.00
2017-09-25T07:21:30.421Z,16.00
2017-09-25T07:23:56.634Z,16.00
2017-09-25T07:26:22.643Z,16.00
2017-09-25T07:28:48.678Z,16.00
2017-09-25T07:31:14.728Z,15.80
2017-09-25T07:33:40.751Z,15.90
2017-09-25T07:36:06.774Z,15.90
2017-09-25T07:38:32.798Z,15.90
2017-09-25T07:40:58.810Z,16.10
2017-09-25T07:43:24.857Z,16.20
2017-09-25T07:45:50.870Z,16.30
2017-09-25T07:48:16.890Z,16.40
2017-09-25T07:50:42.947Z,16.60
2017-09-25T07:53:08.969Z,16.70
2017-09-25T07:55:34.990Z,16.80
2017-09-25T07:58:01.050Z,16.90
2017-09-25T08:00:27.062Z,16.80
2017-09-25T08:02:53.062Z,16.80
2017-09-25T08:05:19.090Z,16.70
2017-09-25T08:07:45.127Z,16.60
2017-09-25T08:10:11.149Z,16.60
2017-09-25T08:12:37.177Z,16.60
2017-09-25T08:15:03.210Z,16.60
2017-09-25T08:17:29.610Z,16.50
2017-09-25T08:19:55.637Z,16.50
2017-09-25T08:22:21.665Z,16.50
2017-09-25T08:24:47.906Z,16.50
2017-09-25T08:27:13.907Z,16.50
2017-09-25T08:29:39.921Z,16.50
2017-09-25T08:32:05.932Z,16.50
2017-09-25T08:34:31.974Z,16.50
2017-09-25T08:36:58.021Z,16.50
2017-09-25T08:39:24.055Z,16.50
2017-09-25T08:41:50.075Z,16.50
2017-09-25T08:44:16.122Z,16.40
2017-09-25T08:46:42.896Z,16.60
2017-09-25T08:49:08.910Z,16.60
2017-09-25T08:51:34.984Z,16.70
2017-09-25T08:54:01.031Z,16.70
2017-09-25T08:56:27.053Z,16.70
2017-09-25T08:58:53.541Z,16.70
2017-09-25T09:01:19.570Z,16.70
2017-09-25T09:03:45.840Z,16.70
2017-09-25T09:06:11.870Z,16.70
2017-09-25T09:08:46.030Z,16.70
2017-09-25T09:11:12.062Z,16.80
2017-09-25T09:13:38.059Z,16.80
2017-09-25T09:16:04.162Z,16.80
2017-09-25T09:18:30.199Z,16.80
2017-09-25T09:20:56.223Z,16.80
2017-09-25T09:23:22.390Z,16.80
2017-09-25T09:25:49.189Z,16.80
2017-09-25T09:28:15.233Z,16.80
2017-09-25T09:30:41.306Z,16.70
2017-09-25T09:33:07.334Z,16.80
2017-09-25T09:35:33.371Z,16.80
2017-09-25T09:37:59.425Z,16.80
2017-09-25T09:40:25.468Z,16.80
2017-09-25T09:42:52.271Z,16.70
2017-09-25T09:45:18.314Z,16.80
2017-09-25T09:47:45.082Z,16.80
2017-09-25T09:50:11.147Z,16.80
2017-09-25T09:52:37.170Z,17.00
2017-09-25T09:55:03.204Z,17.00
2017-09-25T09:57:29.239Z,17.00
2017-09-25T09:59:56.036Z,16.90
2017-09-25T10:02:22.069Z,16.80
2017-09-25T10:04:48.108Z,16.80
2017-09-25T10:07:14.198Z,16.80
2017-09-25T10:09:40.228Z,16.80
2017-09-25T10:12:06.292Z,16.80
2017-09-25T10:14:40.127Z,16.90
2017-09-25T10:17:06.145Z,16.80
2017-09-25T10:19:32.172Z,16.90
2017-09-25T10:21:58.394Z,17.00
2017-09-25T10:24:24.428Z,17.20
2017-09-25T10:26:50.438Z,17.40
2017-09-25T10:29:16.458Z,17.80
2017-09-25T10:31:42.507Z,18.20
2017-09-25T10:34:08.535Z,18.40
2017-09-25T10:36:34.578Z,18.50
2017-09-25T10:39:00.615Z,18.60
2017-09-25T10:41:27.691Z,18.90
2017-09-25T10:43:53.702Z,18.90
2017-09-25T10:46:19.714Z,19.00
2017-09-25T10:48:46.530Z,19.10
2017-09-25T10:51:12.550Z,19.10
2017-09-25T10:53:38.579Z,19.20
2017-09-25T10:56:04.841Z,19.30
2017-09-25T10:58:30.863Z,19.20
2017-09-25T11:00:56.897Z,19.30
2017-09-25T11:03:22.922Z,19.30
2017-09-25T11:05:48.939Z,19.20
2017-09-25T11:08:14.947Z,19.20
2017-09-25T11:10:41.266Z,19.40
2017-09-25T11:13:07.287Z,19.70
2017-09-25T11:15:33.297Z,19.80
2017-09-25T11:18:07.122Z,19.80
2017-09-25T11:20:33.162Z,19.80
2017-09-25T11:22:59.187Z,19.70
2017-09-25T11:25:25.263Z,19.70
2017-09-25T11:27:52.010Z,19.70
2017-09-25T11:30:18.773Z,19.70
2017-09-25T11:32:44.823Z,19.70
2017-09-25T11:35:10.832Z,19.80
2017-09-25T11:37:36.862Z,19.80
2017-09-25T11:40:03.158Z,19.70
2017-09-25T11:42:29.162Z,19.50
2017-09-25T11:44:55.199Z,19.20
2017-09-25T11:47:21.238Z,19.10
2017-09-25T11:49:47.256Z,18.90
2017-09-25T11:52:13.891Z,18.80
2017-09-25T11:54:42.087Z,18.90
2017-09-25T11:57:08.093Z,18.90
2017-09-25T11:59:41.873Z,18.90
2017-09-25T12:02:08.834Z,18.90
2017-09-25T12:04:34.850Z,19.00
2017-09-25T12:07:01.175Z,19.00
2017-09-25T12:09:27.177Z,19.10
2017-09-25T12:11:53.197Z,19.10
2017-09-25T12:14:19.235Z,19.10
2017-09-25T12:16:45.311Z,19.10
2017-09-25T12:19:11.327Z,19.20
2017-09-25T12:21:37.602Z,19.20
2017-09-25T12:24:03.615Z,19.20
2017-09-25T12:26:29.617Z,19.20
2017-09-25T12:28:56.395Z,19.30
2017-09-25T12:31:22.410Z,19.30
2017-09-25T12:33:48.425Z,19.40
2017-09-25T12:36:14.471Z,19.30
2017-09-25T12:38:40.478Z,19.40
2017-09-25T12:41:06.498Z,19.30
2017-09-25T12:43:32.510Z,19.20
2017-09-25T12:45:58.522Z,19.10
2017-09-25T12:48:24.818Z,19.10
2017-09-25T12:50:50.837Z,19.10
2017-09-25T12:53:16.842Z,19.10
2017-09-25T12:55:43.222Z,19.20
2017-09-25T12:58:09.260Z,19.10
2017-09-25T13:00:35.281Z,19.10
2017-09-25T13:03:01.523Z,19.10
2017-09-25T13:05:27.540Z,19.00
2017-09-25T13:07:53.870Z,19.10
2017-09-25T13:10:19.906Z,19.10
2017-09-25T13:12:45.934Z,19.10
2017-09-25T13:15:11.954Z,19.10
2017-09-25T13:17:38.345Z,19.10
2017-09-25T13:20:04.378Z,19.00
2017-09-25T13:22:30.421Z,19.00
2017-09-25T13:24:56.716Z,19.00
2017-09-25T13:27:22.780Z,19.00
2017-09-25T13:29:49.175Z,18.90
2017-09-25T13:32:15.255Z,18.90
2017-09-25T13:34:41.294Z,18.90
2017-09-25T13:37:08.051Z,19.10
2017-09-25T13:39:34.160Z,19.10
2017-09-25T13:42:00.182Z,19.10
2017-09-25T13:44:26.290Z,19.10
2017-09-25T13:46:53.461Z,18.90
2017-09-25T13:49:19.629Z,18.90
2017-09-25T13:51:45.695Z,18.70
2017-09-25T13:54:12.041Z,18.50
2017-09-25T13:56:38.055Z,18.30
2017-09-25T14:04:07.887Z,18.30
2017-09-25T14:06:34.642Z,17.90
2017-09-25T14:09:01.789Z,18.10
2017-09-25T14:11:27.798Z,18.10
2017-09-25T14:13:53.799Z,18.20
2017-09-25T14:16:20.574Z,18.30
2017-09-25T14:18:46.602Z,18.30
2017-09-25T14:21:12.622Z,18.40
2017-09-25T14:23:38.830Z,18.50
2017-09-25T14:26:04.849Z,18.50
2017-09-25T14:28:30.902Z,18.60
2017-09-25T14:30:56.951Z,18.60
2017-09-25T14:33:22.966Z,18.60
2017-09-25T14:35:48.970Z,18.50
2017-09-25T14:38:15.003Z,18.40
2017-09-25T14:40:41.010Z,18.30
2017-09-25T14:43:07.423Z,18.30
2017-09-25T14:45:33.455Z,18.30
2017-09-25T14:47:59.463Z,18.20
2017-09-25T14:50:25.494Z,18.20
2017-09-25T14:52:51.518Z,18.10
2017-09-25T14:55:17.835Z,18.00
2017-09-25T14:57:43.856Z,18.00
2017-09-25T15:00:09.878Z,18.00
2017-09-25T15:02:35.906Z,18.10
2017-09-25T15:05:01.926Z,18.10
2017-09-25T15:07:28.002Z,17.90
2017-09-25T15:09:54.087Z,17.90
2017-09-25T15:12:20.123Z,18.00
2017-09-25T15:14:46.139Z,18.00
2017-09-25T15:17:12.178Z,18.00
2017-09-25T15:19:38.192Z,18.00
2017-09-25T15:22:04.272Z,18.00
2017-09-25T15:24:30.334Z,18.00
2017-09-25T15:26:56.353Z,18.10
2017-09-25T15:29:22.382Z,18.10
2017-09-25T15:31:48.462Z,18.10
2017-09-25T15:34:14.498Z,18.10
2017-09-25T15:36:40.528Z,18.00
2017-09-25T15:39:06.568Z,18.10
2017-09-25T15:41:32.598Z,18.00
2017-09-25T15:44:07.078Z,17.90
2017-09-25T15:46:33.119Z,17.90
2017-09-25T15:48:59.166Z,17.90
2017-09-25T15:51:25.174Z,17.90
2017-09-25T15:53:51.974Z,17.80
2017-09-25T15:56:18.028Z,17.80
2017-09-25T15:58:44.109Z,17.80
2017-09-25T16:01:10.298Z,17.70
2017-09-25T16:03:37.807Z,17.60
2017-09-25T16:06:03.830Z,17.60
2017-09-25T16:08:29.890Z,17.60
2017-09-25T16:10:56.673Z,17.50
2017-09-25T16:13:22.710Z,17.50
2017-09-25T16:15:48.751Z,17.50
2017-09-25T16:18:14.826Z,17.50
2017-09-25T16:20:41.615Z,17.50
2017-09-25T16:23:07.659Z,17.50
2017-09-25T16:25:33.923Z,17.50
2017-09-25T16:28:00.027Z,17.50
2017-09-25T16:30:26.802Z,17.50
2017-09-25T16:32:53.156Z,17.50
2017-09-25T16:35:19.178Z,17.40
2017-09-25T16:37:45.219Z,17.40
2017-09-25T16:40:11.509Z,17.30
2017-09-25T16:42:37.528Z,17.40
2017-09-25T16:45:03.558Z,17.30
2017-09-25T16:47:29.579Z,17.30
2017-09-25T16:49:55.646Z,17.30
2017-09-25T16:52:21.802Z,17.20
2017-09-25T16:54:47.885Z,17.20
2017-09-25T16:57:13.944Z,17.20
2017-09-25T16:59:40.011Z,17.10
2017-09-25T17:02:06.037Z,17.10
2017-09-25T17:04:32.155Z,17.10
2017-09-25T17:06:58.223Z,17.10
2017-09-25T17:09:24.259Z,17.10
2017-09-25T17:11:50.285Z,17.10
2017-09-25T17:14:16.642Z,17.10
2017-09-25T17:16:42.678Z,17.00
2017-09-25T17:19:10.310Z,17.00
2017-09-25T17:21:36.362Z,17.00
2017-09-25T17:24:02.418Z,16.90
2017-09-25T17:26:29.178Z,16.80
2017-09-25T17:28:55.210Z,16.80
2017-09-25T17:31:21.226Z,16.80
2017-09-25T17:33:47.283Z,16.80
2017-09-25T17:36:13.478Z,16.80
2017-09-25T17:38:39.499Z,16.80
2017-09-25T17:41:05.516Z,16.80
2017-09-25T17:43:31.559Z,16.70
2017-09-25T17:45:57.622Z,16.70
2017-09-25T17:48:24.375Z,16.70
2017-09-25T17:50:51.164Z,16.70
2017-09-25T17:53:24.833Z,16.70
2017-09-25T17:55:50.985Z,16.70
2017-09-25T17:58:17.315Z,16.60
2017-09-25T18:00:43.363Z,16.50
2017-09-25T18:03:09.387Z,16.50
2017-09-25T18:05:35.442Z,16.50
2017-09-25T18:08:01.581Z,16.50
2017-09-25T18:10:27.608Z,16.50
2017-09-25T18:12:53.659Z,16.50
2017-09-25T18:15:22.311Z,16.50
2017-09-25T18:17:48.362Z,16.50
2017-09-25T18:20:14.749Z,16.40
2017-09-25T18:22:40.792Z,16.40
2017-09-25T18:25:06.888Z,16.40
2017-09-25T18:27:32.953Z,16.50
2017-09-25T18:29:58.958Z,16.40
2017-09-25T18:32:24.982Z,16.40
2017-09-25T18:34:51.032Z,16.40
2017-09-25T18:37:18.430Z,16.40
2017-09-25T18:39:44.815Z,16.40
2017-09-25T18:42:11.094Z,16.40
2017-09-25T18:44:37.169Z,16.30
2017-09-25T18:47:05.218Z,16.30
2017-09-25T18:49:31.503Z,16.20
2017-09-25T18:51:57.618Z,16.20
2017-09-25T18:54:23.717Z,16.30
2017-09-25T18:56:50.544Z,16.20
2017-09-25T18:59:16.825Z,16.20
2017-09-25T19:01:42.917Z,16.20
2017-09-25T19:04:09.740Z,16.20
2017-09-25T19:06:35.987Z,16.10
2017-09-25T19:09:02.139Z,16.00
2017-09-25T19:11:28.243Z,16.00
2017-09-25T19:13:54.385Z,16.00
2017-09-25T19:16:20.487Z,16.00
2017-09-25T19:18:46.642Z,16.00
2017-09-25T19:21:12.692Z,16.00
2017-09-25T19:23:38.718Z,16.00
2017-09-25T19:26:05.067Z,15.90
2017-09-25T19:28:31.887Z,16.00
2017-09-25T19:30:57.904Z,16.00
2017-09-25T19:33:24.261Z,15.90
2017-09-25T19:35:51.053Z,15.90
2017-09-25T19:38:17.130Z,15.90
2017-09-25T19:40:44.277Z,15.90
2017-09-25T19:43:11.426Z,15.90
2017-09-25T19:45:38.337Z,16.00
2017-09-25T19:48:10.622Z,15.90
2017-09-25T19:50:39.913Z,16.00
2017-09-25T19:53:06.015Z,15.90
2017-09-25T19:58:29.756Z,15.90
2017-09-25T20:00:55.814Z,15.90
2017-09-25T20:03:21.926Z,15.90
2017-09-25T20:05:47.958Z,15.90
2017-09-25T20:08:14.016Z,15.90
2017-09-25T20:10:40.050Z,15.80
2017-09-25T20:13:06.613Z,15.90
2017-09-25T20:15:38.744Z,15.90
2017-09-25T20:18:06.409Z,15.90
2017-09-25T20:20:33.183Z,15.90
2017-09-25T20:22:59.243Z,15.90
2017-09-25T20:25:25.267Z,15.80
2017-09-25T20:27:51.284Z,15.80
2017-09-25T20:30:17.347Z,15.70
2017-09-25T20:32:43.482Z,15.70
2017-09-25T20:35:09.534Z,15.70
2017-09-25T20:37:35.653Z,15.70
2017-09-25T20:40:01.703Z,15.70
2017-09-25T20:42:30.917Z,15.70
2017-09-25T20:44:57.689Z,15.70
2017-09-25T20:47:23.718Z,15.60
2017-09-25T20:49:49.754Z,15.60
2017-09-25T20:52:15.763Z,15.70
2017-09-25T20:54:41.758Z,15.60
2017-09-25T20:57:08.559Z,15.60
2017-09-25T20:59:34.585Z,15.60
2017-09-25T21:02:00.619Z,15.60
2017-09-25T21:04:26.891Z,15.60
2017-09-25T21:06:52.906Z,15.60
2017-09-25T21:09:18.927Z,15.60
2017-09-25T21:11:45.256Z,15.60
2017-09-25T21:14:11.294Z,15.60
2017-09-25T21:16:37.310Z,15.60
2017-09-25T21:19:03.370Z,15.60
2017-09-25T21:21:29.421Z,15.50
2017-09-25T21:23:56.557Z,15.60
2017-09-25T21:26:25.686Z,15.50
2017-09-25T21:28:51.723Z,15.50
2017-09-25T21:31:17.746Z,15.50
2017-09-25T21:33:43.787Z,15.60
2017-09-25T21:36:09.842Z,15.40
2017-09-25T21:38:36.644Z,15.50
2017-09-25T21:41:02.678Z,15.50
2017-09-25T21:43:28.695Z,15.50
2017-09-25T21:45:54.746Z,15.40
2017-09-25T21:48:21.544Z,15.50
2017-09-25T21:50:47.587Z,15.50
2017-09-25T21:53:13.631Z,15.50
2017-09-25T21:55:40.378Z,15.50
2017-09-25T21:58:07.165Z,15.60
2017-09-25T22:00:33.185Z,15.60
2017-09-25T22:02:59.201Z,15.50
2017-09-25T22:05:25.215Z,15.60
2017-09-25T22:07:51.269Z,15.50
2017-09-25T22:10:18.765Z,15.50
2017-09-25T22:12:45.518Z,15.50
2017-09-25T22:15:11.546Z,15.50
2017-09-25T22:17:37.586Z,15.50
2017-09-25T22:20:03.639Z,15.60
2017-09-25T22:22:30.421Z,15.60
2017-09-25T22:24:56.626Z,15.50
2017-09-25T22:27:23.451Z,15.50
2017-09-25T22:29:49.478Z,15.50
2017-09-25T22:32:16.250Z,15.60
2017-09-25T22:34:42.501Z,15.50
2017-09-25T22:37:08.531Z,15.50
2017-09-25T22:39:34.555Z,15.50
2017-09-25T22:42:00.846Z,15.50
2017-09-25T22:44:26.871Z,15.50
2017-09-25T22:46:52.889Z,15.50
2017-09-25T22:49:18.954Z,15.40
2017-09-25T22:51:45.018Z,15.50
2017-09-25T22:54:11.775Z,15.40
2017-09-25T22:56:37.822Z,15.50
2017-09-25T22:59:03.891Z,15.40
2017-09-25T23:01:30.686Z,15.40
2017-09-25T23:03:57.093Z,15.40
2017-09-25T23:06:23.143Z,15.50
2017-09-25T23:08:49.191Z,15.40
2017-09-25T23:11:20.219Z,15.40
2017-09-25T23:13:46.252Z,15.40
2017-09-25T23:16:13.015Z,15.40
2017-09-25T23:18:39.358Z,15.40
2017-09-25T23:21:05.393Z,15.40
2017-09-25T23:23:31.399Z,15.40
2017-09-25T23:25:57.694Z,15.40
2017-09-25T23:28:23.738Z,15.40
2017-09-25T23:30:50.615Z,15.40
2017-09-25T23:33:16.664Z,15.40
2017-09-25T23:35:42.670Z,15.40
2017-09-25T23:38:09.058Z,15.40
2017-09-25T23:40:35.074Z,15.40
2017-09-25T23:43:01.082Z,15.40
2017-09-25T23:45:27.850Z,15.30
2017-09-25T23:47:53.882Z,15.30
2017-09-25T23:50:20.236Z,15.30
2017-09-25T23:52:46.260Z,15.40
2017-09-25T23:55:12.268Z,15.40
2017-09-25T23:57:38.548Z,15.40
