createdAt,value
2019-05-23T00:02:02.725Z,7.10
2019-05-23T00:04:54.901Z,13.13
2019-05-23T00:07:27.656Z,12.25
2019-05-23T00:10:00.095Z,8.63
2019-05-23T00:12:47.524Z,8.38
2019-05-23T00:15:25.751Z,7.42
2019-05-23T00:17:56.543Z,13.48
2019-05-23T00:20:28.218Z,9.25
2019-05-23T00:22:58.930Z,13.85
2019-05-23T00:25:30.615Z,10.48
2019-05-23T00:28:01.142Z,16.37
2019-05-23T00:30:39.810Z,18.57
2019-05-23T00:33:10.565Z,10.25
2019-05-23T00:35:41.075Z,14.93
2019-05-23T00:38:13.473Z,13.43
2019-05-23T00:40:44.356Z,15.75
2019-05-23T00:43:15.021Z,11.63
2019-05-23T00:45:45.026Z,10.50
2019-05-23T00:48:15.230Z,7.80
2019-05-23T00:50:46.019Z,10.65
2019-05-23T00:53:15.951Z,10.68
2019-05-23T00:55:47.107Z,7.95
2019-05-23T00:58:18.286Z,10.80
2019-05-23T01:00:49.495Z,8.58
2019-05-23T01:03:19.699Z,9.78
2019-05-23T01:05:50.098Z,6.70
2019-05-23T01:08:21.723Z,8.13
2019-05-23T01:10:53.933Z,11.80
2019-05-23T01:13:24.554Z,8.35
2019-05-23T01:15:55.592Z,6.55
2019-05-23T01:18:26.113Z,6.85
2019-05-23T01:21:17.715Z,9.43
2019-05-23T01:26:23.630Z,7.80
2019-05-23T01:28:53.584Z,10.63
2019-05-23T01:31:27.090Z,11.93
2019-05-23T01:33:58.347Z,9.08
2019-05-23T01:36:28.384Z,8.80
2019-05-23T01:38:58.248Z,6.75
2019-05-23T01:41:28.065Z,10.75
2019-05-23T01:43:58.512Z,10.30
2019-05-23T01:46:28.435Z,9.63
2019-05-23T01:48:58.355Z,13.60
2019-05-23T01:51:28.434Z,12.73
2019-05-23T01:53:58.617Z,6.67
2019-05-23T01:56:28.703Z,9.25
2019-05-23T01:58:58.538Z,8.13
2019-05-23T02:01:28.667Z,8.68
2019-05-23T02:03:58.726Z,11.78
2019-05-23T02:06:28.856Z,7.78
2019-05-23T02:08:58.809Z,6.90
2019-05-23T02:11:29.166Z,10.88
2019-05-23T02:13:59.068Z,7.03
2019-05-23T02:16:29.413Z,10.35
2019-05-23T02:18:59.221Z,10.63
2019-05-23T02:21:29.357Z,8.60
2019-05-23T02:24:00.737Z,8.08
2019-05-23T02:29:03.137Z,9.38
2019-05-23T02:31:33.398Z,7.60
2019-05-23T02:34:05.039Z,8.65
2019-05-23T02:36:35.201Z,11.25
2019-05-23T02:39:37.908Z,10.13
2019-05-23T02:42:25.352Z,8.90
2019-05-23T02:44:55.833Z,9.13
2019-05-23T02:47:34.209Z,12.10
2019-05-23T02:50:06.346Z,12.00
2019-05-23T02:52:42.404Z,10.63
2019-05-23T02:55:17.584Z,9.33
2019-05-23T02:57:48.395Z,9.35
2019-05-23T03:01:00.608Z,10.63
2019-05-23T03:03:33.025Z,10.03
2019-05-23T03:06:04.822Z,11.68
2019-05-23T03:08:35.656Z,8.93
2019-05-23T03:11:19.944Z,10.65
2019-05-23T03:13:52.079Z,8.35
2019-05-23T03:16:24.279Z,8.15
2019-05-23T03:18:59.890Z,9.28
2019-05-23T03:21:31.016Z,8.10
2019-05-23T03:24:01.839Z,7.90
2019-05-23T03:27:01.529Z,9.58
2019-05-23T03:29:33.524Z,9.25
2019-05-23T03:32:19.856Z,6.50
2019-05-23T03:34:52.456Z,10.23
2019-05-23T03:37:23.560Z,10.80
2019-05-23T03:39:54.111Z,5.28
2019-05-23T03:42:24.702Z,9.43
2019-05-23T03:44:55.025Z,6.00
2019-05-23T03:47:25.676Z,7.65
2019-05-23T03:49:55.990Z,12.47
2019-05-23T03:52:25.765Z,9.90
2019-05-23T03:54:56.720Z,8.80
2019-05-23T03:57:28.458Z,11.30
2019-05-23T03:59:59.747Z,10.08
2019-05-23T04:02:31.107Z,13.70
2019-05-23T04:07:31.243Z,13.38
2019-05-23T04:10:01.346Z,9.70
2019-05-23T04:12:31.628Z,10.40
2019-05-23T04:15:01.741Z,11.33
2019-05-23T04:17:31.887Z,8.25
2019-05-23T04:20:02.022Z,9.05
2019-05-23T04:22:31.860Z,10.65
2019-05-23T04:25:02.610Z,10.68
2019-05-23T04:27:32.657Z,9.70
2019-05-23T04:30:02.532Z,11.97
2019-05-23T04:32:32.823Z,8.23
2019-05-23T04:35:02.687Z,12.63
2019-05-23T04:37:32.493Z,12.45
2019-05-23T04:40:02.540Z,11.45
2019-05-23T04:42:33.003Z,12.90
2019-05-23T04:45:02.974Z,10.57
2019-05-23T04:47:33.235Z,12.70
2019-05-23T04:50:04.213Z,10.40
2019-05-23T04:52:34.174Z,11.60
2019-05-23T04:55:05.780Z,11.15
2019-05-23T04:57:36.545Z,12.23
2019-05-23T05:00:08.152Z,11.50
2019-05-23T05:02:39.816Z,16.35
2019-05-23T05:05:09.822Z,15.15
2019-05-23T05:07:40.105Z,15.05
2019-05-23T05:10:12.155Z,16.75
2019-05-23T05:12:42.194Z,11.43
2019-05-23T05:15:12.709Z,15.28
2019-05-23T05:17:43.263Z,14.93
2019-05-23T05:20:14.001Z,14.40
2019-05-23T05:22:44.054Z,14.63
2019-05-23T05:25:14.845Z,11.78
2019-05-23T05:27:44.911Z,18.92
2019-05-23T05:30:16.733Z,19.87
2019-05-23T05:32:47.219Z,22.30
2019-05-23T05:35:17.611Z,16.37
2019-05-23T05:37:47.372Z,14.77
2019-05-23T05:40:17.646Z,14.90
2019-05-23T05:42:47.745Z,17.27
2019-05-23T05:45:19.670Z,16.75
2019-05-23T05:47:49.724Z,18.92
2019-05-23T05:50:19.796Z,18.35
2019-05-23T05:52:49.597Z,20.02
2019-05-23T05:55:19.497Z,18.80
2019-05-23T05:57:49.302Z,16.95
2019-05-23T06:00:42.902Z,18.82
2019-05-23T06:03:12.733Z,20.43
2019-05-23T06:05:53.941Z,18.67
2019-05-23T06:08:24.302Z,20.10
2019-05-23T06:10:54.590Z,16.27
2019-05-23T06:13:24.601Z,17.93
2019-05-23T06:15:54.460Z,15.70
2019-05-23T06:18:24.238Z,19.23
2019-05-23T06:20:55.600Z,16.30
2019-05-23T06:25:54.144Z,17.48
2019-05-23T06:28:25.220Z,17.48
2019-05-23T06:30:55.243Z,17.42
2019-05-23T06:33:27.042Z,16.57
2019-05-23T06:35:57.836Z,14.80
2019-05-23T06:38:28.424Z,15.83
2019-05-23T06:40:59.388Z,17.23
2019-05-23T06:43:29.531Z,19.85
2019-05-23T06:45:59.565Z,20.15
2019-05-23T06:48:29.712Z,19.07
2019-05-23T06:50:59.532Z,20.68
2019-05-23T06:53:29.329Z,24.02
2019-05-23T06:55:59.086Z,19.60
2019-05-23T06:58:29.510Z,19.92
2019-05-23T07:00:59.419Z,21.85
2019-05-23T07:03:41.869Z,19.40
2019-05-23T07:06:00.732Z,18.42
2019-05-23T07:08:32.118Z,21.25
2019-05-23T07:11:02.055Z,18.85
2019-05-23T07:13:33.994Z,17.80
2019-05-23T07:16:05.166Z,16.40
2019-05-23T07:18:37.041Z,20.15
2019-05-23T07:21:08.009Z,19.57
2019-05-23T07:23:37.954Z,21.95
2019-05-23T07:26:07.917Z,15.40
2019-05-23T07:28:38.775Z,18.23
2019-05-23T07:31:09.709Z,16.35
2019-05-23T07:33:39.655Z,16.42
2019-05-23T07:36:09.615Z,18.23
2019-05-23T07:38:39.421Z,18.77
2019-05-23T07:41:10.064Z,14.65
2019-05-23T07:43:40.077Z,14.95
2019-05-23T07:46:09.936Z,17.15
2019-05-23T07:48:39.829Z,11.48
2019-05-23T07:51:09.755Z,13.70
2019-05-23T07:54:02.500Z,10.28
2019-05-23T07:56:33.619Z,13.40
2019-05-23T07:59:03.902Z,14.43
2019-05-23T08:01:36.070Z,13.55
2019-05-23T08:04:20.573Z,11.73
2019-05-23T08:06:38.335Z,11.80
2019-05-23T08:09:09.711Z,13.35
2019-05-23T08:11:40.301Z,12.63
2019-05-23T08:14:11.975Z,10.38
2019-05-23T08:16:42.186Z,10.08
2019-05-23T08:19:18.542Z,7.90
2019-05-23T08:21:43.809Z,8.90
2019-05-23T08:24:15.225Z,9.18
2019-05-23T08:26:45.454Z,10.38
2019-05-23T08:29:25.920Z,10.45
2019-05-23T08:31:46.752Z,8.95
2019-05-23T08:34:16.687Z,9.08
2019-05-23T08:36:46.703Z,7.65
2019-05-23T08:39:17.128Z,6.80
2019-05-23T08:41:47.456Z,5.87
2019-05-23T08:44:17.441Z,5.70
2019-05-23T08:46:47.742Z,6.80
2019-05-23T08:49:18.015Z,4.58
2019-05-23T08:51:47.942Z,7.33
2019-05-23T08:54:17.774Z,8.10
2019-05-23T08:56:47.749Z,4.60
2019-05-23T08:59:17.935Z,6.58
2019-05-23T09:01:48.081Z,5.95
2019-05-23T09:04:18.832Z,6.90
2019-05-23T09:06:48.750Z,5.80
2019-05-23T09:09:29.300Z,8.15
2019-05-23T09:11:50.526Z,8.03
2019-05-23T09:14:20.735Z,7.70
2019-05-23T09:16:50.811Z,5.30
2019-05-23T09:19:20.678Z,7.08
2019-05-23T09:21:57.250Z,8.68
2019-05-23T09:24:21.837Z,7.72
2019-05-23T09:26:52.303Z,7.70
2019-05-23T09:29:22.235Z,8.18
2019-05-23T09:31:52.082Z,6.95
2019-05-23T09:34:22.852Z,4.62
2019-05-23T09:36:52.708Z,7.58
2019-05-23T09:39:24.150Z,7.75
2019-05-23T09:41:54.181Z,10.75
2019-05-23T09:44:24.109Z,6.65
2019-05-23T09:46:53.981Z,8.48
2019-05-23T09:49:23.874Z,10.45
2019-05-23T09:51:57.950Z,9.78
2019-05-23T09:54:25.359Z,8.68
2019-05-23T09:56:55.401Z,7.67
2019-05-23T09:59:25.795Z,8.43
2019-05-23T10:01:56.331Z,6.63
2019-05-23T10:04:26.282Z,7.25
2019-05-23T10:06:56.044Z,7.03
2019-05-23T10:09:25.834Z,6.90
2019-05-23T10:11:55.958Z,10.95
2019-05-23T10:14:28.671Z,5.25
2019-05-23T10:16:58.520Z,8.18
2019-05-23T10:19:28.351Z,7.42
2019-05-23T10:21:58.197Z,4.92
2019-05-23T10:24:28.125Z,9.30
2019-05-23T10:26:57.904Z,6.25
2019-05-23T10:29:27.799Z,3.72
2019-05-23T10:31:57.569Z,4.90
2019-05-23T10:34:27.487Z,5.22
2019-05-23T10:36:57.247Z,8.43
2019-05-23T10:39:27.236Z,7.15
2019-05-23T10:41:57.397Z,5.97
2019-05-23T10:44:27.127Z,6.55
2019-05-23T10:46:56.941Z,10.40
2019-05-23T10:49:26.746Z,4.35
2019-05-23T10:51:56.709Z,4.53
2019-05-23T10:54:26.515Z,8.85
2019-05-23T10:56:56.318Z,5.22
2019-05-23T10:59:26.942Z,4.67
2019-05-23T11:01:56.765Z,9.38
2019-05-23T11:04:26.710Z,8.53
2019-05-23T11:06:57.397Z,8.70
2019-05-23T11:09:37.247Z,5.17
2019-05-23T11:12:00.209Z,6.65
2019-05-23T11:14:30.624Z,5.30
2019-05-23T11:17:00.609Z,5.90
2019-05-23T11:19:30.353Z,3.27
2019-05-23T11:22:00.410Z,3.90
2019-05-23T11:24:30.691Z,3.75
2019-05-23T11:27:00.688Z,4.07
2019-05-23T11:29:30.761Z,6.00
2019-05-23T11:32:01.442Z,4.58
2019-05-23T11:34:32.346Z,5.15
2019-05-23T11:37:02.329Z,4.58
2019-05-23T11:39:32.068Z,8.15
2019-05-23T11:42:02.097Z,4.20
2019-05-23T11:44:31.923Z,4.15
2019-05-23T11:47:02.316Z,5.90
2019-05-23T11:49:32.107Z,6.47
2019-05-23T11:52:01.902Z,3.20
2019-05-23T11:54:32.117Z,5.65
2019-05-23T11:57:02.842Z,5.37
2019-05-23T11:59:32.570Z,3.90
2019-05-23T12:02:21.469Z,4.95
2019-05-23T12:04:52.976Z,5.70
2019-05-23T12:07:27.656Z,3.60
2019-05-23T12:09:57.738Z,10.45
2019-05-23T12:12:27.672Z,3.80
2019-05-23T12:14:58.313Z,4.72
2019-05-23T12:17:31.345Z,2.20
2019-05-23T12:20:01.114Z,4.92
2019-05-23T12:22:30.926Z,4.42
2019-05-23T12:25:18.165Z,3.87
2019-05-23T12:27:32.042Z,4.30
2019-05-23T12:30:02.086Z,3.25
2019-05-23T12:32:31.879Z,3.85
2019-05-23T12:35:10.205Z,2.77
2019-05-23T12:37:33.280Z,3.87
2019-05-23T12:40:04.041Z,5.08
2019-05-23T12:42:33.830Z,7.85
2019-05-23T12:45:05.295Z,9.15
2019-05-23T12:47:56.767Z,32.60
2019-05-23T12:50:30.077Z,5.87
2019-05-23T12:52:59.804Z,5.80
2019-05-23T12:55:29.762Z,3.05
2019-05-23T12:57:59.533Z,7.20
2019-05-23T13:00:49.830Z,4.22
2019-05-23T13:03:19.834Z,5.20
2019-05-23T13:05:49.910Z,2.22
2019-05-23T13:08:20.156Z,4.62
2019-05-23T13:10:49.995Z,2.47
2019-05-23T13:13:19.731Z,2.42
2019-05-23T13:15:49.528Z,2.85
2019-05-23T13:18:19.609Z,3.87
2019-05-23T13:20:49.596Z,2.85
2019-05-23T13:23:21.389Z,4.53
2019-05-23T13:25:51.082Z,3.58
2019-05-23T13:28:20.937Z,2.87
2019-05-23T13:30:50.885Z,4.95
2019-05-23T13:33:20.779Z,5.60
2019-05-23T13:35:50.602Z,2.02
2019-05-23T13:38:20.600Z,3.83
2019-05-23T13:40:50.317Z,3.08
2019-05-23T13:43:20.251Z,4.05
2019-05-23T13:45:49.972Z,5.75
2019-05-23T13:48:20.016Z,1.50
2019-05-23T13:50:49.994Z,4.20
2019-05-23T13:53:19.803Z,2.52
2019-05-23T13:55:49.768Z,4.87
2019-05-23T13:58:20.095Z,2.90
2019-05-23T14:00:49.974Z,2.67
2019-05-23T14:03:20.428Z,4.42
2019-05-23T14:05:50.421Z,4.33
2019-05-23T14:08:20.238Z,3.65
2019-05-23T14:10:50.196Z,7.05
2019-05-23T14:13:20.298Z,2.02
2019-05-23T14:15:52.179Z,2.65
2019-05-23T14:18:24.277Z,6.00
2019-05-23T14:20:54.483Z,3.55
2019-05-23T14:23:29.450Z,2.00
2019-05-23T14:26:00.586Z,7.00
2019-05-23T14:31:16.583Z,5.40
2019-05-23T14:33:53.473Z,3.17
2019-05-23T14:36:42.714Z,6.85
2019-05-23T14:39:34.301Z,2.83
2019-05-23T14:42:18.878Z,2.85
2019-05-23T14:44:48.827Z,4.55
2019-05-23T14:47:38.406Z,3.25
2019-05-23T14:50:23.605Z,4.83
2019-05-23T14:52:54.010Z,6.28
2019-05-23T14:55:24.142Z,3.62
2019-05-23T14:57:54.153Z,7.83
2019-05-23T15:00:25.746Z,3.20
2019-05-23T15:02:55.720Z,1.90
2019-05-23T15:05:26.253Z,5.22
2019-05-23T15:07:56.024Z,1.70
2019-05-23T15:10:25.899Z,2.22
2019-05-23T15:12:55.930Z,3.30
2019-05-23T15:15:25.783Z,2.92
2019-05-23T15:17:55.605Z,4.00
2019-05-23T15:20:25.883Z,2.67
2019-05-23T15:22:59.719Z,6.73
2019-05-23T15:25:27.356Z,2.02
2019-05-23T15:27:57.199Z,2.25
2019-05-23T15:30:27.048Z,2.65
2019-05-23T15:32:56.909Z,4.62
2019-05-23T15:35:26.804Z,3.65
2019-05-23T15:37:56.709Z,6.15
2019-05-23T15:40:28.231Z,5.42
2019-05-23T15:42:58.148Z,5.22
2019-05-23T15:45:28.949Z,4.45
2019-05-23T15:47:58.979Z,3.27
2019-05-23T15:50:33.395Z,1.80
2019-05-23T15:53:18.558Z,1.80
2019-05-23T15:55:56.814Z,2.27
2019-05-23T15:58:51.564Z,2.42
2019-05-23T16:01:41.145Z,6.15
2019-05-23T16:04:13.141Z,2.20
2019-05-23T16:06:44.743Z,3.85
2019-05-23T16:09:28.619Z,3.30
2019-05-23T16:11:50.872Z,3.15
2019-05-23T16:14:22.116Z,2.05
2019-05-23T16:19:24.155Z,2.70
2019-05-23T16:21:56.129Z,1.98
2019-05-23T16:24:28.019Z,4.80
2019-05-23T16:26:59.651Z,2.37
2019-05-23T16:29:33.419Z,1.77
2019-05-23T16:32:05.263Z,2.17
2019-05-23T16:34:37.523Z,1.90
2019-05-23T16:37:09.208Z,2.62
2019-05-23T16:39:47.286Z,3.00
2019-05-23T16:42:13.695Z,2.83
2019-05-23T16:44:44.765Z,1.90
2019-05-23T16:49:47.311Z,2.85
2019-05-23T16:52:19.352Z,2.70
2019-05-23T16:54:53.612Z,2.02
2019-05-23T16:57:33.282Z,3.58
2019-05-23T17:00:21.725Z,1.20
2019-05-23T17:03:05.457Z,2.85
2019-05-23T17:05:59.138Z,3.52
2019-05-23T17:08:44.211Z,2.60
2019-05-23T17:11:40.893Z,2.62
2019-05-23T17:14:24.750Z,2.58
2019-05-23T17:17:12.874Z,2.33
2019-05-23T17:19:59.140Z,2.83
2019-05-23T17:22:52.710Z,2.90
2019-05-23T17:25:41.526Z,4.30
2019-05-23T17:28:17.369Z,4.08
2019-05-23T17:30:55.589Z,5.78
2019-05-23T17:33:27.973Z,1.87
2019-05-23T17:36:00.420Z,2.45
2019-05-23T17:38:32.638Z,4.60
2019-05-23T17:41:05.140Z,5.15
2019-05-23T17:43:37.722Z,4.87
2019-05-23T17:46:10.121Z,3.83
2019-05-23T17:48:42.449Z,3.05
2019-05-23T17:51:14.799Z,1.92
2019-05-23T17:53:47.205Z,1.92
2019-05-23T17:56:19.689Z,2.92
2019-05-23T17:58:52.417Z,8.18
2019-05-23T18:01:25.433Z,2.47
2019-05-23T18:04:00.725Z,3.35
2019-05-23T18:06:36.255Z,3.62
2019-05-23T18:09:10.337Z,4.58
2019-05-23T18:11:42.850Z,4.45
2019-05-23T18:14:16.547Z,4.28
2019-05-23T18:16:49.516Z,3.67
2019-05-23T18:19:22.692Z,1.82
2019-05-23T18:21:56.108Z,6.58
2019-05-23T18:24:28.727Z,3.98
2019-05-23T18:27:01.251Z,4.17
2019-05-23T18:29:34.936Z,3.42
2019-05-23T18:32:11.112Z,2.77
2019-05-23T18:34:44.058Z,5.85
2019-05-23T18:37:16.515Z,3.20
2019-05-23T18:39:50.523Z,2.35
2019-05-23T18:42:25.958Z,3.12
2019-05-23T18:44:59.143Z,4.95
2019-05-23T18:47:39.784Z,3.80
2019-05-23T18:50:13.913Z,2.70
2019-05-23T18:52:46.728Z,5.15
2019-05-23T18:55:19.836Z,4.58
2019-05-23T18:57:54.633Z,2.80
2019-05-23T19:01:02.702Z,2.98
2019-05-23T19:03:38.414Z,3.83
2019-05-23T19:06:12.893Z,3.33
2019-05-23T19:08:47.000Z,3.17
2019-05-23T19:11:21.798Z,5.53
2019-05-23T19:13:56.092Z,4.25
2019-05-23T19:16:32.350Z,6.92
2019-05-23T19:19:05.401Z,5.42
2019-05-23T19:21:38.220Z,3.95
2019-05-23T19:24:14.808Z,3.77
2019-05-23T19:26:50.178Z,4.78
2019-05-23T19:29:24.252Z,3.20
2019-05-23T19:31:57.048Z,4.65
2019-05-23T19:34:30.715Z,3.22
2019-05-23T19:37:04.250Z,8.30
2019-05-23T19:39:39.471Z,4.80
2019-05-23T19:42:15.275Z,17.60
2019-05-23T19:44:48.366Z,4.53
2019-05-23T19:47:23.911Z,3.77
2019-05-23T19:49:56.474Z,6.55
2019-05-23T19:52:28.923Z,5.30
2019-05-23T19:55:04.564Z,6.00
2019-05-23T19:57:42.281Z,3.87
2019-05-23T20:00:18.822Z,6.10
2019-05-23T20:02:55.324Z,4.97
2019-05-23T20:05:32.143Z,5.47
2019-05-23T20:08:05.053Z,5.15
2019-05-23T20:10:40.393Z,4.55
2019-05-23T20:13:12.983Z,8.10
2019-05-23T20:15:46.276Z,4.25
2019-05-23T20:18:21.363Z,6.75
2019-05-23T20:20:54.348Z,6.60
2019-05-23T20:23:28.326Z,11.90
2019-05-23T20:26:01.532Z,6.33
2019-05-23T20:28:39.207Z,8.25
2019-05-23T20:31:09.690Z,6.25
2019-05-23T20:33:44.614Z,4.45
2019-05-23T20:36:20.950Z,5.33
2019-05-23T20:38:53.354Z,5.15
2019-05-23T20:41:26.227Z,9.08
2019-05-23T20:43:59.895Z,6.42
2019-05-23T20:46:32.328Z,6.03
2019-05-23T20:49:04.650Z,4.58
2019-05-23T20:51:37.448Z,5.53
2019-05-23T20:54:09.700Z,7.45
2019-05-23T20:56:42.084Z,4.87
2019-05-23T20:59:14.374Z,5.28
2019-05-23T21:01:46.936Z,5.08
2019-05-23T21:04:19.103Z,5.22
2019-05-23T21:06:51.371Z,6.65
2019-05-23T21:09:23.370Z,6.87
2019-05-23T21:11:55.787Z,8.15
2019-05-23T21:14:27.913Z,5.12
2019-05-23T21:17:00.216Z,5.05
2019-05-23T21:19:31.179Z,7.10
2019-05-23T21:22:03.493Z,5.72
2019-05-23T21:24:34.199Z,6.35
2019-05-23T21:27:04.102Z,9.23
2019-05-23T21:29:35.530Z,7.53
2019-05-23T21:32:07.841Z,6.28
2019-05-23T21:34:38.503Z,8.90
2019-05-23T21:37:08.265Z,6.53
2019-05-23T21:39:38.951Z,6.60
2019-05-23T21:42:08.898Z,9.48
2019-05-23T21:44:39.260Z,5.80
2019-05-23T21:47:09.639Z,10.63
2019-05-23T21:49:40.399Z,7.83
2019-05-23T21:52:10.283Z,5.50
2019-05-23T21:54:40.089Z,8.23
2019-05-23T21:57:09.838Z,7.12
2019-05-23T21:59:39.676Z,6.72
2019-05-23T22:02:28.869Z,8.55
2019-05-23T22:05:11.445Z,5.90
2019-05-23T22:07:41.423Z,7.65
2019-05-23T22:10:11.737Z,6.30
2019-05-23T22:12:41.546Z,7.08
2019-05-23T22:15:12.966Z,8.95
2019-05-23T22:20:11.773Z,8.45
2019-05-23T22:22:41.544Z,18.32
2019-05-23T22:25:15.610Z,10.18
2019-05-23T22:27:45.491Z,7.37
2019-05-23T22:30:15.408Z,8.85
2019-05-23T22:32:45.393Z,8.28
2019-05-23T22:35:18.361Z,8.95
2019-05-23T22:37:48.130Z,7.12
2019-05-23T22:40:18.035Z,9.18
2019-05-23T22:42:47.794Z,7.40
2019-05-23T22:45:19.779Z,7.70
2019-05-23T22:47:49.703Z,9.03
2019-05-23T22:50:19.668Z,11.63
2019-05-23T22:52:49.513Z,6.97
2019-05-23T22:55:19.459Z,10.82
2019-05-23T22:57:49.282Z,7.67
2019-05-23T23:00:25.783Z,10.08
2019-05-23T23:02:56.020Z,6.70
2019-05-23T23:05:25.773Z,9.38
2019-05-23T23:07:55.596Z,8.10
2019-05-23T23:10:25.597Z,6.62
2019-05-23T23:12:55.410Z,6.08
2019-05-23T23:15:26.394Z,7.40
2019-05-23T23:17:56.201Z,7.42
2019-05-23T23:20:25.977Z,5.83
2019-05-23T23:22:55.918Z,7.28
2019-05-23T23:25:25.652Z,13.48
2019-05-23T23:27:55.410Z,7.97
2019-05-23T23:30:28.383Z,10.98
2019-05-23T23:32:58.188Z,9.43
2019-05-23T23:35:28.047Z,12.65
2019-05-23T23:37:57.814Z,7.62
2019-05-23T23:40:27.907Z,8.35
2019-05-23T23:42:57.659Z,8.15
2019-05-23T23:45:45.638Z,10.38
2019-05-23T23:48:32.882Z,6.83
2019-05-23T23:51:19.857Z,7.90
2019-05-23T23:54:06.905Z,9.58
2019-05-23T23:56:54.018Z,8.93
2019-05-23T23:59:22.768Z,7.65
