createdAt,value
2017-06-28T00:00:02.617Z,0
2017-06-28T00:00:40.787Z,0
2017-06-28T00:01:18.848Z,0
2017-06-28T00:01:56.519Z,0
2017-06-28T00:02:34.390Z,0
2017-06-28T00:03:12.255Z,0
2017-06-28T00:03:50.113Z,0
2017-06-28T00:04:27.776Z,0
2017-06-28T00:05:05.735Z,0
2017-06-28T00:05:43.602Z,0
2017-06-28T00:06:22.957Z,0
2017-06-28T00:07:00.616Z,0
2017-06-28T00:07:38.390Z,0
2017-06-28T00:08:16.052Z,0
2017-06-28T00:08:54.102Z,0
2017-06-28T00:09:32.069Z,0
2017-06-28T00:10:09.733Z,0
2017-06-28T00:10:47.293Z,0
2017-06-28T00:11:25.261Z,0
2017-06-28T00:12:03.121Z,0
2017-06-28T00:12:41.084Z,0
2017-06-28T00:13:18.746Z,0
2017-06-28T00:13:56.804Z,0
2017-06-28T00:14:34.868Z,0
2017-06-28T00:15:12.627Z,0
2017-06-28T00:15:50.731Z,0
2017-06-28T00:16:28.808Z,0
2017-06-28T00:17:06.371Z,0
2017-06-28T00:17:44.431Z,0
2017-06-28T00:18:22.394Z,0
2017-06-28T00:19:00.355Z,0
2017-06-28T00:19:38.314Z,0
2017-06-28T00:20:16.166Z,0
2017-06-28T00:20:53.937Z,0
2017-06-28T00:21:31.595Z,0
2017-06-28T00:22:09.554Z,0
2017-06-28T00:22:47.430Z,0
2017-06-28T00:23:25.401Z,0
2017-06-28T00:24:03.560Z,0
2017-06-28T00:24:41.619Z,0
2017-06-28T00:25:19.481Z,0
2017-06-28T00:25:57.370Z,0
2017-06-28T00:26:35.417Z,0
2017-06-28T00:27:13.186Z,0
2017-06-28T00:27:50.849Z,0
2017-06-28T00:28:28.607Z,0
2017-06-28T00:29:06.775Z,0
2017-06-28T00:29:44.635Z,0
2017-06-28T00:30:22.401Z,0
2017-06-28T00:31:00.064Z,0
2017-06-28T00:31:37.941Z,0
2017-06-28T00:32:15.717Z,0
2017-06-28T00:32:53.481Z,0
2017-06-28T00:33:31.449Z,0
2017-06-28T00:34:09.514Z,0
2017-06-28T00:34:47.472Z,0
2017-06-28T00:35:25.432Z,0
2017-06-28T00:36:03.295Z,0
2017-06-28T00:36:41.267Z,0
2017-06-28T00:37:19.124Z,0
2017-06-28T00:37:57.186Z,0
2017-06-28T00:38:35.051Z,0
2017-06-28T00:39:12.612Z,0
2017-06-28T00:39:50.476Z,0
2017-06-28T00:40:28.140Z,0
2017-06-28T00:41:06.019Z,0
2017-06-28T00:41:44.263Z,0
2017-06-28T00:42:22.031Z,0
2017-06-28T00:43:00.018Z,0
2017-06-28T00:43:37.783Z,0
2017-06-28T00:44:15.650Z,0
2017-06-28T00:44:53.308Z,0
2017-06-28T00:45:31.070Z,0
2017-06-28T00:46:08.945Z,0
2017-06-28T00:46:46.813Z,0
2017-06-28T00:47:25.008Z,0
2017-06-28T00:48:02.866Z,0
2017-06-28T00:48:40.536Z,0
2017-06-28T00:49:18.301Z,0
2017-06-28T00:49:56.075Z,0
2017-06-28T00:50:33.933Z,0
2017-06-28T00:51:11.496Z,0
2017-06-28T00:51:49.555Z,0
2017-06-28T00:52:27.417Z,0
2017-06-28T00:53:05.572Z,0
2017-06-28T00:53:43.440Z,0
2017-06-28T00:54:21.194Z,0
2017-06-28T00:54:59.164Z,0
2017-06-28T00:55:37.124Z,0
2017-06-28T00:56:14.688Z,0
2017-06-28T00:56:52.650Z,0
2017-06-28T00:57:30.110Z,0
2017-06-28T00:58:07.985Z,0
2017-06-28T00:58:46.042Z,0
2017-06-28T00:59:24.232Z,0
2017-06-28T01:00:02.701Z,0
2017-06-28T01:00:40.768Z,0
2017-06-28T01:01:18.633Z,0
2017-06-28T01:01:56.199Z,0
2017-06-28T01:02:34.260Z,0
2017-06-28T01:03:12.327Z,0
2017-06-28T01:03:50.285Z,0
2017-06-28T01:04:27.952Z,0
2017-06-28T01:05:05.815Z,0
2017-06-28T01:05:43.970Z,0
2017-06-28T01:06:23.574Z,0
2017-06-28T01:07:01.741Z,0
2017-06-28T01:07:39.505Z,0
2017-06-28T01:08:17.368Z,0
2017-06-28T01:08:54.929Z,0
2017-06-28T01:09:32.697Z,0
2017-06-28T01:10:10.761Z,0
2017-06-28T01:10:48.824Z,0
2017-06-28T01:11:26.891Z,0
2017-06-28T01:12:04.946Z,0
2017-06-28T01:12:42.806Z,0
2017-06-28T01:13:20.669Z,0
2017-06-28T01:13:58.323Z,0
2017-06-28T01:14:36.191Z,0
2017-06-28T01:15:13.954Z,0
2017-06-28T01:15:51.824Z,0
2017-06-28T01:16:29.687Z,0
2017-06-28T01:17:07.854Z,0
2017-06-28T01:17:45.813Z,0
2017-06-28T01:18:23.582Z,0
2017-06-28T01:19:01.448Z,0
2017-06-28T01:19:39.400Z,0
2017-06-28T01:20:17.667Z,0
2017-06-28T01:20:55.631Z,0
2017-06-28T01:21:33.484Z,0
2017-06-28T01:22:11.248Z,0
2017-06-28T01:22:49.127Z,0
2017-06-28T01:23:27.192Z,0
2017-06-28T01:24:04.952Z,0
2017-06-28T01:24:42.717Z,0
2017-06-28T01:25:20.781Z,0
2017-06-28T01:25:58.738Z,0
2017-06-28T01:26:36.798Z,0
2017-06-28T01:27:14.770Z,0
2017-06-28T01:27:55.349Z,0
2017-06-28T01:28:33.210Z,0
2017-06-28T01:29:10.975Z,0
2017-06-28T01:29:48.940Z,0
2017-06-28T01:30:26.897Z,0
2017-06-28T01:31:04.751Z,0
2017-06-28T01:31:43.212Z,0
2017-06-28T01:32:21.176Z,0
2017-06-28T01:32:59.028Z,0
2017-06-28T01:33:37.818Z,0
2017-06-28T01:34:15.410Z,0
2017-06-28T01:34:53.664Z,0
2017-06-28T01:35:31.928Z,0
2017-06-28T01:36:09.589Z,0
2017-06-28T01:36:47.664Z,0
2017-06-28T01:37:25.418Z,0
2017-06-28T01:38:03.375Z,0
2017-06-28T01:38:41.332Z,0
2017-06-28T01:39:19.600Z,0
2017-06-28T01:39:57.466Z,0
2017-06-28T01:40:35.342Z,0
2017-06-28T01:41:13.208Z,0
2017-06-28T01:41:51.172Z,0
2017-06-28T01:42:29.441Z,0
2017-06-28T01:43:07.318Z,0
2017-06-28T01:43:48.172Z,0
2017-06-28T01:44:25.930Z,0
2017-06-28T01:45:04.004Z,0
2017-06-28T01:45:41.872Z,0
2017-06-28T01:46:19.533Z,0
2017-06-28T01:46:57.498Z,0
2017-06-28T01:47:35.461Z,0
2017-06-28T01:48:13.519Z,0
2017-06-28T01:48:51.590Z,0
2017-06-28T01:49:29.456Z,0
2017-06-28T01:50:07.229Z,0
2017-06-28T01:50:45.506Z,0
2017-06-28T01:51:23.669Z,0
2017-06-28T01:52:01.732Z,0
2017-06-28T01:52:39.488Z,0
2017-06-28T01:53:17.357Z,0
2017-06-28T01:53:55.015Z,0
2017-06-28T01:54:32.684Z,0
2017-06-28T01:55:10.756Z,0
2017-06-28T01:55:48.619Z,0
2017-06-28T01:56:26.589Z,0
2017-06-28T01:57:04.393Z,0
2017-06-28T01:57:42.253Z,0
2017-06-28T01:58:20.228Z,0
2017-06-28T01:58:58.089Z,0
2017-06-28T01:59:36.153Z,0
2017-06-28T02:00:13.913Z,0
2017-06-28T02:00:51.780Z,0
2017-06-28T02:01:29.563Z,0
2017-06-28T02:02:07.126Z,0
2017-06-28T02:02:45.084Z,0
2017-06-28T02:03:23.154Z,0
2017-06-28T02:04:00.809Z,0
2017-06-28T02:04:38.570Z,0
2017-06-28T02:05:16.234Z,0
2017-06-28T02:05:54.193Z,0
2017-06-28T02:06:32.070Z,0
2017-06-28T02:07:10.039Z,0
2017-06-28T02:07:47.700Z,0
2017-06-28T02:08:25.259Z,0
2017-06-28T02:09:03.019Z,0
2017-06-28T02:09:40.783Z,0
2017-06-28T02:10:18.555Z,0
2017-06-28T02:10:56.519Z,0
2017-06-28T02:11:34.792Z,0
2017-06-28T02:12:12.757Z,0
2017-06-28T02:12:50.828Z,0
2017-06-28T02:13:28.585Z,0
2017-06-28T02:14:06.153Z,0
2017-06-28T02:14:44.214Z,0
2017-06-28T02:15:22.276Z,0
2017-06-28T02:16:00.150Z,0
2017-06-28T02:16:38.117Z,0
2017-06-28T02:17:16.078Z,0
2017-06-28T02:17:53.943Z,0
2017-06-28T02:18:31.805Z,0
2017-06-28T02:19:09.565Z,0
2017-06-28T02:19:47.140Z,0
2017-06-28T02:20:25.209Z,0
2017-06-28T02:21:03.071Z,0
2017-06-28T02:21:40.632Z,0
2017-06-28T02:22:19.010Z,0
2017-06-28T02:22:56.584Z,0
2017-06-28T02:23:34.248Z,0
2017-06-28T02:24:12.018Z,0
2017-06-28T02:24:49.879Z,0
2017-06-28T02:25:28.146Z,0
2017-06-28T02:26:06.106Z,0
2017-06-28T02:26:43.983Z,0
2017-06-28T02:27:21.710Z,0
2017-06-28T02:27:59.569Z,0
2017-06-28T02:28:37.638Z,0
2017-06-28T02:29:15.404Z,0
2017-06-28T02:29:53.172Z,0
2017-06-28T02:30:30.932Z,0
2017-06-28T02:31:08.692Z,0
2017-06-28T02:31:46.458Z,0
2017-06-28T02:32:24.414Z,0
2017-06-28T02:33:02.182Z,0
2017-06-28T02:33:40.247Z,0
2017-06-28T02:34:18.101Z,0
2017-06-28T02:34:56.155Z,4
2017-06-28T02:35:34.225Z,4
2017-06-28T02:36:11.889Z,4
2017-06-28T02:36:49.752Z,4
2017-06-28T02:37:27.514Z,4
2017-06-28T02:38:05.581Z,4
2017-06-28T02:38:43.546Z,4
2017-06-28T02:39:21.401Z,0
2017-06-28T02:39:59.464Z,4
2017-06-28T02:40:37.241Z,4
2017-06-28T02:41:14.992Z,4
2017-06-28T02:41:52.765Z,4
2017-06-28T02:42:30.627Z,4
2017-06-28T02:43:08.697Z,8
2017-06-28T02:43:46.661Z,8
2017-06-28T02:44:24.519Z,4
2017-06-28T02:45:02.188Z,8
2017-06-28T02:45:39.855Z,8
2017-06-28T02:46:18.323Z,8
2017-06-28T02:46:55.985Z,8
2017-06-28T02:47:34.143Z,8
2017-06-28T02:48:12.107Z,12
2017-06-28T02:48:50.672Z,12
2017-06-28T02:49:28.340Z,12
2017-06-28T02:50:06.516Z,12
2017-06-28T02:50:44.400Z,16
2017-06-28T02:51:22.270Z,16
2017-06-28T02:51:59.835Z,16
2017-06-28T02:52:37.697Z,16
2017-06-28T02:53:15.664Z,20
2017-06-28T02:53:53.333Z,20
2017-06-28T02:54:31.191Z,20
2017-06-28T02:55:08.864Z,24
2017-06-28T02:55:46.932Z,24
2017-06-28T02:56:27.290Z,24
2017-06-28T02:57:05.361Z,28
2017-06-28T02:57:43.025Z,28
2017-06-28T02:58:21.195Z,32
2017-06-28T02:58:58.971Z,32
2017-06-28T02:59:36.837Z,32
2017-06-28T03:00:14.902Z,40
2017-06-28T03:00:52.666Z,40
2017-06-28T03:01:30.329Z,44
2017-06-28T03:02:08.704Z,44
2017-06-28T03:02:46.572Z,44
2017-06-28T03:03:24.427Z,52
2017-06-28T03:04:02.388Z,52
2017-06-28T03:04:40.154Z,52
2017-06-28T03:05:17.719Z,56
2017-06-28T03:05:55.476Z,60
2017-06-28T03:06:33.748Z,60
2017-06-28T03:07:11.426Z,64
2017-06-28T03:07:48.980Z,68
2017-06-28T03:08:26.743Z,68
2017-06-28T03:09:04.511Z,72
2017-06-28T03:09:42.477Z,72
2017-06-28T03:10:20.338Z,72
2017-06-28T03:10:57.899Z,76
2017-06-28T03:11:35.965Z,72
2017-06-28T03:12:13.823Z,76
2017-06-28T03:12:51.681Z,80
2017-06-28T03:13:29.551Z,84
2017-06-28T03:14:07.510Z,84
2017-06-28T03:14:45.383Z,88
2017-06-28T03:15:23.343Z,88
2017-06-28T03:16:01.611Z,92
2017-06-28T03:16:39.492Z,92
2017-06-28T03:17:17.763Z,92
2017-06-28T03:17:55.735Z,100
2017-06-28T03:18:33.494Z,100
2017-06-28T03:19:11.661Z,104
2017-06-28T03:19:49.529Z,116
2017-06-28T03:20:27.592Z,128
2017-06-28T03:21:05.561Z,136
2017-06-28T03:21:43.519Z,152
2017-06-28T03:22:21.486Z,160
2017-06-28T03:22:59.763Z,168
2017-06-28T03:23:37.727Z,176
2017-06-28T03:24:15.404Z,184
2017-06-28T03:24:53.272Z,188
2017-06-28T03:25:31.237Z,196
2017-06-28T03:26:09.407Z,204
2017-06-28T03:26:47.267Z,212
2017-06-28T03:27:25.335Z,220
2017-06-28T03:28:02.996Z,232
2017-06-28T03:28:40.662Z,244
2017-06-28T03:29:18.331Z,252
2017-06-28T03:29:56.292Z,264
2017-06-28T03:30:34.064Z,272
2017-06-28T03:31:11.942Z,280
2017-06-28T03:31:49.905Z,284
2017-06-28T03:32:27.769Z,292
2017-06-28T03:33:06.029Z,296
2017-06-28T03:33:43.897Z,300
2017-06-28T03:34:21.862Z,304
2017-06-28T03:35:00.229Z,300
2017-06-28T03:35:38.206Z,300
2017-06-28T03:36:15.976Z,292
2017-06-28T03:36:53.850Z,292
2017-06-28T03:37:31.826Z,308
2017-06-28T03:38:09.707Z,332
2017-06-28T03:38:47.488Z,360
2017-06-28T03:39:25.351Z,380
2017-06-28T03:40:03.028Z,388
2017-06-28T03:40:40.689Z,388
2017-06-28T03:41:18.556Z,388
2017-06-28T03:41:56.730Z,380
2017-06-28T03:42:34.701Z,372
2017-06-28T03:43:12.852Z,372
2017-06-28T03:43:51.030Z,372
2017-06-28T03:44:28.804Z,384
2017-06-28T03:45:06.665Z,396
2017-06-28T03:45:44.729Z,392
2017-06-28T03:46:24.497Z,368
2017-06-28T03:47:02.167Z,328
2017-06-28T03:47:39.729Z,272
2017-06-28T03:48:17.398Z,240
2017-06-28T03:48:55.264Z,216
2017-06-28T03:49:33.255Z,208
2017-06-28T03:50:10.941Z,208
2017-06-28T03:50:48.803Z,228
2017-06-28T03:51:26.970Z,248
2017-06-28T03:52:04.938Z,256
2017-06-28T03:52:43.204Z,256
2017-06-28T03:53:21.168Z,248
2017-06-28T03:53:58.749Z,248
2017-06-28T03:54:36.515Z,248
2017-06-28T03:55:14.674Z,280
2017-06-28T03:55:52.544Z,340
2017-06-28T03:56:30.504Z,412
2017-06-28T03:57:08.068Z,480
2017-06-28T03:57:45.931Z,520
2017-06-28T03:58:24.100Z,516
2017-06-28T03:59:01.966Z,480
2017-06-28T03:59:39.729Z,424
2017-06-28T04:00:17.405Z,360
2017-06-28T04:00:55.365Z,308
2017-06-28T04:01:33.324Z,272
2017-06-28T04:02:11.292Z,252
2017-06-28T04:02:49.057Z,240
2017-06-28T04:03:26.821Z,248
2017-06-28T04:04:04.910Z,268
2017-06-28T04:04:42.577Z,268
2017-06-28T04:05:20.449Z,268
2017-06-28T04:05:58.222Z,256
2017-06-28T04:06:35.789Z,248
2017-06-28T04:07:14.155Z,264
2017-06-28T04:07:52.020Z,308
2017-06-28T04:08:29.890Z,352
2017-06-28T04:09:07.867Z,392
2017-06-28T04:09:46.037Z,416
2017-06-28T04:10:23.801Z,424
2017-06-28T04:11:01.879Z,424
2017-06-28T04:11:39.744Z,428
2017-06-28T04:12:17.609Z,428
2017-06-28T04:12:55.371Z,428
2017-06-28T04:13:33.135Z,428
2017-06-28T04:14:10.998Z,428
2017-06-28T04:14:48.660Z,432
2017-06-28T04:15:26.632Z,436
2017-06-28T04:16:04.497Z,428
2017-06-28T04:16:42.073Z,420
2017-06-28T04:17:20.044Z,408
2017-06-28T04:17:57.917Z,400
2017-06-28T04:18:35.579Z,404
2017-06-28T04:19:13.446Z,420
2017-06-28T04:19:51.409Z,464
2017-06-28T04:20:28.982Z,520
2017-06-28T04:21:06.856Z,608
2017-06-28T04:21:44.725Z,720
2017-06-28T04:22:22.894Z,828
2017-06-28T04:23:00.863Z,960
2017-06-28T04:23:39.034Z,1116
2017-06-28T04:24:16.861Z,1312
2017-06-28T04:24:54.429Z,1508
2017-06-28T04:25:32.504Z,1712
2017-06-28T04:26:10.275Z,1916
2017-06-28T04:26:47.855Z,2124
2017-06-28T04:27:25.721Z,2260
2017-06-28T04:28:03.785Z,2372
2017-06-28T04:28:41.360Z,2428
2017-06-28T04:29:19.124Z,2396
2017-06-28T04:29:56.789Z,2332
2017-06-28T04:30:34.762Z,2268
2017-06-28T04:31:12.537Z,2188
2017-06-28T04:31:50.349Z,2100
2017-06-28T04:32:28.619Z,2056
2017-06-28T04:33:06.513Z,1976
2017-06-28T04:33:44.486Z,1928
2017-06-28T04:34:22.446Z,1880
2017-06-28T04:35:00.459Z,1812
2017-06-28T04:35:38.630Z,1760
2017-06-28T04:36:16.691Z,1748
2017-06-28T04:36:54.558Z,1776
2017-06-28T04:37:32.432Z,1868
2017-06-28T04:38:10.194Z,1968
2017-06-28T04:38:47.953Z,2036
2017-06-28T04:39:26.023Z,2092
2017-06-28T04:40:04.106Z,2148
2017-06-28T04:40:42.158Z,2196
2017-06-28T04:41:19.929Z,2160
2017-06-28T04:41:57.900Z,2116
2017-06-28T04:42:35.978Z,2032
2017-06-28T04:43:14.242Z,1876
2017-06-28T04:43:52.106Z,1760
2017-06-28T04:44:29.888Z,1676
2017-06-28T04:45:07.736Z,1596
2017-06-28T04:45:45.604Z,1592
2017-06-28T04:46:24.034Z,1600
2017-06-28T04:47:02.103Z,1660
2017-06-28T04:47:39.772Z,1720
2017-06-28T04:48:17.541Z,1828
2017-06-28T04:48:55.510Z,1916
2017-06-28T04:49:33.276Z,2016
2017-06-28T04:50:11.052Z,2132
2017-06-28T04:50:48.925Z,2256
2017-06-28T04:51:26.910Z,2412
2017-06-28T04:52:04.980Z,2544
2017-06-28T04:52:42.853Z,2612
2017-06-28T04:53:20.836Z,2552
2017-06-28T04:53:58.506Z,2400
2017-06-28T04:54:36.568Z,2204
2017-06-28T04:55:14.575Z,2064
2017-06-28T04:55:52.657Z,1952
2017-06-28T04:56:31.186Z,1980
2017-06-28T04:57:08.959Z,2068
2017-06-28T04:57:46.630Z,2172
2017-06-28T04:58:24.299Z,2224
2017-06-28T04:59:02.163Z,2276
2017-06-28T04:59:40.131Z,2408
2017-06-28T05:00:18.104Z,2588
2017-06-28T05:00:55.763Z,2748
2017-06-28T05:01:33.538Z,2780
2017-06-28T05:02:11.819Z,2640
2017-06-28T05:02:49.590Z,2500
2017-06-28T05:03:27.459Z,2364
2017-06-28T05:04:05.140Z,2336
2017-06-28T05:04:42.806Z,2324
2017-06-28T05:05:20.671Z,2312
2017-06-28T05:05:58.642Z,2252
2017-06-28T05:06:36.212Z,2144
2017-06-28T05:07:14.075Z,2064
2017-06-28T05:07:51.653Z,2008
2017-06-28T05:08:29.758Z,1960
2017-06-28T05:09:07.828Z,1904
2017-06-28T05:09:45.594Z,1844
2017-06-28T05:10:23.060Z,1784
2017-06-28T05:11:01.029Z,1728
2017-06-28T05:11:38.697Z,1652
2017-06-28T05:12:16.466Z,1600
2017-06-28T05:12:54.742Z,1564
2017-06-28T05:13:32.416Z,1528
2017-06-28T05:14:10.180Z,1480
2017-06-28T05:14:48.252Z,1428
2017-06-28T05:15:26.323Z,1368
2017-06-28T05:16:04.391Z,1280
2017-06-28T05:16:42.158Z,1144
2017-06-28T05:17:20.024Z,1012
2017-06-28T05:17:58.195Z,924
2017-06-28T05:18:36.168Z,936
2017-06-28T05:19:13.733Z,1080
2017-06-28T05:19:51.796Z,1328
2017-06-28T05:20:29.968Z,1604
2017-06-28T05:21:07.841Z,1816
2017-06-28T05:21:45.417Z,1948
2017-06-28T05:22:23.175Z,1952
2017-06-28T05:23:00.936Z,1812
2017-06-28T05:23:38.703Z,1688
2017-06-28T05:24:16.883Z,1592
2017-06-28T05:24:55.050Z,1544
2017-06-28T05:25:33.117Z,1604
2017-06-28T05:26:11.190Z,1796
2017-06-28T05:26:49.059Z,2012
2017-06-28T05:27:26.923Z,2140
2017-06-28T05:28:04.692Z,2072
2017-06-28T05:28:42.572Z,1744
2017-06-28T05:29:20.434Z,1364
2017-06-28T05:29:58.800Z,1016
2017-06-28T05:30:36.467Z,776
2017-06-28T05:31:14.325Z,608
2017-06-28T05:31:52.196Z,516
2017-06-28T05:32:30.165Z,492
2017-06-28T05:33:07.838Z,512
2017-06-28T05:33:45.709Z,596
2017-06-28T05:34:23.368Z,792
2017-06-28T05:35:01.438Z,1092
2017-06-28T05:35:39.103Z,1420
2017-06-28T05:36:17.075Z,1680
2017-06-28T05:36:54.954Z,1812
2017-06-28T05:37:32.732Z,1904
2017-06-28T05:38:10.591Z,1976
2017-06-28T05:38:48.358Z,2020
2017-06-28T05:39:26.531Z,2084
2017-06-28T05:40:04.596Z,2192
2017-06-28T05:40:42.668Z,2336
2017-06-28T05:41:20.536Z,2524
2017-06-28T05:41:58.703Z,2664
2017-06-28T05:42:36.670Z,2792
2017-06-28T05:43:14.529Z,2932
2017-06-28T05:43:52.399Z,3020
2017-06-28T05:44:29.862Z,3020
2017-06-28T05:45:07.733Z,2928
2017-06-28T05:45:45.512Z,2776
2017-06-28T05:46:23.489Z,2612
2017-06-28T05:47:01.558Z,2536
2017-06-28T05:47:39.237Z,2480
2017-06-28T05:48:17.195Z,2432
2017-06-28T05:48:55.061Z,2292
2017-06-28T05:49:33.643Z,2052
2017-06-28T05:50:11.708Z,1764
2017-06-28T05:50:49.692Z,1508
2017-06-28T05:51:27.464Z,1324
2017-06-28T05:52:05.217Z,1216
2017-06-28T05:52:43.494Z,1176
2017-06-28T05:53:21.175Z,1204
2017-06-28T05:53:58.951Z,1280
2017-06-28T05:54:36.818Z,1380
2017-06-28T05:55:14.593Z,1484
2017-06-28T05:55:52.452Z,1552
2017-06-28T05:56:30.726Z,1584
2017-06-28T05:57:08.427Z,1516
2017-06-28T05:57:46.398Z,1372
2017-06-28T05:58:24.270Z,1280
2017-06-28T05:59:02.248Z,1256
2017-06-28T05:59:40.515Z,1272
2017-06-28T06:00:18.476Z,1324
2017-06-28T06:00:56.250Z,1368
2017-06-28T06:01:34.360Z,1404
2017-06-28T06:02:12.482Z,1440
2017-06-28T06:02:50.972Z,1532
2017-06-28T06:03:28.677Z,1616
2017-06-28T06:04:07.206Z,1804
2017-06-28T06:04:44.991Z,1992
2017-06-28T06:05:22.892Z,2232
2017-06-28T06:06:00.669Z,2512
2017-06-28T06:06:38.683Z,3008
2017-06-28T06:07:17.057Z,3468
2017-06-28T06:07:54.868Z,4100
2017-06-28T06:08:32.970Z,4636
2017-06-28T06:09:11.065Z,5008
2017-06-28T06:09:49.308Z,5400
2017-06-28T06:10:27.006Z,5352
2017-06-28T06:11:04.492Z,5240
2017-06-28T06:11:42.574Z,5068
2017-06-28T06:12:20.378Z,4976
2017-06-28T06:12:58.451Z,5300
2017-06-28T06:13:36.633Z,5856
2017-06-28T06:14:14.539Z,6544
2017-06-28T06:14:52.516Z,6708
2017-06-28T06:15:30.677Z,6700
2017-06-28T06:16:08.850Z,6812
2017-06-28T06:16:46.846Z,7236
2017-06-28T06:17:24.942Z,8048
2017-06-28T06:18:02.811Z,8552
2017-06-28T06:18:40.809Z,8856
2017-06-28T06:19:19.019Z,8988
2017-06-28T06:19:56.884Z,9052
2017-06-28T06:20:35.170Z,9080
2017-06-28T06:21:13.150Z,9104
2017-06-28T06:21:51.538Z,9052
2017-06-28T06:22:29.398Z,8984
2017-06-28T06:23:07.214Z,8932
2017-06-28T06:23:45.127Z,8880
2017-06-28T06:24:22.867Z,8712
2017-06-28T06:25:00.754Z,8668
2017-06-28T06:25:38.528Z,8620
2017-06-28T06:26:16.842Z,8628
2017-06-28T06:26:54.736Z,8892
2017-06-28T06:27:32.407Z,8488
2017-06-28T06:28:10.391Z,7632
2017-06-28T06:28:48.391Z,6780
2017-06-28T06:29:26.056Z,6172
2017-06-28T06:30:04.249Z,5088
2017-06-28T06:30:42.118Z,4336
2017-06-28T06:31:20.192Z,3840
2017-06-28T06:31:58.068Z,3612
2017-06-28T06:32:36.068Z,4512
2017-06-28T06:33:14.412Z,4304
2017-06-28T06:33:52.184Z,4716
2017-06-28T06:34:29.756Z,5176
2017-06-28T06:35:07.456Z,6400
2017-06-28T06:35:45.054Z,6884
2017-06-28T06:36:25.309Z,9152
2017-06-28T06:37:03.290Z,8152
2017-06-28T06:37:40.865Z,7860
2017-06-28T06:38:18.438Z,7576
2017-06-28T06:38:56.622Z,7788
2017-06-28T06:39:34.516Z,7776
2017-06-28T06:40:12.090Z,7832
2017-06-28T06:40:50.066Z,7824
2017-06-28T06:41:28.351Z,7912
2017-06-28T06:42:06.242Z,7984
2017-06-28T06:42:44.343Z,8104
2017-06-28T06:43:22.129Z,8548
2017-06-28T06:44:00.126Z,9272
2017-06-28T06:44:38.102Z,9920
2017-06-28T06:45:16.217Z,10124
2017-06-28T06:45:54.197Z,10160
2017-06-28T06:46:32.584Z,10052
2017-06-28T06:47:10.251Z,9928
2017-06-28T06:47:48.323Z,9816
2017-06-28T06:48:26.302Z,9608
2017-06-28T06:49:03.856Z,9240
2017-06-28T06:49:41.846Z,8764
2017-06-28T06:50:19.848Z,8348
2017-06-28T06:50:57.948Z,7560
2017-06-28T06:51:35.810Z,7392
2017-06-28T06:52:13.702Z,7780
2017-06-28T06:52:51.800Z,8012
2017-06-28T06:53:30.065Z,7904
2017-06-28T06:54:08.031Z,7880
2017-06-28T06:54:45.909Z,7860
2017-06-28T06:55:23.983Z,8140
2017-06-28T06:56:02.166Z,8408
2017-06-28T06:56:40.345Z,8488
2017-06-28T06:57:18.538Z,8568
2017-06-28T06:57:56.526Z,8220
2017-06-28T06:58:34.596Z,8472
2017-06-28T06:59:12.608Z,9120
2017-06-28T06:59:50.542Z,9188
2017-06-28T07:00:28.413Z,9224
2017-06-28T07:01:06.085Z,9332
2017-06-28T07:01:44.163Z,9528
2017-06-28T07:02:21.938Z,9868
2017-06-28T07:03:00.157Z,10148
2017-06-28T07:03:38.104Z,10520
2017-06-28T07:04:16.212Z,10944
2017-06-28T07:04:54.083Z,11392
2017-06-28T07:05:31.754Z,11724
2017-06-28T07:06:09.647Z,11960
2017-06-28T07:06:47.411Z,12140
2017-06-28T07:07:25.325Z,12288
2017-06-28T07:08:03.493Z,12324
2017-06-28T07:08:41.173Z,12268
2017-06-28T07:09:18.879Z,11936
2017-06-28T07:09:56.884Z,11528
2017-06-28T07:10:34.743Z,11084
2017-06-28T07:11:12.620Z,10980
2017-06-28T07:11:50.624Z,10504
2017-06-28T07:12:28.505Z,9760
2017-06-28T07:13:06.571Z,8988
2017-06-28T07:13:44.550Z,9236
2017-06-28T07:14:22.539Z,8932
2017-06-28T07:15:00.505Z,8080
2017-06-28T07:15:38.369Z,7424
2017-06-28T07:16:16.182Z,7176
2017-06-28T07:16:53.664Z,7280
2017-06-28T07:17:31.532Z,8328
2017-06-28T07:18:09.608Z,9340
2017-06-28T07:18:47.894Z,10880
2017-06-28T07:19:25.968Z,11748
2017-06-28T07:20:04.052Z,12084
2017-06-28T07:20:42.021Z,12576
2017-06-28T07:21:20.416Z,13508
2017-06-28T07:21:58.582Z,13748
2017-06-28T07:22:36.658Z,14104
2017-06-28T07:23:14.325Z,14192
2017-06-28T07:23:52.098Z,14232
2017-06-28T07:24:30.174Z,14232
2017-06-28T07:25:08.050Z,14552
2017-06-28T07:25:46.233Z,15164
2017-06-28T07:26:23.946Z,15908
2017-06-28T07:27:01.632Z,15720
2017-06-28T07:27:39.807Z,14084
2017-06-28T07:28:17.394Z,12168
2017-06-28T07:28:55.158Z,9712
2017-06-28T07:29:33.246Z,7912
2017-06-28T07:30:10.917Z,6520
2017-06-28T07:30:48.592Z,5668
2017-06-28T07:31:26.558Z,6136
2017-06-28T07:32:04.328Z,7420
2017-06-28T07:32:42.310Z,8468
2017-06-28T07:33:20.300Z,8296
2017-06-28T07:33:58.171Z,8176
2017-06-28T07:34:35.767Z,8464
2017-06-28T07:35:13.759Z,8192
2017-06-28T07:35:51.733Z,7564
2017-06-28T07:36:29.632Z,7576
2017-06-28T07:37:07.506Z,7060
2017-06-28T07:37:45.385Z,7288
2017-06-28T07:38:23.181Z,7708
2017-06-28T07:39:00.870Z,8540
2017-06-28T07:39:39.274Z,9396
2017-06-28T07:40:17.459Z,10080
2017-06-28T07:40:55.544Z,10360
2017-06-28T07:41:33.342Z,10320
2017-06-28T07:42:11.036Z,9852
2017-06-28T07:42:49.011Z,8764
2017-06-28T07:43:27.086Z,7092
2017-06-28T07:44:05.070Z,6084
2017-06-28T07:44:43.146Z,5840
2017-06-28T07:45:21.132Z,6040
2017-06-28T07:45:59.238Z,6172
2017-06-28T07:46:36.832Z,6136
2017-06-28T07:47:14.603Z,6280
2017-06-28T07:47:52.587Z,6060
2017-06-28T07:48:30.764Z,6164
2017-06-28T07:49:08.742Z,6376
2017-06-28T07:49:46.815Z,6184
2017-06-28T07:50:25.197Z,5508
2017-06-28T07:51:03.274Z,4880
2017-06-28T07:51:41.142Z,4588
2017-06-28T07:52:18.918Z,4512
2017-06-28T07:52:57.088Z,4500
2017-06-28T07:53:34.996Z,5024
2017-06-28T07:54:12.841Z,5724
2017-06-28T07:54:51.032Z,6092
2017-06-28T07:55:28.915Z,6132
2017-06-28T07:56:06.902Z,5872
2017-06-28T07:56:44.895Z,6340
2017-06-28T07:57:22.673Z,7464
2017-06-28T07:58:00.798Z,8824
2017-06-28T07:58:38.889Z,10392
2017-06-28T07:59:16.570Z,11576
2017-06-28T07:59:54.644Z,12068
2017-06-28T08:00:32.821Z,12424
2017-06-28T08:01:10.903Z,12748
2017-06-28T08:01:48.984Z,13020
2017-06-28T08:02:26.663Z,13512
2017-06-28T08:03:04.443Z,13744
2017-06-28T08:03:42.241Z,14064
2017-06-28T08:04:19.914Z,13996
2017-06-28T08:04:57.999Z,13680
2017-06-28T08:05:35.976Z,12948
2017-06-28T08:06:13.855Z,11820
2017-06-28T08:06:51.930Z,11052
2017-06-28T08:07:30.008Z,9940
2017-06-28T08:08:08.202Z,8912
2017-06-28T08:08:46.371Z,8428
2017-06-28T08:09:24.454Z,7760
2017-06-28T08:10:02.441Z,7328
2017-06-28T08:10:40.113Z,6916
2017-06-28T08:11:18.097Z,6488
2017-06-28T08:11:56.077Z,6284
2017-06-28T08:12:33.955Z,6200
2017-06-28T08:13:11.421Z,6252
2017-06-28T08:13:49.204Z,6296
2017-06-28T08:14:27.383Z,6700
2017-06-28T08:15:05.653Z,7156
2017-06-28T08:15:43.515Z,7364
2017-06-28T08:16:21.391Z,7672
2017-06-28T08:16:59.190Z,7896
2017-06-28T08:17:37.163Z,7944
2017-06-28T08:18:15.231Z,8060
2017-06-28T08:18:53.308Z,8188
2017-06-28T08:19:31.079Z,8476
2017-06-28T08:20:08.946Z,9032
2017-06-28T08:20:46.946Z,9516
2017-06-28T08:21:24.618Z,10044
2017-06-28T08:22:02.608Z,10568
2017-06-28T08:22:40.192Z,10916
2017-06-28T08:23:17.775Z,10740
2017-06-28T08:23:55.651Z,9556
2017-06-28T08:24:33.541Z,8012
2017-06-28T08:25:11.419Z,7152
2017-06-28T08:25:48.999Z,6688
2017-06-28T08:26:26.987Z,6400
2017-06-28T08:27:04.758Z,6384
2017-06-28T08:27:42.635Z,6284
2017-06-28T08:28:20.503Z,6092
2017-06-28T08:28:58.268Z,6008
2017-06-28T08:29:36.346Z,5880
2017-06-28T08:30:14.339Z,5800
2017-06-28T08:30:52.216Z,5736
2017-06-28T08:31:30.095Z,5384
2017-06-28T08:32:07.773Z,4948
2017-06-28T08:32:45.738Z,4972
2017-06-28T08:33:23.514Z,5192
2017-06-28T08:34:01.692Z,5560
2017-06-28T08:34:39.667Z,5820
2017-06-28T08:35:18.038Z,5856
2017-06-28T08:35:56.206Z,5852
2017-06-28T08:36:33.997Z,5788
2017-06-28T08:37:11.871Z,5848
2017-06-28T08:37:50.144Z,6140
2017-06-28T08:38:27.811Z,6392
2017-06-28T08:39:05.786Z,6652
2017-06-28T08:39:43.762Z,7056
2017-06-28T08:40:21.830Z,7504
2017-06-28T08:40:59.915Z,7872
2017-06-28T08:41:37.930Z,8172
2017-06-28T08:42:16.206Z,8252
2017-06-28T08:42:54.275Z,8012
2017-06-28T08:43:32.350Z,7736
2017-06-28T08:44:09.736Z,7668
2017-06-28T08:44:47.718Z,7572