createdAt,value
2017-11-01T00:01:19.187Z,98.13
2017-11-01T00:03:46.758Z,98.33
2017-11-01T00:06:14.317Z,98.55
2017-11-01T00:08:41.897Z,98.45
2017-11-01T00:11:09.449Z,98.00
2017-11-01T00:13:37.003Z,97.75
2017-11-01T00:16:04.571Z,97.67
2017-11-01T00:18:32.120Z,97.40
2017-11-01T00:20:59.672Z,97.10
2017-11-01T00:23:27.233Z,97.33
2017-11-01T00:25:54.913Z,97.45
2017-11-01T00:28:22.490Z,97.29
2017-11-01T00:30:50.049Z,97.20
2017-11-01T00:33:17.616Z,97.15
2017-11-01T00:35:45.229Z,96.92
2017-11-01T00:38:12.782Z,96.56
2017-11-01T00:40:40.330Z,95.87
2017-11-01T00:43:07.924Z,95.50
2017-11-01T00:45:35.498Z,96.32
2017-11-01T00:48:03.078Z,95.73
2017-11-01T00:50:30.648Z,95.36
2017-11-01T00:52:58.207Z,94.96
2017-11-01T00:55:25.758Z,94.70
2017-11-01T00:57:53.328Z,94.72
2017-11-01T01:00:20.867Z,94.51
2017-11-01T01:02:48.399Z,93.53
2017-11-01T01:05:16.010Z,92.84
2017-11-01T01:07:43.558Z,91.86
2017-11-01T01:10:11.113Z,91.73
2017-11-01T01:12:38.677Z,89.85
2017-11-01T01:15:06.233Z,89.10
2017-11-01T01:17:33.781Z,89.77
2017-11-01T01:20:01.345Z,89.83
2017-11-01T01:22:28.969Z,89.34
2017-11-01T01:24:56.645Z,90.18
2017-11-01T01:27:24.194Z,89.00
2017-11-01T01:29:51.753Z,88.68
2017-11-01T01:32:19.288Z,89.74
2017-11-01T01:34:46.840Z,89.41
2017-11-01T01:37:14.398Z,88.89
2017-11-01T01:39:41.987Z,89.10
2017-11-01T01:42:09.551Z,88.56
2017-11-01T01:44:37.100Z,88.50
2017-11-01T01:47:04.638Z,88.70
2017-11-01T01:49:32.198Z,89.31
2017-11-01T01:51:59.774Z,90.97
2017-11-01T01:54:27.343Z,91.55
2017-11-01T01:56:54.906Z,91.06
2017-11-01T01:59:22.461Z,90.96
2017-11-01T02:01:50.000Z,91.04
2017-11-01T02:04:17.552Z,92.35
2017-11-01T02:06:45.129Z,92.42
2017-11-01T02:09:12.673Z,92.45
2017-11-01T02:11:40.314Z,92.03
2017-11-01T02:14:07.863Z,90.69
2017-11-01T02:16:35.421Z,90.43
2017-11-01T02:19:03.000Z,90.06
2017-11-01T02:21:30.546Z,90.38
2017-11-01T02:23:58.091Z,90.12
2017-11-01T02:26:25.649Z,90.69
2017-11-01T02:28:53.198Z,90.15
2017-11-01T02:31:20.819Z,89.06
2017-11-01T02:33:48.362Z,86.97
2017-11-01T02:36:15.899Z,87.41
2017-11-01T02:38:43.458Z,88.10
2017-11-01T02:41:11.005Z,88.88
2017-11-01T02:43:38.545Z,88.29
2017-11-01T02:46:06.083Z,88.29
2017-11-01T02:48:33.629Z,88.93
2017-11-01T02:51:01.174Z,89.13
2017-11-01T02:53:28.735Z,88.24
2017-11-01T02:55:56.269Z,88.91
2017-11-01T02:58:26.605Z,88.30
2017-11-01T03:00:54.195Z,88.07
2017-11-01T03:03:21.744Z,87.66
2017-11-01T03:05:49.316Z,87.74
2017-11-01T03:08:16.861Z,88.23
2017-11-01T03:10:44.493Z,87.48
2017-11-01T03:13:12.036Z,88.23
2017-11-01T03:15:39.612Z,88.60
2017-11-01T03:18:07.175Z,88.09
2017-11-01T03:20:34.745Z,87.02
2017-11-01T03:23:02.292Z,86.06
2017-11-01T03:25:29.838Z,86.49
2017-11-01T03:27:57.381Z,86.90
2017-11-01T03:30:24.999Z,86.52
2017-11-01T03:32:52.550Z,87.05
2017-11-01T03:35:20.132Z,87.21
2017-11-01T03:37:47.920Z,87.04
2017-11-01T03:40:15.461Z,87.11
2017-11-01T03:42:43.096Z,87.44
2017-11-01T03:45:10.649Z,87.10
2017-11-01T03:47:38.318Z,86.65
2017-11-01T03:50:05.851Z,86.99
2017-11-01T03:52:33.413Z,87.70
2017-11-01T03:55:00.960Z,87.42
2017-11-01T03:57:28.521Z,87.30
2017-11-01T03:59:56.083Z,86.66
2017-11-01T04:02:23.646Z,86.80
2017-11-01T04:04:51.205Z,86.90
2017-11-01T04:07:18.746Z,86.90
2017-11-01T04:09:46.288Z,86.73
2017-11-01T04:12:13.820Z,86.86
2017-11-01T04:14:41.465Z,86.90
2017-11-01T04:17:26.865Z,87.14
2017-11-01T04:19:56.368Z,88.86
2017-11-01T04:22:23.924Z,89.53
2017-11-01T04:24:51.481Z,88.81
2017-11-01T04:27:19.025Z,88.81
2017-11-01T04:29:46.579Z,90.25
2017-11-01T04:32:14.130Z,92.26
2017-11-01T04:34:41.701Z,92.60
2017-11-01T04:37:09.245Z,92.68
2017-11-01T04:39:36.792Z,92.50
2017-11-01T04:42:04.338Z,93.19
2017-11-01T04:44:31.883Z,93.65
2017-11-01T04:46:59.494Z,93.65
2017-11-01T04:49:27.043Z,94.60
2017-11-01T04:51:54.592Z,93.86
2017-11-01T04:54:22.150Z,93.21
2017-11-01T04:56:49.716Z,92.78
2017-11-01T04:59:17.261Z,92.97
2017-11-01T05:01:44.847Z,94.10
2017-11-01T05:04:12.504Z,94.23
2017-11-01T05:06:47.725Z,93.89
2017-11-01T05:09:15.273Z,94.05
2017-11-01T05:11:42.799Z,93.90
2017-11-01T05:14:19.306Z,93.66
2017-11-01T05:16:46.849Z,93.33
2017-11-01T05:19:14.390Z,92.68
2017-11-01T05:21:41.947Z,91.72
2017-11-01T05:24:09.512Z,91.73
2017-11-01T05:26:37.049Z,92.00
2017-11-01T05:29:04.589Z,91.65
2017-11-01T05:31:32.138Z,91.42
2017-11-01T05:33:59.697Z,90.67
2017-11-01T05:36:27.362Z,91.41
2017-11-01T05:38:55.026Z,91.03
2017-11-01T05:41:22.603Z,91.58
2017-11-01T05:43:50.135Z,91.61
2017-11-01T05:46:17.689Z,90.50
2017-11-01T05:48:45.252Z,91.46
2017-11-01T05:51:13.072Z,91.62
2017-11-01T05:53:40.633Z,91.66
2017-11-01T05:56:08.201Z,90.35
2017-11-01T05:58:35.733Z,91.69
2017-11-01T06:01:03.278Z,92.96
2017-11-01T06:03:30.822Z,92.55
2017-11-01T06:05:58.369Z,89.91
2017-11-01T06:08:25.893Z,91.07
2017-11-01T06:10:53.436Z,89.35
2017-11-01T06:13:20.982Z,88.24
2017-11-01T06:15:48.537Z,88.53
2017-11-01T06:18:16.080Z,88.34
2017-11-01T06:20:43.627Z,88.45
2017-11-01T06:23:11.330Z,87.98
2017-11-01T06:25:39.824Z,87.45
2017-11-01T06:28:07.366Z,87.93
2017-11-01T06:30:34.921Z,88.88
2017-11-01T06:33:02.505Z,89.41
2017-11-01T06:35:30.050Z,88.27
2017-11-01T06:37:57.601Z,88.87
2017-11-01T06:40:25.150Z,90.24
2017-11-01T06:42:52.684Z,88.31
2017-11-01T06:45:20.258Z,87.91
2017-11-01T06:47:47.824Z,86.99
2017-11-01T06:50:15.369Z,86.27
2017-11-01T06:52:42.916Z,86.86
2017-11-01T06:55:10.477Z,85.41
2017-11-01T06:57:38.029Z,85.96
2017-11-01T07:00:08.410Z,84.87
2017-11-01T07:02:45.534Z,85.03
2017-11-01T07:05:14.866Z,85.25
2017-11-01T07:07:42.455Z,84.66
2017-11-01T07:10:10.001Z,85.40
2017-11-01T07:12:37.554Z,85.84
2017-11-01T07:15:05.093Z,85.08
2017-11-01T07:17:32.666Z,85.79
2017-11-01T07:20:00.226Z,87.08
2017-11-01T07:22:27.783Z,86.04
2017-11-01T07:24:55.329Z,86.91
2017-11-01T07:27:22.893Z,87.26
2017-11-01T07:29:50.453Z,89.38
2017-11-01T07:32:17.993Z,89.24
2017-11-01T07:34:45.539Z,90.83
2017-11-01T07:37:13.095Z,90.22
2017-11-01T07:39:40.641Z,88.67
2017-11-01T07:42:08.201Z,88.36
2017-11-01T07:44:35.836Z,89.95
2017-11-01T07:47:03.409Z,90.76
2017-11-01T07:49:30.972Z,90.53
2017-11-01T07:51:58.527Z,88.74
2017-11-01T07:54:26.087Z,88.29
2017-11-01T07:56:53.653Z,88.21
2017-11-01T07:59:21.210Z,90.62
2017-11-01T08:01:48.771Z,91.15
2017-11-01T08:04:16.312Z,90.50
2017-11-01T08:06:43.888Z,87.91
2017-11-01T08:09:11.437Z,87.04
2017-11-01T08:11:41.462Z,88.88
2017-11-01T08:14:09.005Z,88.84
2017-11-01T08:16:36.933Z,88.56
2017-11-01T08:19:04.481Z,87.43
2017-11-01T08:21:32.070Z,87.11
2017-11-01T08:23:59.643Z,85.51
2017-11-01T08:26:27.197Z,84.53
2017-11-01T08:28:54.737Z,84.62
2017-11-01T08:31:22.367Z,86.09
2017-11-01T08:33:50.118Z,86.55
2017-11-01T08:36:17.677Z,85.23
2017-11-01T08:38:45.230Z,83.96
2017-11-01T08:41:12.873Z,84.31
2017-11-01T08:43:40.771Z,83.86
2017-11-01T08:46:08.323Z,85.59
2017-11-01T08:48:35.873Z,85.04
2017-11-01T08:51:03.417Z,83.38
2017-11-01T08:53:30.956Z,81.46
2017-11-01T08:55:58.544Z,80.36
2017-11-01T08:58:26.088Z,80.63
2017-11-01T09:00:53.636Z,81.83
2017-11-01T09:03:21.160Z,82.59
2017-11-01T09:05:48.726Z,81.24
2017-11-01T09:08:16.269Z,78.96
2017-11-01T09:10:43.917Z,77.66
2017-11-01T09:13:11.458Z,75.19
2017-11-01T09:15:39.027Z,72.31
2017-11-01T09:18:06.589Z,68.78
2017-11-01T09:20:34.158Z,66.82
2017-11-01T09:23:01.726Z,67.24
2017-11-01T09:25:29.256Z,67.82
2017-11-01T09:27:56.831Z,64.11
2017-11-01T09:30:24.386Z,63.95
2017-11-01T09:32:51.967Z,58.69
2017-11-01T09:35:19.607Z,59.49
2017-11-01T09:37:47.162Z,63.72
2017-11-01T09:40:14.726Z,63.03
2017-11-01T09:42:42.270Z,59.04
2017-11-01T09:45:09.871Z,63.49
2017-11-01T09:47:37.435Z,63.25
2017-11-01T09:50:05.007Z,64.53
2017-11-01T09:52:32.624Z,63.04
2017-11-01T09:55:00.249Z,59.56
2017-11-01T09:57:27.795Z,61.17
2017-11-01T09:59:55.330Z,58.01
2017-11-01T10:02:22.961Z,62.47
2017-11-01T10:04:50.490Z,62.30
2017-11-01T10:07:18.105Z,66.82
2017-11-01T10:09:47.440Z,67.18
2017-11-01T10:12:15.039Z,70.08
2017-11-01T10:14:42.636Z,67.34
2017-11-01T10:17:10.193Z,67.23
2017-11-01T10:19:37.744Z,67.84
2017-11-01T10:22:05.314Z,69.39
2017-11-01T10:24:32.841Z,69.15
2017-11-01T10:27:00.409Z,68.22
2017-11-01T10:29:27.966Z,70.49
2017-11-01T10:31:55.532Z,67.93
2017-11-01T10:34:23.101Z,68.13
2017-11-01T10:36:50.678Z,67.82
2017-11-01T10:39:18.211Z,66.61
2017-11-01T10:41:45.755Z,67.26
2017-11-01T10:44:13.302Z,68.12
2017-11-01T10:46:40.841Z,68.44
2017-11-01T10:49:09.346Z,68.06
2017-11-01T10:51:36.908Z,66.70
2017-11-01T10:54:04.430Z,68.02
2017-11-01T10:56:31.970Z,67.35
2017-11-01T10:58:59.505Z,68.27
2017-11-01T11:01:27.051Z,68.20
2017-11-01T11:03:54.695Z,68.93
2017-11-01T11:06:22.257Z,68.80
2017-11-01T11:08:51.414Z,68.09
2017-11-01T11:11:18.978Z,66.79
2017-11-01T11:13:46.520Z,65.17
2017-11-01T11:18:40.922Z,66.35
2017-11-01T11:21:08.472Z,67.28
2017-11-01T11:23:36.030Z,65.75
2017-11-01T11:26:03.595Z,64.64
2017-11-01T11:28:31.161Z,64.71
2017-11-01T11:30:58.743Z,61.72
2017-11-01T11:33:26.425Z,59.70
2017-11-01T11:35:54.087Z,58.31
2017-11-01T11:38:21.651Z,56.06
2017-11-01T11:40:49.211Z,55.93
2017-11-01T11:43:16.781Z,54.72
2017-11-01T11:45:44.313Z,54.69
2017-11-01T11:48:11.871Z,55.77
2017-11-01T11:50:39.422Z,56.72
2017-11-01T11:53:06.975Z,55.71
2017-11-01T11:55:34.506Z,51.46
2017-11-01T11:58:02.080Z,53.40
2017-11-01T12:00:29.639Z,52.47
2017-11-01T12:02:57.246Z,51.75
2017-11-01T12:05:24.865Z,51.31
2017-11-01T12:07:52.426Z,51.88
2017-11-01T12:10:19.960Z,50.80
2017-11-01T12:12:47.529Z,51.28
2017-11-01T12:15:15.093Z,49.13
2017-11-01T12:17:42.652Z,47.78
2017-11-01T12:20:10.198Z,50.21
2017-11-01T12:22:37.880Z,50.56
2017-11-01T12:25:05.420Z,49.68
2017-11-01T12:27:32.969Z,49.58
2017-11-01T12:30:00.564Z,47.93
2017-11-01T12:32:28.110Z,45.21
2017-11-01T12:34:55.673Z,44.44
2017-11-01T12:37:23.236Z,39.82
2017-11-01T12:39:50.923Z,37.00
2017-11-01T12:42:18.466Z,40.08
2017-11-01T12:44:46.032Z,37.50
2017-11-01T12:47:13.586Z,35.79
2017-11-01T12:49:41.179Z,35.35
2017-11-01T12:52:08.721Z,33.42
2017-11-01T12:54:36.439Z,35.23
2017-11-01T12:57:04.010Z,34.95
2017-11-01T12:59:31.676Z,36.73
2017-11-01T13:01:59.235Z,38.47
2017-11-01T13:04:26.817Z,40.90
2017-11-01T13:06:54.477Z,42.31
2017-11-01T13:09:22.036Z,41.16
2017-11-01T13:11:49.585Z,39.33
2017-11-01T13:14:17.131Z,39.15
2017-11-01T13:16:44.662Z,40.92
2017-11-01T13:19:12.237Z,41.06
2017-11-01T13:21:39.833Z,39.47
2017-11-01T13:24:07.390Z,36.84
2017-11-01T13:26:35.026Z,41.36
2017-11-01T13:29:02.584Z,40.26
2017-11-01T13:31:30.136Z,39.18
2017-11-01T13:33:57.678Z,39.54
2017-11-01T13:36:25.229Z,37.86
2017-11-01T13:38:52.781Z,33.84
2017-11-01T13:41:20.338Z,37.20
2017-11-01T13:43:47.875Z,37.37
2017-11-01T13:46:15.411Z,39.55
2017-11-01T13:48:42.955Z,39.09
2017-11-01T13:51:10.502Z,36.27
2017-11-01T13:53:38.031Z,38.16
2017-11-01T13:56:05.563Z,37.34
2017-11-01T13:58:33.097Z,38.24
2017-11-01T14:01:00.665Z,37.20
2017-11-01T14:03:28.227Z,41.37
2017-11-01T14:05:55.788Z,39.26
2017-11-01T14:08:23.347Z,38.23
2017-11-01T14:10:50.911Z,39.42
2017-11-01T14:13:18.487Z,42.00
2017-11-01T14:15:46.046Z,43.50
2017-11-01T14:20:46.774Z,43.85
2017-11-01T14:23:14.744Z,47.22
2017-11-01T14:25:42.506Z,47.39
2017-11-01T14:28:10.074Z,44.73
2017-11-01T14:30:37.684Z,45.49
2017-11-01T14:33:05.227Z,44.71
2017-11-01T14:35:32.769Z,45.94
2017-11-01T14:38:00.309Z,48.91
2017-11-01T14:40:27.908Z,52.15
2017-11-01T14:42:55.464Z,56.28
2017-11-01T14:45:23.077Z,58.40
2017-11-01T14:47:50.610Z,57.25
2017-11-01T14:50:18.169Z,57.88
2017-11-01T14:52:45.739Z,57.69
2017-11-01T14:55:13.315Z,59.26
2017-11-01T14:57:40.867Z,61.90
2017-11-01T15:00:08.438Z,63.71
2017-11-01T15:02:36.084Z,65.12
2017-11-01T15:05:03.643Z,66.57
2017-11-01T15:07:31.315Z,68.06
2017-11-01T15:09:58.862Z,68.50
2017-11-01T15:12:26.425Z,68.66
2017-11-01T15:14:53.993Z,68.87
2017-11-01T15:17:21.549Z,71.29
2017-11-01T15:19:49.087Z,71.74
2017-11-01T15:22:16.626Z,71.13
2017-11-01T15:24:44.227Z,71.70
2017-11-01T15:27:11.829Z,72.15
2017-11-01T15:29:39.506Z,72.68
2017-11-01T15:32:07.097Z,72.61
2017-11-01T15:34:34.657Z,74.43
2017-11-01T15:37:02.217Z,75.76
2017-11-01T15:39:29.766Z,75.35
2017-11-01T15:41:57.401Z,75.00
2017-11-01T15:44:24.951Z,76.85
2017-11-01T15:46:52.509Z,78.11
2017-11-01T15:49:20.078Z,80.88
2017-11-01T15:51:47.625Z,81.36
2017-11-01T15:54:15.150Z,80.91
2017-11-01T15:56:42.697Z,81.24
2017-11-01T15:59:10.285Z,81.06
2017-11-01T16:01:37.836Z,82.61
2017-11-01T16:04:05.411Z,84.09
2017-11-01T16:06:32.984Z,84.52
2017-11-01T16:09:00.672Z,84.56
2017-11-01T16:11:28.194Z,85.39
2017-11-01T16:13:55.746Z,84.98
2017-11-01T16:16:23.292Z,84.82
2017-11-01T16:18:50.854Z,84.65
2017-11-01T16:21:18.482Z,84.42
2017-11-01T16:23:46.129Z,85.10
2017-11-01T16:26:13.682Z,85.27
2017-11-01T16:28:41.237Z,85.55
2017-11-01T16:31:08.790Z,86.29
2017-11-01T16:33:36.374Z,87.08
2017-11-01T16:36:03.930Z,87.93
2017-11-01T16:38:31.476Z,88.13
2017-11-01T16:40:59.020Z,88.28
2017-11-01T16:43:26.605Z,88.18
2017-11-01T16:45:54.182Z,89.42
2017-11-01T16:48:21.735Z,90.02
2017-11-01T16:50:49.301Z,89.92
2017-11-01T16:53:16.866Z,90.64
2017-11-01T16:55:44.392Z,90.41
2017-11-01T16:58:11.942Z,90.27
2017-11-01T17:00:39.492Z,90.64
2017-11-01T17:03:07.077Z,90.16
2017-11-01T17:05:34.713Z,90.96
2017-11-01T17:08:02.246Z,90.87
2017-11-01T17:10:29.816Z,90.98
2017-11-01T17:12:57.503Z,90.71
2017-11-01T17:15:25.103Z,91.93
2017-11-01T17:17:52.650Z,92.22
2017-11-01T17:20:20.284Z,91.78
2017-11-01T17:22:47.858Z,92.37
2017-11-01T17:25:15.415Z,92.44
2017-11-01T17:27:42.978Z,92.89
2017-11-01T17:30:10.550Z,93.09
2017-11-01T17:32:38.204Z,93.33
2017-11-01T17:35:05.831Z,92.62
2017-11-01T17:37:33.373Z,92.70
2017-11-01T17:40:00.932Z,93.34
2017-11-01T17:42:28.475Z,94.11
2017-11-01T17:44:56.002Z,94.71
2017-11-01T17:47:23.567Z,94.91
2017-11-01T17:49:51.106Z,95.03
2017-11-01T17:52:18.649Z,94.86
2017-11-01T17:54:46.165Z,95.09
2017-11-01T17:57:13.722Z,95.33
2017-11-01T17:59:41.287Z,95.27
2017-11-01T18:02:08.841Z,94.90
2017-11-01T18:04:36.391Z,94.54
2017-11-01T18:07:04.027Z,95.00
2017-11-01T18:09:31.615Z,94.64
2017-11-01T18:11:59.316Z,94.66
2017-11-01T18:14:26.837Z,94.65
2017-11-01T18:16:54.402Z,95.30
2017-11-01T18:19:22.001Z,95.10
2017-11-01T18:21:49.653Z,94.80
2017-11-01T18:24:17.249Z,94.56
2017-11-01T18:26:44.799Z,93.89
2017-11-01T18:29:12.334Z,94.67
2017-11-01T18:31:39.898Z,94.54
2017-11-01T18:34:07.535Z,94.47
2017-11-01T18:36:35.098Z,94.34
2017-11-01T18:39:02.677Z,94.01
2017-11-01T18:41:30.260Z,93.06
2017-11-01T18:43:57.805Z,93.01
2017-11-01T18:46:25.369Z,94.33
2017-11-01T18:48:52.927Z,95.34
2017-11-01T18:51:42.178Z,95.59
2017-11-01T18:54:09.749Z,95.42
2017-11-01T18:56:37.311Z,94.97
2017-11-01T18:59:04.943Z,95.02
2017-11-01T19:01:32.514Z,95.14
2017-11-01T19:04:00.079Z,95.41
2017-11-01T19:06:27.641Z,95.76
2017-11-01T19:08:55.179Z,95.60
2017-11-01T19:11:22.758Z,95.59
2017-11-01T19:13:50.430Z,95.97
2017-11-01T19:16:17.985Z,95.93
2017-11-01T19:18:45.554Z,96.31
2017-11-01T19:21:13.325Z,96.71
2017-11-01T19:23:41.367Z,96.72
2017-11-01T19:26:08.923Z,96.50
2017-11-01T19:28:36.484Z,96.42
2017-11-01T19:31:04.070Z,96.76
2017-11-01T19:33:31.614Z,97.06
2017-11-01T19:35:59.214Z,97.26
2017-11-01T19:38:26.791Z,97.47
2017-11-01T19:40:54.371Z,97.62
2017-11-01T19:43:22.042Z,97.50
2017-11-01T19:45:49.584Z,97.04
2017-11-01T19:48:17.149Z,96.71
2017-11-01T19:50:44.705Z,96.99
2017-11-01T19:53:12.313Z,96.77
2017-11-01T19:55:40.389Z,96.69
2017-11-01T19:58:08.023Z,96.53
2017-11-01T20:00:35.600Z,96.50
2017-11-01T20:03:03.254Z,96.60
2017-11-01T20:05:30.831Z,97.14
2017-11-01T20:07:58.437Z,97.11
2017-11-01T20:10:26.004Z,96.85
2017-11-01T20:12:53.668Z,96.67
2017-11-01T20:15:21.270Z,97.19
2017-11-01T20:17:48.871Z,97.20
2017-11-01T20:20:16.553Z,97.02
2017-11-01T20:22:44.339Z,96.67
2017-11-01T20:25:11.914Z,96.29
2017-11-01T20:27:39.511Z,95.57
2017-11-01T20:30:07.186Z,96.01
2017-11-01T20:32:34.853Z,96.16
2017-11-01T20:35:02.561Z,96.01
2017-11-01T20:37:30.159Z,96.25
2017-11-01T20:39:57.703Z,96.53
2017-11-01T20:42:25.287Z,96.88
2017-11-01T20:44:52.862Z,96.95
2017-11-01T20:47:20.495Z,97.18
2017-11-01T20:49:48.062Z,97.15
2017-11-01T20:52:15.660Z,97.04
2017-11-01T20:54:43.228Z,96.35
2017-11-01T20:57:10.823Z,95.88
2017-11-01T20:59:38.378Z,95.72
2017-11-01T21:02:05.958Z,96.23
2017-11-01T21:04:33.769Z,96.68
2017-11-01T21:07:01.335Z,96.87
2017-11-01T21:09:28.900Z,96.72
2017-11-01T21:11:56.432Z,96.91
2017-11-01T21:14:23.961Z,96.28
2017-11-01T21:16:51.510Z,96.51
2017-11-01T21:19:19.064Z,96.75
2017-11-01T21:21:46.614Z,97.19
2017-11-01T21:24:14.156Z,97.19
2017-11-01T21:26:41.732Z,97.59
2017-11-01T21:29:09.330Z,97.98
2017-11-01T21:31:36.874Z,98.02
2017-11-01T21:34:04.434Z,98.13
2017-11-01T21:36:32.104Z,98.19
2017-11-01T21:38:59.765Z,97.93
2017-11-01T21:41:27.326Z,98.02
2017-11-01T21:43:55.013Z,98.35
2017-11-01T21:46:22.613Z,98.48
2017-11-01T21:48:50.181Z,98.35
2017-11-01T21:51:17.850Z,98.30
2017-11-01T21:53:45.431Z,98.21
2017-11-01T21:56:12.987Z,97.69
2017-11-01T21:58:40.530Z,97.92
2017-11-01T22:01:08.106Z,98.12
2017-11-01T22:03:35.632Z,98.24
2017-11-01T22:06:03.214Z,98.34
2017-11-01T22:08:30.807Z,98.28
2017-11-01T22:10:58.340Z,98.35
2017-11-01T22:13:25.883Z,98.40
2017-11-01T22:15:53.448Z,98.26
2017-11-01T22:18:21.005Z,97.91
2017-11-01T22:20:48.547Z,97.81
2017-11-01T22:23:16.155Z,97.82
2017-11-01T22:25:43.713Z,97.45
2017-11-01T22:28:11.340Z,97.48
2017-11-01T22:30:38.911Z,97.43
2017-11-01T22:33:06.478Z,97.31
2017-11-01T22:35:34.004Z,97.51
2017-11-01T22:38:01.544Z,98.05
2017-11-01T22:40:29.089Z,98.25
2017-11-01T22:42:56.639Z,98.44
2017-11-01T22:45:24.175Z,98.37
2017-11-01T22:47:51.749Z,98.12
2017-11-01T22:50:19.882Z,98.33
2017-11-01T22:52:47.440Z,98.46
2017-11-01T22:55:15.035Z,98.39
2017-11-01T22:57:42.585Z,98.24
2017-11-01T23:00:10.123Z,97.72
2017-11-01T23:02:37.775Z,97.45
2017-11-01T23:05:05.303Z,97.21
2017-11-01T23:07:32.863Z,97.42
2017-11-01T23:10:00.403Z,97.66
2017-11-01T23:12:27.920Z,98.00
2017-11-01T23:14:55.454Z,98.00
2017-11-01T23:17:22.996Z,97.76
2017-11-01T23:19:50.567Z,98.15
2017-11-01T23:22:18.110Z,98.43
2017-11-01T23:24:45.680Z,98.53
2017-11-01T23:27:13.203Z,98.57
2017-11-01T23:29:40.815Z,98.75
2017-11-01T23:32:08.379Z,99.21
2017-11-01T23:34:35.931Z,99.45
2017-11-01T23:37:03.451Z,99.53
2017-11-01T23:39:31.195Z,99.39
2017-11-01T23:41:58.708Z,99.26
2017-11-01T23:44:26.266Z,98.81
2017-11-01T23:46:53.902Z,98.58
2017-11-01T23:49:21.975Z,98.45
2017-11-01T23:51:50.901Z,98.35
2017-11-01T23:54:18.460Z,98.49
2017-11-01T23:56:46.007Z,98.84
2017-11-01T23:59:13.546Z,99.18
