createdAt,value
2017-11-21T00:01:53.702Z,23.70
2017-11-21T00:04:19.711Z,22.73
2017-11-21T00:06:46.651Z,24.25
2017-11-21T00:09:13.392Z,23.30
2017-11-21T00:11:40.112Z,23.10
2017-11-21T00:14:06.197Z,24.40
2017-11-21T00:16:32.198Z,24.83
2017-11-21T00:18:59.110Z,22.67
2017-11-21T00:21:25.144Z,24.65
2017-11-21T00:23:51.869Z,23.45
2017-11-21T00:26:17.933Z,23.38
2017-11-21T00:28:43.969Z,23.10
2017-11-21T00:31:09.951Z,23.17
2017-11-21T00:33:36.702Z,22.02
2017-11-21T00:36:02.770Z,23.17
2017-11-21T00:38:28.777Z,22.70
2017-11-21T00:40:54.776Z,21.70
2017-11-21T00:43:20.803Z,21.50
2017-11-21T00:45:53.814Z,20.37
2017-11-21T00:48:19.805Z,21.47
2017-11-21T00:50:45.823Z,22.60
2017-11-21T00:53:12.552Z,22.02
2017-11-21T00:55:39.294Z,21.85
2017-11-21T00:58:06.009Z,20.50
2017-11-21T01:00:32.001Z,21.42
2017-11-21T01:02:57.988Z,22.15
2017-11-21T01:05:24.058Z,21.48
2017-11-21T01:07:50.065Z,22.83
2017-11-21T01:10:16.085Z,22.05
2017-11-21T01:12:42.084Z,21.87
2017-11-21T01:15:08.079Z,22.60
2017-11-21T01:17:34.822Z,22.75
2017-11-21T01:20:01.537Z,22.37
2017-11-21T01:22:27.518Z,22.62
2017-11-21T01:24:53.526Z,21.50
2017-11-21T01:27:19.511Z,21.30
2017-11-21T01:29:45.500Z,21.70
2017-11-21T01:32:11.533Z,20.10
2017-11-21T01:34:37.508Z,20.67
2017-11-21T01:37:03.486Z,20.87
2017-11-21T01:39:29.515Z,21.35
2017-11-21T01:41:55.504Z,22.37
2017-11-21T01:44:21.480Z,22.95
2017-11-21T01:46:48.285Z,22.02
2017-11-21T01:49:14.263Z,21.60
2017-11-21T01:51:40.274Z,21.62
2017-11-21T01:54:06.242Z,21.37
2017-11-21T01:56:32.244Z,20.85
2017-11-21T01:58:58.238Z,22.02
2017-11-21T02:01:24.973Z,20.62
2017-11-21T02:03:51.693Z,20.85
2017-11-21T02:06:17.707Z,20.35
2017-11-21T02:08:43.703Z,20.20
2017-11-21T02:11:09.684Z,19.98
2017-11-21T02:13:35.678Z,20.00
2017-11-21T02:16:01.666Z,19.50
2017-11-21T02:18:27.662Z,19.52
2017-11-21T02:20:53.705Z,19.60
2017-11-21T02:23:19.684Z,18.90
2017-11-21T02:25:46.496Z,19.70
2017-11-21T02:28:12.754Z,19.85
2017-11-21T02:30:39.486Z,20.10
2017-11-21T02:33:06.232Z,19.40
2017-11-21T02:35:32.982Z,19.45
2017-11-21T02:37:58.978Z,18.75
2017-11-21T02:40:25.712Z,18.62
2017-11-21T02:42:52.057Z,18.67
2017-11-21T02:45:18.820Z,17.52
2017-11-21T02:47:44.876Z,17.13
2017-11-21T02:50:10.875Z,18.80
2017-11-21T02:52:36.887Z,17.85
2017-11-21T02:55:02.887Z,17.67
2017-11-21T02:57:29.638Z,19.50
2017-11-21T02:59:55.641Z,18.85
2017-11-21T03:02:22.594Z,17.70
2017-11-21T03:04:49.363Z,17.80
2017-11-21T03:07:15.397Z,17.37
2017-11-21T03:09:41.423Z,18.10
2017-11-21T03:12:07.399Z,18.02
2017-11-21T03:14:34.096Z,18.40
2017-11-21T03:17:00.136Z,17.10
2017-11-21T03:19:26.111Z,18.20
2017-11-21T03:22:04.546Z,17.98
2017-11-21T03:24:43.058Z,18.10
2017-11-21T03:27:10.035Z,18.12
2017-11-21T03:29:36.154Z,18.30
2017-11-21T03:32:02.142Z,18.10
2017-11-21T03:34:28.155Z,17.27
2017-11-21T03:36:54.138Z,17.40
2017-11-21T03:39:20.888Z,18.05
2017-11-21T03:41:47.643Z,17.50
2017-11-21T03:44:13.630Z,17.67
2017-11-21T03:46:39.635Z,17.77
2017-11-21T03:49:05.858Z,18.00
2017-11-21T03:51:31.857Z,18.12
2017-11-21T03:53:57.855Z,18.60
2017-11-21T03:56:23.855Z,17.33
2017-11-21T03:58:50.595Z,19.05
2017-11-21T04:01:17.353Z,18.87
2017-11-21T04:03:44.269Z,17.47
2017-11-21T04:06:10.288Z,18.00
2017-11-21T04:08:36.293Z,18.90
2017-11-21T04:11:02.313Z,18.35
2017-11-21T04:13:28.299Z,18.48
2017-11-21T04:15:54.310Z,18.17
2017-11-21T04:18:20.571Z,18.98
2017-11-21T04:20:46.548Z,19.10
2017-11-21T04:23:13.266Z,18.97
2017-11-21T04:25:40.041Z,18.23
2017-11-21T04:28:06.164Z,19.40
2017-11-21T04:30:32.162Z,20.58
2017-11-21T04:32:58.915Z,18.75
2017-11-21T04:35:25.680Z,19.90
2017-11-21T04:37:51.682Z,20.85
2017-11-21T04:40:17.693Z,21.20
2017-11-21T04:42:44.451Z,20.05
2017-11-21T04:45:10.461Z,20.85
2017-11-21T04:47:36.453Z,20.65
2017-11-21T04:50:02.456Z,21.60
2017-11-21T04:52:28.479Z,20.53
2017-11-21T04:54:54.488Z,21.45
2017-11-21T04:57:20.482Z,20.85
2017-11-21T04:59:46.508Z,21.23
2017-11-21T05:02:12.511Z,19.65
2017-11-21T05:04:39.250Z,20.10
2017-11-21T05:07:05.989Z,20.92
2017-11-21T05:09:32.727Z,20.23
2017-11-21T05:11:59.471Z,22.10
2017-11-21T05:14:25.682Z,20.67
2017-11-21T05:16:53.357Z,20.80
2017-11-21T05:19:20.075Z,21.75
2017-11-21T05:21:47.593Z,21.35
2017-11-21T05:24:13.588Z,20.52
2017-11-21T05:26:39.573Z,20.23
2017-11-21T05:29:05.957Z,19.57
2017-11-21T05:31:32.038Z,20.00
2017-11-21T05:33:58.881Z,20.20
2017-11-21T05:36:32.522Z,20.37
2017-11-21T05:38:58.519Z,19.87
2017-11-21T05:41:32.301Z,19.33
2017-11-21T05:43:59.027Z,20.33
2017-11-21T05:46:25.799Z,20.10
2017-11-21T05:48:52.824Z,20.37
2017-11-21T05:51:19.567Z,20.05
2017-11-21T05:53:46.350Z,19.70
2017-11-21T05:56:12.411Z,19.67
2017-11-21T05:58:38.401Z,20.20
2017-11-21T06:01:04.410Z,20.85
2017-11-21T06:03:30.418Z,20.42
2017-11-21T06:05:56.439Z,20.12
2017-11-21T06:08:22.747Z,20.60
2017-11-21T06:10:49.499Z,20.27
2017-11-21T06:13:16.264Z,20.00
2017-11-21T06:15:42.237Z,20.70
2017-11-21T06:18:08.215Z,21.20
2017-11-21T06:20:34.221Z,21.50
2017-11-21T06:23:00.230Z,21.85
2017-11-21T06:25:26.233Z,21.62
2017-11-21T06:27:52.951Z,21.87
2017-11-21T06:30:19.194Z,22.58
2017-11-21T06:32:45.176Z,22.10
2017-11-21T06:35:11.162Z,22.92
2017-11-21T06:37:37.199Z,22.80
2017-11-21T06:40:03.193Z,21.50
2017-11-21T06:42:29.922Z,22.52
2017-11-21T06:44:55.919Z,23.15
2017-11-21T06:47:22.223Z,21.95
2017-11-21T06:49:48.215Z,21.83
2017-11-21T06:52:14.994Z,21.33
2017-11-21T06:54:40.995Z,21.55
2017-11-21T06:57:06.973Z,21.50
2017-11-21T06:59:32.951Z,21.12
2017-11-21T07:01:58.934Z,21.17
2017-11-21T07:04:25.663Z,21.20
2017-11-21T07:06:51.665Z,20.43
2017-11-21T07:09:18.403Z,21.77
2017-11-21T07:11:44.378Z,19.87
2017-11-21T07:14:10.378Z,19.62
2017-11-21T07:16:37.113Z,20.50
2017-11-21T07:19:03.863Z,19.50
2017-11-21T07:21:29.866Z,19.08
2017-11-21T07:23:56.586Z,20.40
2017-11-21T07:26:22.593Z,18.67
2017-11-21T07:28:48.823Z,18.50
2017-11-21T07:31:15.075Z,17.77
2017-11-21T07:33:41.113Z,17.80
2017-11-21T07:36:07.855Z,18.35
2017-11-21T07:38:34.571Z,18.45
2017-11-21T07:41:00.804Z,19.20
2017-11-21T07:43:26.793Z,18.62
2017-11-21T07:45:52.764Z,18.80
2017-11-21T07:48:19.526Z,19.80
2017-11-21T07:50:45.527Z,19.33
2017-11-21T07:53:12.274Z,19.27
2017-11-21T07:55:39.015Z,18.65
2017-11-21T07:58:05.002Z,19.87
2017-11-21T08:00:30.989Z,19.60
2017-11-21T08:02:57.010Z,19.70
2017-11-21T08:05:22.994Z,18.77
2017-11-21T08:07:49.718Z,19.62
2017-11-21T08:10:16.784Z,18.08
2017-11-21T08:12:42.893Z,17.90
2017-11-21T08:15:09.619Z,17.80
2017-11-21T08:17:35.625Z,18.50
2017-11-21T08:20:01.622Z,18.30
2017-11-21T08:22:27.620Z,19.20
2017-11-21T08:24:53.671Z,17.20
2017-11-21T08:27:19.651Z,17.50
2017-11-21T08:29:46.365Z,17.75
2017-11-21T08:32:12.350Z,18.45
2017-11-21T08:34:38.375Z,18.17
2017-11-21T08:37:04.394Z,19.10
2017-11-21T08:39:30.686Z,18.65
2017-11-21T08:41:57.398Z,18.80
2017-11-21T08:44:24.138Z,18.90
2017-11-21T08:46:50.138Z,19.20
2017-11-21T08:49:16.126Z,18.80
2017-11-21T08:51:42.106Z,18.17
2017-11-21T08:54:08.105Z,19.25
2017-11-21T08:56:34.097Z,18.00
2017-11-21T08:59:00.066Z,18.20
2017-11-21T09:01:26.037Z,18.23
2017-11-21T09:03:52.199Z,17.70
2017-11-21T09:06:18.195Z,17.85
2017-11-21T09:08:44.279Z,16.80
2017-11-21T09:11:11.164Z,17.65
2017-11-21T09:13:37.164Z,17.65
2017-11-21T09:16:03.178Z,17.37
2017-11-21T09:18:30.124Z,16.48
2017-11-21T09:20:56.841Z,18.70
2017-11-21T09:23:23.582Z,18.80
2017-11-21T09:25:49.592Z,18.20
2017-11-21T09:28:15.581Z,17.05
2017-11-21T09:30:41.574Z,17.05
2017-11-21T09:33:07.582Z,16.55
2017-11-21T09:35:34.303Z,16.33
2017-11-21T09:38:00.288Z,16.50
2017-11-21T09:40:26.301Z,15.93
2017-11-21T09:42:52.313Z,15.43
2017-11-21T09:45:18.303Z,15.73
2017-11-21T09:47:45.023Z,16.83
2017-11-21T09:50:11.006Z,18.27
2017-11-21T09:52:36.982Z,17.30
2017-11-21T09:55:02.969Z,17.48
2017-11-21T09:57:28.958Z,17.70
2017-11-21T09:59:55.257Z,17.20
2017-11-21T10:02:21.985Z,18.83
2017-11-21T10:04:47.973Z,18.80
2017-11-21T10:07:13.974Z,18.02
2017-11-21T10:09:39.944Z,19.30
2017-11-21T10:12:05.926Z,18.48
2017-11-21T10:14:32.861Z,18.23
2017-11-21T10:16:58.854Z,18.20
2017-11-21T10:19:25.570Z,17.52
2017-11-21T10:21:51.581Z,18.20
2017-11-21T10:24:17.574Z,17.90
2017-11-21T10:26:43.566Z,18.33
2017-11-21T10:29:09.575Z,16.83
2017-11-21T10:31:36.308Z,17.10
2017-11-21T10:34:03.850Z,16.92
2017-11-21T10:36:30.089Z,15.45
2017-11-21T10:38:56.091Z,15.77
2017-11-21T10:41:22.066Z,15.68
2017-11-21T10:43:48.414Z,15.20
2017-11-21T10:46:14.400Z,14.80
2017-11-21T10:48:41.118Z,14.40
2017-11-21T10:51:07.143Z,14.20
2017-11-21T10:53:33.342Z,14.45
2017-11-21T10:55:59.652Z,14.70
2017-11-21T10:58:25.805Z,14.15
2017-11-21T11:00:51.788Z,13.62
2017-11-21T11:03:17.814Z,12.80
2017-11-21T11:05:43.819Z,13.25
2017-11-21T11:08:09.835Z,14.80
2017-11-21T11:10:36.157Z,12.95
2017-11-21T11:13:02.174Z,15.18
2017-11-21T11:15:28.970Z,14.82
2017-11-21T11:17:54.967Z,15.00
2017-11-21T11:20:20.970Z,14.25
2017-11-21T11:22:47.723Z,15.45
2017-11-21T11:25:14.027Z,14.32
2017-11-21T11:27:40.755Z,14.33
2017-11-21T11:30:06.868Z,14.18
2017-11-21T11:32:32.876Z,14.25
2017-11-21T11:34:58.876Z,14.43
2017-11-21T11:37:24.881Z,14.40
2017-11-21T11:39:50.904Z,14.50
2017-11-21T11:42:16.909Z,14.25
2017-11-21T11:44:43.634Z,13.40
2017-11-21T11:47:10.674Z,14.98
2017-11-21T11:49:36.649Z,14.85
2017-11-21T11:52:02.654Z,14.45
2017-11-21T11:54:28.721Z,15.32
2017-11-21T11:56:54.704Z,14.60
2017-11-21T11:59:20.698Z,14.60
2017-11-21T12:01:46.691Z,14.40
2017-11-21T12:04:12.650Z,14.73
2017-11-21T12:06:39.359Z,13.80
2017-11-21T12:09:06.962Z,14.93
2017-11-21T12:11:32.957Z,14.40
2017-11-21T12:13:59.673Z,14.60
2017-11-21T12:16:25.921Z,15.88
2017-11-21T12:18:52.658Z,15.88
2017-11-21T12:21:18.630Z,15.55
2017-11-21T12:23:44.913Z,16.50
2017-11-21T12:26:11.635Z,15.90
2017-11-21T12:28:37.614Z,17.30
2017-11-21T12:31:03.624Z,17.35
2017-11-21T12:33:29.694Z,17.73
2017-11-21T12:35:55.680Z,18.10
2017-11-21T12:38:21.876Z,17.67
2017-11-21T12:40:47.858Z,17.52
2017-11-21T12:43:13.834Z,18.40
2017-11-21T12:45:39.826Z,17.43
2017-11-21T12:48:06.566Z,18.02
2017-11-21T12:50:33.290Z,17.13
2017-11-21T12:52:59.441Z,18.75
2017-11-21T12:55:26.214Z,17.93
2017-11-21T12:57:52.226Z,18.60
2017-11-21T13:00:18.456Z,18.10
2017-11-21T13:02:44.437Z,18.77
2017-11-21T13:05:11.149Z,19.42
2017-11-21T13:07:37.735Z,17.90
2017-11-21T13:10:03.726Z,18.17
2017-11-21T13:12:29.867Z,17.40
2017-11-21T13:14:56.923Z,17.20
2017-11-21T13:17:23.669Z,18.10
2017-11-21T13:19:49.942Z,17.95
2017-11-21T13:22:15.930Z,17.27
2017-11-21T13:24:42.169Z,16.50
2017-11-21T13:27:08.159Z,16.30
2017-11-21T13:29:34.883Z,16.80
2017-11-21T13:32:00.902Z,16.50
2017-11-21T13:34:26.931Z,16.55
2017-11-21T13:36:53.682Z,16.70
2017-11-21T13:39:20.426Z,15.60
2017-11-21T13:41:47.157Z,14.77
2017-11-21T13:44:13.899Z,14.63
2017-11-21T13:46:40.630Z,14.00
2017-11-21T13:49:07.355Z,15.45
2017-11-21T13:51:33.369Z,14.60
2017-11-21T13:53:59.350Z,14.90
2017-11-21T13:56:25.315Z,15.30
2017-11-21T13:58:51.301Z,15.13
2017-11-21T14:01:17.269Z,14.70
2017-11-21T14:03:43.250Z,15.48
2017-11-21T14:06:09.422Z,15.52
2017-11-21T14:08:36.136Z,14.63
2017-11-21T14:11:02.106Z,15.43
2017-11-21T14:13:28.082Z,14.13
2017-11-21T14:15:55.550Z,13.85
2017-11-21T14:18:21.541Z,14.27
2017-11-21T14:20:47.514Z,14.00
2017-11-21T14:23:14.249Z,14.25
2017-11-21T14:25:41.361Z,14.60
2017-11-21T14:28:07.368Z,14.65
2017-11-21T14:30:33.361Z,14.55
2017-11-21T14:32:59.712Z,14.40
2017-11-21T14:35:25.683Z,14.55
2017-11-21T14:37:52.434Z,15.48
2017-11-21T14:40:19.174Z,15.60
2017-11-21T14:42:45.904Z,14.87
2017-11-21T14:45:12.639Z,14.60
2017-11-21T14:47:38.963Z,14.75
2017-11-21T14:50:05.711Z,15.50
2017-11-21T14:52:32.429Z,15.10
2017-11-21T14:54:58.772Z,16.20
2017-11-21T14:57:25.500Z,15.40
2017-11-21T14:59:51.510Z,15.13
2017-11-21T15:02:17.486Z,14.63
2017-11-21T15:04:43.494Z,14.48
2017-11-21T15:07:10.316Z,14.10
2017-11-21T15:09:37.054Z,14.20
2017-11-21T15:12:03.042Z,14.10
2017-11-21T15:14:29.056Z,15.05
2017-11-21T15:16:55.021Z,15.82
2017-11-21T15:19:21.803Z,14.65
2017-11-21T15:21:48.097Z,13.50
2017-11-21T15:24:14.807Z,14.40
2017-11-21T15:26:40.830Z,14.65
2017-11-21T15:29:06.975Z,14.38
2017-11-21T15:31:33.725Z,15.35
2017-11-21T15:34:00.455Z,14.50
2017-11-21T15:36:27.416Z,14.25
2017-11-21T15:38:53.416Z,43.28
2017-11-21T15:41:19.401Z,18.27
2017-11-21T15:43:45.398Z,30.45
2017-11-21T15:46:11.599Z,15.20
2017-11-21T15:48:38.335Z,14.10
2017-11-21T15:51:05.053Z,15.82
2017-11-21T15:53:31.146Z,14.57
2017-11-21T15:55:57.163Z,15.05
2017-11-21T15:58:23.157Z,15.48
2017-11-21T16:00:49.881Z,16.00
2017-11-21T16:03:16.610Z,14.63
2017-11-21T16:05:42.641Z,15.43
2017-11-21T16:08:09.386Z,15.37
2017-11-21T16:10:36.109Z,14.00
2017-11-21T16:13:02.101Z,15.43
2017-11-21T16:15:28.461Z,14.40
2017-11-21T16:17:54.447Z,14.68
2017-11-21T16:20:20.441Z,13.60
2017-11-21T16:22:46.648Z,12.48
2017-11-21T16:25:13.381Z,12.93
2017-11-21T16:27:40.154Z,12.25
2017-11-21T16:30:06.182Z,12.25
2017-11-21T16:32:32.165Z,11.70
2017-11-21T16:34:58.898Z,10.83
2017-11-21T16:37:25.653Z,10.95
2017-11-21T16:39:51.800Z,10.98
2017-11-21T16:42:17.803Z,9.50
2017-11-21T16:44:44.732Z,34.47
2017-11-21T16:47:11.811Z,52.78
2017-11-21T16:49:37.785Z,24.65
2017-11-21T16:52:03.941Z,9.30
2017-11-21T16:54:30.669Z,9.30
2017-11-21T16:56:57.448Z,9.30
2017-11-21T16:59:23.470Z,8.63
2017-11-21T17:01:49.465Z,8.30
2017-11-21T17:04:16.184Z,8.55
2017-11-21T17:06:42.941Z,8.90
2017-11-21T17:09:09.698Z,8.23
2017-11-21T17:11:35.998Z,8.35
2017-11-21T17:14:02.803Z,7.93
2017-11-21T17:16:28.842Z,8.20
2017-11-21T17:19:02.710Z,7.40
2017-11-21T17:21:28.711Z,7.60
2017-11-21T17:23:54.698Z,8.32
2017-11-21T17:26:21.451Z,8.30
2017-11-21T17:28:48.192Z,8.40
2017-11-21T17:31:14.956Z,8.63
2017-11-21T17:33:40.961Z,7.97
2017-11-21T17:36:07.688Z,9.07
2017-11-21T17:38:34.425Z,9.10
2017-11-21T17:41:01.186Z,9.23
2017-11-21T17:43:27.399Z,9.32
2017-11-21T17:45:54.125Z,8.70
2017-11-21T17:48:20.853Z,9.25
2017-11-21T17:50:46.840Z,30.77
2017-11-21T17:53:12.853Z,27.90
2017-11-21T17:55:38.850Z,9.13
2017-11-21T17:58:05.563Z,9.30
2017-11-21T18:00:31.590Z,9.20
2017-11-21T18:03:04.495Z,9.30
2017-11-21T18:05:30.517Z,9.15
2017-11-21T18:07:57.708Z,9.10
2017-11-21T18:10:23.690Z,9.38
2017-11-21T18:12:50.426Z,8.60
2017-11-21T18:15:17.153Z,8.25
2017-11-21T18:17:43.898Z,8.23
2017-11-21T18:20:10.647Z,8.73
2017-11-21T18:22:37.379Z,8.43
2017-11-21T18:25:04.141Z,8.35
2017-11-21T18:27:30.220Z,8.40
2017-11-21T18:29:56.222Z,8.32
2017-11-21T18:32:22.216Z,7.80
2017-11-21T18:34:48.234Z,7.70
2017-11-21T18:37:14.253Z,7.90
2017-11-21T18:39:40.278Z,7.33
2017-11-21T18:42:06.257Z,7.45
2017-11-21T18:44:32.250Z,6.82
2017-11-21T18:46:58.262Z,7.70
2017-11-21T18:49:24.256Z,7.82
2017-11-21T18:51:50.250Z,7.18
2017-11-21T18:54:16.258Z,7.95
2017-11-21T18:56:43.066Z,7.80
2017-11-21T18:59:09.121Z,7.43
2017-11-21T19:01:35.126Z,7.57
2017-11-21T19:04:01.118Z,7.75
2017-11-21T19:06:27.155Z,6.97
2017-11-21T19:08:53.642Z,8.48
2017-11-21T19:11:20.386Z,7.53
2017-11-21T19:13:47.120Z,7.32
2017-11-21T19:16:13.253Z,7.28
2017-11-21T19:18:40.013Z,6.93
2017-11-21T19:21:06.073Z,7.57
2017-11-21T19:23:32.451Z,7.17
2017-11-21T19:25:59.180Z,7.20
2017-11-21T19:28:25.902Z,7.80
2017-11-21T19:30:51.907Z,6.80
2017-11-21T19:33:17.926Z,7.22
2017-11-21T19:35:44.783Z,6.53
2017-11-21T19:38:11.136Z,6.72
2017-11-21T19:40:37.924Z,6.28
2017-11-21T19:43:03.958Z,6.85
2017-11-21T19:45:29.963Z,6.28
2017-11-21T19:47:55.987Z,6.67
2017-11-21T19:50:21.976Z,6.53
2017-11-21T19:52:48.126Z,6.47
2017-11-21T19:55:14.207Z,6.70
2017-11-21T19:57:40.993Z,6.37
2017-11-21T20:00:06.966Z,6.90
2017-11-21T20:02:33.834Z,6.55
2017-11-21T20:04:59.893Z,5.82
2017-11-21T20:07:25.917Z,7.30
2017-11-21T20:09:51.910Z,6.10
2017-11-21T20:12:17.938Z,7.00
2017-11-21T20:14:44.250Z,6.60
2017-11-21T20:17:10.302Z,6.30
2017-11-21T20:19:36.315Z,6.50
2017-11-21T20:22:09.457Z,7.32
2017-11-21T20:24:35.603Z,6.70
2017-11-21T20:27:02.432Z,6.70
2017-11-21T20:29:29.268Z,6.95
2017-11-21T20:31:56.322Z,6.80
2017-11-21T20:34:23.841Z,6.57
2017-11-21T20:36:49.881Z,7.20
2017-11-21T20:39:15.918Z,6.47
2017-11-21T20:41:41.898Z,6.53
2017-11-21T20:44:07.899Z,6.05
2017-11-21T20:46:34.205Z,6.57
2017-11-21T20:49:01.001Z,7.10
2017-11-21T20:51:28.966Z,6.65
2017-11-21T20:53:56.470Z,6.93
2017-11-21T20:56:23.264Z,6.15
2017-11-21T20:58:49.269Z,5.80
2017-11-21T21:01:15.354Z,6.45
2017-11-21T21:03:42.226Z,5.50
2017-11-21T21:06:08.506Z,5.70
2017-11-21T21:08:34.496Z,5.60
2017-11-21T21:11:00.514Z,5.50
2017-11-21T21:13:26.538Z,5.00
2017-11-21T21:15:52.832Z,5.60
2017-11-21T21:18:18.884Z,4.57
2017-11-21T21:20:45.261Z,5.37
2017-11-21T21:23:11.597Z,5.75
2017-11-21T21:25:38.342Z,5.00
2017-11-21T21:28:05.069Z,4.62
2017-11-21T21:30:31.404Z,4.60
2017-11-21T21:32:58.153Z,4.70
2017-11-21T21:35:24.892Z,4.47
2017-11-21T21:37:51.610Z,4.78
2017-11-21T21:40:17.638Z,4.30
2017-11-21T21:42:43.653Z,4.00
2017-11-21T21:45:09.645Z,3.90
2017-11-21T21:47:35.620Z,4.15
2017-11-21T21:50:02.402Z,4.28
2017-11-21T21:52:28.407Z,4.10
2017-11-21T21:54:54.393Z,3.70
2017-11-21T21:57:20.410Z,4.07
2017-11-21T21:59:46.435Z,3.73
2017-11-21T22:02:13.222Z,4.12
2017-11-21T22:04:39.235Z,4.20
2017-11-21T22:07:05.245Z,3.60
2017-11-21T22:09:31.363Z,4.00
2017-11-21T22:11:58.286Z,4.00
2017-11-21T22:14:24.282Z,3.95
2017-11-21T22:16:50.306Z,3.75
2017-11-21T22:19:16.343Z,3.62
2017-11-21T22:21:42.342Z,3.72
2017-11-21T22:24:08.368Z,3.70
2017-11-21T22:26:34.379Z,3.40
2017-11-21T22:29:00.423Z,3.20
2017-11-21T22:31:26.436Z,3.13
2017-11-21T22:33:52.434Z,2.90
2017-11-21T22:36:25.571Z,3.00
2017-11-21T22:38:51.566Z,2.90
2017-11-21T22:41:17.587Z,3.30
2017-11-21T22:43:43.591Z,3.10
2017-11-21T22:46:09.605Z,4.55
2017-11-21T22:48:35.597Z,10.02
2017-11-21T22:51:02.332Z,5.05
2017-11-21T22:53:29.113Z,3.70
2017-11-21T22:55:55.130Z,4.00
2017-11-21T22:58:21.122Z,3.90
2017-11-21T23:00:47.863Z,3.90
2017-11-21T23:03:14.809Z,3.80
2017-11-21T23:05:42.246Z,3.90
2017-11-21T23:08:08.258Z,3.70
2017-11-21T23:10:34.259Z,3.50
2017-11-21T23:13:00.475Z,3.20
2017-11-21T23:15:26.465Z,3.40
2017-11-21T23:17:53.207Z,3.87
2017-11-21T23:20:20.591Z,3.90
2017-11-21T23:22:46.769Z,3.70
2017-11-21T23:25:12.774Z,3.70
2017-11-21T23:27:38.771Z,3.60
2017-11-21T23:30:04.816Z,3.67
2017-11-21T23:32:30.838Z,4.10
2017-11-21T23:34:56.898Z,3.80
2017-11-21T23:37:23.216Z,4.10
2017-11-21T23:39:49.937Z,3.90
2017-11-21T23:42:15.909Z,3.80
2017-11-21T23:44:41.952Z,3.60
2017-11-21T23:47:07.949Z,3.40
2017-11-21T23:49:33.931Z,3.50
2017-11-21T23:52:00.223Z,3.40
2017-11-21T23:54:26.242Z,3.45
2017-11-21T23:56:52.221Z,3.80
2017-11-21T23:59:19.049Z,3.90
